createdAt,value
2018-12-17T00:00:53.104Z,-76
2018-12-17T00:01:53.248Z,-76
2018-12-17T00:02:53.136Z,-76
2018-12-17T00:03:53.197Z,-77
2018-12-17T00:04:53.365Z,-77
2018-12-17T00:05:53.175Z,-77
2018-12-17T00:06:53.058Z,-77
2018-12-17T00:07:53.202Z,-77
2018-12-17T00:08:53.228Z,-77
2018-12-17T00:09:53.065Z,-78
2018-12-17T00:10:53.410Z,-77
2018-12-17T00:11:53.357Z,-77
2018-12-17T00:12:53.190Z,-77
2018-12-17T00:13:53.195Z,-77
2018-12-17T00:14:53.235Z,-77
2018-12-17T00:15:53.224Z,-77
2018-12-17T00:16:53.420Z,-77
2018-12-17T00:17:53.038Z,-77
2018-12-17T00:18:53.143Z,-77
2018-12-17T00:19:53.321Z,-77
2018-12-17T00:20:53.137Z,-77
2018-12-17T00:21:53.403Z,-77
2018-12-17T00:22:53.103Z,-77
2018-12-17T00:23:53.162Z,-78
2018-12-17T00:24:53.050Z,-77
2018-12-17T00:25:53.068Z,-77
2018-12-17T00:26:53.132Z,-77
2018-12-17T00:27:53.175Z,-77
2018-12-17T00:28:53.267Z,-77
2018-12-17T00:29:53.033Z,-78
2018-12-17T00:30:53.213Z,-77
2018-12-17T00:31:53.194Z,-78
2018-12-17T00:32:53.363Z,-77
2018-12-17T00:33:53.193Z,-77
2018-12-17T00:34:53.099Z,-77
2018-12-17T00:35:53.248Z,-77
2018-12-17T00:36:53.184Z,-77
2018-12-17T00:37:53.335Z,-77
2018-12-17T00:38:53.197Z,-77
2018-12-17T00:39:53.406Z,-77
2018-12-17T00:40:53.081Z,-77
2018-12-17T00:41:53.235Z,-77
2018-12-17T00:42:53.179Z,-77
2018-12-17T00:43:53.914Z,-77
2018-12-17T00:44:53.000Z,-77
2018-12-17T00:45:53.386Z,-77
2018-12-17T00:46:53.029Z,-77
2018-12-17T00:47:53.181Z,-77
2018-12-17T00:48:53.282Z,-77
2018-12-17T00:49:53.169Z,-77
2018-12-17T00:50:53.009Z,-77
2018-12-17T00:51:53.350Z,-78
2018-12-17T00:52:53.262Z,-77
2018-12-17T00:53:53.026Z,-78
2018-12-17T00:54:53.274Z,-77
2018-12-17T00:55:52.991Z,-78
2018-12-17T00:56:53.206Z,-77
2018-12-17T00:57:52.984Z,-78
2018-12-17T00:58:53.302Z,-77
2018-12-17T00:59:53.000Z,-77
2018-12-17T01:00:53.060Z,-77
2018-12-17T01:01:53.425Z,-77
2018-12-17T01:02:53.226Z,-77
2018-12-17T01:03:53.044Z,-77
2018-12-17T01:04:53.001Z,-77
2018-12-17T01:05:52.996Z,-77
2018-12-17T01:06:53.471Z,-77
2018-12-17T01:07:53.020Z,-77
2018-12-17T01:08:53.269Z,-77
2018-12-17T01:09:53.053Z,-77
2018-12-17T01:10:53.502Z,-78
2018-12-17T01:11:53.223Z,-77
2018-12-17T01:12:52.988Z,-77
2018-12-17T01:13:52.950Z,-77
2018-12-17T01:14:53.104Z,-77
2018-12-17T01:15:53.186Z,-77
2018-12-17T01:16:53.174Z,-78
2018-12-17T01:17:52.958Z,-77
2018-12-17T01:18:53.083Z,-77
2018-12-17T01:19:53.189Z,-77
2018-12-17T01:20:53.013Z,-77
2018-12-17T01:21:52.964Z,-77
2018-12-17T01:22:53.194Z,-77
2018-12-17T01:23:52.957Z,-77
2018-12-17T01:24:52.989Z,-77
2018-12-17T01:25:53.389Z,-76
2018-12-17T01:26:53.053Z,-78
2018-12-17T01:27:52.945Z,-77
2018-12-17T01:28:53.120Z,-77
2018-12-17T01:29:53.246Z,-76
2018-12-17T01:30:53.102Z,-77
2018-12-17T01:31:52.990Z,-77
2018-12-17T01:32:53.234Z,-76
2018-12-17T01:33:52.973Z,-77
2018-12-17T01:34:52.963Z,-77
2018-12-17T01:35:52.964Z,-77
2018-12-17T01:36:53.351Z,-77
2018-12-17T01:37:53.014Z,-77
2018-12-17T01:38:52.983Z,-78
2018-12-17T01:39:52.965Z,-77
2018-12-17T01:40:52.986Z,-78
2018-12-17T01:41:52.980Z,-77
2018-12-17T01:42:52.980Z,-77
2018-12-17T01:43:53.044Z,-77
2018-12-17T01:44:52.951Z,-77
2018-12-17T01:45:52.959Z,-77
2018-12-17T01:46:52.995Z,-77
2018-12-17T01:47:52.958Z,-77
2018-12-17T01:48:52.982Z,-77
2018-12-17T01:49:52.943Z,-77
2018-12-17T01:50:53.394Z,-77
2018-12-17T01:51:53.185Z,-77
2018-12-17T01:52:52.984Z,-77
2018-12-17T01:53:53.737Z,-77
2018-12-17T01:54:53.203Z,-77
2018-12-17T01:55:53.155Z,-78
2018-12-17T01:56:53.233Z,-77
2018-12-17T01:57:52.793Z,-77
2018-12-17T01:58:52.993Z,-78
2018-12-17T01:59:52.963Z,-77
2018-12-17T02:00:54.219Z,-77
2018-12-17T02:01:53.169Z,-77
2018-12-17T02:02:52.958Z,-78
2018-12-17T02:03:53.146Z,-77
2018-12-17T02:04:53.048Z,-77
2018-12-17T02:05:53.401Z,-77
2018-12-17T02:06:53.211Z,-78
2018-12-17T02:07:52.929Z,-77
2018-12-17T02:08:52.962Z,-77
2018-12-17T02:09:52.984Z,-77
2018-12-17T02:10:53.020Z,-78
2018-12-17T02:11:52.933Z,-77
2018-12-17T02:12:52.940Z,-77
2018-12-17T02:13:52.944Z,-76
2018-12-17T02:14:52.926Z,-77
2018-12-17T02:15:53.089Z,-78
2018-12-17T02:16:52.983Z,-77
2018-12-17T02:17:53.525Z,-77
2018-12-17T02:18:53.083Z,-77
2018-12-17T02:19:52.966Z,-77
2018-12-17T02:20:53.129Z,-77
2018-12-17T02:21:52.863Z,-77
2018-12-17T02:22:53.698Z,-77
2018-12-17T02:23:52.912Z,-78
2018-12-17T02:24:52.993Z,-77
2018-12-17T02:25:53.092Z,-77
2018-12-17T02:26:53.062Z,-77
2018-12-17T02:27:53.306Z,-77
2018-12-17T02:28:53.113Z,-77
2018-12-17T02:29:53.251Z,-77
2018-12-17T02:30:53.006Z,-78
2018-12-17T02:31:52.974Z,-77
2018-12-17T02:32:52.939Z,-77
2018-12-17T02:33:53.252Z,-77
2018-12-17T02:34:53.358Z,-77
2018-12-17T02:35:52.989Z,-77
2018-12-17T02:36:53.023Z,-77
2018-12-17T02:37:53.288Z,-77
2018-12-17T02:38:52.959Z,-77
2018-12-17T02:39:52.818Z,-77
2018-12-17T02:40:53.328Z,-77
2018-12-17T02:41:53.132Z,-77
2018-12-17T02:42:53.106Z,-78
2018-12-17T02:43:53.253Z,-77
2018-12-17T02:44:52.823Z,-77
2018-12-17T02:45:53.064Z,-77
2018-12-17T02:46:52.898Z,-77
2018-12-17T02:47:53.074Z,-77
2018-12-17T02:48:53.046Z,-77
2018-12-17T02:49:53.200Z,-77
2018-12-17T02:50:52.978Z,-77
2018-12-17T02:51:52.864Z,-77
2018-12-17T02:52:52.848Z,-77
2018-12-17T02:53:53.011Z,-77
2018-12-17T02:54:53.175Z,-77
2018-12-17T02:55:52.938Z,-77
2018-12-17T02:56:52.823Z,-78
2018-12-17T02:57:52.986Z,-77
2018-12-17T02:58:53.159Z,-77
2018-12-17T02:59:52.817Z,-77
2018-12-17T03:00:53.088Z,-77
2018-12-17T03:01:52.830Z,-78
2018-12-17T03:02:53.177Z,-77
2018-12-17T03:03:53.232Z,-77
2018-12-17T03:04:52.952Z,-77
2018-12-17T03:05:52.894Z,-77
2018-12-17T03:06:53.000Z,-77
2018-12-17T03:07:53.010Z,-77
2018-12-17T03:08:53.016Z,-77
2018-12-17T03:09:52.804Z,-77
2018-12-17T03:10:52.921Z,-77
2018-12-17T03:11:53.082Z,-76
2018-12-17T03:12:52.784Z,-77
2018-12-17T03:13:52.863Z,-77
2018-12-17T03:14:53.177Z,-77
2018-12-17T03:15:52.778Z,-77
2018-12-17T03:16:52.877Z,-77
2018-12-17T03:17:53.069Z,-77
2018-12-17T03:18:53.224Z,-77
2018-12-17T03:19:52.776Z,-77
2018-12-17T03:20:53.070Z,-77
2018-12-17T03:21:52.771Z,-77
2018-12-17T03:22:52.844Z,-77
2018-12-17T03:23:53.014Z,-77
2018-12-17T03:24:52.886Z,-78
2018-12-17T03:25:52.799Z,-77
2018-12-17T03:26:52.830Z,-77
2018-12-17T03:27:52.816Z,-77
2018-12-17T03:28:52.841Z,-77
2018-12-17T03:29:52.795Z,-77
2018-12-17T03:30:53.359Z,-77
2018-12-17T03:31:52.961Z,-77
2018-12-17T03:32:53.010Z,-77
2018-12-17T03:33:52.788Z,-77
2018-12-17T03:34:53.088Z,-77
2018-12-17T03:35:52.857Z,-77
2018-12-17T03:36:52.742Z,-77
2018-12-17T03:37:53.177Z,-77
2018-12-17T03:38:52.999Z,-78
2018-12-17T03:39:52.826Z,-77
2018-12-17T03:40:53.855Z,-77
2018-12-17T03:41:53.002Z,-77
2018-12-17T03:42:52.869Z,-77
2018-12-17T03:43:52.912Z,-77
2018-12-17T03:44:52.850Z,-77
2018-12-17T03:45:53.332Z,-77
2018-12-17T03:46:53.150Z,-77
2018-12-17T03:47:52.777Z,-77
2018-12-17T03:48:52.930Z,-77
2018-12-17T03:49:52.874Z,-77
2018-12-17T03:50:52.855Z,-77
2018-12-17T03:51:53.154Z,-77
2018-12-17T03:52:52.866Z,-77
2018-12-17T03:53:52.810Z,-77
2018-12-17T03:54:53.399Z,-78
2018-12-17T03:55:52.824Z,-77
2018-12-17T03:56:53.103Z,-77
2018-12-17T03:57:52.820Z,-77
2018-12-17T03:58:59.784Z,-78
2018-12-17T03:59:52.731Z,-78
2018-12-17T04:00:52.768Z,-77
2018-12-17T04:01:52.890Z,-78
2018-12-17T04:02:52.922Z,-77
2018-12-17T04:03:52.775Z,-77
2018-12-17T04:04:52.786Z,-77
2018-12-17T04:05:52.739Z,-77
2018-12-17T04:06:52.889Z,-77
2018-12-17T04:07:53.616Z,-77
2018-12-17T04:08:52.796Z,-76
2018-12-17T04:09:53.175Z,-77
2018-12-17T04:10:52.833Z,-77
2018-12-17T04:11:52.802Z,-77
2018-12-17T04:12:52.801Z,-77
2018-12-17T04:13:52.896Z,-78
2018-12-17T04:14:52.747Z,-77
2018-12-17T04:15:53.041Z,-77
2018-12-17T04:16:52.703Z,-77
2018-12-17T04:17:52.774Z,-77
2018-12-17T04:18:53.213Z,-77
2018-12-17T04:19:52.848Z,-77
2018-12-17T04:20:53.269Z,-77
2018-12-17T04:21:53.368Z,-77
2018-12-17T04:22:52.741Z,-77
2018-12-17T04:23:53.047Z,-77
2018-12-17T04:24:52.829Z,-77
2018-12-17T04:25:53.198Z,-78
2018-12-17T04:26:52.920Z,-77
2018-12-17T04:27:52.765Z,-77
2018-12-17T04:28:52.880Z,-77
2018-12-17T04:29:52.747Z,-77
2018-12-17T04:30:52.783Z,-77
2018-12-17T04:31:52.963Z,-77
2018-12-17T04:32:52.694Z,-77
2018-12-17T04:33:52.904Z,-77
2018-12-17T04:34:52.879Z,-78
2018-12-17T04:35:53.568Z,-77
2018-12-17T04:36:52.848Z,-76
2018-12-17T04:37:52.830Z,-78
2018-12-17T04:38:52.984Z,-77
2018-12-17T04:39:52.925Z,-77
2018-12-17T04:40:52.827Z,-77
2018-12-17T04:41:52.764Z,-77
2018-12-17T04:42:52.719Z,-78
2018-12-17T04:43:52.809Z,-77
2018-12-17T04:44:52.699Z,-77
2018-12-17T04:45:52.895Z,-77
2018-12-17T04:46:52.766Z,-77
2018-12-17T04:47:52.770Z,-77
2018-12-17T04:48:52.831Z,-77
2018-12-17T04:49:52.681Z,-77
2018-12-17T04:50:52.725Z,-77
2018-12-17T04:51:52.688Z,-78
2018-12-17T04:52:52.686Z,-77
2018-12-17T04:53:52.725Z,-77
2018-12-17T04:54:52.686Z,-77
2018-12-17T04:55:52.809Z,-77
2018-12-17T04:56:52.785Z,-77
2018-12-17T04:57:52.960Z,-78
2018-12-17T04:58:52.986Z,-77
2018-12-17T04:59:52.655Z,-77
2018-12-17T05:00:52.733Z,-77
2018-12-17T05:01:52.733Z,-77
2018-12-17T05:02:52.769Z,-77
2018-12-17T05:03:52.646Z,-77
2018-12-17T05:04:52.650Z,-77
2018-12-17T05:05:52.648Z,-77
2018-12-17T05:06:52.685Z,-77
2018-12-17T05:07:52.622Z,-77
2018-12-17T05:08:52.663Z,-78
2018-12-17T05:09:52.787Z,-77
2018-12-17T05:10:52.667Z,-77
2018-12-17T05:11:52.810Z,-77
2018-12-17T05:12:52.777Z,-77
2018-12-17T05:13:52.669Z,-77
2018-12-17T05:14:52.691Z,-77
2018-12-17T05:15:52.844Z,-77
2018-12-17T05:16:52.913Z,-78
2018-12-17T05:17:52.631Z,-77
2018-12-17T05:18:52.706Z,-78
2018-12-17T05:19:52.809Z,-77
2018-12-17T05:20:52.717Z,-77
2018-12-17T05:21:52.771Z,-77
2018-12-17T05:22:52.854Z,-77
2018-12-17T05:23:52.999Z,-77
2018-12-17T05:24:52.976Z,-78
2018-12-17T05:25:52.718Z,-77
2018-12-17T05:26:53.144Z,-77
2018-12-17T05:27:52.926Z,-78
2018-12-17T05:28:52.685Z,-78
2018-12-17T05:29:52.681Z,-78
2018-12-17T05:30:52.728Z,-77
2018-12-17T05:31:52.835Z,-77
2018-12-17T05:32:52.750Z,-78
2018-12-17T05:33:53.522Z,-77
2018-12-17T05:34:52.671Z,-77
2018-12-17T05:35:52.772Z,-80
2018-12-17T05:36:53.046Z,-80
2018-12-17T05:37:52.796Z,-77
2018-12-17T05:38:53.456Z,-77
2018-12-17T05:39:52.669Z,-77
2018-12-17T05:40:52.943Z,-77
2018-12-17T05:41:52.754Z,-78
2018-12-17T05:42:52.653Z,-77
2018-12-17T05:43:53.077Z,-77
2018-12-17T05:44:52.608Z,-77
2018-12-17T05:45:52.639Z,-77
2018-12-17T05:46:52.633Z,-77
2018-12-17T05:47:52.653Z,-77
2018-12-17T05:48:52.595Z,-77
2018-12-17T05:49:52.859Z,-77
2018-12-17T05:50:52.746Z,-78
2018-12-17T05:51:53.022Z,-77
2018-12-17T05:52:52.869Z,-78
2018-12-17T05:53:52.579Z,-78
2018-12-17T05:54:52.805Z,-78
2018-12-17T05:55:52.607Z,-77
2018-12-17T05:56:52.686Z,-77
2018-12-17T05:57:52.717Z,-77
2018-12-17T05:58:52.646Z,-78
2018-12-17T05:59:52.784Z,-77
2018-12-17T06:00:52.708Z,-78
2018-12-17T06:01:52.728Z,-77
2018-12-17T06:02:52.664Z,-77
2018-12-17T06:03:52.599Z,-77
2018-12-17T06:04:52.611Z,-78
2018-12-17T06:05:52.668Z,-77
2018-12-17T06:06:52.798Z,-78
2018-12-17T06:07:52.892Z,-77
2018-12-17T06:08:52.698Z,-77
2018-12-17T06:09:52.576Z,-78
2018-12-17T06:10:52.617Z,-77
2018-12-17T06:11:52.618Z,-78
2018-12-17T06:12:53.008Z,-78
2018-12-17T06:13:52.620Z,-77
2018-12-17T06:14:52.833Z,-78
2018-12-17T06:15:52.568Z,-77
2018-12-17T06:16:52.617Z,-77
2018-12-17T06:17:52.719Z,-77
2018-12-17T06:18:52.814Z,-77
2018-12-17T06:19:52.612Z,-77
2018-12-17T06:20:52.746Z,-77
2018-12-17T06:21:52.744Z,-77
2018-12-17T06:22:52.769Z,-77
2018-12-17T06:23:52.989Z,-77
2018-12-17T06:24:52.893Z,-77
2018-12-17T06:25:52.822Z,-77
2018-12-17T06:26:52.686Z,-78
2018-12-17T06:27:52.598Z,-78
2018-12-17T06:28:52.639Z,-79
2018-12-17T06:29:52.714Z,-78
2018-12-17T06:30:52.577Z,-78
2018-12-17T06:31:52.682Z,-78
2018-12-17T06:32:52.585Z,-78
2018-12-17T06:33:52.536Z,-78
2018-12-17T06:34:52.554Z,-78
2018-12-17T06:35:52.639Z,-78
2018-12-17T06:36:52.728Z,-78
2018-12-17T06:37:52.563Z,-78
2018-12-17T06:38:52.542Z,-78
2018-12-17T06:39:52.806Z,-78
2018-12-17T06:40:52.531Z,-78
2018-12-17T06:41:52.530Z,-79
2018-12-17T06:42:52.659Z,-78
2018-12-17T06:43:52.628Z,-78
2018-12-17T06:44:52.541Z,-78
2018-12-17T06:45:52.533Z,-78
2018-12-17T06:46:52.541Z,-78
2018-12-17T06:47:52.531Z,-78
2018-12-17T06:48:52.586Z,-78
2018-12-17T06:49:52.751Z,-78
2018-12-17T06:50:52.791Z,-78
2018-12-17T06:51:52.552Z,-78
2018-12-17T06:52:52.681Z,-78
2018-12-17T06:53:52.723Z,-78
2018-12-17T06:54:55.484Z,-78
2018-12-17T06:55:52.603Z,-78
2018-12-17T06:56:52.592Z,-78
2018-12-17T06:57:52.684Z,-78
2018-12-17T06:58:52.538Z,-78
2018-12-17T06:59:52.786Z,-78
2018-12-17T07:00:52.808Z,-78
2018-12-17T07:01:52.867Z,-78
2018-12-17T07:02:52.641Z,-78
2018-12-17T07:03:52.485Z,-78
2018-12-17T07:04:52.612Z,-78
2018-12-17T07:05:52.551Z,-78
2018-12-17T07:06:52.624Z,-78
2018-12-17T07:07:52.735Z,-78
2018-12-17T07:08:52.855Z,-78
2018-12-17T07:09:52.496Z,-78
2018-12-17T07:10:52.485Z,-78
2018-12-17T07:11:52.509Z,-78
2018-12-17T07:12:52.508Z,-78
2018-12-17T07:13:52.711Z,-78
2018-12-17T07:14:52.476Z,-78
2018-12-17T07:15:52.450Z,-78
2018-12-17T07:16:52.599Z,-78
2018-12-17T07:17:52.515Z,-78
2018-12-17T07:18:52.558Z,-78
2018-12-17T07:19:54.324Z,-77
2018-12-17T07:20:52.618Z,-77
2018-12-17T07:21:52.935Z,-78
2018-12-17T07:22:52.642Z,-78
2018-12-17T07:23:52.523Z,-78
2018-12-17T07:24:53.335Z,-78
2018-12-17T07:25:52.832Z,-78
2018-12-17T07:26:52.555Z,-78
2018-12-17T07:27:52.701Z,-78
2018-12-17T07:28:52.582Z,-78
2018-12-17T07:29:52.508Z,-78
2018-12-17T07:30:52.462Z,-78
2018-12-17T07:31:52.571Z,-78
2018-12-17T07:32:52.679Z,-78
2018-12-17T07:33:52.481Z,-78
2018-12-17T07:34:52.490Z,-78
2018-12-17T07:35:53.189Z,-78
2018-12-17T07:36:52.482Z,-78
2018-12-17T07:37:52.743Z,-78
2018-12-17T07:38:52.507Z,-78
2018-12-17T07:39:52.422Z,-77
2018-12-17T07:40:52.540Z,-77
2018-12-17T07:41:52.491Z,-78
2018-12-17T07:42:52.612Z,-78
2018-12-17T07:43:52.559Z,-77
2018-12-17T07:44:53.292Z,-77
2018-12-17T07:45:52.496Z,-78
2018-12-17T07:46:52.491Z,-78
2018-12-17T07:47:52.463Z,-78
2018-12-17T07:48:52.508Z,-78
2018-12-17T07:49:52.755Z,-77
2018-12-17T07:50:52.537Z,-77
2018-12-17T07:51:52.564Z,-77
2018-12-17T07:52:52.581Z,-77
2018-12-17T07:53:52.819Z,-76
2018-12-17T07:54:52.612Z,-77
2018-12-17T07:55:52.654Z,-76
2018-12-17T07:56:52.570Z,-77
2018-12-17T07:57:53.180Z,-76
2018-12-17T07:58:52.648Z,-76
2018-12-17T07:59:57.351Z,-77
2018-12-17T08:00:52.471Z,-77
2018-12-17T08:01:52.789Z,-77
2018-12-17T08:02:52.566Z,-77
2018-12-17T08:03:52.472Z,-76
2018-12-17T08:04:52.576Z,-76
2018-12-17T08:05:52.523Z,-77
2018-12-17T08:06:52.405Z,-77
2018-12-17T08:07:52.433Z,-77
2018-12-17T08:08:52.522Z,-76
2018-12-17T08:09:52.587Z,-75
2018-12-17T08:10:52.865Z,-74
2018-12-17T08:11:52.561Z,-75
2018-12-17T08:12:52.399Z,-77
2018-12-17T08:13:52.456Z,-77
2018-12-17T08:14:52.421Z,-76
2018-12-17T08:15:52.418Z,-77
2018-12-17T08:16:52.666Z,-76
2018-12-17T08:17:52.473Z,-76
2018-12-17T08:18:52.424Z,-76
2018-12-17T08:19:52.486Z,-76
2018-12-17T08:20:52.464Z,-76
2018-12-17T08:21:52.413Z,-77
2018-12-17T08:22:52.426Z,-77
2018-12-17T08:23:52.527Z,-76
2018-12-17T08:24:52.389Z,-77
2018-12-17T08:25:52.396Z,-76
2018-12-17T08:26:52.620Z,-74
2018-12-17T08:27:52.789Z,-74
2018-12-17T08:28:52.514Z,-76
2018-12-17T08:29:52.449Z,-76
2018-12-17T08:30:52.770Z,-75
2018-12-17T08:31:52.447Z,-76
2018-12-17T08:32:52.494Z,-75
2018-12-17T08:33:52.605Z,-75
2018-12-17T08:34:52.375Z,-76
2018-12-17T08:35:52.415Z,-76
2018-12-17T08:36:53.001Z,-74
2018-12-17T08:37:52.636Z,-75
2018-12-17T08:38:52.621Z,-76
2018-12-17T08:39:52.935Z,-75
2018-12-17T08:40:53.238Z,-74
2018-12-17T08:41:52.642Z,-75
2018-12-17T08:42:52.792Z,-75
2018-12-17T08:43:52.490Z,-77
2018-12-17T08:44:52.423Z,-76
2018-12-17T08:45:52.353Z,-77
2018-12-17T08:46:52.544Z,-77
2018-12-17T08:47:52.571Z,-76
2018-12-17T08:48:52.539Z,-76
2018-12-17T08:49:52.592Z,-75
2018-12-17T08:50:52.383Z,-76
2018-12-17T08:51:52.375Z,-77
2018-12-17T08:52:52.480Z,-76
2018-12-17T08:53:53.522Z,-77
2018-12-17T08:54:52.514Z,-76
2018-12-17T08:55:52.521Z,-76
2018-12-17T08:56:52.499Z,-75
2018-12-17T08:57:52.464Z,-76
2018-12-17T08:58:52.406Z,-77
2018-12-17T08:59:52.534Z,-75
2018-12-17T09:00:52.418Z,-77
2018-12-17T09:01:52.374Z,-76
2018-12-17T09:02:52.465Z,-76
2018-12-17T09:03:52.487Z,-75
2018-12-17T09:04:52.519Z,-75
2018-12-17T09:05:52.595Z,-76
2018-12-17T09:06:52.561Z,-75
2018-12-17T09:07:52.383Z,-77
2018-12-17T09:08:52.498Z,-77
2018-12-17T09:09:52.347Z,-77
2018-12-17T09:10:52.515Z,-76
2018-12-17T09:11:52.617Z,-75
2018-12-17T09:12:52.661Z,-75
2018-12-17T09:13:52.421Z,-76
2018-12-17T09:14:52.574Z,-76
2018-12-17T09:15:52.403Z,-76
2018-12-17T09:16:52.486Z,-76
2018-12-17T09:17:52.322Z,-77
2018-12-17T09:18:52.473Z,-75
2018-12-17T09:19:53.178Z,-75
2018-12-17T09:20:52.374Z,-77
2018-12-17T09:21:52.484Z,-75
2018-12-17T09:22:52.336Z,-76
2018-12-17T09:23:52.506Z,-75
2018-12-17T09:24:52.698Z,-76
2018-12-17T09:25:52.307Z,-76
2018-12-17T09:26:52.355Z,-76
2018-12-17T09:27:52.560Z,-77
2018-12-17T09:28:52.755Z,-73
2018-12-17T09:29:52.462Z,-76
2018-12-17T09:30:52.624Z,-76
2018-12-17T09:31:52.717Z,-75
2018-12-17T09:32:52.309Z,-77
2018-12-17T09:33:52.676Z,-75
2018-12-17T09:34:52.479Z,-75
2018-12-17T09:35:55.088Z,-77
2018-12-17T09:36:52.509Z,-75
2018-12-17T09:37:52.638Z,-75
2018-12-17T09:38:52.405Z,-77
2018-12-17T09:39:52.960Z,-75
2018-12-17T09:40:52.595Z,-75
2018-12-17T09:41:52.355Z,-77
2018-12-17T09:42:52.982Z,-75
2018-12-17T09:43:52.421Z,-77
2018-12-17T09:44:52.379Z,-76
2018-12-17T09:45:52.523Z,-76
2018-12-17T09:46:52.375Z,-77
2018-12-17T09:47:52.332Z,-77
2018-12-17T09:48:52.320Z,-76
2018-12-17T09:49:52.450Z,-77
2018-12-17T09:50:52.304Z,-76
2018-12-17T09:51:52.366Z,-77
2018-12-17T09:52:52.249Z,-77
2018-12-17T09:53:52.819Z,-75
2018-12-17T09:54:52.294Z,-77
2018-12-17T09:55:52.374Z,-77
2018-12-17T09:56:52.309Z,-76
2018-12-17T09:57:52.349Z,-77
2018-12-17T09:58:52.700Z,-75
2018-12-17T09:59:52.417Z,-77
2018-12-17T10:00:52.831Z,-75
2018-12-17T10:01:53.704Z,-76
2018-12-17T10:02:52.291Z,-77
2018-12-17T10:03:52.302Z,-77
2018-12-17T10:04:52.342Z,-77
2018-12-17T10:05:52.396Z,-77
2018-12-17T10:06:52.338Z,-77
2018-12-17T10:07:52.397Z,-77
2018-12-17T10:08:52.398Z,-78
2018-12-17T10:09:52.363Z,-77
2018-12-17T10:10:52.367Z,-77
2018-12-17T10:11:52.905Z,-76
2018-12-17T10:12:52.401Z,-75
2018-12-17T10:13:52.425Z,-78
2018-12-17T10:14:52.346Z,-77
2018-12-17T10:15:52.234Z,-77
2018-12-17T10:16:52.915Z,-75
2018-12-17T10:17:52.317Z,-78
2018-12-17T10:18:52.854Z,-75
2018-12-17T10:19:52.328Z,-77
2018-12-17T10:20:53.086Z,-75
2018-12-17T10:21:52.462Z,-77
2018-12-17T10:22:52.269Z,-78
2018-12-17T10:23:52.359Z,-78
2018-12-17T10:24:52.370Z,-78
2018-12-17T10:25:52.474Z,-77
2018-12-17T10:26:52.500Z,-76
2018-12-17T10:27:52.476Z,-76
2018-12-17T10:28:52.342Z,-78
2018-12-17T10:29:52.453Z,-77
2018-12-17T10:30:52.439Z,-77
2018-12-17T10:31:52.445Z,-76
2018-12-17T10:32:52.541Z,-75
2018-12-17T10:33:52.241Z,-78
2018-12-17T10:34:52.391Z,-77
2018-12-17T10:35:52.496Z,-76
2018-12-17T10:36:52.226Z,-78
2018-12-17T10:37:52.299Z,-77
2018-12-17T10:38:52.584Z,-75
2018-12-17T10:39:52.399Z,-77
2018-12-17T10:40:52.533Z,-75
2018-12-17T10:41:52.478Z,-76
2018-12-17T10:42:52.507Z,-76
2018-12-17T10:43:52.364Z,-77
2018-12-17T10:44:52.418Z,-77
2018-12-17T10:45:52.403Z,-77
2018-12-17T10:46:52.453Z,-76
2018-12-17T10:47:52.538Z,-77
2018-12-17T10:48:52.525Z,-77
2018-12-17T10:49:52.230Z,-78
2018-12-17T10:50:52.527Z,-77
2018-12-17T10:51:52.385Z,-78
2018-12-17T10:52:52.750Z,-75
2018-12-17T10:53:52.318Z,-77
2018-12-17T10:54:52.454Z,-78
2018-12-17T10:55:52.276Z,-78
2018-12-17T10:56:52.295Z,-78
2018-12-17T10:57:52.562Z,-76
2018-12-17T10:58:52.432Z,-76
2018-12-17T10:59:52.271Z,-77
2018-12-17T11:00:52.497Z,-76
2018-12-17T11:01:52.302Z,-77
2018-12-17T11:02:52.407Z,-77
2018-12-17T11:03:52.503Z,-75
2018-12-17T11:04:52.194Z,-77
2018-12-17T11:05:52.430Z,-77
2018-12-17T11:06:52.376Z,-76
2018-12-17T11:07:52.536Z,-76
2018-12-17T11:08:52.359Z,-76
2018-12-17T11:09:52.586Z,-76
2018-12-17T11:10:52.239Z,-77
2018-12-17T11:11:52.257Z,-77
2018-12-17T11:12:52.591Z,-76
2018-12-17T11:13:52.721Z,-75
2018-12-17T11:14:53.051Z,-75
2018-12-17T11:15:52.612Z,-75
2018-12-17T11:16:52.226Z,-78
2018-12-17T11:17:52.337Z,-77
2018-12-17T11:18:52.175Z,-77
2018-12-17T11:19:52.316Z,-78
2018-12-17T11:20:52.511Z,-78
2018-12-17T11:21:52.464Z,-78
2018-12-17T11:22:52.314Z,-78
2018-12-17T11:23:52.278Z,-79
2018-12-17T11:24:52.571Z,-78
2018-12-17T11:25:52.785Z,-78
2018-12-17T11:26:52.295Z,-78
2018-12-17T11:27:52.511Z,-78
2018-12-17T11:28:52.173Z,-78
2018-12-17T11:29:52.464Z,-77
2018-12-17T11:30:52.418Z,-77
2018-12-17T11:31:52.495Z,-78
2018-12-17T11:32:52.339Z,-78
2018-12-17T11:33:52.327Z,-78
2018-12-17T11:34:52.384Z,-78
2018-12-17T11:35:52.974Z,-78
2018-12-17T11:36:52.519Z,-78
2018-12-17T11:37:52.319Z,-78
2018-12-17T11:38:52.196Z,-80
2018-12-17T11:39:52.776Z,-79
2018-12-17T11:40:52.243Z,-79
2018-12-17T11:41:52.779Z,-79
2018-12-17T11:42:52.315Z,-79
2018-12-17T11:43:52.471Z,-79
2018-12-17T11:44:52.165Z,-79
2018-12-17T11:45:52.225Z,-79
2018-12-17T11:46:52.433Z,-79
2018-12-17T11:47:52.406Z,-79
2018-12-17T11:48:52.101Z,-79
2018-12-17T11:49:52.228Z,-80
2018-12-17T11:50:52.304Z,-79
2018-12-17T11:51:52.278Z,-79
2018-12-17T11:52:52.325Z,-79
2018-12-17T11:53:52.432Z,-80
2018-12-17T11:54:52.154Z,-79
2018-12-17T11:55:53.006Z,-79
2018-12-17T11:56:52.413Z,-79
2018-12-17T11:57:52.218Z,-79
2018-12-17T11:58:52.535Z,-79
2018-12-17T11:59:52.092Z,-79
2018-12-17T12:00:54.538Z,-79
2018-12-17T12:01:52.215Z,-79
2018-12-17T12:02:59.681Z,-79
2018-12-17T12:03:52.221Z,-79
2018-12-17T12:04:52.406Z,-79
2018-12-17T12:05:52.319Z,-79
2018-12-17T12:06:52.204Z,-79
2018-12-17T12:07:52.475Z,-76
2018-12-17T12:08:52.134Z,-78
2018-12-17T12:09:52.210Z,-78
2018-12-17T12:10:52.259Z,-78
2018-12-17T12:11:52.265Z,-76
2018-12-17T12:12:52.175Z,-78
2018-12-17T12:13:52.159Z,-78
2018-12-17T12:14:52.234Z,-78
2018-12-17T12:15:52.346Z,-78
2018-12-17T12:16:52.507Z,-75
2018-12-17T12:17:52.361Z,-74
2018-12-17T12:18:52.250Z,-79
2018-12-17T12:19:52.424Z,-78
2018-12-17T12:20:52.456Z,-78
2018-12-17T12:21:52.521Z,-78
2018-12-17T12:22:52.788Z,-78
2018-12-17T12:23:52.487Z,-78
2018-12-17T12:24:52.235Z,-81
2018-12-17T12:25:52.109Z,-81
2018-12-17T12:26:52.396Z,-80
2018-12-17T12:27:52.074Z,-81
2018-12-17T12:28:52.088Z,-80
2018-12-17T12:29:52.083Z,-80
2018-12-17T12:30:52.557Z,-78
2018-12-17T12:31:52.175Z,-80
2018-12-17T12:32:52.087Z,-79
2018-12-17T12:33:52.180Z,-80
2018-12-17T12:34:52.172Z,-79
2018-12-17T12:35:52.392Z,-80
2018-12-17T12:36:52.270Z,-79
2018-12-17T12:37:52.019Z,-80
2018-12-17T12:38:52.153Z,-80
2018-12-17T12:39:52.326Z,-79
2018-12-17T12:40:52.188Z,-80
2018-12-17T12:41:52.202Z,-79
2018-12-17T12:42:52.464Z,-80
2018-12-17T12:43:52.427Z,-77
2018-12-17T12:44:52.080Z,-80
2018-12-17T12:45:52.190Z,-79
2018-12-17T12:46:52.101Z,-80
2018-12-17T12:47:52.202Z,-79
2018-12-17T12:48:52.287Z,-78
2018-12-17T12:49:52.688Z,-79
2018-12-17T12:50:52.106Z,-80
2018-12-17T12:51:53.096Z,-80
2018-12-17T12:52:52.460Z,-79
2018-12-17T12:53:52.302Z,-78
2018-12-17T12:54:52.281Z,-79
2018-12-17T12:55:52.604Z,-78
2018-12-17T12:56:52.695Z,-78
2018-12-17T12:57:52.154Z,-80
2018-12-17T12:58:52.351Z,-78
2018-12-17T12:59:52.187Z,-80
2018-12-17T13:00:52.365Z,-78
2018-12-17T13:01:52.417Z,-78
2018-12-17T13:02:52.295Z,-79
2018-12-17T13:03:52.252Z,-80
2018-12-17T13:04:52.237Z,-79
2018-12-17T13:05:52.114Z,-80
2018-12-17T13:06:52.614Z,-78
2018-12-17T13:07:52.216Z,-81
2018-12-17T13:08:52.290Z,-80
2018-12-17T13:09:52.277Z,-79
2018-12-17T13:10:52.012Z,-80
2018-12-17T13:11:52.142Z,-81
2018-12-17T13:12:52.670Z,-80
2018-12-17T13:13:52.063Z,-80
2018-12-17T13:14:52.035Z,-80
2018-12-17T13:15:52.454Z,-79
2018-12-17T13:16:52.460Z,-78
2018-12-17T13:17:52.591Z,-78
2018-12-17T13:18:52.168Z,-80
2018-12-17T13:19:51.998Z,-80
2018-12-17T13:20:52.840Z,-78
2018-12-17T13:21:52.134Z,-81
2018-12-17T13:22:52.157Z,-80
2018-12-17T13:23:52.345Z,-78
2018-12-17T13:24:52.112Z,-80
2018-12-17T13:25:52.251Z,-79
2018-12-17T13:26:52.835Z,-78
2018-12-17T13:27:52.269Z,-78
2018-12-17T13:28:52.146Z,-80
2018-12-17T13:29:51.985Z,-80
2018-12-17T13:30:52.164Z,-80
2018-12-17T13:31:52.226Z,-79
2018-12-17T13:32:52.832Z,-77
2018-12-17T13:33:52.113Z,-80
2018-12-17T13:34:52.024Z,-80
2018-12-17T13:35:52.251Z,-81
2018-12-17T13:36:51.990Z,-81
2018-12-17T13:37:51.978Z,-80
2018-12-17T13:38:52.008Z,-80
2018-12-17T13:39:52.003Z,-81
2018-12-17T13:40:52.273Z,-78
2018-12-17T13:41:54.938Z,-80
2018-12-17T13:42:52.199Z,-79
2018-12-17T13:43:52.195Z,-78
2018-12-17T13:44:52.255Z,-78
2018-12-17T13:45:52.149Z,-80
2018-12-17T13:46:52.215Z,-79