createdAt,value
2024-02-10T00:01:49.974Z,97.33
2024-02-10T00:04:19.941Z,97.28
2024-02-10T00:06:49.170Z,97.38
2024-02-10T00:09:15.741Z,97.39
2024-02-10T00:11:42.767Z,97.36
2024-02-10T00:14:12.190Z,97.43
2024-02-10T00:16:39.264Z,97.41
2024-02-10T00:19:11.352Z,97.36
2024-02-10T00:21:39.596Z,97.43
2024-02-10T00:24:06.490Z,97.40
2024-02-10T00:26:33.647Z,97.35
2024-02-10T00:29:00.607Z,97.28
2024-02-10T00:31:29.132Z,97.31
2024-02-10T00:33:59.043Z,97.28
2024-02-10T00:36:26.342Z,97.27
2024-02-10T00:38:53.077Z,97.21
2024-02-10T00:41:20.837Z,97.19
2024-02-10T00:43:47.737Z,97.21
2024-02-10T00:46:17.865Z,97.17
2024-02-10T00:48:54.863Z,97.15
2024-02-10T00:51:22.271Z,97.17
2024-02-10T00:53:48.994Z,97.19
2024-02-10T00:56:15.687Z,97.16
2024-02-10T01:00:38.114Z,97.11
2024-02-10T01:03:10.012Z,97.11
2024-02-10T01:05:39.199Z,97.13
2024-02-10T01:08:07.069Z,97.06
2024-02-10T01:10:33.523Z,97.02
2024-02-10T01:13:04.581Z,97.03
2024-02-10T01:15:31.536Z,96.86
2024-02-10T01:18:02.017Z,96.93
2024-02-10T01:20:30.186Z,96.85
2024-02-10T01:22:58.754Z,96.80
2024-02-10T01:25:25.949Z,96.75
2024-02-10T01:27:52.685Z,96.67
2024-02-10T01:30:21.332Z,96.56
2024-02-10T01:32:48.552Z,96.51
2024-02-10T01:35:19.015Z,96.42
2024-02-10T01:37:45.562Z,96.39
2024-02-10T01:40:12.896Z,96.27
2024-02-10T01:42:40.491Z,96.21
2024-02-10T01:45:15.521Z,96.09
2024-02-10T01:47:46.705Z,96.03
2024-02-10T01:50:14.707Z,96.01
2024-02-10T01:52:42.065Z,95.97
2024-02-10T01:55:11.290Z,95.88
2024-02-10T01:57:38.477Z,95.84
2024-02-10T02:00:14.720Z,95.69
2024-02-10T02:02:44.508Z,95.60
2024-02-10T02:05:11.049Z,95.60
2024-02-10T02:07:39.785Z,95.68
2024-02-10T02:10:10.488Z,95.65
2024-02-10T02:12:49.246Z,95.59
2024-02-10T02:15:18.198Z,95.48
2024-02-10T02:17:45.500Z,95.46
2024-02-10T02:20:13.967Z,95.32
2024-02-10T02:22:52.591Z,95.19
2024-02-10T02:25:19.752Z,95.14
2024-02-10T02:27:47.102Z,95.19
2024-02-10T02:30:15.652Z,95.19
2024-02-10T02:32:42.228Z,95.14
2024-02-10T02:35:12.188Z,95.19
2024-02-10T02:37:43.414Z,95.14
2024-02-10T02:40:10.939Z,95.16
2024-02-10T02:42:37.948Z,95.21
2024-02-10T02:45:07.476Z,95.29
2024-02-10T02:47:37.465Z,95.43
2024-02-10T02:50:05.795Z,95.39
2024-02-10T02:52:32.589Z,95.46
2024-02-10T02:55:00.774Z,95.40
2024-02-10T02:57:29.263Z,95.52
2024-02-10T02:59:55.731Z,95.44
2024-02-10T03:02:23.388Z,95.44
2024-02-10T03:04:49.936Z,95.50
2024-02-10T03:07:19.674Z,95.73
2024-02-10T03:09:46.863Z,95.85
2024-02-10T03:12:13.360Z,95.82
2024-02-10T03:14:40.830Z,95.87
2024-02-10T03:17:12.055Z,95.89
2024-02-10T03:19:39.281Z,95.79
2024-02-10T03:22:07.084Z,95.89
2024-02-10T03:24:34.857Z,95.95
2024-02-10T03:27:04.154Z,96.05
2024-02-10T03:29:31.061Z,96.05
2024-02-10T03:31:57.669Z,96.02
2024-02-10T03:34:24.335Z,95.98
2024-02-10T03:36:50.879Z,96.07
2024-02-10T03:39:17.803Z,96.10
2024-02-10T03:41:44.245Z,96.08
2024-02-10T03:44:10.677Z,95.65
2024-02-10T03:46:37.234Z,96.17
2024-02-10T03:49:03.717Z,96.29
2024-02-10T03:51:31.069Z,96.38
2024-02-10T03:53:57.617Z,96.41
2024-02-10T03:56:29.470Z,96.30
2024-02-10T03:58:56.132Z,96.50
2024-02-10T04:01:22.799Z,96.45
2024-02-10T04:03:49.680Z,96.45
2024-02-10T04:06:17.032Z,96.46
2024-02-10T04:08:48.209Z,96.49
2024-02-10T04:11:17.642Z,96.43
2024-02-10T04:13:44.659Z,96.45
2024-02-10T04:16:14.911Z,96.51
2024-02-10T04:18:42.596Z,96.53
2024-02-10T04:21:10.732Z,96.65
2024-02-10T04:23:41.364Z,96.57
2024-02-10T04:26:08.309Z,96.58
2024-02-10T04:28:35.114Z,96.59
2024-02-10T04:31:01.772Z,96.61
2024-02-10T04:33:28.463Z,96.50
2024-02-10T04:35:55.068Z,96.60
2024-02-10T04:38:23.180Z,96.63
2024-02-10T04:40:51.327Z,96.55
2024-02-10T04:43:18.941Z,96.58
2024-02-10T04:45:49.515Z,96.57
2024-02-10T04:48:19.943Z,96.43
2024-02-10T04:50:46.758Z,96.55
2024-02-10T04:53:16.707Z,96.60
2024-02-10T04:55:44.884Z,96.57
2024-02-10T04:58:15.682Z,96.65
2024-02-10T05:00:42.674Z,96.52
2024-02-10T05:03:09.860Z,96.58
2024-02-10T05:05:36.520Z,96.59
2024-02-10T05:08:03.333Z,96.60
2024-02-10T05:10:30.185Z,96.60
2024-02-10T05:12:58.422Z,96.66
2024-02-10T05:15:27.125Z,96.65
2024-02-10T05:17:55.174Z,96.71
2024-02-10T05:20:23.987Z,96.70
2024-02-10T05:23:02.915Z,96.71
2024-02-10T05:25:38.509Z,96.80
2024-02-10T05:28:08.020Z,96.73
2024-02-10T05:30:34.867Z,96.72
2024-02-10T05:33:03.176Z,96.88
2024-02-10T05:35:31.184Z,96.85
2024-02-10T05:37:59.464Z,96.77
2024-02-10T05:40:29.875Z,96.99
2024-02-10T05:43:07.218Z,97.06
2024-02-10T05:45:34.653Z,97.08
2024-02-10T05:48:01.540Z,97.09
2024-02-10T05:50:28.335Z,97.17
2024-02-10T05:52:58.928Z,97.09
2024-02-10T05:55:27.751Z,97.11
2024-02-10T05:58:07.588Z,97.17
2024-02-10T06:00:34.766Z,97.16
2024-02-10T06:03:06.290Z,97.21
2024-02-10T06:05:33.340Z,97.25
2024-02-10T06:08:02.012Z,97.16
2024-02-10T06:10:29.000Z,97.17
2024-02-10T06:12:55.899Z,97.18
2024-02-10T06:15:25.009Z,97.25
2024-02-10T06:17:59.315Z,97.21
2024-02-10T06:20:26.425Z,97.09
2024-02-10T06:22:57.025Z,97.21
2024-02-10T06:25:26.810Z,97.28
2024-02-10T06:28:00.521Z,97.23
2024-02-10T06:30:32.257Z,97.29
2024-02-10T06:33:00.232Z,97.33
2024-02-10T06:35:27.575Z,97.41
2024-02-10T06:37:55.582Z,97.20
2024-02-10T06:40:23.969Z,97.25
2024-02-10T06:42:51.911Z,97.21
2024-02-10T06:45:23.060Z,97.04
2024-02-10T06:47:52.499Z,97.06
2024-02-10T06:50:27.763Z,97.22
2024-02-10T06:52:55.205Z,97.18
2024-02-10T06:55:22.131Z,97.12
2024-02-10T06:57:49.467Z,97.04
2024-02-10T07:00:17.957Z,97.18
2024-02-10T07:02:47.980Z,97.17
2024-02-10T07:05:17.814Z,97.18
2024-02-10T07:07:48.180Z,97.10
2024-02-10T07:10:20.631Z,97.09
2024-02-10T07:12:50.748Z,97.03
2024-02-10T07:15:21.879Z,97.09
2024-02-10T07:17:51.856Z,97.13
2024-02-10T07:20:23.310Z,97.16
2024-02-10T07:22:58.678Z,97.08
2024-02-10T07:25:26.786Z,96.96
2024-02-10T07:27:55.006Z,96.93
2024-02-10T07:32:36.176Z,96.62
2024-02-10T07:35:03.541Z,96.54
2024-02-10T07:37:30.185Z,96.46
2024-02-10T07:39:58.106Z,96.59
2024-02-10T07:42:26.948Z,96.48
2024-02-10T07:44:56.565Z,96.21
2024-02-10T07:47:23.627Z,95.97
2024-02-10T07:49:54.508Z,95.76
2024-02-10T07:52:21.275Z,95.83
2024-02-10T07:54:50.155Z,95.68
2024-02-10T07:57:23.230Z,95.58
2024-02-10T07:59:53.306Z,95.39
2024-02-10T08:02:26.829Z,95.53
2024-02-10T08:04:59.536Z,94.46
2024-02-10T08:07:31.519Z,94.81
2024-02-10T08:09:59.701Z,94.34
2024-02-10T08:12:31.998Z,94.02
2024-02-10T08:15:05.716Z,92.96
2024-02-10T08:17:32.859Z,91.98
2024-02-10T08:20:01.043Z,91.44
2024-02-10T08:22:31.792Z,90.77
2024-02-10T08:25:00.955Z,89.83
2024-02-10T08:27:29.720Z,89.83
2024-02-10T08:29:57.443Z,89.23
2024-02-10T08:32:25.758Z,89.17
2024-02-10T08:34:54.831Z,88.13
2024-02-10T08:37:21.865Z,87.21
2024-02-10T08:39:48.750Z,86.75
2024-02-10T08:42:17.703Z,86.87
2024-02-10T08:44:47.958Z,86.61
2024-02-10T08:47:14.815Z,86.10
2024-02-10T08:49:42.116Z,85.85
2024-02-10T08:52:17.580Z,85.76
2024-02-10T08:54:45.437Z,85.97
2024-02-10T08:57:12.302Z,85.77
2024-02-10T08:59:44.826Z,85.23
2024-02-10T09:02:11.609Z,83.80
2024-02-10T09:04:41.740Z,83.59
2024-02-10T09:07:09.154Z,83.36
2024-02-10T09:09:36.381Z,83.08
2024-02-10T09:12:03.747Z,82.49
2024-02-10T09:14:35.743Z,82.53
2024-02-10T09:17:02.446Z,81.63
2024-02-10T09:19:29.168Z,80.96
2024-02-10T09:21:56.176Z,81.15
2024-02-10T09:24:27.207Z,80.71
2024-02-10T09:26:55.042Z,80.18
2024-02-10T09:29:23.772Z,80.31
2024-02-10T09:31:53.720Z,79.37
2024-02-10T09:34:22.287Z,81.08
2024-02-10T09:36:49.010Z,80.40
2024-02-10T09:39:20.396Z,81.15
2024-02-10T09:41:48.272Z,80.97
2024-02-10T09:44:18.427Z,80.83
2024-02-10T09:46:51.677Z,80.15
2024-02-10T09:49:19.664Z,79.37
2024-02-10T09:51:46.743Z,79.03
2024-02-10T09:54:14.997Z,79.03
2024-02-10T09:56:44.400Z,79.10
2024-02-10T09:59:17.873Z,79.62
2024-02-10T10:01:46.681Z,78.24
2024-02-10T10:04:13.723Z,76.74
2024-02-10T10:06:44.997Z,77.27
2024-02-10T10:09:17.918Z,77.07
2024-02-10T10:11:46.105Z,76.63
2024-02-10T10:14:18.005Z,76.32
2024-02-10T10:16:58.656Z,77.07
2024-02-10T10:19:30.001Z,77.09
2024-02-10T10:21:57.908Z,77.09
2024-02-10T10:24:29.647Z,76.09
2024-02-10T10:26:57.916Z,75.63
2024-02-10T10:29:24.843Z,74.44
2024-02-10T10:31:54.459Z,75.25
2024-02-10T10:34:21.618Z,73.71
2024-02-10T10:36:53.845Z,73.31
2024-02-10T10:39:23.011Z,72.34
2024-02-10T10:41:49.960Z,70.52
2024-02-10T10:44:19.116Z,71.81
2024-02-10T10:46:47.009Z,70.37
2024-02-10T10:49:16.301Z,68.30
2024-02-10T10:52:02.765Z,70.31
2024-02-10T10:54:34.608Z,69.51
2024-02-10T10:57:04.909Z,69.97
2024-02-10T10:59:36.533Z,70.93
2024-02-10T11:02:16.349Z,71.52
2024-02-10T11:04:47.161Z,68.75
2024-02-10T11:07:17.894Z,67.19
2024-02-10T11:09:51.347Z,65.89
2024-02-10T11:12:17.811Z,62.72
2024-02-10T11:14:53.019Z,65.48
2024-02-10T11:17:20.593Z,65.70
2024-02-10T11:20:07.243Z,64.70
2024-02-10T11:22:43.765Z,63.91
2024-02-10T11:25:17.605Z,64.95
2024-02-10T11:27:49.151Z,66.66
2024-02-10T11:30:17.127Z,67.24
2024-02-10T11:32:44.264Z,69.00
2024-02-10T11:35:14.052Z,70.18
2024-02-10T11:37:47.051Z,70.42
2024-02-10T11:40:18.756Z,71.27
2024-02-10T11:42:45.320Z,71.95
2024-02-10T11:45:12.301Z,71.00
2024-02-10T11:47:39.030Z,70.68
2024-02-10T11:50:06.590Z,69.27
2024-02-10T11:52:33.543Z,70.46
2024-02-10T11:55:01.397Z,70.68
2024-02-10T11:57:30.872Z,69.47
2024-02-10T11:59:57.460Z,68.94
2024-02-10T12:02:24.917Z,69.49
2024-02-10T12:04:52.338Z,70.24
2024-02-10T12:07:19.358Z,71.38
2024-02-10T12:09:46.992Z,70.96
2024-02-10T12:12:15.245Z,72.18
2024-02-10T12:14:42.020Z,73.25
2024-02-10T12:17:08.597Z,73.10
2024-02-10T12:19:42.895Z,71.87
2024-02-10T12:22:10.775Z,72.41
2024-02-10T12:24:44.742Z,72.98
2024-02-10T12:27:12.410Z,73.28
2024-02-10T12:29:41.918Z,74.02
2024-02-10T12:32:12.431Z,74.95
2024-02-10T12:34:39.542Z,74.74
2024-02-10T12:37:09.871Z,74.65
2024-02-10T12:39:39.804Z,74.71
2024-02-10T12:42:06.742Z,75.21
2024-02-10T12:44:33.480Z,75.31
2024-02-10T12:47:01.380Z,75.47
2024-02-10T12:49:28.182Z,75.54
2024-02-10T12:51:56.763Z,75.71
2024-02-10T12:54:24.402Z,75.64
2024-02-10T12:56:50.963Z,75.64
2024-02-10T12:59:19.380Z,75.77
2024-02-10T13:01:45.932Z,75.79
2024-02-10T13:04:12.701Z,76.46
2024-02-10T13:06:41.667Z,76.53
2024-02-10T13:09:08.907Z,76.91
2024-02-10T13:11:35.536Z,77.14
2024-02-10T13:14:03.533Z,77.23
2024-02-10T13:16:30.040Z,77.24
2024-02-10T13:18:59.509Z,77.14
2024-02-10T13:21:29.069Z,76.67
2024-02-10T13:23:56.397Z,76.87
2024-02-10T13:26:23.007Z,76.95
2024-02-10T13:28:52.317Z,76.58
2024-02-10T13:31:22.364Z,76.46
2024-02-10T13:33:49.128Z,76.41
2024-02-10T13:36:17.217Z,76.34
2024-02-10T13:39:03.789Z,76.35
2024-02-10T13:41:48.919Z,76.42
2024-02-10T13:44:34.225Z,76.40
2024-02-10T13:47:19.218Z,76.44
2024-02-10T13:50:04.293Z,76.85
2024-02-10T13:52:49.839Z,76.74
2024-02-10T13:55:35.202Z,76.72
2024-02-10T13:58:10.807Z,76.98
2024-02-10T14:00:42.614Z,77.01
2024-02-10T14:03:12.637Z,77.26
2024-02-10T14:05:48.448Z,77.14
2024-02-10T14:08:16.089Z,76.76
2024-02-10T14:10:58.114Z,76.93
2024-02-10T14:13:25.992Z,77.30
2024-02-10T14:15:57.917Z,77.41
2024-02-10T14:18:29.904Z,77.31
2024-02-10T14:21:07.325Z,77.04
2024-02-10T14:23:34.429Z,77.14
2024-02-10T14:26:02.710Z,77.25
2024-02-10T14:29:00.162Z,77.66
2024-02-10T14:31:28.115Z,77.46
2024-02-10T14:33:55.164Z,76.78
2024-02-10T14:36:38.710Z,77.04
2024-02-10T14:39:16.317Z,77.13
2024-02-10T14:41:47.075Z,77.07
2024-02-10T14:44:13.803Z,77.20
2024-02-10T14:46:44.618Z,77.27
2024-02-10T14:49:17.515Z,77.25
2024-02-10T14:51:45.057Z,77.31
2024-02-10T14:54:11.949Z,77.41
2024-02-10T14:56:40.417Z,77.12
2024-02-10T14:59:08.728Z,77.22
2024-02-10T15:01:35.858Z,77.15
2024-02-10T15:04:06.958Z,77.19
2024-02-10T15:06:38.286Z,77.21
2024-02-10T15:09:09.957Z,77.15
2024-02-10T15:11:39.739Z,77.48
2024-02-10T15:14:06.861Z,77.46
2024-02-10T15:16:34.128Z,77.62
2024-02-10T15:19:00.884Z,77.60
2024-02-10T15:21:30.558Z,77.65
2024-02-10T15:23:57.972Z,77.90
2024-02-10T15:26:24.802Z,77.73
2024-02-10T15:28:53.684Z,77.67
2024-02-10T15:31:22.226Z,77.50
2024-02-10T15:33:53.884Z,77.70
2024-02-10T15:36:41.033Z,77.54
2024-02-10T15:39:11.126Z,77.88
2024-02-10T15:41:39.793Z,77.93
2024-02-10T15:44:10.299Z,77.71
2024-02-10T15:46:37.874Z,77.83
2024-02-10T15:49:05.147Z,77.84
2024-02-10T15:51:34.814Z,78.34
2024-02-10T15:54:01.649Z,78.81
2024-02-10T15:56:28.409Z,78.84
2024-02-10T15:58:59.898Z,78.87
2024-02-10T16:01:26.735Z,78.88
2024-02-10T16:03:53.400Z,78.98
2024-02-10T16:06:19.955Z,79.25
2024-02-10T16:08:49.137Z,79.20
2024-02-10T16:11:16.668Z,79.27
2024-02-10T16:13:46.919Z,79.33
2024-02-10T16:16:22.829Z,79.56
2024-02-10T16:18:49.675Z,79.29
2024-02-10T16:21:29.135Z,79.54
2024-02-10T16:23:58.060Z,79.82
2024-02-10T16:26:25.166Z,80.34
2024-02-10T16:28:52.863Z,80.72
2024-02-10T16:31:21.680Z,81.18
2024-02-10T16:33:50.231Z,81.44
2024-02-10T16:36:16.919Z,81.97
2024-02-10T16:38:43.558Z,82.85
2024-02-10T16:41:14.728Z,83.45
2024-02-10T16:43:44.464Z,84.03
2024-02-10T16:46:11.274Z,84.57
2024-02-10T16:48:38.070Z,85.11
2024-02-10T16:51:06.046Z,85.48
2024-02-10T16:53:34.880Z,86.07
2024-02-10T16:56:02.205Z,86.25
2024-02-10T16:58:31.041Z,86.23
2024-02-10T17:00:57.983Z,86.34
2024-02-10T17:03:25.352Z,86.50
2024-02-10T17:06:02.595Z,86.63
2024-02-10T17:08:30.790Z,86.73
2024-02-10T17:10:59.036Z,87.19
2024-02-10T17:13:28.427Z,87.39
2024-02-10T17:15:55.485Z,87.60
2024-02-10T17:18:22.484Z,87.67
2024-02-10T17:21:01.494Z,87.68
2024-02-10T17:23:29.143Z,87.52
2024-02-10T17:25:57.462Z,87.52
2024-02-10T17:28:25.359Z,87.46
2024-02-10T17:31:04.752Z,87.36
2024-02-10T17:33:31.201Z,87.33
2024-02-10T17:35:57.785Z,87.49
2024-02-10T17:38:35.176Z,87.73
2024-02-10T17:41:01.855Z,87.72
2024-02-10T17:43:28.452Z,87.75
2024-02-10T17:45:56.575Z,87.52
2024-02-10T17:48:24.524Z,87.49
2024-02-10T17:50:53.318Z,87.60
2024-02-10T17:53:29.063Z,87.85
2024-02-10T17:55:57.239Z,87.59
2024-02-10T17:58:30.964Z,87.79
2024-02-10T18:00:57.760Z,87.81
2024-02-10T18:03:25.942Z,87.50
2024-02-10T18:05:55.779Z,87.79
2024-02-10T18:08:22.893Z,87.87
2024-02-10T18:10:50.131Z,87.88
2024-02-10T18:13:28.767Z,87.98
2024-02-10T18:15:55.387Z,88.15
2024-02-10T18:18:22.106Z,87.99
2024-02-10T18:20:48.675Z,88.18
2024-02-10T18:23:15.242Z,88.09
2024-02-10T18:25:43.452Z,87.71
2024-02-10T18:28:12.312Z,87.94
2024-02-10T18:30:39.684Z,87.77
2024-02-10T18:33:06.530Z,87.86
2024-02-10T18:35:33.190Z,87.82
2024-02-10T18:38:02.533Z,88.22
2024-02-10T18:40:32.601Z,88.33
2024-02-10T18:43:00.784Z,88.05
2024-02-10T18:45:37.416Z,88.08
2024-02-10T18:48:07.799Z,88.28
2024-02-10T18:50:36.696Z,88.02
2024-02-10T18:53:07.514Z,88.05
2024-02-10T18:57:38.285Z,87.83
2024-02-10T19:00:07.664Z,88.18
2024-02-10T19:02:34.456Z,88.19
2024-02-10T19:05:03.051Z,88.33
2024-02-10T19:07:30.579Z,88.33
2024-02-10T19:09:57.019Z,88.32
2024-02-10T19:12:23.488Z,88.49
2024-02-10T19:14:49.915Z,88.56
2024-02-10T19:17:18.760Z,88.26
2024-02-10T19:19:45.578Z,88.58
2024-02-10T19:22:12.013Z,88.94
2024-02-10T19:24:41.673Z,88.71
2024-02-10T19:27:11.225Z,89.03
2024-02-10T19:29:39.057Z,89.17
2024-02-10T19:32:06.350Z,89.31
2024-02-10T19:34:34.131Z,89.58
2024-02-10T19:37:02.865Z,89.81
2024-02-10T19:39:29.478Z,90.05
2024-02-10T19:41:56.998Z,90.31
2024-02-10T19:44:24.588Z,90.39
2024-02-10T19:46:52.478Z,90.38
2024-02-10T19:49:22.755Z,90.45
2024-02-10T19:51:52.045Z,90.73
2024-02-10T19:54:19.104Z,90.86
2024-02-10T19:56:47.922Z,90.80
2024-02-10T19:59:14.844Z,90.81
2024-02-10T20:01:45.012Z,90.74
2024-02-10T20:04:14.636Z,90.80
2024-02-10T20:06:42.621Z,90.95
2024-02-10T20:09:12.653Z,90.93
2024-02-10T20:11:40.424Z,91.08
2024-02-10T20:14:07.301Z,91.15
2024-02-10T20:16:34.012Z,91.14
2024-02-10T20:19:05.276Z,91.07
2024-02-10T20:21:32.952Z,90.99
2024-02-10T20:23:59.738Z,91.14
2024-02-10T20:26:26.664Z,91.11
2024-02-10T20:28:55.860Z,90.96
2024-02-10T20:31:22.763Z,91.23
2024-02-10T20:33:55.498Z,91.03
2024-02-10T20:36:23.822Z,91.11
2024-02-10T20:38:56.771Z,90.71
2024-02-10T20:41:23.861Z,91.01
2024-02-10T20:43:50.477Z,90.73
2024-02-10T20:46:17.028Z,90.87
2024-02-10T20:48:44.538Z,90.72
2024-02-10T20:51:11.726Z,90.75
2024-02-10T20:53:41.947Z,90.36
2024-02-10T20:56:13.458Z,90.86
2024-02-10T20:58:42.792Z,90.99
2024-02-10T21:01:10.282Z,91.17
2024-02-10T21:03:37.552Z,91.13
2024-02-10T21:06:05.431Z,91.29
2024-02-10T21:08:38.920Z,91.01
2024-02-10T21:11:06.258Z,90.88
2024-02-10T21:13:32.824Z,90.74
2024-02-10T21:15:59.458Z,90.82
2024-02-10T21:18:26.536Z,90.37
2024-02-10T21:20:54.495Z,90.21
2024-02-10T21:23:21.403Z,90.53
2024-02-10T21:25:49.459Z,90.68
2024-02-10T21:28:16.041Z,90.64
2024-02-10T21:30:42.613Z,90.54
2024-02-10T21:33:09.844Z,90.84
2024-02-10T21:35:43.360Z,91.09
2024-02-10T21:38:11.880Z,91.36
2024-02-10T21:40:38.482Z,91.24
2024-02-10T21:43:05.098Z,91.26
2024-02-10T21:45:32.390Z,91.44
2024-02-10T21:47:58.956Z,91.31
2024-02-10T21:50:28.858Z,91.37
2024-02-10T21:52:55.681Z,91.31
2024-02-10T21:55:22.190Z,91.38
2024-02-10T21:57:48.633Z,91.33
2024-02-10T22:00:20.837Z,91.79
2024-02-10T22:02:51.655Z,91.87
2024-02-10T22:05:20.529Z,91.77
2024-02-10T22:07:48.247Z,91.84
2024-02-10T22:10:14.857Z,91.86
2024-02-10T22:12:47.031Z,92.12
2024-02-10T22:15:14.510Z,92.31
2024-02-10T22:17:41.113Z,92.19
2024-02-10T22:20:08.558Z,92.36
2024-02-10T22:22:35.355Z,92.19
2024-02-10T22:25:08.116Z,92.12
2024-02-10T22:27:35.977Z,92.28
2024-02-10T22:30:04.759Z,92.28
2024-02-10T22:32:31.268Z,92.20
2024-02-10T22:34:58.351Z,92.39
2024-02-10T22:37:25.939Z,92.24
2024-02-10T22:39:55.431Z,92.25
2024-02-10T22:42:25.794Z,92.22
2024-02-10T22:44:53.125Z,92.57
2024-02-10T22:47:20.632Z,92.61
2024-02-10T22:49:48.473Z,92.61
2024-02-10T22:52:23.638Z,92.40
2024-02-10T22:54:55.171Z,92.72
2024-02-10T22:57:21.879Z,93.25
2024-02-10T22:59:51.673Z,93.70
2024-02-10T23:02:18.337Z,93.89
2024-02-10T23:04:48.763Z,94.20
2024-02-10T23:07:15.595Z,93.68
2024-02-10T23:09:44.285Z,93.21
2024-02-10T23:12:23.070Z,92.85
2024-02-10T23:14:53.077Z,92.94
2024-02-10T23:17:21.118Z,93.04
2024-02-10T23:19:54.696Z,92.85
2024-02-10T23:22:30.420Z,93.07
2024-02-10T23:25:01.321Z,93.04
2024-02-10T23:27:28.005Z,92.98
2024-02-10T23:29:56.098Z,92.90
2024-02-10T23:32:27.042Z,92.71
2024-02-10T23:34:54.651Z,92.39
2024-02-10T23:37:29.968Z,91.96
2024-02-10T23:39:57.332Z,91.85
2024-02-10T23:42:24.782Z,92.11
2024-02-10T23:44:52.155Z,92.16
2024-02-10T23:47:20.702Z,91.84
2024-02-10T23:49:48.111Z,92.10
2024-02-10T23:52:15.666Z,92.16
2024-02-10T23:54:49.051Z,92.36
2024-02-10T23:57:18.708Z,92.47
2024-02-10T23:59:47.205Z,92.62
