createdAt,value
2023-01-30T00:01:36.989Z,13.23
2023-01-30T00:04:05.849Z,13.73
2023-01-30T00:06:34.750Z,14.17
2023-01-30T00:09:03.437Z,12.93
2023-01-30T00:11:33.347Z,17.03
2023-01-30T00:14:03.209Z,14.83
2023-01-30T00:16:33.346Z,15.03
2023-01-30T00:19:02.094Z,12.57
2023-01-30T00:21:30.876Z,15.10
2023-01-30T00:24:01.004Z,13.73
2023-01-30T00:26:29.941Z,13.67
2023-01-30T00:28:58.738Z,14.37
2023-01-30T00:31:27.624Z,14.23
2023-01-30T00:33:57.803Z,13.57
2023-01-30T00:36:27.445Z,14.60
2023-01-30T00:38:59.376Z,14.03
2023-01-30T00:41:48.375Z,13.23
2023-01-30T00:44:34.864Z,15.63
2023-01-30T00:47:06.699Z,13.83
2023-01-30T00:49:37.402Z,14.97
2023-01-30T00:52:06.745Z,12.70
2023-01-30T00:54:36.119Z,15.97
2023-01-30T00:57:04.906Z,13.37
2023-01-30T00:59:33.636Z,13.77
2023-01-30T01:02:02.404Z,14.13
2023-01-30T01:04:31.161Z,15.93
2023-01-30T01:07:01.365Z,12.23
2023-01-30T01:09:30.118Z,14.33
2023-01-30T01:11:58.944Z,13.73
2023-01-30T01:14:27.985Z,13.73
2023-01-30T01:16:56.910Z,12.10
2023-01-30T01:19:25.895Z,14.83
2023-01-30T01:21:54.666Z,11.97
2023-01-30T01:24:24.821Z,13.07
2023-01-30T01:26:53.651Z,14.23
2023-01-30T01:29:22.562Z,12.30
2023-01-30T01:31:52.330Z,12.10
2023-01-30T01:34:21.178Z,14.20
2023-01-30T01:36:53.799Z,15.20
2023-01-30T01:39:24.933Z,14.70
2023-01-30T01:41:52.882Z,13.90
2023-01-30T01:44:21.663Z,13.33
2023-01-30T01:46:55.529Z,16.10
2023-01-30T01:49:29.351Z,13.57
2023-01-30T01:52:03.415Z,14.27
2023-01-30T01:54:41.197Z,14.53
2023-01-30T01:57:17.322Z,15.43
2023-01-30T01:59:52.966Z,14.67
2023-01-30T02:02:22.872Z,14.37
2023-01-30T02:05:03.114Z,14.57
2023-01-30T02:07:38.857Z,15.50
2023-01-30T02:10:15.046Z,16.17
2023-01-30T02:12:46.188Z,15.97
2023-01-30T02:15:15.789Z,16.60
2023-01-30T02:17:44.598Z,15.23
2023-01-30T02:20:28.645Z,15.33
2023-01-30T02:23:35.373Z,14.57
2023-01-30T02:26:56.216Z,14.43
2023-01-30T02:30:16.204Z,14.30
2023-01-30T02:32:58.313Z,15.00
2023-01-30T02:35:42.189Z,14.37
2023-01-30T02:38:29.363Z,17.83
2023-01-30T02:41:15.014Z,14.93
2023-01-30T02:43:58.345Z,14.43
2023-01-30T02:46:35.646Z,14.70
2023-01-30T02:49:14.246Z,14.97
2023-01-30T02:51:46.218Z,13.67
2023-01-30T02:54:17.722Z,13.37
2023-01-30T02:56:53.527Z,16.63
2023-01-30T02:59:30.767Z,13.83
2023-01-30T03:02:34.042Z,16.10
2023-01-30T03:05:38.999Z,13.83
2023-01-30T03:08:25.353Z,15.33
2023-01-30T03:11:01.699Z,13.67
2023-01-30T03:13:46.897Z,14.43
2023-01-30T03:16:22.643Z,13.53
2023-01-30T03:18:52.036Z,13.97
2023-01-30T03:21:22.184Z,12.27
2023-01-30T03:23:54.362Z,13.97
2023-01-30T03:26:30.285Z,13.50
2023-01-30T03:28:59.784Z,13.27
2023-01-30T03:31:28.877Z,14.20
2023-01-30T03:33:58.009Z,11.60
2023-01-30T03:36:28.410Z,10.83
2023-01-30T03:38:59.535Z,11.50
2023-01-30T03:41:28.415Z,11.83
2023-01-30T03:43:57.124Z,10.97
2023-01-30T03:46:25.987Z,11.00
2023-01-30T03:48:55.416Z,10.27
2023-01-30T03:51:24.159Z,10.47
2023-01-30T03:53:54.327Z,12.40
2023-01-30T03:56:25.279Z,10.63
2023-01-30T03:58:54.163Z,12.50
2023-01-30T04:01:32.074Z,12.20
2023-01-30T04:04:01.210Z,11.20
2023-01-30T04:06:30.784Z,10.93
2023-01-30T04:09:00.950Z,11.97
2023-01-30T04:11:39.250Z,12.43
2023-01-30T04:14:08.353Z,12.03
2023-01-30T04:16:46.266Z,13.90
2023-01-30T04:19:38.591Z,11.90
2023-01-30T04:22:10.842Z,13.47
2023-01-30T04:24:41.671Z,12.47
2023-01-30T04:27:10.785Z,12.90
2023-01-30T04:29:48.213Z,15.47
2023-01-30T04:32:17.061Z,12.33
2023-01-30T04:34:45.726Z,12.27
2023-01-30T04:37:14.844Z,12.47
2023-01-30T04:39:45.450Z,11.77
2023-01-30T04:42:14.226Z,11.87
2023-01-30T04:44:57.554Z,13.33
2023-01-30T04:47:30.100Z,13.03
2023-01-30T04:49:58.952Z,12.77
2023-01-30T04:52:28.066Z,13.23
2023-01-30T04:54:58.337Z,13.10
2023-01-30T04:57:27.340Z,14.00
2023-01-30T04:59:56.108Z,13.20
2023-01-30T05:02:26.622Z,12.97
2023-01-30T05:04:55.540Z,12.13
2023-01-30T05:07:24.445Z,12.83
2023-01-30T05:09:53.501Z,13.90
2023-01-30T05:12:24.096Z,13.20
2023-01-30T05:14:52.918Z,12.83
2023-01-30T05:17:21.767Z,13.80
2023-01-30T05:19:50.535Z,12.27
2023-01-30T05:22:19.251Z,12.30
2023-01-30T05:24:48.841Z,12.90
2023-01-30T05:27:17.889Z,11.27
2023-01-30T05:29:48.245Z,15.53
2023-01-30T05:32:19.369Z,13.43
2023-01-30T05:34:49.993Z,14.60
2023-01-30T05:37:18.743Z,11.60
2023-01-30T05:39:47.607Z,12.87
2023-01-30T05:42:16.814Z,12.37
2023-01-30T05:44:48.401Z,13.43
2023-01-30T05:47:17.344Z,12.50
2023-01-30T05:49:49.294Z,12.80
2023-01-30T05:52:18.075Z,13.67
2023-01-30T05:54:56.553Z,12.17
2023-01-30T05:57:25.390Z,12.33
2023-01-30T05:59:55.426Z,13.07
2023-01-30T06:02:24.128Z,12.53
2023-01-30T06:04:52.810Z,11.57
2023-01-30T06:07:21.470Z,11.07
2023-01-30T06:09:50.266Z,13.73
2023-01-30T06:12:18.925Z,12.00
2023-01-30T06:14:47.590Z,12.27
2023-01-30T06:17:17.728Z,11.17
2023-01-30T06:19:46.453Z,9.80
2023-01-30T06:22:15.128Z,11.10
2023-01-30T06:24:43.793Z,13.03
2023-01-30T06:27:14.485Z,11.10
2023-01-30T06:29:43.174Z,10.57
2023-01-30T06:32:11.942Z,10.00
2023-01-30T06:34:41.989Z,11.30
2023-01-30T06:37:10.611Z,11.40
2023-01-30T06:39:39.253Z,10.63
2023-01-30T06:42:08.253Z,11.57
2023-01-30T06:44:37.016Z,11.83
2023-01-30T06:47:05.912Z,13.13
2023-01-30T06:49:34.604Z,13.40
2023-01-30T06:52:05.042Z,11.30
2023-01-30T06:54:33.760Z,11.93
2023-01-30T06:57:02.420Z,11.43
2023-01-30T06:59:31.159Z,12.63
2023-01-30T07:01:59.887Z,13.43
2023-01-30T07:04:28.720Z,12.90
2023-01-30T07:06:57.573Z,14.77
2023-01-30T07:09:27.707Z,11.80
2023-01-30T07:11:56.340Z,14.90
2023-01-30T07:14:25.045Z,13.57
2023-01-30T07:16:53.833Z,11.87
2023-01-30T07:19:22.506Z,15.07
2023-01-30T07:21:51.251Z,11.00
2023-01-30T07:24:20.017Z,10.70
2023-01-30T07:26:51.121Z,10.63
2023-01-30T07:29:20.137Z,14.03
2023-01-30T07:31:48.850Z,11.97
2023-01-30T07:34:17.572Z,16.20
2023-01-30T07:36:46.258Z,12.73
2023-01-30T07:39:14.977Z,11.00
2023-01-30T07:41:43.628Z,13.93
2023-01-30T07:44:14.953Z,9.70
2023-01-30T07:46:44.146Z,14.77
2023-01-30T07:49:12.922Z,8.40
2023-01-30T07:51:41.580Z,9.17
2023-01-30T07:54:10.321Z,10.03
2023-01-30T07:56:39.011Z,10.27
2023-01-30T07:59:08.056Z,10.27
2023-01-30T08:06:39.781Z,9.30
2023-01-30T08:09:08.362Z,11.13
2023-01-30T08:11:35.797Z,8.97
2023-01-30T08:14:03.391Z,10.57
2023-01-30T08:16:31.724Z,7.87
2023-01-30T08:18:59.314Z,8.83
2023-01-30T08:21:26.787Z,9.03
2023-01-30T08:28:58.140Z,8.93
2023-01-30T08:31:27.021Z,11.27
2023-01-30T08:33:55.743Z,7.87
2023-01-30T08:36:24.444Z,7.33
2023-01-30T08:38:53.162Z,6.83
2023-01-30T08:41:21.873Z,8.73
2023-01-30T08:43:50.652Z,7.87
2023-01-30T08:46:22.084Z,7.80
2023-01-30T08:48:50.797Z,5.67
2023-01-30T08:51:19.565Z,5.40
2023-01-30T08:53:48.331Z,6.83
2023-01-30T08:56:17.038Z,5.73
2023-01-30T08:58:46.683Z,4.97
2023-01-30T09:01:15.553Z,4.50
2023-01-30T09:03:45.669Z,4.23
2023-01-30T09:06:14.441Z,6.13
2023-01-30T09:08:43.175Z,7.00
2023-01-30T09:11:13.051Z,9.83
2023-01-30T09:13:43.721Z,5.27
2023-01-30T09:16:13.798Z,4.97
2023-01-30T09:18:45.116Z,10.03
2023-01-30T09:21:15.864Z,4.23
2023-01-30T09:23:44.662Z,4.67
2023-01-30T09:26:13.366Z,4.60
2023-01-30T09:28:42.135Z,4.30
2023-01-30T09:31:11.102Z,4.40
2023-01-30T09:33:39.888Z,4.70
2023-01-30T09:36:11.183Z,4.80
2023-01-30T09:38:39.885Z,7.63
2023-01-30T09:41:42.275Z,5.60
2023-01-30T09:44:54.941Z,4.30
2023-01-30T09:47:42.320Z,4.70
2023-01-30T09:50:31.846Z,4.63
2023-01-30T09:53:13.741Z,3.33
2023-01-30T09:55:43.403Z,4.23
2023-01-30T09:58:20.571Z,4.70
2023-01-30T10:00:52.974Z,4.33
2023-01-30T10:03:29.521Z,5.70
2023-01-30T10:06:06.849Z,4.13
2023-01-30T10:08:54.055Z,3.47
2023-01-30T10:11:47.964Z,2.77
2023-01-30T10:14:56.755Z,3.50
2023-01-30T10:17:41.494Z,3.97
2023-01-30T10:20:32.596Z,2.90
2023-01-30T10:23:20.850Z,3.20
2023-01-30T10:25:56.253Z,2.73
2023-01-30T10:28:33.249Z,4.57
2023-01-30T10:31:10.681Z,2.97
2023-01-30T10:33:50.380Z,3.30
2023-01-30T10:36:30.405Z,2.70
2023-01-30T10:39:03.996Z,2.97
2023-01-30T10:41:39.238Z,3.00
2023-01-30T10:44:13.559Z,3.30
2023-01-30T10:47:23.146Z,3.17
2023-01-30T10:49:56.344Z,2.70
2023-01-30T10:52:43.873Z,3.13
2023-01-30T10:55:37.588Z,2.03
2023-01-30T10:58:23.706Z,2.63
2023-01-30T11:01:01.500Z,2.10
2023-01-30T11:03:43.601Z,2.20
2023-01-30T11:06:17.847Z,2.43
2023-01-30T11:08:47.200Z,3.37
2023-01-30T11:11:29.252Z,3.63
2023-01-30T11:14:08.337Z,2.27
2023-01-30T11:16:47.783Z,2.63
2023-01-30T11:19:21.906Z,2.17
2023-01-30T11:21:54.306Z,2.87
2023-01-30T11:24:30.782Z,2.50
2023-01-30T11:27:13.229Z,3.37
2023-01-30T11:29:43.373Z,4.90
2023-01-30T11:32:20.893Z,4.27
2023-01-30T11:35:22.409Z,2.83
2023-01-30T11:37:53.552Z,2.97
2023-01-30T11:40:31.244Z,3.00
2023-01-30T11:43:07.572Z,3.80
2023-01-30T11:45:41.665Z,3.97
2023-01-30T11:48:33.467Z,3.30
2023-01-30T11:51:12.607Z,2.37
2023-01-30T11:53:47.084Z,3.93
2023-01-30T11:56:34.882Z,2.67
2023-01-30T11:59:08.467Z,3.90
2023-01-30T12:01:39.220Z,3.00
2023-01-30T12:04:13.933Z,2.67
2023-01-30T12:06:44.853Z,4.73
2023-01-30T12:09:34.665Z,3.00
2023-01-30T12:12:03.809Z,3.00
2023-01-30T12:14:45.113Z,3.73
2023-01-30T12:17:23.770Z,2.73
2023-01-30T12:20:04.183Z,3.47
2023-01-30T12:22:43.048Z,4.27
2023-01-30T12:25:21.917Z,4.70
2023-01-30T12:28:03.517Z,2.60
2023-01-30T12:30:43.425Z,3.33
2023-01-30T12:36:12.398Z,4.10
2023-01-30T12:39:03.251Z,3.67
2023-01-30T12:41:49.923Z,3.50
2023-01-30T12:45:01.495Z,3.27
2023-01-30T12:47:57.163Z,3.30
2023-01-30T12:50:44.571Z,4.13
2023-01-30T12:53:36.996Z,4.63
2023-01-30T12:56:39.514Z,7.03
2023-01-30T12:59:19.594Z,4.03
2023-01-30T13:02:06.787Z,3.57
2023-01-30T13:05:02.093Z,5.10
2023-01-30T13:07:48.273Z,5.13
2023-01-30T13:10:31.409Z,6.80
2023-01-30T13:13:19.290Z,5.00
2023-01-30T13:19:40.445Z,5.63
2023-01-30T13:22:22.740Z,3.67
2023-01-30T13:25:16.936Z,5.00
2023-01-30T13:27:54.571Z,6.00
2023-01-30T13:30:27.673Z,4.90
2023-01-30T13:33:05.050Z,5.23
2023-01-30T13:35:42.996Z,5.03
2023-01-30T13:38:22.334Z,5.53
2023-01-30T13:40:58.279Z,4.70
2023-01-30T13:43:33.476Z,4.10
2023-01-30T13:46:10.696Z,5.57
2023-01-30T13:48:56.029Z,5.07
2023-01-30T13:51:46.580Z,5.70
2023-01-30T13:54:44.162Z,4.80
2023-01-30T13:57:29.464Z,4.17
2023-01-30T14:00:25.995Z,4.70
2023-01-30T14:03:25.765Z,7.17
2023-01-30T14:06:28.079Z,4.43
2023-01-30T14:09:00.340Z,10.17
2023-01-30T14:11:48.031Z,3.43
2023-01-30T14:14:36.775Z,4.57
2023-01-30T14:17:18.721Z,7.80
2023-01-30T14:20:00.848Z,5.53
2023-01-30T14:22:55.540Z,4.37
2023-01-30T14:25:51.114Z,4.67
2023-01-30T14:28:51.061Z,5.87
2023-01-30T14:31:55.108Z,5.60
2023-01-30T14:35:06.507Z,6.10
2023-01-30T14:38:04.990Z,4.30
2023-01-30T14:40:50.090Z,7.73
2023-01-30T14:43:38.985Z,5.27
2023-01-30T14:46:54.448Z,7.73
2023-01-30T14:49:34.402Z,3.63
2023-01-30T14:52:05.671Z,4.97
2023-01-30T14:54:51.951Z,6.17
2023-01-30T14:57:27.925Z,2.53
2023-01-30T15:00:18.551Z,7.27
2023-01-30T15:02:57.551Z,5.90
2023-01-30T15:06:12.691Z,6.40
2023-01-30T15:09:03.044Z,4.43
2023-01-30T15:11:36.322Z,4.57
2023-01-30T15:14:17.800Z,7.17
2023-01-30T15:17:19.531Z,4.43
2023-01-30T15:20:30.368Z,3.87
2023-01-30T15:23:45.142Z,7.40
2023-01-30T15:26:54.595Z,8.67
2023-01-30T15:30:16.862Z,8.13
2023-01-30T15:32:46.609Z,9.37
2023-01-30T15:35:29.595Z,6.27
2023-01-30T15:37:59.334Z,5.83
2023-01-30T15:40:31.734Z,5.07
2023-01-30T15:43:23.670Z,5.10
2023-01-30T15:46:10.916Z,5.97
2023-01-30T15:49:06.521Z,5.10
2023-01-30T15:51:39.297Z,4.97
2023-01-30T15:54:19.851Z,5.87
2023-01-30T15:56:52.949Z,5.87
2023-01-30T15:59:34.514Z,7.90
2023-01-30T16:02:08.044Z,5.20
2023-01-30T16:04:36.915Z,5.60
2023-01-30T16:07:17.825Z,7.27
2023-01-30T16:10:06.764Z,5.03
2023-01-30T16:12:41.129Z,6.37
2023-01-30T16:15:21.316Z,7.67
2023-01-30T16:18:05.428Z,6.87
2023-01-30T16:20:59.213Z,6.90
2023-01-30T16:23:35.649Z,7.07
2023-01-30T16:26:08.842Z,8.37
2023-01-30T16:28:39.382Z,5.87
2023-01-30T16:31:11.005Z,6.33
2023-01-30T16:33:40.371Z,11.83
2023-01-30T16:36:39.054Z,5.97
2023-01-30T16:39:31.830Z,9.53
2023-01-30T16:42:02.975Z,10.67
2023-01-30T16:44:33.765Z,8.53
2023-01-30T16:47:06.475Z,7.20
2023-01-30T16:49:47.741Z,7.50
2023-01-30T16:52:24.298Z,12.00
2023-01-30T16:54:55.976Z,7.83
2023-01-30T16:57:36.298Z,7.47
2023-01-30T17:00:24.134Z,5.47
2023-01-30T17:02:57.343Z,11.23
2023-01-30T17:05:29.556Z,9.57
2023-01-30T17:08:00.668Z,9.73
2023-01-30T17:10:56.772Z,9.60
2023-01-30T17:13:38.454Z,7.20
2023-01-30T17:16:32.422Z,11.47
2023-01-30T17:19:01.678Z,8.30
2023-01-30T17:21:37.041Z,8.40
2023-01-30T17:24:07.751Z,9.80
2023-01-30T17:26:40.906Z,8.80
2023-01-30T17:29:23.574Z,9.67
2023-01-30T17:32:13.175Z,7.63
2023-01-30T17:34:43.202Z,7.30
2023-01-30T17:37:18.714Z,5.03
2023-01-30T17:39:52.921Z,7.80
2023-01-30T17:42:22.718Z,6.30
2023-01-30T17:44:51.682Z,10.80
2023-01-30T17:47:22.194Z,8.00
2023-01-30T17:53:45.068Z,6.83
2023-01-30T17:56:23.231Z,7.10
2023-01-30T17:58:52.185Z,7.17
2023-01-30T18:01:21.005Z,10.40
2023-01-30T18:03:53.127Z,7.47
2023-01-30T18:06:22.723Z,8.10
2023-01-30T18:08:53.799Z,7.30
2023-01-30T18:11:24.189Z,7.03
2023-01-30T18:13:54.263Z,8.73
2023-01-30T18:16:28.908Z,10.63
2023-01-30T18:19:03.807Z,7.77
2023-01-30T18:21:43.926Z,4.80
2023-01-30T18:24:13.812Z,6.67
2023-01-30T18:27:01.964Z,8.17
2023-01-30T18:29:32.737Z,8.93
2023-01-30T18:32:05.927Z,8.90
2023-01-30T18:34:38.033Z,8.57
2023-01-30T18:37:07.460Z,6.17
2023-01-30T18:39:37.023Z,7.27
2023-01-30T18:42:09.257Z,11.07
2023-01-30T18:44:38.511Z,9.40
2023-01-30T18:47:11.415Z,5.30
2023-01-30T18:49:42.380Z,10.53
2023-01-30T18:52:13.011Z,4.43
2023-01-30T18:54:42.836Z,12.10
2023-01-30T18:57:12.341Z,9.40
2023-01-30T18:59:41.736Z,10.10
2023-01-30T19:02:14.542Z,9.90
2023-01-30T19:04:45.996Z,6.90
2023-01-30T19:07:16.581Z,6.10
2023-01-30T19:09:45.845Z,8.83
2023-01-30T19:12:32.910Z,7.00
2023-01-30T19:15:03.684Z,4.97
2023-01-30T19:17:33.156Z,9.40
2023-01-30T19:20:08.947Z,6.50
2023-01-30T19:22:38.911Z,10.13
2023-01-30T19:25:10.272Z,8.27
2023-01-30T19:27:44.514Z,7.83
2023-01-30T19:30:15.809Z,11.23
2023-01-30T19:32:47.432Z,7.57
2023-01-30T19:35:19.022Z,5.70
2023-01-30T19:37:48.925Z,8.57
2023-01-30T19:40:21.415Z,6.63
2023-01-30T19:42:54.749Z,12.23
2023-01-30T19:45:26.838Z,12.57
2023-01-30T19:47:57.047Z,10.83
2023-01-30T19:50:28.662Z,7.53
2023-01-30T19:52:58.487Z,12.87
2023-01-30T19:55:29.165Z,12.13
2023-01-30T19:57:59.466Z,10.27
2023-01-30T20:00:28.489Z,10.10
2023-01-30T20:02:58.508Z,10.90
2023-01-30T20:05:29.194Z,11.90
2023-01-30T20:07:58.242Z,8.80
2023-01-30T20:10:28.385Z,10.27
2023-01-30T20:12:57.497Z,14.23
2023-01-30T20:15:28.558Z,10.90
2023-01-30T20:17:57.747Z,8.87
2023-01-30T20:20:30.465Z,9.00
2023-01-30T20:23:01.916Z,11.83
2023-01-30T20:25:31.745Z,10.70
2023-01-30T20:28:00.502Z,13.60
2023-01-30T20:30:29.416Z,12.77
2023-01-30T20:32:58.153Z,10.53
2023-01-30T20:35:28.308Z,10.67
2023-01-30T20:37:57.110Z,11.43
2023-01-30T20:40:25.763Z,10.10
2023-01-30T20:42:54.574Z,8.67
2023-01-30T20:45:23.358Z,8.87
2023-01-30T20:47:52.014Z,8.07
2023-01-30T20:50:21.069Z,14.43
2023-01-30T20:52:52.584Z,10.40
2023-01-30T20:55:21.904Z,12.27
2023-01-30T20:57:51.144Z,12.87
2023-01-30T21:00:21.173Z,13.00
2023-01-30T21:02:53.373Z,10.53
2023-01-30T21:05:22.103Z,18.93
2023-01-30T21:07:52.295Z,20.67
2023-01-30T21:10:21.151Z,8.13
2023-01-30T21:12:49.814Z,11.20
2023-01-30T21:15:19.053Z,10.43
2023-01-30T21:17:48.114Z,8.57
2023-01-30T21:20:17.664Z,13.50
2023-01-30T21:22:46.498Z,11.20
2023-01-30T21:25:16.752Z,10.23
2023-01-30T21:27:45.479Z,7.90
2023-01-30T21:30:14.974Z,7.90
2023-01-30T21:32:43.613Z,12.90
2023-01-30T21:35:12.333Z,10.77
2023-01-30T21:37:59.114Z,7.93
2023-01-30T21:40:46.647Z,9.63
2023-01-30T21:43:15.504Z,9.67
2023-01-30T21:45:44.730Z,11.97
2023-01-30T21:48:13.539Z,11.70
2023-01-30T21:50:42.270Z,10.93
2023-01-30T21:53:11.003Z,11.67
2023-01-30T21:55:41.165Z,12.53
2023-01-30T21:58:09.800Z,10.47
2023-01-30T22:00:38.848Z,9.80
2023-01-30T22:03:07.581Z,10.00
2023-01-30T22:05:37.575Z,10.43
2023-01-30T22:08:06.718Z,16.87
2023-01-30T22:10:35.462Z,10.50
2023-01-30T22:13:05.592Z,12.90
2023-01-30T22:15:34.335Z,8.93
2023-01-30T22:18:04.043Z,7.87
2023-01-30T22:20:32.928Z,9.63
2023-01-30T22:23:01.653Z,9.73
2023-01-30T22:25:30.303Z,9.77
2023-01-30T22:27:58.948Z,9.03
2023-01-30T22:30:29.006Z,7.93
2023-01-30T22:32:57.657Z,8.10
2023-01-30T22:35:26.331Z,10.97
2023-01-30T22:37:54.964Z,9.30
2023-01-30T22:40:23.612Z,11.10
2023-01-30T22:42:52.285Z,10.43
2023-01-30T22:45:21.244Z,12.40
2023-01-30T22:47:51.568Z,10.47
2023-01-30T22:50:21.495Z,8.23
2023-01-30T22:52:50.245Z,8.77
2023-01-30T22:55:19.201Z,10.30
2023-01-30T22:57:48.431Z,8.27
2023-01-30T23:00:18.004Z,8.97
2023-01-30T23:02:46.681Z,7.57
2023-01-30T23:05:17.372Z,12.27
2023-01-30T23:07:46.979Z,12.03
2023-01-30T23:10:15.871Z,9.90
2023-01-30T23:13:01.839Z,19.00
2023-01-30T23:15:30.439Z,16.73
2023-01-30T23:18:16.603Z,12.23
2023-01-30T23:20:46.813Z,12.63
2023-01-30T23:23:15.559Z,9.70
2023-01-30T23:25:44.999Z,11.97
2023-01-30T23:28:13.756Z,12.13
2023-01-30T23:30:42.594Z,14.27
2023-01-30T23:33:11.237Z,15.23
2023-01-30T23:35:40.227Z,12.50
2023-01-30T23:38:19.249Z,11.10
2023-01-30T23:40:49.667Z,10.23
2023-01-30T23:43:19.521Z,10.00
2023-01-30T23:45:48.297Z,8.87
2023-01-30T23:48:17.084Z,11.07
2023-01-30T23:50:45.853Z,12.27
2023-01-30T23:53:15.961Z,13.70
2023-01-30T23:55:52.794Z,14.33
2023-01-30T23:58:21.578Z,11.50
