createdAt,value
2017-11-01T07:39:12.065Z,85.00
2017-11-01T07:41:39.575Z,84.69
2017-11-01T07:44:07.044Z,84.81
2017-11-01T07:46:34.538Z,84.64
2017-11-01T07:49:02.016Z,84.56
2017-11-01T07:51:29.495Z,84.52
2017-11-01T07:53:57.024Z,84.60
2017-11-01T07:56:24.526Z,84.80
2017-11-01T07:58:52.043Z,85.05
2017-11-01T08:01:19.618Z,84.96
2017-11-01T08:03:47.198Z,84.91
2017-11-01T08:06:14.736Z,85.08
2017-11-01T08:08:42.268Z,85.13
2017-11-01T08:11:09.821Z,85.20
2017-11-01T08:13:37.272Z,85.58
2017-11-01T08:16:04.791Z,85.60
2017-11-01T08:18:32.411Z,85.98
2017-11-01T08:20:59.969Z,86.13
2017-11-01T08:23:28.520Z,86.15
2017-11-01T08:25:56.018Z,86.41
2017-11-01T08:28:24.825Z,86.97
2017-11-01T08:30:53.242Z,87.11
2017-11-01T08:33:20.915Z,86.95
2017-11-01T08:35:48.429Z,87.05
2017-11-01T08:38:15.968Z,87.16
2017-11-01T08:40:43.469Z,87.11
2017-11-01T08:43:11.017Z,87.27
2017-11-01T08:45:38.549Z,87.42
2017-11-01T08:48:06.116Z,87.45
2017-11-01T08:50:33.844Z,87.75
2017-11-01T08:55:43.298Z,87.95
2017-11-01T08:58:10.753Z,88.50
2017-11-01T09:00:38.264Z,88.52
2017-11-01T09:03:05.831Z,88.57
2017-11-01T09:05:33.356Z,88.71
2017-11-01T09:08:00.941Z,88.92
2017-11-01T09:10:28.518Z,89.17
2017-11-01T09:12:56.076Z,88.95
2017-11-01T09:15:23.626Z,89.41
2017-11-01T09:17:51.274Z,89.45
2017-11-01T09:20:18.978Z,89.46
2017-11-01T09:22:46.474Z,89.47
2017-11-01T09:25:13.951Z,89.64
2017-11-01T09:27:41.479Z,89.37
2017-11-01T09:30:09.059Z,89.42
2017-11-01T09:32:36.583Z,89.48
2017-11-01T09:35:04.076Z,89.52
2017-11-01T09:37:31.548Z,89.48
2017-11-01T09:39:59.119Z,89.38
2017-11-01T09:42:26.598Z,89.05
2017-11-01T09:44:54.331Z,88.92
2017-11-01T09:47:21.891Z,88.63
2017-11-01T09:49:49.436Z,88.57
2017-11-01T09:52:18.038Z,88.42
2017-11-01T09:54:46.523Z,88.25
2017-11-01T09:57:14.991Z,88.23
2017-11-01T09:59:43.517Z,87.95
2017-11-01T10:02:11.312Z,87.70
2017-11-01T10:04:38.908Z,87.89
2017-11-01T10:07:08.172Z,87.88
2017-11-01T10:09:35.685Z,87.81
2017-11-01T10:12:05.059Z,87.67
2017-11-01T10:14:35.306Z,87.54
2017-11-01T10:17:02.837Z,87.08
2017-11-01T10:19:30.917Z,86.96
2017-11-01T10:21:58.475Z,86.96
2017-11-01T10:24:25.971Z,86.63
2017-11-01T10:26:53.497Z,86.50
2017-11-01T10:29:21.012Z,86.17
2017-11-01T10:31:48.518Z,86.21
2017-11-01T10:34:16.049Z,86.38
2017-11-01T10:36:43.568Z,86.42
2017-11-01T10:39:11.121Z,85.97
2017-11-01T10:41:38.590Z,85.97
2017-11-01T10:44:06.110Z,85.82
2017-11-01T10:46:33.630Z,85.57
2017-11-01T10:49:01.181Z,85.19
2017-11-01T10:51:28.753Z,84.72
2017-11-01T10:53:56.239Z,84.45
2017-11-01T10:56:23.983Z,84.29
2017-11-01T10:58:51.471Z,84.09
2017-11-01T11:01:19.001Z,84.12
2017-11-01T11:03:46.468Z,83.94
2017-11-01T11:06:13.970Z,83.89
2017-11-01T11:08:41.479Z,83.71
2017-11-01T11:11:09.098Z,82.97
2017-11-01T11:13:36.650Z,82.56
2017-11-01T11:16:04.179Z,82.35
2017-11-01T11:18:31.704Z,82.26
2017-11-01T11:20:59.881Z,81.77
2017-11-01T11:23:27.385Z,82.19
2017-11-01T11:25:54.970Z,82.38
2017-11-01T11:28:22.527Z,82.50
2017-11-01T11:30:50.077Z,82.93
2017-11-01T11:33:17.637Z,83.26
2017-11-01T11:35:45.160Z,82.97
2017-11-01T11:38:22.946Z,83.04
2017-11-01T11:40:51.074Z,82.73
2017-11-01T11:43:19.776Z,82.49
2017-11-01T11:45:48.272Z,82.71
2017-11-01T11:48:18.377Z,82.88
2017-11-01T11:50:46.835Z,83.24
2017-11-01T11:53:16.640Z,82.55
2017-11-01T11:55:47.992Z,82.75
2017-11-01T11:58:15.689Z,82.56
2017-11-01T12:00:43.190Z,82.48
2017-11-01T12:03:10.697Z,82.53
2017-11-01T12:05:38.199Z,82.33
2017-11-01T12:08:05.702Z,82.17
2017-11-01T12:10:33.231Z,82.21
2017-11-01T12:13:00.748Z,82.48
2017-11-01T12:15:28.242Z,81.98
2017-11-01T12:17:55.744Z,82.11
2017-11-01T12:20:23.236Z,82.14
2017-11-01T12:22:50.890Z,81.98
2017-11-01T12:25:18.423Z,81.91
2017-11-01T12:27:45.921Z,82.08
2017-11-01T12:30:13.445Z,82.04
2017-11-01T12:32:40.980Z,82.03
2017-11-01T12:35:08.499Z,82.30
2017-11-01T12:37:35.998Z,81.82
2017-11-01T12:40:03.488Z,81.56
2017-11-01T12:42:30.986Z,81.79
2017-11-01T12:44:58.523Z,81.63
2017-11-01T12:47:26.020Z,81.49
2017-11-01T12:49:53.581Z,81.30
2017-11-01T12:52:21.091Z,81.29
2017-11-01T12:54:51.427Z,81.65
2017-11-01T12:57:19.855Z,81.30
2017-11-01T12:59:47.745Z,81.08
2017-11-01T13:02:17.412Z,81.12
2017-11-01T13:04:55.601Z,81.21
2017-11-01T13:07:29.139Z,81.30
2017-11-01T13:09:56.715Z,81.35
2017-11-01T13:12:24.923Z,81.44
2017-11-01T13:14:52.407Z,81.15
2017-11-01T13:17:19.995Z,81.00
2017-11-01T13:19:47.817Z,80.93
2017-11-01T13:22:15.771Z,81.66
2017-11-01T13:24:43.342Z,81.76
2017-11-01T13:27:10.916Z,81.92
2017-11-01T13:29:39.782Z,81.91
2017-11-01T13:32:07.948Z,81.90
2017-11-01T13:34:35.688Z,81.71
2017-11-01T13:37:11.321Z,81.76
2017-11-01T13:39:39.334Z,81.79
2017-11-01T13:42:07.008Z,82.04
2017-11-01T13:44:34.578Z,81.99
2017-11-01T13:47:02.082Z,81.92
2017-11-01T13:49:29.630Z,82.26
2017-11-01T13:52:00.350Z,82.00
2017-11-01T13:54:28.286Z,82.09
2017-11-01T13:56:55.782Z,82.12
2017-11-01T13:59:25.881Z,82.12
2017-11-01T14:01:53.594Z,82.23
2017-11-01T14:04:21.219Z,82.21
2017-11-01T14:06:50.370Z,82.02
2017-11-01T14:09:17.920Z,82.05
2017-11-01T14:11:45.377Z,82.19
2017-11-01T14:14:12.930Z,82.40
2017-11-01T14:16:40.772Z,82.59
2017-11-01T14:19:08.259Z,82.41
2017-11-01T14:21:36.334Z,82.04
2017-11-01T14:24:04.110Z,82.09
2017-11-01T14:26:31.642Z,81.75
2017-11-01T14:28:59.214Z,81.78
2017-11-01T14:31:26.836Z,81.92
2017-11-01T14:33:54.492Z,82.14
2017-11-01T14:36:21.965Z,82.27
2017-11-01T14:38:49.515Z,82.28
2017-11-01T14:41:17.052Z,82.34
2017-11-01T14:43:44.546Z,82.36
2017-11-01T14:46:12.176Z,82.17
2017-11-01T14:48:39.826Z,82.15
2017-11-01T14:51:07.348Z,82.04
2017-11-01T14:53:34.917Z,82.02
2017-11-01T14:56:02.423Z,81.78
2017-11-01T14:58:30.277Z,81.73
2017-11-01T15:00:57.748Z,81.83
2017-11-01T15:03:25.339Z,81.89
2017-11-01T15:05:52.932Z,81.94
2017-11-01T15:08:20.665Z,82.08
2017-11-01T15:10:48.188Z,82.38
2017-11-01T15:13:15.680Z,82.55
2017-11-01T15:15:43.498Z,82.39
2017-11-01T15:18:10.998Z,82.52
2017-11-01T15:20:38.582Z,82.50
2017-11-01T15:23:06.106Z,82.55
2017-11-01T15:25:33.630Z,82.49
2017-11-01T15:28:01.124Z,82.58
2017-11-01T15:30:28.631Z,82.67
2017-11-01T15:32:56.184Z,82.80
2017-11-01T15:35:23.695Z,82.69
2017-11-01T15:37:51.333Z,82.71
2017-11-01T15:40:18.993Z,82.87
2017-11-01T15:42:46.629Z,82.99
2017-11-01T15:45:14.180Z,82.96
2017-11-01T15:47:41.708Z,82.72
2017-11-01T15:50:09.193Z,82.75
2017-11-01T15:52:36.688Z,82.62
2017-11-01T15:55:04.283Z,82.92
2017-11-01T15:57:31.764Z,83.06
2017-11-01T15:59:59.290Z,83.08
2017-11-01T16:02:26.884Z,83.09
2017-11-01T16:04:54.405Z,83.17
2017-11-01T16:07:22.368Z,83.41
2017-11-01T16:09:49.903Z,83.59
2017-11-01T16:12:17.533Z,83.48
2017-11-01T16:14:45.004Z,83.64
2017-11-01T16:17:13.300Z,83.44
2017-11-01T16:19:40.829Z,83.56
2017-11-01T16:22:08.392Z,83.56
2017-11-01T16:24:35.900Z,83.33
2017-11-01T16:27:03.392Z,83.45
2017-11-01T16:29:30.922Z,83.64
2017-11-01T16:31:58.407Z,83.69
2017-11-01T16:34:25.968Z,83.79
2017-11-01T16:36:53.507Z,83.87
2017-11-01T16:39:21.057Z,83.96
2017-11-01T16:41:48.686Z,83.96
2017-11-01T16:44:16.179Z,83.79
2017-11-01T16:46:43.752Z,83.77
2017-11-01T16:49:11.245Z,83.83
2017-11-01T16:51:38.851Z,83.83
2017-11-01T16:54:06.329Z,83.67
2017-11-01T16:56:33.815Z,83.54
2017-11-01T16:59:01.626Z,83.40
2017-11-01T17:01:29.235Z,83.50
2017-11-01T17:03:56.823Z,83.29
2017-11-01T17:06:24.386Z,83.19
2017-11-01T17:08:51.996Z,83.19
2017-11-01T17:11:19.524Z,83.51
2017-11-01T17:13:47.060Z,83.74
2017-11-01T17:16:14.625Z,83.78
2017-11-01T17:18:42.121Z,83.68
2017-11-01T17:21:09.663Z,83.51
2017-11-01T17:23:37.157Z,83.42
2017-11-01T17:26:04.700Z,83.55
2017-11-01T17:28:32.188Z,83.46
2017-11-01T17:30:59.759Z,83.35
2017-11-01T17:33:27.264Z,83.24
2017-11-01T17:35:54.787Z,83.00
2017-11-01T17:38:22.342Z,82.79
2017-11-01T17:40:49.849Z,82.92
2017-11-01T17:43:17.370Z,83.03
2017-11-01T17:45:44.859Z,83.17
2017-11-01T17:48:12.335Z,83.29
2017-11-01T17:50:39.880Z,83.54
2017-11-01T17:53:07.429Z,83.78
2017-11-01T17:55:34.953Z,83.75
2017-11-01T17:58:02.539Z,83.91
2017-11-01T18:00:30.085Z,84.01
2017-11-01T18:02:57.614Z,84.11
2017-11-01T18:05:25.104Z,84.14
2017-11-01T18:07:58.129Z,84.32
2017-11-01T18:10:25.679Z,84.36
2017-11-01T18:12:53.174Z,84.36
2017-11-01T18:15:20.668Z,84.36
2017-11-01T18:17:48.198Z,84.47
2017-11-01T18:20:15.711Z,84.60
2017-11-01T18:22:43.267Z,84.63
2017-11-01T18:25:10.733Z,84.78
2017-11-01T18:27:38.449Z,84.94
2017-11-01T18:30:05.953Z,84.87
2017-11-01T18:32:33.534Z,84.85
2017-11-01T18:35:01.067Z,84.95
2017-11-01T18:37:29.282Z,84.97
2017-11-01T18:39:56.784Z,84.93
2017-11-01T18:42:24.264Z,85.05
2017-11-01T18:44:51.801Z,84.83
2017-11-01T18:47:19.365Z,84.84
2017-11-01T18:49:47.688Z,84.79
2017-11-01T18:52:15.583Z,84.92
2017-11-01T18:54:43.156Z,84.71
2017-11-01T18:57:10.692Z,84.70
2017-11-01T18:59:38.224Z,84.71
2017-11-01T19:02:05.763Z,84.64
2017-11-01T19:04:33.505Z,84.67
2017-11-01T19:07:01.051Z,84.67
2017-11-01T19:09:28.603Z,84.64
2017-11-01T19:11:56.246Z,84.67
2017-11-01T19:14:23.766Z,84.53
2017-11-01T19:16:51.375Z,84.50
2017-11-01T19:19:18.872Z,84.49
2017-11-01T19:21:46.506Z,84.55
2017-11-01T19:24:13.973Z,84.52
2017-11-01T19:26:41.498Z,84.44
2017-11-01T19:29:09.145Z,84.31
2017-11-01T19:31:36.916Z,84.16
2017-11-01T19:34:04.413Z,84.24
2017-11-01T19:36:31.988Z,84.33
2017-11-01T19:38:59.636Z,84.34
2017-11-01T19:41:27.235Z,84.42
2017-11-01T19:43:54.826Z,84.28
2017-11-01T19:46:22.407Z,84.40
2017-11-01T19:48:50.093Z,84.44
2017-11-01T19:51:18.633Z,84.44
2017-11-01T19:53:46.190Z,84.55
2017-11-01T19:56:13.968Z,84.72
2017-11-01T19:58:41.508Z,84.61
2017-11-01T20:01:09.319Z,84.53
2017-11-01T20:03:36.846Z,84.56
2017-11-01T20:06:04.608Z,84.45
2017-11-01T20:08:32.393Z,84.42
2017-11-01T20:11:00.094Z,84.57
2017-11-01T20:13:27.646Z,84.67
2017-11-01T20:15:55.205Z,84.65
2017-11-01T20:18:22.762Z,84.78
2017-11-01T20:20:50.298Z,84.96
2017-11-01T20:23:17.870Z,85.07
2017-11-01T20:25:46.994Z,85.11
2017-11-01T20:28:15.588Z,85.19
2017-11-01T20:30:43.711Z,85.09
2017-11-01T20:33:11.264Z,84.93
2017-11-01T20:35:38.854Z,85.02
2017-11-01T20:38:11.379Z,84.96
2017-11-01T20:40:52.254Z,85.09
2017-11-01T20:43:20.057Z,85.08
2017-11-01T20:45:47.586Z,85.10
2017-11-01T20:48:15.382Z,85.11
2017-11-01T20:50:42.989Z,84.96
2017-11-01T20:53:10.470Z,84.74
2017-11-01T20:55:37.960Z,84.50
2017-11-01T20:58:05.530Z,84.30
2017-11-01T21:00:32.977Z,84.23
2017-11-01T21:03:00.474Z,84.17
2017-11-01T21:05:28.557Z,84.17
2017-11-01T21:07:57.084Z,84.22
2017-11-01T21:10:24.668Z,84.29
2017-11-01T21:12:52.178Z,84.28
2017-11-01T21:15:19.732Z,84.23
2017-11-01T21:17:47.317Z,84.22
2017-11-01T21:20:14.977Z,84.32
2017-11-01T21:22:42.490Z,84.13
2017-11-01T21:25:10.047Z,84.05
2017-11-01T21:27:37.537Z,83.89
2017-11-01T21:30:05.123Z,83.92
2017-11-01T21:32:32.635Z,83.94
2017-11-01T21:35:00.139Z,83.72
2017-11-01T21:37:27.618Z,83.79
2017-11-01T21:39:55.139Z,83.85
2017-11-01T21:42:22.640Z,83.91
2017-11-01T21:44:50.150Z,83.98
2017-11-01T21:47:17.668Z,83.94
2017-11-01T21:49:45.207Z,83.78
2017-11-01T21:52:12.696Z,83.93
2017-11-01T21:54:40.224Z,84.02
2017-11-01T21:57:07.692Z,83.88
2017-11-01T21:59:35.245Z,83.98
2017-11-01T22:02:02.746Z,84.28
2017-11-01T22:04:30.266Z,84.31
2017-11-01T22:06:57.754Z,84.49
2017-11-01T22:09:25.231Z,84.68
2017-11-01T22:11:52.723Z,85.04
2017-11-01T22:14:20.221Z,85.15
2017-11-01T22:16:47.739Z,85.40
2017-11-01T22:19:15.235Z,85.94
2017-11-01T22:21:43.650Z,86.42
2017-11-01T22:24:11.168Z,86.94
2017-11-01T22:26:38.652Z,87.50
2017-11-01T22:29:06.163Z,87.76
2017-11-01T22:31:33.688Z,88.11
2017-11-01T22:34:01.210Z,88.57
2017-11-01T22:36:28.762Z,88.83
2017-11-01T22:38:56.315Z,88.97
2017-11-01T22:41:23.834Z,89.13
2017-11-01T22:43:51.308Z,89.08
2017-11-01T22:46:18.777Z,89.24
2017-11-01T22:48:46.641Z,89.41
2017-11-01T22:51:14.103Z,89.10
2017-11-01T22:53:41.616Z,88.99
2017-11-01T22:56:09.129Z,88.97
2017-11-01T22:58:36.633Z,88.71
2017-11-01T23:01:04.130Z,88.59
2017-11-01T23:03:31.633Z,88.55
2017-11-01T23:05:59.157Z,88.61
2017-11-01T23:08:26.732Z,88.62
2017-11-01T23:10:54.207Z,88.83
2017-11-01T23:13:21.692Z,88.89
2017-11-01T23:15:49.222Z,89.18
2017-11-01T23:18:16.732Z,89.21
2017-11-01T23:20:44.199Z,88.96
2017-11-01T23:23:11.692Z,89.10
2017-11-01T23:25:39.204Z,89.30
2017-11-01T23:28:06.713Z,89.40
2017-11-01T23:30:34.199Z,89.46
2017-11-01T23:33:01.669Z,89.12
2017-11-01T23:35:29.165Z,88.55
2017-11-01T23:37:56.639Z,88.22
2017-11-01T23:40:24.116Z,87.81
2017-11-01T23:42:51.587Z,87.78
2017-11-01T23:45:19.081Z,87.95
2017-11-01T23:47:46.568Z,88.49
2017-11-01T23:50:14.036Z,88.84
2017-11-01T23:52:41.560Z,89.10
2017-11-01T23:55:09.082Z,89.16
2017-11-01T23:57:36.616Z,89.43
