createdAt,value
2022-12-16T00:00:08.502Z,-5.20
2022-12-16T00:02:35.347Z,-5.20
2022-12-16T00:05:02.071Z,-5.20
2022-12-16T00:07:28.925Z,-5.10
2022-12-16T00:09:55.529Z,-5.20
2022-12-16T00:12:22.151Z,-5.20
2022-12-16T00:14:48.763Z,-5.10
2022-12-16T00:17:15.407Z,-5.20
2022-12-16T00:19:42.080Z,-5.20
2022-12-16T00:22:08.699Z,-5.20
2022-12-16T00:24:35.418Z,-5.10
2022-12-16T00:27:02.121Z,-5.30
2022-12-16T00:29:28.727Z,-5.30
2022-12-16T00:31:55.490Z,-5.30
2022-12-16T00:34:22.350Z,-5.30
2022-12-16T00:36:48.999Z,-5.40
2022-12-16T00:39:15.652Z,-5.40
2022-12-16T00:41:42.399Z,-5.40
2022-12-16T00:44:09.477Z,-5.40
2022-12-16T00:46:36.205Z,-5.40
2022-12-16T00:49:03.034Z,-5.40
2022-12-16T00:51:29.709Z,-5.30
2022-12-16T00:53:56.344Z,-5.30
2022-12-16T00:56:23.008Z,-5.30
2022-12-16T00:58:50.426Z,-5.40
2022-12-16T01:01:17.399Z,-5.40
2022-12-16T01:03:44.225Z,-5.40
2022-12-16T01:06:14.111Z,-5.40
2022-12-16T01:08:40.991Z,-5.40
2022-12-16T01:11:10.235Z,-5.50
2022-12-16T01:13:37.053Z,-5.50
2022-12-16T01:16:03.949Z,-5.50
2022-12-16T01:18:31.538Z,-5.50
2022-12-16T01:21:08.591Z,-5.50
2022-12-16T01:23:35.908Z,-5.50
2022-12-16T01:26:03.724Z,-5.50
2022-12-16T01:28:30.635Z,-5.60
2022-12-16T01:31:04.262Z,-5.60
2022-12-16T01:33:32.987Z,-5.60
2022-12-16T01:36:05.895Z,-5.60
2022-12-16T01:38:33.176Z,-5.70
2022-12-16T01:41:00.559Z,-5.80
2022-12-16T01:43:36.631Z,-5.80
2022-12-16T01:46:10.197Z,-5.70
2022-12-16T01:48:54.464Z,-5.80
2022-12-16T01:51:38.015Z,-5.70
2022-12-16T01:54:17.180Z,-5.90
2022-12-16T01:56:55.785Z,-5.90
2022-12-16T01:59:24.686Z,-5.90
2022-12-16T02:01:52.011Z,-5.80
2022-12-16T02:04:19.023Z,-5.80
2022-12-16T02:06:45.909Z,-5.90
2022-12-16T02:09:15.420Z,-6.00
2022-12-16T02:12:19.603Z,-6.00
2022-12-16T02:15:24.626Z,-6.10
2022-12-16T02:18:04.345Z,-6.10
2022-12-16T02:20:49.521Z,-6.10
2022-12-16T02:23:35.263Z,-6.20
2022-12-16T02:26:29.915Z,-6.20
2022-12-16T02:29:24.224Z,-6.30
2022-12-16T02:32:03.092Z,-6.40
2022-12-16T02:34:45.930Z,-6.40
2022-12-16T02:37:32.605Z,-6.50
2022-12-16T02:40:02.695Z,-6.50
2022-12-16T02:42:39.168Z,-6.70
2022-12-16T02:45:23.129Z,-6.80
2022-12-16T02:47:49.747Z,-6.80
2022-12-16T02:50:19.421Z,-6.90
2022-12-16T02:52:46.243Z,-6.90
2022-12-16T02:55:13.285Z,-6.90
2022-12-16T02:58:21.005Z,-6.90
2022-12-16T03:01:10.105Z,-7.00
2022-12-16T03:03:45.415Z,-7.00
2022-12-16T03:06:15.121Z,-7.00
2022-12-16T03:08:46.057Z,-7.00
2022-12-16T03:11:13.074Z,-7.00
2022-12-16T03:13:46.424Z,-6.90
2022-12-16T03:16:16.255Z,-7.00
2022-12-16T03:18:47.630Z,-7.00
2022-12-16T03:21:15.965Z,-7.00
2022-12-16T03:23:57.387Z,-7.00
2022-12-16T03:26:46.920Z,-7.10
2022-12-16T03:29:34.718Z,-7.10
2022-12-16T03:32:07.653Z,-7.20
2022-12-16T03:34:54.445Z,-7.20
2022-12-16T03:37:25.301Z,-7.30
2022-12-16T03:39:54.915Z,-7.30
2022-12-16T03:42:21.967Z,-7.30
2022-12-16T03:44:50.340Z,-7.40
2022-12-16T03:47:23.060Z,-7.40
2022-12-16T03:49:50.580Z,-7.40
2022-12-16T03:52:17.255Z,-7.40
2022-12-16T03:54:43.895Z,-7.50
2022-12-16T03:57:15.233Z,-7.40
2022-12-16T03:59:42.839Z,-7.50
2022-12-16T04:02:09.757Z,-7.50
2022-12-16T04:04:36.543Z,-7.50
2022-12-16T04:07:21.134Z,-7.40
2022-12-16T04:09:52.034Z,-7.50
2022-12-16T04:12:38.137Z,-7.60
2022-12-16T04:15:38.237Z,-7.70
2022-12-16T04:18:24.316Z,-7.70
2022-12-16T04:21:13.212Z,-7.70
2022-12-16T04:24:14.166Z,-7.80
2022-12-16T04:26:59.584Z,-7.90
2022-12-16T04:29:26.276Z,-7.90
2022-12-16T04:31:53.192Z,-7.90
2022-12-16T04:34:29.035Z,-7.90
2022-12-16T04:37:16.947Z,-8.00
2022-12-16T04:40:02.336Z,-8.00
2022-12-16T04:42:47.882Z,-8.00
2022-12-16T04:45:33.401Z,-8.00
2022-12-16T04:48:18.769Z,-8.10
2022-12-16T04:51:04.454Z,-8.10
2022-12-16T04:53:50.010Z,-8.10
2022-12-16T04:56:35.230Z,-8.20
2022-12-16T04:59:20.816Z,-8.20
2022-12-16T05:02:06.336Z,-8.20
2022-12-16T05:04:51.817Z,-8.20
2022-12-16T05:07:38.688Z,-8.20
2022-12-16T05:10:24.728Z,-8.20
2022-12-16T05:13:12.180Z,-8.20
2022-12-16T05:15:58.178Z,-8.20
2022-12-16T05:18:43.587Z,-8.20
2022-12-16T05:21:29.035Z,-8.20
2022-12-16T05:24:14.296Z,-8.20
2022-12-16T05:26:59.701Z,-8.20
2022-12-16T05:29:45.273Z,-8.20
2022-12-16T05:32:30.681Z,-8.20
2022-12-16T05:35:16.012Z,-8.20
2022-12-16T05:38:01.259Z,-8.20
2022-12-16T05:40:46.736Z,-8.20
2022-12-16T05:43:32.575Z,-8.20
2022-12-16T05:46:18.392Z,-8.20
2022-12-16T05:49:03.787Z,-8.20
2022-12-16T05:51:49.083Z,-8.30
2022-12-16T05:54:34.441Z,-8.30
2022-12-16T05:57:19.842Z,-8.40
2022-12-16T06:00:05.274Z,-8.40
2022-12-16T06:02:50.906Z,-8.50
2022-12-16T06:05:36.194Z,-8.50
2022-12-16T06:08:21.589Z,-8.50
2022-12-16T06:11:07.023Z,-8.50
2022-12-16T06:13:52.398Z,-8.50
2022-12-16T06:16:37.935Z,-8.50
2022-12-16T06:19:23.297Z,-8.50
2022-12-16T06:22:08.699Z,-8.50
2022-12-16T06:24:54.023Z,-8.50
2022-12-16T06:27:39.482Z,-8.50
2022-12-16T06:30:25.587Z,-8.60
2022-12-16T06:33:10.788Z,-8.60
2022-12-16T06:35:56.339Z,-8.70
2022-12-16T06:38:41.573Z,-8.70
2022-12-16T06:41:28.481Z,-8.70
2022-12-16T06:44:13.844Z,-8.70
2022-12-16T06:46:59.295Z,-8.70
2022-12-16T06:49:44.829Z,-8.70
2022-12-16T06:52:30.251Z,-8.70
2022-12-16T06:55:15.705Z,-8.70
2022-12-16T06:58:01.881Z,-8.70
2022-12-16T07:00:48.461Z,-8.70
2022-12-16T07:03:35.920Z,-8.70
2022-12-16T07:06:21.377Z,-8.70
2022-12-16T07:09:06.736Z,-8.80
2022-12-16T07:11:52.073Z,-8.80
2022-12-16T07:14:37.377Z,-8.80
2022-12-16T07:17:22.772Z,-8.90
2022-12-16T07:20:08.149Z,-8.90
2022-12-16T07:23:02.242Z,-8.90
2022-12-16T07:25:49.386Z,-8.90
2022-12-16T07:28:34.851Z,-9.00
2022-12-16T07:31:20.465Z,-9.00
2022-12-16T07:34:05.994Z,-9.00
2022-12-16T07:36:51.426Z,-8.90
2022-12-16T07:39:36.822Z,-8.90
2022-12-16T07:42:22.381Z,-8.90
2022-12-16T07:45:07.862Z,-8.80
2022-12-16T07:47:53.381Z,-8.80
2022-12-16T07:50:40.682Z,-8.70
2022-12-16T07:53:31.236Z,-8.70
2022-12-16T07:56:17.063Z,-8.60
2022-12-16T07:59:02.396Z,-8.50
2022-12-16T08:01:47.921Z,-8.40
2022-12-16T08:04:33.199Z,-8.40
2022-12-16T08:07:18.635Z,-8.30
2022-12-16T08:10:03.942Z,-8.20
2022-12-16T08:12:49.468Z,-8.20
2022-12-16T08:15:34.716Z,-8.20
2022-12-16T08:18:20.336Z,-8.10
2022-12-16T08:21:05.727Z,-8.00
2022-12-16T08:23:51.532Z,-7.80
2022-12-16T08:26:36.768Z,-7.70
2022-12-16T08:32:27.249Z,-7.40
2022-12-16T08:35:12.725Z,-7.30
2022-12-16T08:37:58.032Z,-7.20
2022-12-16T08:40:43.421Z,-7.10
2022-12-16T08:43:28.722Z,-7.00
2022-12-16T08:46:15.021Z,-6.70
2022-12-16T08:49:00.441Z,-6.70
2022-12-16T08:51:45.970Z,-6.60
2022-12-16T08:54:31.533Z,-6.40
2022-12-16T08:57:17.128Z,-6.20
2022-12-16T09:00:02.626Z,-6.00
2022-12-16T09:02:55.810Z,-5.60
2022-12-16T09:05:41.520Z,-5.50
2022-12-16T09:08:26.769Z,-5.20
2022-12-16T09:11:12.161Z,-5.00
2022-12-16T09:13:57.512Z,-4.60
2022-12-16T09:16:43.012Z,-4.40
2022-12-16T09:19:29.127Z,-4.00
2022-12-16T09:22:14.472Z,-3.70
2022-12-16T09:24:59.861Z,-2.40
2022-12-16T09:27:45.006Z,0.00
2022-12-16T09:30:30.569Z,3.30
2022-12-16T09:33:16.066Z,6.60
2022-12-16T09:36:01.488Z,9.20
2022-12-16T09:38:46.941Z,11.70
2022-12-16T09:41:57.120Z,14.10
2022-12-16T09:44:54.295Z,16.40
2022-12-16T09:48:08.807Z,18.40
2022-12-16T09:50:57.316Z,20.00
2022-12-16T09:53:43.799Z,21.50
2022-12-16T09:56:46.989Z,22.40
2022-12-16T09:59:35.615Z,23.40
2022-12-16T10:02:21.061Z,24.20
2022-12-16T10:05:10.388Z,24.80
2022-12-16T10:08:14.315Z,25.40
2022-12-16T10:11:13.193Z,25.70
2022-12-16T10:14:14.500Z,25.80
2022-12-16T10:17:25.515Z,25.70
2022-12-16T10:20:31.141Z,25.40
2022-12-16T10:23:37.792Z,24.60
2022-12-16T10:27:09.883Z,24.30
2022-12-16T10:30:00.411Z,24.40
2022-12-16T10:32:56.198Z,24.60
2022-12-16T10:35:46.178Z,25.10
2022-12-16T10:38:47.178Z,25.50
2022-12-16T10:41:32.706Z,26.20
2022-12-16T10:44:23.476Z,26.20
2022-12-16T10:47:08.869Z,26.40
2022-12-16T10:49:54.733Z,26.70
2022-12-16T10:52:40.626Z,27.10
2022-12-16T10:55:57.988Z,27.30
2022-12-16T10:59:05.118Z,27.70
2022-12-16T11:01:50.662Z,27.80
2022-12-16T11:05:05.606Z,28.20
2022-12-16T11:07:53.588Z,28.50
2022-12-16T11:10:51.194Z,28.40
2022-12-16T11:13:48.551Z,28.80
2022-12-16T11:16:42.407Z,29.00
2022-12-16T11:19:43.013Z,28.80
2022-12-16T11:22:36.868Z,28.90
2022-12-16T11:25:34.318Z,28.90
2022-12-16T11:28:33.126Z,28.90
2022-12-16T11:31:25.609Z,28.60
2022-12-16T11:34:12.917Z,28.70
2022-12-16T11:37:00.483Z,28.70
2022-12-16T11:39:48.912Z,28.50
2022-12-16T11:42:47.525Z,28.70
2022-12-16T11:45:36.485Z,28.30
2022-12-16T11:48:50.694Z,27.50
2022-12-16T11:51:39.602Z,26.40
2022-12-16T11:54:35.490Z,25.70
2022-12-16T11:57:29.063Z,24.30
2022-12-16T12:00:20.624Z,23.90
2022-12-16T12:03:08.661Z,23.90
2022-12-16T12:06:00.028Z,23.70
2022-12-16T12:08:57.694Z,23.80
2022-12-16T12:11:50.208Z,23.90
2022-12-16T12:14:59.381Z,23.70
2022-12-16T12:17:58.634Z,23.10
2022-12-16T12:21:01.814Z,22.00
2022-12-16T12:23:58.971Z,20.90
2022-12-16T12:26:50.425Z,19.90
2022-12-16T12:29:52.205Z,19.60
2022-12-16T12:33:15.726Z,19.60
2022-12-16T12:36:20.516Z,19.30
2022-12-16T12:39:33.401Z,19.90
2022-12-16T12:42:25.022Z,21.10
2022-12-16T12:45:28.663Z,21.80
2022-12-16T12:48:34.178Z,22.20
2022-12-16T12:51:32.565Z,22.50
2022-12-16T12:54:46.480Z,23.20
2022-12-16T12:57:34.241Z,23.30
2022-12-16T13:00:24.760Z,23.80
2022-12-16T13:03:33.395Z,23.30
2022-12-16T13:06:20.312Z,22.90
2022-12-16T13:09:16.258Z,23.00
2022-12-16T13:12:24.767Z,23.10
2022-12-16T13:15:11.455Z,22.90
2022-12-16T13:18:38.289Z,23.00
2022-12-16T13:21:44.023Z,22.80
2022-12-16T13:24:59.023Z,22.50
2022-12-16T13:27:46.488Z,22.40
2022-12-16T13:30:34.871Z,22.50
2022-12-16T13:33:24.916Z,22.80
2022-12-16T13:36:13.492Z,22.20
2022-12-16T13:39:10.026Z,22.20
2022-12-16T13:41:55.357Z,21.90
2022-12-16T13:45:02.363Z,21.60
2022-12-16T13:47:52.109Z,21.40
2022-12-16T13:50:58.012Z,20.40
2022-12-16T13:54:02.613Z,20.20
2022-12-16T13:56:59.490Z,19.50
2022-12-16T13:59:49.502Z,18.90
2022-12-16T14:02:39.255Z,17.90
2022-12-16T14:05:40.957Z,15.80
2022-12-16T14:08:34.429Z,13.80
2022-12-16T14:11:22.555Z,11.70
2022-12-16T14:14:22.478Z,10.20
2022-12-16T14:17:21.606Z,8.90
2022-12-16T14:20:25.696Z,7.90
2022-12-16T14:23:54.922Z,7.00
2022-12-16T14:26:32.602Z,6.20
2022-12-16T14:29:20.123Z,5.50
2022-12-16T14:32:05.437Z,5.00
2022-12-16T14:34:55.612Z,4.60
2022-12-16T14:37:51.299Z,4.30
2022-12-16T14:40:47.831Z,4.00
2022-12-16T14:43:41.754Z,3.70
2022-12-16T14:47:07.721Z,3.50
2022-12-16T14:49:52.936Z,3.20
2022-12-16T14:52:43.959Z,3.00
2022-12-16T14:55:35.319Z,2.90
2022-12-16T14:58:41.725Z,2.70
2022-12-16T15:01:40.096Z,2.60
2022-12-16T15:04:51.294Z,2.40
2022-12-16T15:07:37.736Z,2.20
2022-12-16T15:10:43.419Z,2.00
2022-12-16T15:13:37.084Z,1.80
2022-12-16T15:16:24.564Z,1.70
2022-12-16T15:19:18.204Z,1.50
2022-12-16T15:22:03.834Z,1.40
2022-12-16T15:24:55.851Z,1.20
2022-12-16T15:27:42.091Z,1.10
2022-12-16T15:30:58.456Z,1.00
2022-12-16T15:34:04.161Z,0.90
2022-12-16T15:36:55.311Z,0.80
2022-12-16T15:39:51.205Z,0.70
2022-12-16T15:42:48.269Z,0.60
2022-12-16T15:45:38.920Z,0.50
2022-12-16T15:48:49.651Z,0.40
2022-12-16T15:51:40.729Z,0.40
2022-12-16T15:54:42.422Z,0.30
2022-12-16T15:57:46.387Z,0.20
2022-12-16T16:00:49.711Z,0.20
2022-12-16T16:03:46.774Z,0.00
2022-12-16T16:06:39.728Z,-0.10
2022-12-16T16:09:33.374Z,-0.10
2022-12-16T16:12:18.787Z,-0.20
2022-12-16T16:15:04.317Z,-0.20
2022-12-16T16:17:49.657Z,-0.30
2022-12-16T16:20:36.616Z,-0.50
2022-12-16T16:23:22.217Z,-0.50
2022-12-16T16:26:07.973Z,-0.60
2022-12-16T16:28:53.274Z,-0.70
2022-12-16T16:31:38.791Z,-0.80
2022-12-16T16:34:23.965Z,-0.90
2022-12-16T16:37:13.542Z,-0.90
2022-12-16T16:39:59.505Z,-1.00
2022-12-16T16:42:44.870Z,-1.10
2022-12-16T16:45:31.351Z,-1.30
2022-12-16T16:48:32.151Z,-1.40
2022-12-16T16:51:18.793Z,-1.50
2022-12-16T16:54:04.301Z,-1.60
2022-12-16T16:56:52.073Z,-1.60
2022-12-16T16:59:40.029Z,-1.70
2022-12-16T17:02:43.906Z,-1.70
2022-12-16T17:05:30.798Z,-1.80
2022-12-16T17:08:16.224Z,-2.00
2022-12-16T17:11:01.809Z,-2.00
2022-12-16T17:13:47.350Z,-2.10
2022-12-16T17:16:33.350Z,-2.10
2022-12-16T17:19:18.450Z,-2.10
2022-12-16T17:22:03.716Z,-2.10
2022-12-16T17:24:53.769Z,-2.10
2022-12-16T17:27:42.261Z,-2.20
2022-12-16T17:30:47.617Z,-2.20
2022-12-16T17:33:34.406Z,-2.30
2022-12-16T17:36:20.053Z,-2.30
2022-12-16T17:39:05.527Z,-2.30
2022-12-16T17:41:52.150Z,-2.40
2022-12-16T17:44:37.505Z,-2.40
2022-12-16T17:47:23.365Z,-2.50
2022-12-16T17:50:08.860Z,-2.50
2022-12-16T17:52:54.130Z,-2.60
2022-12-16T17:55:39.589Z,-2.60
2022-12-16T17:58:25.158Z,-2.70
2022-12-16T18:01:10.473Z,-2.80
2022-12-16T18:03:56.070Z,-2.80
2022-12-16T18:06:41.219Z,-2.90
2022-12-16T18:09:26.631Z,-3.00
2022-12-16T18:12:12.101Z,-3.10
2022-12-16T18:14:57.515Z,-3.10
2022-12-16T18:17:43.144Z,-3.10
2022-12-16T18:20:28.526Z,-3.20
2022-12-16T18:23:14.051Z,-3.30
2022-12-16T18:25:59.581Z,-3.30
2022-12-16T18:28:45.432Z,-3.40
2022-12-16T18:31:30.990Z,-3.40
2022-12-16T18:34:16.605Z,-3.50
2022-12-16T18:37:02.150Z,-3.60
2022-12-16T18:39:47.566Z,-3.60
2022-12-16T18:42:32.924Z,-3.70
2022-12-16T18:45:18.433Z,-3.80
2022-12-16T18:48:03.733Z,-3.80
2022-12-16T18:50:49.253Z,-3.90
2022-12-16T18:53:34.880Z,-3.90
2022-12-16T18:56:22.163Z,-4.00
2022-12-16T18:59:07.604Z,-4.10
2022-12-16T19:01:53.216Z,-4.20
2022-12-16T19:04:38.430Z,-4.30
2022-12-16T19:07:23.910Z,-4.30
2022-12-16T19:10:09.237Z,-4.40
2022-12-16T19:12:54.684Z,-4.40
2022-12-16T19:15:47.621Z,-4.40
2022-12-16T19:18:33.497Z,-4.40
2022-12-16T19:21:18.870Z,-4.40
2022-12-16T19:24:06.501Z,-4.50
2022-12-16T19:26:51.734Z,-4.60
2022-12-16T19:29:37.133Z,-4.60
2022-12-16T19:32:22.590Z,-4.70
2022-12-16T19:35:08.650Z,-4.70
2022-12-16T19:37:54.022Z,-4.70
2022-12-16T19:40:39.422Z,-4.80
2022-12-16T19:43:24.927Z,-4.80
2022-12-16T19:46:12.532Z,-4.90
2022-12-16T19:48:58.075Z,-4.90
2022-12-16T19:51:43.407Z,-4.90
2022-12-16T19:54:28.844Z,-5.00
2022-12-16T19:57:14.327Z,-5.00
2022-12-16T19:59:59.736Z,-5.10
2022-12-16T20:02:45.357Z,-5.10
2022-12-16T20:05:30.748Z,-5.20
2022-12-16T20:08:16.042Z,-5.20
2022-12-16T20:11:01.450Z,-5.30
2022-12-16T20:13:46.749Z,-5.40
2022-12-16T20:16:32.130Z,-5.40
2022-12-16T20:19:17.661Z,-5.50
2022-12-16T20:22:06.867Z,-5.60
2022-12-16T20:27:59.294Z,-5.70
2022-12-16T20:30:44.812Z,-5.80
2022-12-16T20:33:34.239Z,-5.80
2022-12-16T20:36:21.804Z,-5.80
2022-12-16T20:39:07.254Z,-5.80
2022-12-16T20:41:56.034Z,-5.80
2022-12-16T20:44:41.638Z,-5.80
2022-12-16T20:47:26.917Z,-5.70
2022-12-16T20:50:12.295Z,-5.70
2022-12-16T20:52:57.983Z,-5.70
2022-12-16T20:55:43.230Z,-5.80
2022-12-16T20:58:28.586Z,-5.90
2022-12-16T21:01:15.294Z,-5.90
2022-12-16T21:04:00.612Z,-6.00
2022-12-16T21:06:46.268Z,-6.00
2022-12-16T21:09:31.491Z,-6.10
2022-12-16T21:12:16.634Z,-6.10
2022-12-16T21:14:42.385Z,-5.70
2022-12-16T21:15:02.020Z,-6.10
2022-12-16T21:17:47.310Z,-6.10
2022-12-16T21:20:32.699Z,-6.20
2022-12-16T21:23:23.741Z,-6.20
2022-12-16T21:26:08.984Z,-6.30
2022-12-16T21:28:56.194Z,-6.30
2022-12-16T21:31:41.663Z,-6.20
2022-12-16T21:34:27.156Z,-6.30
2022-12-16T21:37:12.693Z,-6.40
2022-12-16T21:39:57.975Z,-6.40
2022-12-16T21:42:44.287Z,-6.40
2022-12-16T21:45:30.364Z,-6.50
2022-12-16T21:48:15.773Z,-6.50
2022-12-16T21:51:01.243Z,-6.60
2022-12-16T21:53:47.237Z,-6.60
2022-12-16T21:56:32.847Z,-6.60
2022-12-16T21:59:18.269Z,-6.50
2022-12-16T22:02:04.760Z,-6.60
2022-12-16T22:04:50.051Z,-6.60
2022-12-16T22:07:35.519Z,-6.70
2022-12-16T22:10:21.109Z,-6.70
2022-12-16T22:13:06.450Z,-6.70
2022-12-16T22:15:51.760Z,-6.60
2022-12-16T22:18:37.741Z,-6.80
2022-12-16T22:21:24.752Z,-6.90
2022-12-16T22:24:10.196Z,-6.80
2022-12-16T22:26:56.619Z,-7.00
2022-12-16T22:29:41.931Z,-7.00
2022-12-16T22:32:27.524Z,-7.00
2022-12-16T22:35:13.054Z,-7.10
2022-12-16T22:37:58.411Z,-7.20
2022-12-16T22:40:43.789Z,-7.10
2022-12-16T22:43:29.204Z,-7.20
2022-12-16T22:46:18.643Z,-7.30
2022-12-16T22:49:05.320Z,-7.30
2022-12-16T22:51:51.297Z,-7.30
2022-12-16T22:54:38.775Z,-7.30
2022-12-16T22:57:24.227Z,-7.20
2022-12-16T23:00:09.586Z,-7.30
2022-12-16T23:02:55.046Z,-7.30
2022-12-16T23:05:40.608Z,-7.30
2022-12-16T23:08:25.969Z,-7.30
2022-12-16T23:11:14.976Z,-7.30
2022-12-16T23:14:00.448Z,-7.30
2022-12-16T23:16:45.989Z,-7.30
2022-12-16T23:19:31.459Z,-7.30
2022-12-16T23:22:16.787Z,-7.40
2022-12-16T23:25:02.304Z,-7.40
2022-12-16T23:27:47.630Z,-7.50
2022-12-16T23:30:33.060Z,-7.50
2022-12-16T23:33:19.465Z,-7.60
2022-12-16T23:36:04.824Z,-7.60
2022-12-16T23:38:50.338Z,-7.60
2022-12-16T23:41:35.690Z,-7.70
2022-12-16T23:44:21.114Z,-7.60
2022-12-16T23:47:06.542Z,-7.80
2022-12-16T23:49:51.765Z,-7.70
2022-12-16T23:52:37.288Z,-7.80
2022-12-16T23:55:22.686Z,-7.80
2022-12-16T23:58:19.930Z,-7.80
