createdAt,value
2018-09-02T00:00:03.456Z,46.22
2018-09-02T00:01:13.175Z,46.2
2018-09-02T00:02:22.892Z,46.42
2018-09-02T00:03:32.329Z,46.32
2018-09-02T00:04:41.784Z,46.42
2018-09-02T00:05:50.987Z,46.2
2018-09-02T00:07:00.433Z,46.2
2018-09-02T00:08:09.374Z,46.22
2018-09-02T00:09:19.336Z,46.32
2018-09-02T00:10:28.515Z,46.22
2018-09-02T00:11:37.700Z,46.42
2018-09-02T00:12:47.393Z,46.32
2018-09-02T00:13:56.613Z,46.51
2018-09-02T00:15:06.110Z,46.22
2018-09-02T00:16:15.272Z,46.42
2018-09-02T00:17:24.714Z,46.42
2018-09-02T00:18:33.916Z,46.42
2018-09-02T00:19:43.168Z,46.42
2018-09-02T00:20:52.886Z,46.42
2018-09-02T00:22:02.056Z,46.42
2018-09-02T00:23:11.262Z,46.42
2018-09-02T00:24:20.477Z,46.22
2018-09-02T00:25:29.655Z,46.32
2018-09-02T00:26:39.106Z,46.49
2018-09-02T00:27:48.541Z,46.32
2018-09-02T00:28:57.743Z,46.42
2018-09-02T00:30:07.448Z,46.2
2018-09-02T00:31:16.895Z,46.39
2018-09-02T00:32:26.095Z,46.3
2018-09-02T00:33:35.579Z,46.22
2018-09-02T00:34:45.457Z,46.22
2018-09-02T00:35:55.165Z,46.32
2018-09-02T00:37:04.986Z,46.22
2018-09-02T00:38:14.927Z,46.61
2018-09-02T00:39:24.369Z,46.22
2018-09-02T00:40:33.592Z,46.32
2018-09-02T00:41:43.312Z,46.3
2018-09-02T00:42:53.009Z,46.32
2018-09-02T00:44:02.468Z,46.3
2018-09-02T00:45:11.682Z,46.22
2018-09-02T00:46:20.869Z,46.49
2018-09-02T00:47:30.045Z,46.39
2018-09-02T00:48:39.740Z,46.51
2018-09-02T00:49:48.952Z,46.3
2018-09-02T00:50:58.431Z,46.42
2018-09-02T00:52:07.892Z,46.3
2018-09-02T00:53:17.317Z,46.51
2018-09-02T00:54:27.461Z,46.2
2018-09-02T00:55:36.891Z,46.3
2018-09-02T00:56:46.407Z,46.39
2018-09-02T00:57:55.930Z,46.42
2018-09-02T00:59:05.164Z,46.51
2018-09-02T01:00:14.091Z,46.39
2018-09-02T01:01:23.813Z,46.39
2018-09-02T01:02:33.265Z,46.39
2018-09-02T01:03:42.747Z,46.3
2018-09-02T01:04:51.985Z,46.42
2018-09-02T01:06:01.689Z,46.39
2018-09-02T01:07:11.188Z,46.49
2018-09-02T01:08:20.628Z,46.39
2018-09-02T01:09:29.805Z,46.58
2018-09-02T01:10:39.502Z,46.39
2018-09-02T01:11:48.930Z,46.3
2018-09-02T01:12:58.373Z,46.49
2018-09-02T01:14:07.029Z,46.22
2018-09-02T01:15:16.721Z,46.1
2018-09-02T01:16:26.420Z,46.39
2018-09-02T01:17:36.108Z,46.58
2018-09-02T01:18:45.868Z,46.1
2018-09-02T01:19:55.052Z,46.3
2018-09-02T01:21:04.002Z,46.3
2018-09-02T01:22:13.438Z,46.3
2018-09-02T01:23:22.692Z,46.3
2018-09-02T01:24:31.888Z,46.58
2018-09-02T01:25:40.816Z,46.32
2018-09-02T01:26:50.265Z,46.2
2018-09-02T01:27:58.931Z,46.32
2018-09-02T01:29:08.660Z,46.39
2018-09-02T01:30:18.336Z,46.3
2018-09-02T01:31:27.514Z,46.39
2018-09-02T01:32:37.012Z,46.3
2018-09-02T01:33:46.685Z,46.1
2018-09-02T01:34:56.133Z,46.3
2018-09-02T01:36:05.573Z,46.1
2018-09-02T01:37:15.049Z,46.1
2018-09-02T01:38:24.249Z,46.39
2018-09-02T01:39:33.688Z,46.32
2018-09-02T01:40:42.852Z,46.58
2018-09-02T01:41:52.541Z,46.3
2018-09-02T01:43:02.231Z,46.32
2018-09-02T01:44:12.257Z,46.1
2018-09-02T01:45:21.950Z,46.3
2018-09-02T01:46:31.116Z,46.1
2018-09-02T01:47:41.091Z,46.1
2018-09-02T01:48:50.317Z,46.1
2018-09-02T01:49:59.005Z,46.3
2018-09-02T01:51:08.961Z,46.1
2018-09-02T01:52:18.411Z,46.1
2018-09-02T01:53:27.655Z,46.3
2018-09-02T01:54:37.098Z,46.3
2018-09-02T01:55:46.305Z,46.2
2018-09-02T01:56:55.480Z,46.1
2018-09-02T01:58:04.695Z,46.3
2018-09-02T01:59:14.411Z,46.3
2018-09-02T02:00:23.899Z,46.1
2018-09-02T02:01:33.608Z,46.39
2018-09-02T02:02:42.544Z,46.2
2018-09-02T02:03:51.729Z,46.3
2018-09-02T02:05:01.161Z,46.49
2018-09-02T02:06:10.579Z,46.39
2018-09-02T02:07:19.499Z,46.49
2018-09-02T02:08:29.196Z,46.1
2018-09-02T02:09:38.929Z,46.39
2018-09-02T02:10:48.372Z,46.2
2018-09-02T02:11:58.057Z,46.39
2018-09-02T02:13:07.278Z,46.1
2018-09-02T02:14:16.725Z,46.3
2018-09-02T02:15:26.156Z,46.49
2018-09-02T02:16:35.907Z,46.2
2018-09-02T02:17:45.596Z,46.39
2018-09-02T02:18:54.774Z,46.1
2018-09-02T02:20:04.227Z,46.39
2018-09-02T02:21:13.726Z,46.2
2018-09-02T02:22:22.904Z,46.39
2018-09-02T02:23:32.329Z,46.3
2018-09-02T02:24:41.490Z,46.3
2018-09-02T02:25:51.216Z,46.39
2018-09-02T02:27:00.657Z,46.39
2018-09-02T02:28:10.373Z,46.49
2018-09-02T02:29:19.536Z,46.39
2018-09-02T02:30:29.229Z,46.49
2018-09-02T02:31:39.181Z,46.49
2018-09-02T02:32:48.649Z,46.49
2018-09-02T02:33:57.873Z,46.2
2018-09-02T02:35:07.820Z,46.39
2018-09-02T02:36:16.771Z,46.3
2018-09-02T02:37:26.777Z,46.3
2018-09-02T02:38:36.221Z,46.49
2018-09-02T02:39:45.692Z,46.3
2018-09-02T02:40:54.901Z,46.3
2018-09-02T02:42:04.607Z,46.2
2018-09-02T02:43:14.288Z,46.1
2018-09-02T02:44:23.301Z,46.39
2018-09-02T02:45:32.522Z,46.49
2018-09-02T02:46:42.231Z,46.49
2018-09-02T02:47:51.666Z,46.39
2018-09-02T02:49:01.172Z,46.39
2018-09-02T02:50:10.720Z,46.39
2018-09-02T02:51:20.102Z,46.3
2018-09-02T02:52:29.544Z,46.49
2018-09-02T02:53:39.241Z,46.39
2018-09-02T02:54:48.174Z,46.3
2018-09-02T02:55:57.860Z,46.49
2018-09-02T02:57:07.544Z,46.3
2018-09-02T02:58:17.028Z,46.39
2018-09-02T02:59:26.199Z,46.39
2018-09-02T03:00:35.633Z,46.39
2018-09-02T03:01:45.055Z,46.49
2018-09-02T03:02:54.549Z,46.49
2018-09-02T03:04:03.760Z,46.49
2018-09-02T03:05:13.217Z,46.1
2018-09-02T03:06:22.917Z,46.39
2018-09-02T03:07:32.612Z,46.49
2018-09-02T03:08:42.300Z,46.39
2018-09-02T03:09:52.059Z,46.39
2018-09-02T03:11:01.247Z,46.2
2018-09-02T03:12:10.930Z,46.3
2018-09-02T03:13:19.847Z,46.39
2018-09-02T03:14:28.762Z,46.2
2018-09-02T03:15:38.231Z,46.49
2018-09-02T03:16:47.682Z,46.49
2018-09-02T03:17:57.826Z,46.3
2018-09-02T03:19:06.996Z,46.39
2018-09-02T03:20:16.017Z,46.49
2018-09-02T03:21:25.763Z,46.3
2018-09-02T03:22:34.698Z,46.49
2018-09-02T03:23:43.858Z,46.39
2018-09-02T03:24:52.763Z,46.49
2018-09-02T03:26:01.942Z,46.39
2018-09-02T03:27:11.103Z,46.3
2018-09-02T03:28:20.034Z,46.3
2018-09-02T03:29:29.784Z,46.49
2018-09-02T03:30:39.235Z,46.3
2018-09-02T03:31:48.930Z,46.2
2018-09-02T03:32:58.908Z,46.39
2018-09-02T03:34:08.580Z,46.2
2018-09-02T03:35:18.094Z,46.1
2018-09-02T03:36:27.536Z,46.3
2018-09-02T03:37:36.967Z,46.2
2018-09-02T03:38:46.160Z,46.3
2018-09-02T03:39:55.636Z,46.3
2018-09-02T03:41:05.076Z,46.49
2018-09-02T03:42:14.775Z,46.39
2018-09-02T03:43:24.749Z,46.39
2018-09-02T03:44:34.699Z,46.39
2018-09-02T03:45:43.877Z,46.49
2018-09-02T03:46:53.621Z,46.58
2018-09-02T03:48:03.054Z,46.39
2018-09-02T03:49:12.497Z,46.39
2018-09-02T03:50:22.207Z,46.3
2018-09-02T03:51:31.630Z,46.39
2018-09-02T03:52:41.118Z,46.3
2018-09-02T03:53:50.578Z,46.49
2018-09-02T03:55:00.009Z,46.3
2018-09-02T03:56:09.442Z,46.2
2018-09-02T03:57:19.155Z,46.39
2018-09-02T03:58:28.392Z,46.49
2018-09-02T03:59:38.335Z,46.3
2018-09-02T04:00:47.538Z,46.39
2018-09-02T04:01:57.283Z,46.39
2018-09-02T04:03:07.400Z,46.49
2018-09-02T04:04:16.342Z,46.49
2018-09-02T04:05:25.787Z,46.49
2018-09-02T04:06:34.972Z,46.39
2018-09-02T04:07:44.690Z,46.2
2018-09-02T04:08:53.612Z,46.39
2018-09-02T04:10:03.560Z,46.39
2018-09-02T04:11:13.553Z,46.3
2018-09-02T04:12:22.861Z,46.39
2018-09-02T04:13:32.317Z,46.49
2018-09-02T04:14:42.012Z,46.39
2018-09-02T04:15:51.447Z,46.49
2018-09-02T04:17:01.422Z,46.49
2018-09-02T04:18:10.871Z,46.3
2018-09-02T04:19:20.845Z,46.3
2018-09-02T04:20:30.293Z,46.39
2018-09-02T04:21:39.474Z,46.39
2018-09-02T04:22:48.649Z,46.3
2018-09-02T04:23:58.081Z,46.2
2018-09-02T04:25:07.822Z,46.39
2018-09-02T04:26:17.275Z,46.39
2018-09-02T04:27:26.706Z,46.3
2018-09-02T04:28:35.892Z,46.39
2018-09-02T04:29:45.336Z,46.39
2018-09-02T04:30:54.762Z,46.2
2018-09-02T04:32:04.204Z,46.2
2018-09-02T04:33:14.178Z,46.39
2018-09-02T04:34:23.081Z,46.2
2018-09-02T04:35:32.524Z,46.58
2018-09-02T04:36:41.961Z,46.39
2018-09-02T04:37:51.654Z,46.2
2018-09-02T04:39:01.114Z,46.58
2018-09-02T04:40:10.303Z,46.2
2018-09-02T04:41:19.478Z,46.2
2018-09-02T04:42:28.399Z,46.58
2018-09-02T04:43:37.852Z,46.58
2018-09-02T04:44:47.313Z,46.2
2018-09-02T04:45:57.046Z,46.2
2018-09-02T04:47:06.464Z,46.2
2018-09-02T04:48:16.183Z,46.2
2018-09-02T04:49:25.416Z,46.58
2018-09-02T04:50:35.100Z,46.2
2018-09-02T04:51:44.288Z,46.1
2018-09-02T04:52:54.276Z,46.2
2018-09-02T04:54:03.963Z,46.49
2018-09-02T04:55:13.406Z,46.49
2018-09-02T04:56:22.865Z,46.49
2018-09-02T04:57:32.848Z,46.58
2018-09-02T04:58:42.545Z,46.49
2018-09-02T04:59:52.259Z,46.58
2018-09-02T05:01:01.160Z,46.39
2018-09-02T05:02:11.069Z,46.49
2018-09-02T05:03:20.786Z,46.39
2018-09-02T05:04:30.268Z,46.58
2018-09-02T05:05:39.721Z,46.49
2018-09-02T05:06:49.166Z,46.39
2018-09-02T05:07:58.341Z,46.39
2018-09-02T05:09:07.768Z,46.49
2018-09-02T05:10:17.451Z,46.2
2018-09-02T05:11:26.885Z,46.49
2018-09-02T05:12:35.828Z,46.49
2018-09-02T05:13:45.255Z,46.2
2018-09-02T05:14:54.693Z,46.49
2018-09-02T05:16:03.872Z,46.58
2018-09-02T05:17:13.610Z,46.49
2018-09-02T05:18:23.579Z,46.49
2018-09-02T05:19:33.262Z,46.49
2018-09-02T05:20:42.795Z,46.39
2018-09-02T05:21:51.992Z,46.39
2018-09-02T05:23:01.190Z,46.39
2018-09-02T05:24:10.863Z,46.49
2018-09-02T05:25:20.149Z,46.2
2018-09-02T05:26:29.575Z,46.49
2018-09-02T05:27:38.751Z,46.39
2018-09-02T05:28:48.428Z,46.2
2018-09-02T05:29:57.613Z,46.58
2018-09-02T05:31:06.818Z,46.39
2018-09-02T05:32:15.983Z,46.49
2018-09-02T05:33:25.155Z,46.39
2018-09-02T05:34:34.580Z,46.58
2018-09-02T05:35:44.013Z,46.58
2018-09-02T05:36:53.216Z,46.49
2018-09-02T05:38:03.624Z,46.49
2018-09-02T05:39:12.791Z,46.58
2018-09-02T05:40:22.212Z,46.49
2018-09-02T05:41:31.646Z,46.49
2018-09-02T05:42:41.337Z,46.49
2018-09-02T05:43:50.521Z,46.49
2018-09-02T05:45:00.465Z,46.39
2018-09-02T05:46:09.635Z,46.49
2018-09-02T05:47:19.063Z,46.49
2018-09-02T05:48:29.458Z,46.68
2018-09-02T05:49:39.194Z,46.68
2018-09-02T05:50:48.910Z,46.49
2018-09-02T05:51:58.081Z,46.49
2018-09-02T05:53:07.510Z,46.58
2018-09-02T05:54:17.488Z,46.49
2018-09-02T05:55:26.901Z,46.58
2018-09-02T05:56:36.840Z,46.49
2018-09-02T05:57:46.538Z,46.68
2018-09-02T05:58:55.725Z,46.49
2018-09-02T06:00:05.417Z,46.49
2018-09-02T06:01:14.595Z,46.49
2018-09-02T06:02:24.549Z,46.58
2018-09-02T06:03:34.226Z,46.49
2018-09-02T06:04:43.132Z,46.68
2018-09-02T06:05:52.573Z,46.58
2018-09-02T06:07:01.744Z,46.58
2018-09-02T06:08:11.196Z,46.49
2018-09-02T06:09:20.883Z,46.49
2018-09-02T06:10:30.564Z,46.49
2018-09-02T06:11:40.266Z,46.49
2018-09-02T06:12:49.948Z,46.58
2018-09-02T06:13:59.650Z,46.68
2018-09-02T06:15:08.837Z,46.49
2018-09-02T06:16:18.764Z,46.3
2018-09-02T06:17:28.017Z,46.58
2018-09-02T06:18:37.627Z,46.58
2018-09-02T06:19:47.315Z,46.58
2018-09-02T06:20:56.762Z,46.68
2018-09-02T06:22:05.948Z,46.49
2018-09-02T06:23:15.168Z,46.49
2018-09-02T06:24:24.077Z,46.39
2018-09-02T06:25:33.013Z,46.49
2018-09-02T06:26:42.961Z,46.68
2018-09-02T06:27:52.136Z,46.49
2018-09-02T06:29:01.824Z,46.68
2018-09-02T06:30:11.509Z,46.49
2018-09-02T06:31:21.722Z,46.68
2018-09-02T06:32:31.408Z,46.49
2018-09-02T06:33:40.841Z,46.58
2018-09-02T06:34:50.524Z,46.68
2018-09-02T06:35:59.473Z,46.49
2018-09-02T06:37:08.911Z,46.2
2018-09-02T06:38:18.335Z,46.58
2018-09-02T06:39:27.795Z,46.2
2018-09-02T06:40:37.523Z,46.3
2018-09-02T06:41:47.200Z,46.2
2018-09-02T06:42:56.897Z,46.39
2018-09-02T06:44:06.571Z,46.3
2018-09-02T06:45:16.261Z,46.3
2018-09-02T06:46:26.242Z,46.39
2018-09-02T06:47:35.909Z,46.2
2018-09-02T06:48:45.612Z,46.39
2018-09-02T06:49:55.048Z,46.3
2018-09-02T06:51:04.215Z,46.49
2018-09-02T06:52:13.897Z,46.2
2018-09-02T06:53:23.599Z,46.68
2018-09-02T06:54:33.058Z,46.68
2018-09-02T06:55:42.502Z,46.3
2018-09-02T06:56:51.157Z,46.58
2018-09-02T06:58:00.324Z,46.39
2018-09-02T06:59:09.243Z,46.2
2018-09-02T07:00:18.161Z,46.3
2018-09-02T07:01:27.606Z,46.3
2018-09-02T07:02:37.546Z,46.2
2018-09-02T07:03:46.974Z,46.2
2018-09-02T07:04:56.401Z,46.3
2018-09-02T07:06:05.878Z,46.2
2018-09-02T07:07:15.446Z,46.3
2018-09-02T07:08:25.768Z,46.3
2018-09-02T07:09:35.481Z,46.3
2018-09-02T07:10:44.668Z,46.3
2018-09-02T07:11:54.612Z,46.3
2018-09-02T07:13:04.054Z,46.2
2018-09-02T07:14:13.575Z,46.2
2018-09-02T07:15:23.225Z,46.39
2018-09-02T07:16:32.912Z,46.2
2018-09-02T07:17:42.767Z,46.3
2018-09-02T07:18:52.455Z,46.39
2018-09-02T07:20:01.681Z,46.2
2018-09-02T07:21:11.707Z,46.3
2018-09-02T07:22:20.866Z,46.2
2018-09-02T07:23:30.547Z,46.39
2018-09-02T07:24:40.020Z,46.58
2018-09-02T07:25:49.196Z,46.3
2018-09-02T07:26:58.627Z,46.3
2018-09-02T07:28:08.065Z,46.39
2018-09-02T07:29:17.280Z,46.3
2018-09-02T07:30:26.444Z,46.3
2018-09-02T07:31:35.998Z,46.3
2018-09-02T07:32:45.468Z,46.3
2018-09-02T07:33:55.267Z,46.3
2018-09-02T07:35:04.955Z,46.3
2018-09-02T07:36:14.389Z,46.2
2018-09-02T07:37:23.826Z,46.3
2018-09-02T07:38:33.018Z,46.3
2018-09-02T07:39:42.754Z,46.39
2018-09-02T07:40:52.180Z,46.3
2018-09-02T07:42:01.353Z,46.3
2018-09-02T07:43:10.794Z,46.3
2018-09-02T07:44:19.989Z,46
2018-09-02T07:45:29.942Z,46.3
2018-09-02T07:46:39.371Z,46.3
2018-09-02T07:47:48.551Z,46.3
2018-09-02T07:48:57.980Z,46.39
2018-09-02T07:50:07.665Z,46
2018-09-02T07:51:17.098Z,46
2018-09-02T07:52:26.562Z,46
2018-09-02T07:53:35.985Z,46.2
2018-09-02T07:54:45.406Z,46
2018-09-02T07:55:55.097Z,46
2018-09-02T07:57:04.539Z,46.2
2018-09-02T07:58:14.220Z,46
2018-09-02T07:59:23.925Z,46
2018-09-02T08:00:33.130Z,46.1
2018-09-02T08:01:42.306Z,46
2018-09-02T08:02:52.324Z,46
2018-09-02T08:04:01.267Z,46.1
2018-09-02T08:05:10.707Z,46.2
2018-09-02T08:06:20.181Z,46.3
2018-09-02T08:07:29.642Z,46.2
2018-09-02T08:08:38.820Z,46
2018-09-02T08:09:48.578Z,46.2
2018-09-02T08:10:58.042Z,46.2
2018-09-02T08:12:06.950Z,46.1
2018-09-02T08:13:16.127Z,46.1
2018-09-02T08:14:25.821Z,46.2
2018-09-02T08:15:35.268Z,46.1
2018-09-02T08:16:44.453Z,46.1
2018-09-02T08:17:54.168Z,46.1
2018-09-02T08:19:03.878Z,46.1
2018-09-02T08:20:13.635Z,46.2
2018-09-02T08:21:23.069Z,46.1
2018-09-02T08:22:32.498Z,46.1
2018-09-02T08:23:41.960Z,46.1
2018-09-02T08:24:51.126Z,46.2
2018-09-02T08:26:00.575Z,46
2018-09-02T08:27:10.245Z,46.1
2018-09-02T08:28:19.933Z,46
2018-09-02T08:29:29.356Z,45.91
2018-09-02T08:30:39.105Z,45.91
2018-09-02T08:31:48.013Z,45.91
2018-09-02T08:32:57.555Z,46.1
2018-09-02T08:34:06.956Z,45.81
2018-09-02T08:35:16.481Z,45.81
2018-09-02T08:36:26.423Z,46.1
2018-09-02T08:37:35.341Z,45.81
2018-09-02T08:38:45.106Z,45.81
2018-09-02T08:39:54.982Z,45.81
2018-09-02T08:41:04.150Z,45.81
2018-09-02T08:42:13.565Z,45.81
2018-09-02T08:43:23.026Z,45.72
2018-09-02T08:44:32.720Z,45.91
2018-09-02T08:45:42.405Z,45.72
2018-09-02T08:46:51.583Z,45.81
2018-09-02T08:48:01.280Z,45.81
2018-09-02T08:49:10.738Z,45.81
2018-09-02T08:50:20.531Z,45.72
2018-09-02T08:51:30.414Z,45.72
2018-09-02T08:52:40.373Z,45.72
2018-09-02T08:53:49.787Z,45.62
2018-09-02T08:54:59.204Z,45.81
2018-09-02T08:56:08.608Z,45.81
2018-09-02T08:57:18.364Z,45.91
2018-09-02T08:58:27.541Z,46
2018-09-02T08:59:36.968Z,46
2018-09-02T09:00:46.984Z,45.91
2018-09-02T09:01:56.680Z,45.62
2018-09-02T09:03:06.104Z,46
2018-09-02T09:04:15.288Z,45.62
2018-09-02T09:05:24.733Z,45.72
2018-09-02T09:06:34.180Z,45.81
2018-09-02T09:07:44.497Z,45.91
2018-09-02T09:08:55.368Z,45.91
2018-09-02T09:10:06.796Z,45.81
2018-09-02T09:11:16.239Z,45.81
2018-09-02T09:12:26.177Z,45.81
2018-09-02T09:13:35.595Z,45.72
2018-09-02T09:14:45.024Z,45.81
2018-09-02T09:15:54.709Z,45.81
2018-09-02T09:17:03.934Z,45.81
2018-09-02T09:18:14.901Z,45.72
2018-09-02T09:19:23.567Z,45.81
2018-09-02T09:20:32.731Z,46
2018-09-02T09:21:42.168Z,45.91
2018-09-02T09:22:52.150Z,45.72
2018-09-02T09:24:01.697Z,46.1
2018-09-02T09:25:12.006Z,45.81
2018-09-02T09:26:21.903Z,46
2018-09-02T09:27:31.084Z,46.2
2018-09-02T09:28:40.570Z,46
2018-09-02T09:29:50.018Z,46
2018-09-02T09:30:58.987Z,46.2
2018-09-02T09:32:08.228Z,46
2018-09-02T09:33:17.759Z,46.1
2018-09-02T09:34:27.301Z,46.1
2018-09-02T09:35:36.218Z,46.1
2018-09-02T09:36:45.136Z,46.1
2018-09-02T09:37:54.293Z,46
2018-09-02T09:39:03.811Z,46
2018-09-02T09:40:13.259Z,46.1
2018-09-02T09:41:22.986Z,46
2018-09-02T09:42:32.413Z,46
2018-09-02T09:43:41.597Z,46.1
2018-09-02T09:44:51.063Z,46.1
2018-09-02T09:46:00.590Z,46.1
2018-09-02T09:47:10.224Z,46.2
2018-09-02T09:48:19.698Z,46.3
2018-09-02T09:49:29.401Z,46.2
2018-09-02T09:50:39.362Z,46.3
2018-09-02T09:51:48.785Z,46.2
2018-09-02T09:52:58.005Z,46.2
2018-09-02T09:54:07.453Z,46
2018-09-02T09:55:16.389Z,46.1
2018-09-02T09:56:25.589Z,46.2
2018-09-02T09:57:35.048Z,46.1
2018-09-02T09:58:44.735Z,46.1
2018-09-02T09:59:54.191Z,46.1
2018-09-02T10:01:03.630Z,46.2
2018-09-02T10:02:13.323Z,46.2
2018-09-02T10:03:22.769Z,46.2
2018-09-02T10:04:31.982Z,46.2
2018-09-02T10:05:41.673Z,46.1
2018-09-02T10:06:50.856Z,46.1
2018-09-02T10:08:00.036Z,46.1
2018-09-02T10:09:09.998Z,46.2
2018-09-02T10:10:20.104Z,46.2
2018-09-02T10:11:30.129Z,46.2
2018-09-02T10:12:39.680Z,46.1
2018-09-02T10:13:48.872Z,46.3
2018-09-02T10:14:58.580Z,46.1
2018-09-02T10:16:08.533Z,46.1
2018-09-02T10:17:18.032Z,46.2
2018-09-02T10:18:27.786Z,46.3
2018-09-02T10:19:37.480Z,46.1
2018-09-02T10:20:46.696Z,46.1
2018-09-02T10:21:55.876Z,46.2
2018-09-02T10:23:05.329Z,46.2
2018-09-02T10:24:15.034Z,46.2
2018-09-02T10:25:24.521Z,46.2
2018-09-02T10:26:34.401Z,46.2
2018-09-02T10:27:43.591Z,46.1
2018-09-02T10:28:53.034Z,46.2
2018-09-02T10:30:02.791Z,46
2018-09-02T10:31:11.995Z,46.1
2018-09-02T10:32:21.429Z,46
2018-09-02T10:33:30.488Z,46.1
2018-09-02T10:34:39.735Z,46.12
2018-09-02T10:35:49.201Z,46
2018-09-02T10:36:59.153Z,45.91
2018-09-02T10:38:08.592Z,46.2
2018-09-02T10:39:18.530Z,46
2018-09-02T10:40:27.974Z,46.2
2018-09-02T10:41:37.422Z,46
2018-09-02T10:42:46.647Z,45.91
2018-09-02T10:43:55.830Z,46
2018-09-02T10:45:04.745Z,46
2018-09-02T10:46:14.725Z,46
2018-09-02T10:47:24.184Z,46
2018-09-02T10:48:33.376Z,45.91
2018-09-02T10:49:42.445Z,46.1
2018-09-02T10:50:52.488Z,46.1
2018-09-02T10:52:01.966Z,46.2
2018-09-02T10:53:11.406Z,45.91
2018-09-02T10:54:21.134Z,46.2
2018-09-02T10:55:30.056Z,45.91
2018-09-02T10:56:39.738Z,46
2018-09-02T10:57:49.438Z,45.91
2018-09-02T10:58:58.638Z,46.2
2018-09-02T11:00:08.105Z,46.2
2018-09-02T11:01:17.792Z,46.3
2018-09-02T11:02:27.232Z,46.2
2018-09-02T11:03:36.671Z,45.91
2018-09-02T11:04:46.381Z,45.91
2018-09-02T11:05:55.561Z,45.91
2018-09-02T11:07:05.245Z,45.81
2018-09-02T11:08:14.443Z,46.2
2018-09-02T11:09:24.194Z,46.1
2018-09-02T11:10:33.374Z,46.2
2018-09-02T11:11:42.569Z,45.91
2018-09-02T11:12:51.801Z,46.1
2018-09-02T11:14:01.807Z,46.1
2018-09-02T11:15:11.955Z,46.2
2018-09-02T11:16:21.138Z,46.2
2018-09-02T11:17:30.061Z,46.2
2018-09-02T11:18:39.765Z,45.91
2018-09-02T11:19:49.299Z,46.1
2018-09-02T11:20:58.792Z,45.91
2018-09-02T11:22:08.294Z,45.91
2018-09-02T11:23:17.466Z,46
2018-09-02T11:24:26.483Z,45.91
2018-09-02T11:25:36.191Z,45.91
2018-09-02T11:26:45.884Z,45.62
2018-09-02T11:27:55.312Z,45.91
2018-09-02T11:29:04.481Z,45.62
2018-09-02T11:30:13.967Z,45.62
2018-09-02T11:31:23.918Z,46
2018-09-02T11:32:33.121Z,45.62
2018-09-02T11:33:42.819Z,45.62
2018-09-02T11:34:52.235Z,45.91
2018-09-02T11:36:00.905Z,45.62
2018-09-02T11:37:10.336Z,45.52
2018-09-02T11:38:19.791Z,45.52
2018-09-02T11:39:29.516Z,45.62
2018-09-02T11:40:38.959Z,45.52
2018-09-02T11:41:48.161Z,45.72
2018-09-02T11:42:57.939Z,45.81
2018-09-02T11:44:07.478Z,45.52
2018-09-02T11:45:16.439Z,45.81
2018-09-02T11:46:26.409Z,45.62
2018-09-02T11:47:35.847Z,45.62
2018-09-02T11:48:44.763Z,45.42
2018-09-02T11:49:53.703Z,45.42
2018-09-02T11:51:03.162Z,45.72
2018-09-02T11:52:12.353Z,45.42
2018-09-02T11:53:21.795Z,45.72
2018-09-02T11:54:31.506Z,45.62
2018-09-02T11:55:40.989Z,45.91
2018-09-02T11:56:50.709Z,45.72
2018-09-02T11:57:59.900Z,45.72
2018-09-02T11:59:08.553Z,45.81
2018-09-02T12:00:18.278Z,45.42
2018-09-02T12:01:28.224Z,45.72
2018-09-02T12:02:37.914Z,45.81
2018-09-02T12:03:46.838Z,45.42
2018-09-02T12:04:57.113Z,45.52
2018-09-02T12:06:06.406Z,45.62
2018-09-02T12:07:15.829Z,45.42
2018-09-02T12:08:25.511Z,45.81
2018-09-02T12:09:34.691Z,45.52
2018-09-02T12:10:44.167Z,45.62
2018-09-02T12:11:53.368Z,45.52
2018-09-02T12:13:02.830Z,45.42
2018-09-02T12:14:12.285Z,45.42
2018-09-02T12:15:21.932Z,45.52
2018-09-02T12:16:31.613Z,45.91
2018-09-02T12:17:41.054Z,45.52
2018-09-02T12:18:50.505Z,45.42
2018-09-02T12:19:59.468Z,46
2018-09-02T12:21:08.659Z,45.62
2018-09-02T12:22:18.598Z,45.52
2018-09-02T12:23:28.038Z,45.62
2018-09-02T12:24:37.228Z,45.62
2018-09-02T12:25:46.955Z,45.62
2018-09-02T12:26:56.896Z,45.81
2018-09-02T12:28:06.074Z,45.52
2018-09-02T12:29:15.242Z,45.62
2018-09-02T12:30:24.693Z,45.81
2018-09-02T12:31:34.588Z,45.52
2018-09-02T12:32:44.224Z,45.72
2018-09-02T12:33:53.926Z,45.62
2018-09-02T12:35:03.367Z,45.42
2018-09-02T12:36:12.852Z,45.62
2018-09-02T12:37:22.545Z,45.62
2018-09-02T12:38:32.254Z,45.52
2018-09-02T12:39:41.949Z,45.72
2018-09-02T12:40:51.372Z,45.72
2018-09-02T12:42:00.548Z,45.62
2018-09-02T12:43:10.603Z,45.42
2018-09-02T12:44:20.013Z,45.81
2018-09-02T12:45:29.708Z,45.52
2018-09-02T12:46:38.883Z,45.72
2018-09-02T12:47:48.888Z,45.42
2018-09-02T12:48:59.659Z,45.72
2018-09-02T12:50:08.584Z,45.72
2018-09-02T12:51:18.039Z,45.52
2018-09-02T12:52:27.480Z,45.72
2018-09-02T12:53:37.189Z,45.81
2018-09-02T12:54:46.611Z,45.74
2018-09-02T12:55:56.042Z,45.72
2018-09-02T12:57:05.204Z,45.72
2018-09-02T12:58:14.648Z,45.52
2018-09-02T12:59:23.857Z,45.91
2018-09-02T13:00:33.290Z,45.74
2018-09-02T13:01:42.482Z,45.83
2018-09-02T13:02:52.204Z,45.72
2018-09-02T13:04:01.659Z,45.62
2018-09-02T13:05:10.822Z,45.72
2018-09-02T13:06:20.508Z,45.74
2018-09-02T13:07:29.934Z,45.81
2018-09-02T13:08:38.853Z,45.72
2018-09-02T13:09:48.284Z,45.64
2018-09-02T13:10:57.458Z,45.52
2018-09-02T13:12:06.907Z,45.93
2018-09-02T13:13:16.094Z,45.74
2018-09-02T13:14:25.815Z,45.93
2018-09-02T13:15:35.513Z,45.93
2018-09-02T13:16:44.975Z,45.83
2018-09-02T13:17:54.665Z,46.03
2018-09-02T13:19:04.646Z,46.03
2018-09-02T13:20:13.872Z,45.93
2018-09-02T13:21:23.567Z,45.93
2018-09-02T13:22:32.737Z,45.93
2018-09-02T13:23:42.599Z,46.03
2018-09-02T13:24:52.335Z,45.93
2018-09-02T13:26:01.008Z,45.93
2018-09-02T13:27:10.436Z,45.93
2018-09-02T13:28:20.126Z,46.03
2018-09-02T13:29:29.880Z,45.93
2018-09-02T13:30:39.566Z,45.93
2018-09-02T13:31:48.876Z,46.03
2018-09-02T13:32:58.912Z,45.93
2018-09-02T13:34:08.391Z,45.91
2018-09-02T13:35:17.315Z,45.81
2018-09-02T13:36:26.501Z,45.93
2018-09-02T13:37:35.958Z,45.81
2018-09-02T13:38:44.923Z,45.74
2018-09-02T13:39:54.606Z,45.54
2018-09-02T13:41:04.040Z,46.03
2018-09-02T13:42:13.997Z,45.93
2018-09-02T13:43:23.448Z,45.93
2018-09-02T13:44:33.235Z,45.54
2018-09-02T13:45:43.196Z,45.62
2018-09-02T13:46:52.424Z,45.64
2018-09-02T13:48:01.588Z,45.62
2018-09-02T13:49:11.020Z,45.64
2018-09-02T13:50:20.195Z,45.64
2018-09-02T13:51:30.062Z,45.83
2018-09-02T13:52:40.131Z,45.62
2018-09-02T13:53:49.550Z,45.62
2018-09-02T13:54:58.963Z,45.83
2018-09-02T13:56:08.426Z,45.64
2018-09-02T13:57:18.116Z,45.52
2018-09-02T13:58:27.572Z,45.64
2018-09-02T13:59:37.118Z,45.45
2018-09-02T14:00:46.889Z,45.42
2018-09-02T14:01:57.016Z,45.45
2018-09-02T14:03:06.483Z,45.62
2018-09-02T14:04:15.917Z,45.54
2018-09-02T14:05:25.085Z,45.81
2018-09-02T14:06:34.539Z,45.64
2018-09-02T14:07:43.935Z,45.64
2018-09-02T14:08:53.475Z,45.42
2018-09-02T14:10:03.466Z,45.64
2018-09-02T14:11:12.918Z,45.72
2018-09-02T14:12:22.350Z,45.54
2018-09-02T14:13:31.803Z,45.52
2018-09-02T14:14:41.233Z,45.54
2018-09-02T14:15:51.099Z,45.54
2018-09-02T14:17:00.275Z,45.52
2018-09-02T14:18:09.972Z,45.64
2018-09-02T14:19:19.190Z,45.74
2018-09-02T14:20:28.373Z,45.54
2018-09-02T14:21:38.078Z,45.45
2018-09-02T14:22:48.040Z,45.54
2018-09-02T14:23:57.469Z,45.62
2018-09-02T14:25:07.169Z,45.62
2018-09-02T14:26:16.405Z,45.72
2018-09-02T14:27:25.877Z,45.74
2018-09-02T14:28:35.924Z,45.52
2018-09-02T14:29:45.367Z,45.54
2018-09-02T14:30:54.562Z,45.64
2018-09-02T14:32:04.335Z,45.74
2018-09-02T14:33:14.039Z,45.42
2018-09-02T14:34:23.745Z,45.64
2018-09-02T14:35:33.477Z,45.72
2018-09-02T14:36:43.197Z,45.54
2018-09-02T14:37:52.617Z,45.83
2018-09-02T14:39:02.326Z,45.72
2018-09-02T14:40:11.790Z,45.74
2018-09-02T14:41:20.696Z,45.64
2018-09-02T14:42:29.930Z,45.35
2018-09-02T14:43:39.366Z,45.64
2018-09-02T14:44:49.451Z,45.54
2018-09-02T14:45:58.873Z,45.62
2018-09-02T14:47:08.320Z,45.62
2018-09-02T14:48:17.491Z,45.64
2018-09-02T14:49:26.944Z,45.62
2018-09-02T14:50:36.642Z,45.64
2018-09-02T14:51:46.414Z,45.83
2018-09-02T14:52:55.855Z,45.83
2018-09-02T14:54:05.551Z,45.42
2018-09-02T14:55:15.249Z,45.81
2018-09-02T14:56:25.191Z,45.64
2018-09-02T14:57:34.142Z,45.83
2018-09-02T14:58:43.306Z,45.64
2018-09-02T14:59:52.214Z,45.62
2018-09-02T15:01:01.910Z,45.62
2018-09-02T15:02:11.338Z,45.74
2018-09-02T15:03:21.045Z,45.42
2018-09-02T15:04:30.715Z,45.64
2018-09-02T15:05:40.406Z,45.74
2018-09-02T15:06:49.851Z,45.64
2018-09-02T15:07:58.759Z,45.64