createdAt,value
2018-01-30T00:02:21.001Z,99.90
2018-01-30T00:04:49.123Z,99.90
2018-01-30T00:07:18.042Z,99.90
2018-01-30T00:09:46.170Z,99.90
2018-01-30T00:12:14.324Z,99.90
2018-01-30T00:14:42.444Z,99.90
2018-01-30T00:17:10.609Z,99.90
2018-01-30T00:19:38.723Z,99.90
2018-01-30T00:22:06.872Z,99.90
2018-01-30T00:24:35.004Z,99.90
2018-01-30T00:27:03.158Z,99.90
2018-01-30T00:29:31.284Z,99.90
2018-01-30T00:31:59.434Z,99.90
2018-01-30T00:34:28.321Z,99.90
2018-01-30T00:36:56.469Z,99.90
2018-01-30T00:39:24.589Z,99.90
2018-01-30T00:41:53.504Z,99.90
2018-01-30T00:44:21.625Z,99.90
2018-01-30T00:46:49.786Z,99.90
2018-01-30T00:49:17.914Z,99.90
2018-01-30T00:51:46.068Z,99.90
2018-01-30T00:54:14.197Z,99.90
2018-01-30T00:56:42.354Z,99.90
2018-01-30T00:59:10.489Z,99.90
2018-01-30T01:01:38.640Z,99.90
2018-01-30T01:04:06.760Z,99.90
2018-01-30T01:06:34.913Z,99.90
2018-01-30T01:09:03.043Z,99.90
2018-01-30T01:11:31.193Z,99.90
2018-01-30T01:13:59.319Z,99.90
2018-01-30T01:16:27.436Z,99.90
2018-01-30T01:18:55.588Z,99.90
2018-01-30T01:21:23.711Z,99.90
2018-01-30T01:23:51.874Z,99.90
2018-01-30T01:26:19.996Z,99.90
2018-01-30T01:28:48.136Z,99.90
2018-01-30T01:31:16.265Z,99.90
2018-01-30T01:33:44.413Z,99.90
2018-01-30T01:36:12.541Z,99.90
2018-01-30T01:38:40.688Z,99.90
2018-01-30T01:41:09.586Z,99.90
2018-01-30T01:43:37.737Z,99.90
2018-01-30T01:46:05.865Z,99.90
2018-01-30T01:48:34.009Z,99.90
2018-01-30T01:51:02.141Z,99.90
2018-01-30T01:53:30.290Z,99.90
2018-01-30T01:55:58.413Z,99.90
2018-01-30T01:58:26.571Z,99.90
2018-01-30T02:00:54.693Z,99.90
2018-01-30T02:03:22.844Z,99.90
2018-01-30T02:05:50.968Z,99.90
2018-01-30T02:08:19.123Z,99.90
2018-01-30T02:10:47.247Z,99.90
2018-01-30T02:13:15.396Z,99.90
2018-01-30T02:15:43.527Z,99.90
2018-01-30T02:18:11.672Z,99.90
2018-01-30T02:20:39.798Z,99.90
2018-01-30T02:23:07.950Z,99.90
2018-01-30T02:25:36.069Z,99.90
2018-01-30T02:28:04.217Z,99.90
2018-01-30T02:30:32.352Z,99.90
2018-01-30T02:33:00.506Z,99.90
2018-01-30T02:35:28.630Z,99.90
2018-01-30T02:37:56.838Z,99.90
2018-01-30T02:40:24.961Z,99.90
2018-01-30T02:42:53.111Z,99.90
2018-01-30T02:45:21.243Z,99.90
2018-01-30T02:47:49.400Z,99.90
2018-01-30T02:50:17.517Z,99.90
2018-01-30T02:52:45.681Z,99.90
2018-01-30T02:55:13.804Z,99.90
2018-01-30T02:57:41.966Z,99.90
2018-01-30T03:00:10.090Z,99.90
2018-01-30T03:02:38.241Z,99.90
2018-01-30T03:05:07.132Z,99.90
2018-01-30T03:07:35.281Z,99.90
2018-01-30T03:10:03.411Z,99.90
2018-01-30T03:12:31.562Z,99.90
2018-01-30T03:14:59.686Z,99.90
2018-01-30T03:17:27.833Z,99.90
2018-01-30T03:19:55.953Z,99.90
2018-01-30T03:22:24.113Z,99.90
2018-01-30T03:24:52.246Z,99.90
2018-01-30T03:27:20.397Z,99.90
2018-01-30T03:29:48.530Z,99.90
2018-01-30T03:32:16.684Z,99.90
2018-01-30T03:34:44.806Z,99.90
2018-01-30T03:37:12.970Z,99.90
2018-01-30T03:39:41.089Z,99.90
2018-01-30T03:42:09.222Z,99.90
2018-01-30T03:44:37.377Z,99.90
2018-01-30T03:47:05.502Z,99.90
2018-01-30T03:49:33.652Z,99.90
2018-01-30T03:52:01.773Z,99.90
2018-01-30T03:54:29.925Z,99.90
2018-01-30T03:56:58.048Z,99.90
2018-01-30T03:59:26.192Z,99.90
2018-01-30T04:01:54.324Z,99.90
2018-01-30T04:04:22.476Z,99.90
2018-01-30T04:06:50.609Z,99.90
2018-01-30T04:09:18.757Z,99.90
2018-01-30T04:11:46.881Z,99.90
2018-01-30T04:14:15.028Z,99.90
2018-01-30T04:16:43.158Z,99.90
2018-01-30T04:19:12.077Z,99.90
2018-01-30T04:21:40.219Z,99.90
2018-01-30T04:24:08.395Z,99.90
2018-01-30T04:26:36.519Z,99.90
2018-01-30T04:29:04.669Z,99.90
2018-01-30T04:31:32.801Z,99.90
2018-01-30T04:34:00.954Z,99.90
2018-01-30T04:36:29.096Z,99.90
2018-01-30T04:38:57.317Z,99.90
2018-01-30T04:41:25.438Z,99.90
2018-01-30T04:43:53.586Z,99.90
2018-01-30T04:46:21.713Z,99.90
2018-01-30T04:48:49.874Z,99.90
2018-01-30T04:51:18.007Z,99.90
2018-01-30T04:53:46.169Z,99.90
2018-01-30T04:56:14.292Z,99.90
2018-01-30T04:58:42.447Z,99.90
2018-01-30T05:01:10.569Z,99.90
2018-01-30T05:03:38.727Z,99.90
2018-01-30T05:06:06.849Z,99.90
2018-01-30T05:08:35.000Z,99.90
2018-01-30T05:11:03.122Z,99.90
2018-01-30T05:13:31.272Z,99.90
2018-01-30T05:15:59.398Z,99.90
2018-01-30T05:18:27.560Z,99.90
2018-01-30T05:20:55.688Z,99.90
2018-01-30T05:23:23.837Z,99.90
2018-01-30T05:25:51.960Z,99.90
2018-01-30T05:28:20.120Z,99.90
2018-01-30T05:30:48.252Z,99.90
2018-01-30T05:33:16.397Z,99.90
2018-01-30T05:35:44.517Z,99.90
2018-01-30T05:38:13.439Z,99.90
2018-01-30T05:40:41.559Z,99.90
2018-01-30T05:43:09.717Z,99.90
2018-01-30T05:45:37.848Z,99.90
2018-01-30T05:48:06.000Z,99.90
2018-01-30T05:50:34.160Z,99.90
2018-01-30T05:53:02.308Z,99.90
2018-01-30T05:55:30.439Z,99.90
2018-01-30T05:57:58.588Z,99.90
2018-01-30T06:00:26.709Z,99.90
2018-01-30T06:02:54.877Z,99.90
2018-01-30T06:05:23.044Z,99.90
2018-01-30T06:07:51.161Z,99.90
2018-01-30T06:10:19.316Z,99.90
2018-01-30T06:12:47.440Z,99.90
2018-01-30T06:15:16.353Z,99.90
2018-01-30T06:17:44.478Z,99.90
2018-01-30T06:20:12.625Z,99.90
2018-01-30T06:22:40.775Z,99.90
2018-01-30T06:25:08.934Z,99.90
2018-01-30T06:27:37.057Z,99.90
2018-01-30T06:30:05.224Z,99.90
2018-01-30T06:32:33.348Z,99.90
2018-01-30T06:35:01.513Z,99.90
2018-01-30T06:37:29.628Z,99.90
2018-01-30T06:39:57.776Z,99.90
2018-01-30T06:42:25.906Z,99.90
2018-01-30T06:44:54.053Z,99.90
2018-01-30T06:47:22.184Z,99.90
2018-01-30T06:49:50.344Z,99.90
2018-01-30T06:52:19.238Z,99.90
2018-01-30T06:54:47.389Z,99.90
2018-01-30T06:57:15.516Z,99.90
2018-01-30T06:59:43.670Z,99.90
2018-01-30T07:02:11.807Z,99.90
2018-01-30T07:04:39.952Z,99.90
2018-01-30T07:07:08.076Z,99.90
2018-01-30T07:09:36.993Z,99.90
2018-01-30T07:12:05.125Z,99.90
2018-01-30T07:14:33.277Z,99.90
2018-01-30T07:17:01.399Z,99.90
2018-01-30T07:19:29.552Z,99.90
2018-01-30T07:21:57.680Z,99.90
2018-01-30T07:24:25.853Z,99.90
2018-01-30T07:26:53.998Z,99.90
2018-01-30T07:29:22.153Z,99.90
2018-01-30T07:31:50.278Z,99.90
2018-01-30T07:34:18.426Z,99.90
2018-01-30T07:36:46.544Z,99.90
2018-01-30T07:39:14.696Z,99.90
2018-01-30T07:41:42.825Z,99.90
2018-01-30T07:44:10.985Z,99.90
2018-01-30T07:46:39.874Z,99.90
2018-01-30T07:49:08.061Z,99.90
2018-01-30T07:51:36.963Z,99.90
2018-01-30T07:54:05.126Z,99.90
2018-01-30T07:56:34.021Z,99.90
2018-01-30T07:59:02.179Z,99.90
2018-01-30T08:01:31.089Z,99.90
2018-01-30T08:03:59.238Z,99.90
2018-01-30T08:06:27.367Z,99.90
2018-01-30T08:08:55.522Z,99.90
2018-01-30T08:11:23.657Z,99.90
2018-01-30T08:13:51.804Z,99.90
2018-01-30T08:16:19.927Z,99.90
2018-01-30T08:18:48.086Z,99.90
2018-01-30T08:21:16.210Z,99.90
2018-01-30T08:23:44.367Z,99.90
2018-01-30T08:26:12.485Z,99.90
2018-01-30T08:28:40.638Z,99.90
2018-01-30T08:31:08.769Z,99.90
2018-01-30T08:33:36.924Z,99.90
2018-01-30T08:36:05.068Z,99.90
2018-01-30T08:38:33.184Z,99.90
2018-01-30T08:41:02.114Z,99.90
2018-01-30T08:43:30.240Z,99.90
2018-01-30T08:45:59.158Z,99.90
2018-01-30T08:48:27.277Z,99.90
2018-01-30T08:50:55.429Z,99.90
2018-01-30T08:53:23.559Z,99.90
2018-01-30T08:55:51.720Z,99.90
2018-01-30T08:58:19.910Z,99.90
2018-01-30T09:00:48.140Z,99.90
2018-01-30T09:03:16.304Z,99.90
2018-01-30T09:05:44.461Z,99.90
2018-01-30T09:08:12.581Z,99.90
2018-01-30T09:10:40.734Z,99.90
2018-01-30T09:13:08.860Z,99.90
2018-01-30T09:15:39.936Z,99.90
2018-01-30T09:18:08.054Z,99.90
2018-01-30T09:20:36.210Z,99.90
2018-01-30T09:23:04.330Z,99.90
2018-01-30T09:25:32.496Z,99.90
2018-01-30T09:28:00.620Z,99.90
2018-01-30T09:30:28.768Z,99.90
2018-01-30T09:32:56.896Z,99.90
2018-01-30T09:35:25.822Z,99.90
2018-01-30T09:37:53.941Z,99.90
2018-01-30T09:40:22.097Z,99.90
2018-01-30T09:42:50.221Z,99.90
2018-01-30T09:45:18.376Z,99.90
2018-01-30T09:47:46.501Z,99.90
2018-01-30T09:50:15.052Z,99.90
2018-01-30T09:52:43.186Z,99.90
2018-01-30T09:55:11.367Z,99.90
2018-01-30T09:57:39.492Z,99.90
2018-01-30T10:00:07.646Z,99.80
2018-01-30T10:02:35.768Z,99.70
2018-01-30T10:05:03.917Z,99.70
2018-01-30T10:07:32.051Z,99.50
2018-01-30T10:10:00.964Z,99.50
2018-01-30T10:12:29.088Z,99.50
2018-01-30T10:14:57.252Z,99.20
2018-01-30T10:17:25.386Z,98.80
2018-01-30T10:19:53.542Z,98.90
2018-01-30T10:22:21.666Z,98.90
2018-01-30T10:24:49.821Z,98.90
2018-01-30T10:27:17.955Z,99.00
2018-01-30T10:29:46.108Z,99.20
2018-01-30T10:32:14.243Z,98.60
2018-01-30T10:34:42.394Z,99.00
2018-01-30T10:37:10.523Z,98.70
2018-01-30T10:39:38.669Z,98.40
2018-01-30T10:42:06.814Z,98.50
2018-01-30T10:44:34.968Z,98.10
2018-01-30T10:47:03.857Z,98.20
2018-01-30T10:49:32.014Z,98.20
2018-01-30T10:52:00.916Z,97.70
2018-01-30T10:54:29.077Z,97.70
2018-01-30T10:56:57.202Z,98.10
2018-01-30T10:59:25.360Z,97.90
2018-01-30T11:01:53.489Z,96.40
2018-01-30T11:04:21.609Z,97.00
2018-01-30T11:06:49.765Z,97.40
2018-01-30T11:09:18.653Z,95.60
2018-01-30T11:11:46.808Z,95.60
2018-01-30T11:14:14.930Z,96.00
2018-01-30T11:16:43.121Z,95.80
2018-01-30T11:19:11.252Z,95.60
2018-01-30T11:21:39.402Z,95.60
2018-01-30T11:24:08.288Z,95.20
2018-01-30T11:26:36.444Z,95.20
2018-01-30T11:29:04.580Z,95.70
2018-01-30T11:31:32.729Z,95.00
2018-01-30T11:34:00.855Z,95.30
2018-01-30T11:36:29.001Z,95.20
2018-01-30T11:38:57.143Z,95.10
2018-01-30T11:41:26.060Z,94.50
2018-01-30T11:43:54.182Z,94.50
2018-01-30T11:46:22.354Z,94.90
2018-01-30T11:48:50.490Z,95.10
2018-01-30T11:51:18.642Z,94.40
2018-01-30T11:53:46.781Z,94.40
2018-01-30T11:56:14.991Z,94.90
2018-01-30T11:58:43.160Z,95.00
2018-01-30T12:01:11.335Z,95.30
2018-01-30T12:03:39.532Z,94.90
2018-01-30T12:06:07.707Z,95.20
2018-01-30T12:08:35.877Z,94.70
2018-01-30T12:11:04.036Z,95.10
2018-01-30T12:13:32.196Z,95.70
2018-01-30T12:16:00.363Z,96.20
2018-01-30T12:18:29.266Z,95.80
2018-01-30T12:20:57.413Z,96.10
2018-01-30T12:23:26.310Z,95.80
2018-01-30T12:25:54.469Z,95.70
2018-01-30T12:28:22.730Z,95.80
2018-01-30T12:30:50.959Z,96.00
2018-01-30T12:33:19.276Z,95.50
2018-01-30T12:35:48.555Z,95.50
2018-01-30T12:38:16.686Z,95.60
2018-01-30T12:40:45.643Z,95.20
2018-01-30T12:43:13.794Z,95.20
2018-01-30T12:45:41.964Z,95.40
2018-01-30T12:48:10.089Z,95.80
2018-01-30T12:50:38.284Z,95.40
2018-01-30T12:53:07.200Z,95.30
2018-01-30T12:55:35.360Z,95.30
2018-01-30T12:58:03.498Z,95.80
2018-01-30T13:00:31.644Z,96.20
2018-01-30T13:02:59.776Z,96.00
2018-01-30T13:05:27.935Z,96.10
2018-01-30T13:07:56.814Z,96.40
2018-01-30T13:10:24.984Z,96.40
2018-01-30T13:12:53.127Z,96.70
2018-01-30T13:15:21.276Z,96.70
2018-01-30T13:17:49.392Z,96.80
2018-01-30T13:20:17.562Z,96.70
2018-01-30T13:22:45.695Z,97.30
2018-01-30T13:25:13.852Z,97.60
2018-01-30T13:27:41.988Z,98.00
2018-01-30T13:30:10.169Z,98.40
2018-01-30T13:32:38.308Z,98.60
2018-01-30T13:35:06.420Z,98.00
2018-01-30T13:37:34.585Z,97.60
2018-01-30T13:40:02.731Z,97.90
2018-01-30T13:42:30.878Z,97.90
2018-01-30T13:44:59.002Z,97.90
2018-01-30T13:47:27.149Z,98.00
2018-01-30T13:49:55.320Z,97.90
2018-01-30T13:52:23.466Z,98.10
2018-01-30T13:54:51.633Z,98.50
2018-01-30T13:57:19.842Z,98.90
2018-01-30T13:59:47.987Z,98.90
2018-01-30T14:02:16.305Z,99.00
2018-01-30T14:04:44.428Z,99.20
2018-01-30T14:07:12.615Z,99.70
2018-01-30T14:09:40.803Z,99.90
2018-01-30T14:12:08.981Z,99.90
2018-01-30T14:14:37.102Z,99.90
2018-01-30T14:17:05.258Z,99.90
2018-01-30T14:19:33.410Z,99.90
2018-01-30T14:22:01.552Z,99.90
2018-01-30T14:24:29.793Z,99.90
2018-01-30T14:26:57.953Z,99.90
2018-01-30T14:29:26.091Z,99.90
2018-01-30T14:31:54.259Z,99.90
2018-01-30T14:34:22.389Z,99.90
2018-01-30T14:36:50.543Z,99.90
2018-01-30T14:39:18.689Z,99.90
2018-01-30T14:41:47.797Z,99.90
2018-01-30T14:44:15.931Z,99.90
2018-01-30T14:46:44.088Z,99.90
2018-01-30T14:49:13.006Z,99.90
2018-01-30T14:51:41.194Z,99.90
2018-01-30T14:54:09.326Z,99.90
2018-01-30T14:56:37.498Z,99.90
2018-01-30T14:59:05.654Z,99.90
2018-01-30T15:01:33.806Z,99.90
2018-01-30T15:04:01.949Z,99.90
2018-01-30T15:06:30.172Z,99.90
2018-01-30T15:08:58.314Z,99.90
2018-01-30T15:11:26.549Z,99.90
2018-01-30T15:13:54.708Z,99.90
2018-01-30T15:16:22.861Z,99.90
2018-01-30T15:18:51.002Z,99.90
2018-01-30T15:21:19.164Z,99.90
2018-01-30T15:23:47.281Z,99.90
2018-01-30T15:26:15.429Z,99.90
2018-01-30T15:28:43.560Z,99.90
2018-01-30T15:31:11.778Z,99.90
2018-01-30T15:33:39.906Z,99.90
2018-01-30T15:36:08.939Z,99.90
2018-01-30T15:38:37.104Z,99.90
2018-01-30T15:41:05.264Z,99.90
2018-01-30T15:43:33.442Z,99.90
2018-01-30T15:46:01.594Z,99.90
2018-01-30T15:48:29.800Z,99.90
2018-01-30T15:50:57.930Z,99.90
2018-01-30T15:53:26.848Z,99.90
2018-01-30T15:55:54.997Z,99.90
2018-01-30T15:58:23.913Z,99.90
2018-01-30T16:00:52.073Z,99.90
2018-01-30T16:03:20.982Z,99.90
2018-01-30T16:05:49.109Z,99.90
2018-01-30T16:08:17.258Z,99.90
2018-01-30T16:10:45.390Z,99.90
2018-01-30T16:13:13.556Z,99.90
2018-01-30T16:15:41.693Z,99.90
2018-01-30T16:18:10.663Z,99.90
2018-01-30T16:20:38.788Z,99.90
2018-01-30T16:23:07.720Z,99.90
2018-01-30T16:25:35.859Z,99.90
2018-01-30T16:28:04.797Z,99.90
2018-01-30T16:30:32.923Z,99.90
2018-01-30T16:33:01.839Z,99.90
2018-01-30T16:35:29.999Z,99.90
2018-01-30T16:37:58.288Z,99.90
2018-01-30T16:40:26.510Z,99.90
2018-01-30T16:42:54.733Z,99.90
2018-01-30T16:45:23.135Z,99.90
2018-01-30T16:47:51.328Z,99.90
2018-01-30T16:50:19.458Z,99.90
2018-01-30T16:52:47.680Z,99.90
2018-01-30T16:55:15.825Z,99.90
2018-01-30T16:57:43.989Z,99.90
2018-01-30T17:00:12.197Z,99.90
2018-01-30T17:02:40.356Z,99.90
2018-01-30T17:05:08.486Z,99.90
2018-01-30T17:07:36.658Z,99.90
2018-01-30T17:10:04.790Z,99.90
2018-01-30T17:12:32.958Z,99.90
2018-01-30T17:15:01.104Z,99.90
2018-01-30T17:17:29.255Z,99.90
2018-01-30T17:19:57.397Z,99.90
2018-01-30T17:22:25.588Z,99.90
2018-01-30T17:24:54.481Z,99.90
2018-01-30T17:27:23.403Z,99.90
2018-01-30T17:29:51.544Z,99.90
2018-01-30T17:32:20.461Z,99.90
2018-01-30T17:34:48.584Z,99.90
2018-01-30T17:37:16.848Z,99.90
2018-01-30T17:39:44.975Z,99.90
2018-01-30T17:42:13.134Z,99.90
2018-01-30T17:44:42.234Z,99.90
2018-01-30T17:47:10.405Z,99.90
2018-01-30T17:49:38.746Z,99.90
2018-01-30T17:52:06.915Z,99.90
2018-01-30T17:54:35.464Z,99.90
2018-01-30T17:57:04.007Z,99.90
2018-01-30T17:59:32.234Z,99.90
2018-01-30T18:02:01.345Z,99.90
2018-01-30T18:04:29.576Z,99.90
2018-01-30T18:06:57.726Z,99.90
2018-01-30T18:09:25.856Z,99.90
2018-01-30T18:11:54.030Z,99.90
2018-01-30T18:14:22.162Z,99.90
2018-01-30T18:16:50.310Z,99.90
2018-01-30T18:19:18.487Z,99.90
2018-01-30T18:21:46.887Z,99.90
2018-01-30T18:24:15.962Z,99.90
2018-01-30T18:26:44.516Z,99.90
2018-01-30T18:29:12.701Z,99.90
2018-01-30T18:31:40.854Z,99.90
2018-01-30T18:34:09.744Z,99.90
2018-01-30T18:36:37.917Z,99.90
2018-01-30T18:39:06.471Z,99.90
2018-01-30T18:41:35.667Z,99.90
2018-01-30T18:44:04.269Z,99.90
2018-01-30T18:46:32.662Z,99.90
2018-01-30T18:49:01.248Z,99.90
2018-01-30T18:51:29.842Z,99.90
2018-01-30T18:53:58.135Z,99.90
2018-01-30T18:56:26.318Z,99.90
2018-01-30T18:58:55.254Z,99.90
2018-01-30T19:01:23.512Z,99.90
2018-01-30T19:03:52.470Z,99.90
2018-01-30T19:06:20.751Z,99.90
2018-01-30T19:08:48.979Z,99.90
2018-01-30T19:11:17.151Z,99.90
2018-01-30T19:13:45.435Z,99.90
2018-01-30T19:16:13.574Z,99.90
2018-01-30T19:18:41.915Z,99.90
2018-01-30T19:21:10.312Z,99.90
2018-01-30T19:23:38.885Z,99.90
2018-01-30T19:26:07.047Z,99.90
2018-01-30T19:28:35.209Z,99.90
2018-01-30T19:31:03.418Z,99.90
2018-01-30T19:33:31.592Z,99.90
2018-01-30T19:35:59.891Z,99.90
2018-01-30T19:38:28.126Z,99.90
2018-01-30T19:40:56.367Z,99.90
2018-01-30T19:43:24.569Z,99.90
2018-01-30T19:45:53.004Z,99.90
2018-01-30T19:48:21.219Z,99.90
2018-01-30T19:50:49.429Z,99.90
2018-01-30T19:53:18.580Z,99.90
2018-01-30T19:55:46.801Z,99.90
2018-01-30T19:58:15.004Z,99.90
2018-01-30T20:00:44.306Z,99.90
2018-01-30T20:03:13.732Z,99.90
2018-01-30T20:05:41.966Z,99.90
2018-01-30T20:08:11.061Z,99.90
2018-01-30T20:10:39.276Z,99.90
2018-01-30T20:13:07.454Z,99.90
2018-01-30T20:15:35.578Z,99.90
2018-01-30T20:18:03.739Z,99.90
2018-01-30T20:20:31.870Z,99.90
2018-01-30T20:23:00.018Z,99.90
2018-01-30T20:25:28.169Z,99.90
2018-01-30T20:27:56.370Z,99.90
2018-01-30T20:30:24.513Z,99.90
2018-01-30T20:32:52.707Z,99.90
2018-01-30T20:35:20.923Z,99.90
2018-01-30T20:37:51.112Z,99.90
2018-01-30T20:40:19.246Z,99.90
2018-01-30T20:42:47.494Z,99.90
2018-01-30T20:45:16.600Z,99.90
2018-01-30T20:47:44.798Z,99.90
2018-01-30T20:50:12.986Z,99.90
2018-01-30T20:52:41.964Z,99.90
2018-01-30T20:55:10.122Z,99.90
2018-01-30T20:57:38.330Z,99.90
2018-01-30T21:00:06.498Z,99.90
2018-01-30T21:02:35.797Z,99.90
2018-01-30T21:05:04.744Z,99.90
2018-01-30T21:07:32.919Z,99.90
2018-01-30T21:10:01.183Z,99.90
2018-01-30T21:12:29.316Z,99.90
2018-01-30T21:14:59.217Z,99.90
2018-01-30T21:17:27.424Z,99.90
2018-01-30T21:19:55.593Z,99.90
2018-01-30T21:22:23.738Z,99.90
2018-01-30T21:24:51.986Z,99.90
2018-01-30T21:27:20.104Z,99.90
2018-01-30T21:29:48.267Z,99.90
2018-01-30T21:32:17.279Z,99.90
2018-01-30T21:34:45.487Z,99.90
2018-01-30T21:37:13.655Z,99.90
2018-01-30T21:39:41.805Z,99.90
2018-01-30T21:42:09.963Z,99.90
2018-01-30T21:44:38.145Z,99.90
2018-01-30T21:47:06.274Z,99.90
2018-01-30T21:49:34.432Z,99.90
2018-01-30T21:52:02.587Z,99.90
2018-01-30T21:54:30.811Z,99.90
2018-01-30T21:56:58.910Z,99.90
2018-01-30T21:59:27.841Z,99.90
2018-01-30T22:01:55.976Z,99.90
2018-01-30T22:04:24.898Z,99.90
2018-01-30T22:06:53.026Z,99.90
2018-01-30T22:09:21.951Z,99.90
2018-01-30T22:11:50.077Z,99.90
2018-01-30T22:14:18.230Z,99.90
2018-01-30T22:16:46.355Z,99.90
2018-01-30T22:19:14.558Z,99.90
2018-01-30T22:21:42.988Z,99.90
2018-01-30T22:24:11.132Z,99.90
2018-01-30T22:26:39.253Z,99.90
2018-01-30T22:29:07.420Z,99.90
2018-01-30T22:31:36.217Z,99.90
2018-01-30T22:34:04.373Z,99.90
2018-01-30T22:36:32.502Z,99.90
2018-01-30T22:39:00.648Z,99.90
2018-01-30T22:41:28.819Z,99.90
2018-01-30T22:43:57.718Z,99.90
2018-01-30T22:46:25.836Z,99.90
