createdAt,value
2022-08-03T08:13:19.852Z,101091.34
2022-08-03T08:15:46.783Z,101091.47
2022-08-03T08:18:14.233Z,101098.56
2022-08-03T08:20:41.190Z,101099.06
2022-08-03T08:23:27.636Z,101102.06
2022-08-03T08:25:57.196Z,101110.94
2022-08-03T08:28:32.718Z,101104.81
2022-08-03T08:31:01.327Z,101107.69
2022-08-03T08:33:42.204Z,101091.66
2022-08-03T08:36:15.701Z,101099.03
2022-08-03T08:38:44.721Z,101099.47
2022-08-03T08:41:13.033Z,101108.06
2022-08-03T08:43:40.744Z,101109.06
2022-08-03T08:46:12.131Z,101100.88
2022-08-03T08:48:44.146Z,101101.19
2022-08-03T08:51:13.862Z,101108.72
2022-08-03T08:53:44.575Z,101111.94
2022-08-03T08:56:17.642Z,101103.53
2022-08-03T08:58:50.106Z,101107.75
2022-08-03T09:01:20.469Z,101100.66
2022-08-03T09:03:47.984Z,101109.59
2022-08-03T09:06:17.758Z,101105.38
2022-08-03T09:08:44.652Z,101102.28
2022-08-03T09:11:14.049Z,101136.34
2022-08-03T09:13:42.372Z,101122.97
2022-08-03T09:16:15.314Z,101114.25
2022-08-03T09:18:44.247Z,101122.25
2022-08-03T09:21:36.533Z,101132.59
2022-08-03T09:24:08.486Z,101127.41
2022-08-03T09:26:38.470Z,101125.88
2022-08-03T09:29:15.392Z,101121.63
2022-08-03T09:31:47.233Z,101132.47
2022-08-03T09:34:16.337Z,101132.56
2022-08-03T09:36:50.714Z,101120.13
2022-08-03T09:39:37.459Z,101119.53
2022-08-03T09:42:18.920Z,101127.34
2022-08-03T09:44:52.313Z,101111.25
2022-08-03T09:47:31.698Z,101120.75
2022-08-03T09:50:04.322Z,101114.34
2022-08-03T09:52:49.963Z,101125.47
2022-08-03T09:56:32.995Z,101114.72
2022-08-03T09:58:10.878Z,101125.50
2022-08-03T10:01:05.354Z,101127.22
2022-08-03T10:03:36.212Z,101135.78
2022-08-03T10:06:23.024Z,101138.44
2022-08-03T10:09:10.544Z,101141.19
2022-08-03T10:11:42.406Z,101156.03
2022-08-03T10:14:21.070Z,101156.22
2022-08-03T10:16:49.165Z,101154.25
2022-08-03T10:19:17.178Z,101158.66
2022-08-03T10:21:53.595Z,101153.38
2022-08-03T10:24:26.575Z,101143.75
2022-08-03T10:27:00.538Z,101143.38
2022-08-03T10:29:29.224Z,101154.50
2022-08-03T10:31:59.652Z,101151.38
2022-08-03T10:34:29.257Z,101159.25
2022-08-03T10:36:59.323Z,101158.50
2022-08-03T10:39:30.727Z,101166.16
2022-08-03T10:42:02.641Z,101158.03
2022-08-03T10:44:41.426Z,101156.59
2022-08-03T10:47:10.754Z,101159.09
2022-08-03T10:49:38.477Z,101164.34
2022-08-03T10:52:13.040Z,101162.19
2022-08-03T10:55:11.883Z,101159.66
2022-08-03T10:57:58.206Z,101151.09
2022-08-03T11:00:28.397Z,101163.06
2022-08-03T11:03:09.168Z,101152.66
2022-08-03T11:05:44.066Z,101164.78
2022-08-03T11:08:25.753Z,101164.28
2022-08-03T11:10:58.614Z,101158.94
2022-08-03T11:13:28.657Z,101166.81
2022-08-03T11:16:02.445Z,101171.63
2022-08-03T11:18:31.971Z,101172.88
2022-08-03T11:21:00.704Z,101170.03
2022-08-03T11:24:05.398Z,101169.69
2022-08-03T11:26:34.285Z,101171.28
2022-08-03T11:29:33.675Z,101171.22
2022-08-03T11:32:00.629Z,101174.63
2022-08-03T11:34:27.530Z,101173.91
2022-08-03T11:37:25.220Z,101171.53
2022-08-03T11:39:55.150Z,101173.13
2022-08-03T11:42:24.989Z,101177.38
2022-08-03T11:44:56.621Z,101188.56
2022-08-03T11:47:27.216Z,101187.78
2022-08-03T11:49:57.735Z,101181.00
2022-08-03T11:52:27.250Z,101188.00
2022-08-03T11:54:56.466Z,101188.59
2022-08-03T11:58:58.315Z,101199.34
2022-08-03T12:00:31.389Z,101210.63
2022-08-03T12:03:02.626Z,101205.25
2022-08-03T12:05:51.325Z,101206.53
2022-08-03T12:08:32.407Z,101216.63
2022-08-03T12:11:02.121Z,101219.72
2022-08-03T12:14:45.506Z,101210.47
2022-08-03T12:16:26.069Z,101225.16
2022-08-03T12:19:01.593Z,101224.44
2022-08-03T12:21:29.228Z,101229.81
2022-08-03T12:24:04.919Z,101235.63
2022-08-03T12:26:45.121Z,101227.25
2022-08-03T12:29:26.410Z,101219.88
2022-08-03T12:31:53.451Z,101236.78
2022-08-03T12:34:20.400Z,101237.50
2022-08-03T12:36:52.623Z,101236.66
2022-08-03T12:39:24.083Z,101237.09
2022-08-03T12:41:55.717Z,101239.09
2022-08-03T12:44:32.254Z,101241.00
2022-08-03T12:47:00.521Z,101233.88
2022-08-03T12:49:30.475Z,101236.59
2022-08-03T12:52:06.855Z,101224.84
2022-08-03T12:54:36.207Z,101217.91
2022-08-03T12:57:08.584Z,101231.50
2022-08-03T12:59:49.894Z,101231.56
2022-08-03T13:02:25.301Z,101233.25
2022-08-03T13:04:54.100Z,101235.38
2022-08-03T13:07:22.315Z,101231.13
2022-08-03T13:09:55.347Z,101230.25
2022-08-03T13:12:22.247Z,101230.50
2022-08-03T13:15:07.519Z,101232.16
2022-08-03T13:17:34.410Z,101223.91
2022-08-03T13:20:01.270Z,101228.31
2022-08-03T13:22:31.272Z,101228.25
2022-08-03T13:24:58.377Z,101235.94
2022-08-03T13:28:04.796Z,101233.28
2022-08-03T13:30:13.519Z,101231.34
2022-08-03T13:32:45.285Z,101233.81
2022-08-03T13:35:12.832Z,101232.94
2022-08-03T13:37:43.571Z,101246.38
2022-08-03T13:40:15.691Z,101239.38
2022-08-03T13:42:42.739Z,101243.31
2022-08-03T13:45:11.428Z,101246.00
2022-08-03T13:47:38.407Z,101263.94
2022-08-03T13:50:05.734Z,101254.63
2022-08-03T13:52:36.105Z,101249.03
2022-08-03T13:55:05.399Z,101244.56
2022-08-03T13:58:03.732Z,101247.78
2022-08-03T14:00:27.680Z,101258.66
2022-08-03T14:03:12.236Z,101267.19
2022-08-03T14:05:41.054Z,101257.22
2022-08-03T14:08:08.404Z,101259.44
2022-08-03T14:10:38.727Z,101256.66
2022-08-03T14:13:06.308Z,101257.56
2022-08-03T14:15:38.213Z,101259.09
2022-08-03T14:18:13.020Z,101251.72
2022-08-03T14:20:50.088Z,101256.47
2022-08-03T14:23:19.158Z,101256.34
2022-08-03T14:25:51.660Z,101255.66
2022-08-03T14:28:21.486Z,101254.63
2022-08-03T14:30:48.795Z,101261.63
2022-08-03T14:33:16.044Z,101255.25
2022-08-03T14:35:43.462Z,101252.91
2022-08-03T14:38:10.347Z,101252.19
2022-08-03T14:40:37.351Z,101246.66
2022-08-03T14:43:04.547Z,101245.56
2022-08-03T14:45:31.494Z,101241.81
2022-08-03T14:50:30.922Z,101237.16
2022-08-03T14:50:51.298Z,101233.94
2022-08-03T14:53:19.218Z,101239.81
2022-08-03T14:55:51.278Z,101237.63
2022-08-03T14:58:23.582Z,101231.41
2022-08-03T15:00:51.891Z,101238.47
2022-08-03T15:03:23.402Z,101227.25
2022-08-03T15:05:53.015Z,101235.28
2022-08-03T15:08:20.183Z,101241.84
2022-08-03T15:10:47.228Z,101248.53
2022-08-03T15:13:16.778Z,101241.81
2022-08-03T15:15:43.735Z,101249.03
2022-08-03T15:18:10.715Z,101236.31
2022-08-03T15:20:46.366Z,101232.59
2022-08-03T15:23:15.193Z,101233.94
2022-08-03T15:26:31.813Z,101228.03
2022-08-03T15:28:30.302Z,101234.75
2022-08-03T15:30:57.597Z,101240.59
2022-08-03T15:33:24.807Z,101239.50
2022-08-03T15:35:51.950Z,101245.59
2022-08-03T15:38:19.207Z,101248.84
2022-08-03T15:40:46.190Z,101240.03
2022-08-03T15:43:13.095Z,101257.28
2022-08-03T15:45:42.052Z,101261.00
2022-08-03T15:48:09.095Z,101258.16
2022-08-03T15:50:36.087Z,101262.00
2022-08-03T15:53:03.646Z,101267.22
2022-08-03T15:55:31.308Z,101278.06
2022-08-03T15:59:09.104Z,101267.34
2022-08-03T16:00:45.418Z,101276.69
2022-08-03T16:03:12.252Z,101284.25
2022-08-03T16:05:39.368Z,101284.41
2022-08-03T16:08:10.271Z,101292.25
2022-08-03T16:10:40.801Z,101290.28
2022-08-03T16:13:08.798Z,101291.19
2022-08-03T16:15:38.479Z,101296.56
2022-08-03T16:18:09.040Z,101287.81
2022-08-03T16:20:36.037Z,101281.03
2022-08-03T16:23:09.124Z,101282.38
2022-08-03T16:25:38.526Z,101274.88
2022-08-03T16:28:07.811Z,101279.66
2022-08-03T16:30:41.511Z,101275.09
2022-08-03T16:33:09.810Z,101272.88
2022-08-03T16:35:37.266Z,101272.81
2022-08-03T16:38:09.585Z,101282.41
2022-08-03T16:40:38.475Z,101277.94
2022-08-03T16:43:18.275Z,101289.13
2022-08-03T16:45:49.351Z,101284.56
2022-08-03T16:48:16.876Z,101280.41
2022-08-03T16:50:44.590Z,101288.13
2022-08-03T16:53:17.011Z,101288.31
2022-08-03T16:55:53.534Z,101289.16
2022-08-03T16:58:34.448Z,101292.53
2022-08-03T17:01:24.043Z,101292.53
2022-08-03T17:04:02.564Z,101290.72
2022-08-03T17:06:35.449Z,101301.06
2022-08-03T17:09:09.249Z,101312.28
2022-08-03T17:11:46.898Z,101313.44
2022-08-03T17:14:16.791Z,101307.78
2022-08-03T17:16:52.492Z,101311.69
2022-08-03T17:19:23.438Z,101296.91
2022-08-03T17:21:59.891Z,101298.81
2022-08-03T17:24:35.244Z,101304.72
2022-08-03T17:27:09.273Z,101301.34
2022-08-03T17:29:55.850Z,101312.03
2022-08-03T17:32:23.373Z,101303.44
2022-08-03T17:34:51.273Z,101305.41
2022-08-03T17:37:50.744Z,101307.75
2022-08-03T17:40:09.959Z,101299.28
2022-08-03T17:42:38.426Z,101311.19
2022-08-03T17:45:06.476Z,101317.75
2022-08-03T17:47:42.229Z,101317.38
2022-08-03T17:50:23.439Z,101325.13
2022-08-03T17:53:07.901Z,101332.84
2022-08-03T17:55:56.319Z,101331.91
2022-08-03T17:58:43.696Z,101327.31
2022-08-03T18:02:00.275Z,101328.75
2022-08-03T18:04:30.068Z,101335.25
2022-08-03T18:06:59.637Z,101327.31
2022-08-03T18:10:03.667Z,101336.84
2022-08-03T18:12:29.325Z,101341.97
2022-08-03T18:15:07.729Z,101340.72
2022-08-03T18:17:55.905Z,101341.59
2022-08-03T18:20:33.134Z,101341.56
2022-08-03T18:23:04.860Z,101342.19
2022-08-03T18:25:45.502Z,101343.66
2022-08-03T18:28:19.167Z,101345.28
2022-08-03T18:30:54.121Z,101344.09
2022-08-03T18:34:16.857Z,101348.44
2022-08-03T18:36:11.557Z,101353.28
2022-08-03T18:38:47.674Z,101355.44
2022-08-03T18:44:08.694Z,101352.81
2022-08-03T18:47:16.542Z,101363.63
2022-08-03T18:49:49.601Z,101366.63
2022-08-03T18:52:22.067Z,101368.44
2022-08-03T18:55:20.303Z,101364.44
2022-08-03T18:58:25.841Z,101359.53
2022-08-03T19:01:58.069Z,101365.38
2022-08-03T19:04:32.596Z,101379.84
2022-08-03T19:07:11.189Z,101373.66
2022-08-03T19:09:55.871Z,101381.34
2022-08-03T19:12:37.191Z,101386.38
2022-08-03T19:15:13.024Z,101388.53
2022-08-03T19:17:50.292Z,101392.81
2022-08-03T19:20:27.071Z,101394.53
2022-08-03T19:22:57.599Z,101393.28
2022-08-03T19:25:34.261Z,101392.25
2022-08-03T19:28:06.019Z,101389.91
2022-08-03T19:30:38.909Z,101410.88
2022-08-03T19:33:11.198Z,101412.00
2022-08-03T19:35:55.591Z,101412.97
2022-08-03T19:38:27.591Z,101425.03
2022-08-03T19:41:02.661Z,101422.06
2022-08-03T19:43:53.210Z,101422.69
2022-08-03T19:46:30.260Z,101423.44
2022-08-03T19:49:16.101Z,101431.56
2022-08-03T19:52:02.451Z,101436.44
2022-08-03T19:54:52.923Z,101439.44
2022-08-03T19:57:27.426Z,101462.88
2022-08-03T19:59:55.863Z,101471.44
2022-08-03T20:02:26.293Z,101461.28
2022-08-03T20:04:57.225Z,101459.81
2022-08-03T20:07:25.601Z,101459.47
2022-08-03T20:09:54.612Z,101464.44
2022-08-03T20:12:28.361Z,101466.00
2022-08-03T20:14:57.761Z,101468.31
2022-08-03T20:17:55.440Z,101475.69
2022-08-03T20:20:13.762Z,101483.28
2022-08-03T20:22:48.285Z,101475.44
2022-08-03T20:25:20.835Z,101478.44
2022-08-03T20:28:07.808Z,101488.00
2022-08-03T20:30:47.520Z,101484.53
2022-08-03T20:33:18.664Z,101494.09
2022-08-03T20:35:49.315Z,101492.00
2022-08-03T20:38:18.948Z,101489.13
2022-08-03T20:40:47.396Z,101496.28
2022-08-03T20:43:15.253Z,101489.78
2022-08-03T20:46:00.771Z,101501.19
2022-08-03T20:48:30.446Z,101497.41
2022-08-03T20:50:57.484Z,101500.88
2022-08-03T20:53:57.292Z,101498.16
2022-08-03T20:59:05.579Z,101513.19
2022-08-03T21:01:36.257Z,101519.25
2022-08-03T21:04:09.347Z,101518.19
2022-08-03T21:06:53.367Z,101512.28
2022-08-03T21:09:39.731Z,101523.28
2022-08-03T21:12:12.942Z,101531.13
2022-08-03T21:12:58.869Z,101355.22
2022-08-03T21:13:14.253Z,101508.41
2022-08-03T21:15:05.223Z,101528.47
2022-08-03T21:17:42.008Z,101527.72
2022-08-03T21:20:11.657Z,101533.00
2022-08-03T21:22:42.700Z,101536.56
2022-08-03T21:25:10.577Z,101544.50
2022-08-03T21:27:37.717Z,101535.19
2022-08-03T21:30:08.651Z,101548.84
2022-08-03T21:32:40.293Z,101545.41
2022-08-03T21:35:11.610Z,101557.22
2022-08-03T21:37:40.340Z,101551.47
2022-08-03T21:40:09.242Z,101555.25
2022-08-03T21:42:36.075Z,101552.88
2022-08-03T21:45:08.712Z,101567.13
2022-08-03T21:47:41.339Z,101566.38
2022-08-03T21:50:11.359Z,101563.16
2022-08-03T21:52:47.069Z,101562.69
2022-08-03T21:55:18.630Z,101561.63
2022-08-03T21:57:53.402Z,101566.88
2022-08-03T22:00:26.321Z,101558.72
2022-08-03T22:02:57.156Z,101563.69
2022-08-03T22:05:42.549Z,101568.66
2022-08-03T22:08:14.557Z,101554.41
2022-08-03T22:10:44.563Z,101571.22
2022-08-03T22:13:19.498Z,101567.56
2022-08-03T22:16:02.890Z,101570.38
2022-08-03T22:18:29.970Z,101580.56
2022-08-03T22:20:59.230Z,101575.81
2022-08-03T22:23:27.092Z,101576.31
2022-08-03T22:25:59.985Z,101582.75
2022-08-03T22:28:30.193Z,101587.34
2022-08-03T22:30:59.151Z,101576.47
2022-08-03T22:33:47.851Z,101586.66
2022-08-03T22:36:18.855Z,101584.19
2022-08-03T22:38:47.731Z,101578.59
2022-08-03T22:41:18.763Z,101592.81
2022-08-03T22:43:45.699Z,101591.31
2022-08-03T22:46:18.692Z,101598.81
2022-08-03T22:48:47.537Z,101596.06
2022-08-03T22:51:16.221Z,101599.19
2022-08-03T22:53:45.270Z,101605.72
2022-08-03T22:56:12.874Z,101606.91
2022-08-03T22:58:39.820Z,101607.41
2022-08-03T23:01:11.732Z,101606.91
2022-08-03T23:04:00.662Z,101612.63
2022-08-03T23:06:38.289Z,101614.94
2022-08-03T23:09:13.790Z,101615.38
2022-08-03T23:11:46.084Z,101619.53
2022-08-03T23:14:19.349Z,101619.97
2022-08-03T23:16:47.642Z,101630.94
2022-08-03T23:19:23.965Z,101620.31
2022-08-03T23:22:02.210Z,101627.63
2022-08-03T23:24:34.109Z,101627.19
2022-08-03T23:27:03.935Z,101628.38
2022-08-03T23:29:31.692Z,101626.03
2022-08-03T23:32:00.885Z,101633.91
2022-08-03T23:34:47.297Z,101637.47
2022-08-03T23:37:15.727Z,101647.53
2022-08-03T23:39:47.683Z,101650.91
2022-08-03T23:42:19.541Z,101655.19
2022-08-03T23:44:47.266Z,101648.94
2022-08-03T23:47:14.766Z,101654.19
2022-08-03T23:49:41.910Z,101663.97
2022-08-03T23:52:47.824Z,101656.47
2022-08-03T23:55:40.712Z,101662.09
2022-08-03T23:58:29.071Z,101658.13
