createdAt,value
2019-03-30T00:01:55.578Z,7.50
2019-03-30T00:05:54.243Z,7.50
2019-03-30T00:09:52.821Z,7.40
2019-03-30T00:13:51.405Z,7.20
2019-03-30T00:17:50.005Z,7.00
2019-03-30T00:21:48.549Z,6.90
2019-03-30T00:25:47.211Z,6.90
2019-03-30T00:29:46.018Z,6.80
2019-03-30T00:33:44.581Z,6.70
2019-03-30T00:37:43.155Z,6.60
2019-03-30T00:41:41.744Z,6.50
2019-03-30T00:45:40.342Z,6.40
2019-03-30T00:49:48.918Z,6.40
2019-03-30T00:53:39.128Z,6.20
2019-03-30T00:57:37.709Z,6.10
2019-03-30T01:01:36.373Z,6.10
2019-03-30T01:05:35.641Z,6.20
2019-03-30T01:09:34.207Z,6.20
2019-03-30T01:13:32.857Z,6.10
2019-03-30T01:17:31.441Z,6.10
2019-03-30T01:21:33.423Z,6.10
2019-03-30T01:25:31.979Z,6.10
2019-03-30T01:29:30.574Z,6.10
2019-03-30T01:33:29.168Z,6.00
2019-03-30T01:37:27.765Z,5.90
2019-03-30T01:41:29.431Z,5.90
2019-03-30T01:45:27.993Z,5.90
2019-03-30T01:49:28.742Z,5.80
2019-03-30T01:53:29.745Z,5.90
2019-03-30T01:57:38.305Z,5.90
2019-03-30T02:01:39.220Z,6.00
2019-03-30T02:05:40.484Z,5.90
2019-03-30T02:09:39.066Z,5.90
2019-03-30T02:13:40.585Z,6.00
2019-03-30T02:17:39.136Z,6.00
2019-03-30T02:21:37.722Z,6.10
2019-03-30T02:25:38.278Z,6.30
2019-03-30T02:29:37.210Z,6.30
2019-03-30T02:33:35.840Z,6.30
2019-03-30T02:37:34.455Z,6.20
2019-03-30T02:41:33.031Z,6.10
2019-03-30T02:45:31.722Z,6.10
2019-03-30T02:49:30.278Z,6.10
2019-03-30T02:53:28.891Z,6.30
2019-03-30T02:57:28.952Z,6.60
2019-03-30T03:01:27.528Z,6.60
2019-03-30T03:05:26.211Z,6.70
2019-03-30T03:09:24.767Z,6.60
2019-03-30T03:13:23.335Z,6.60
2019-03-30T03:17:21.919Z,6.60
2019-03-30T03:21:22.462Z,6.60
2019-03-30T03:25:23.133Z,6.80
2019-03-30T03:29:21.741Z,6.80
2019-03-30T03:33:20.304Z,6.80
2019-03-30T03:37:18.902Z,6.80
2019-03-30T03:41:17.462Z,6.80
2019-03-30T03:45:19.091Z,6.80
2019-03-30T03:49:17.800Z,6.80
2019-03-30T03:53:17.755Z,6.80
2019-03-30T03:57:19.443Z,6.80
2019-03-30T04:01:22.863Z,6.90
2019-03-30T04:05:24.540Z,6.90
2019-03-30T04:09:25.753Z,6.90
2019-03-30T04:13:27.422Z,7.00
2019-03-30T04:17:26.418Z,7.00
2019-03-30T04:21:42.369Z,7.00
2019-03-30T04:25:25.215Z,7.00
2019-03-30T04:29:41.346Z,7.00
2019-03-30T04:33:41.983Z,7.00
2019-03-30T04:37:41.629Z,7.00
2019-03-30T04:41:40.274Z,7.00
2019-03-30T04:45:40.446Z,6.90
2019-03-30T04:49:39.035Z,6.90
2019-03-30T04:53:37.686Z,6.90
2019-03-30T04:57:38.011Z,6.80
2019-03-30T05:01:38.307Z,6.80
2019-03-30T05:05:36.903Z,6.70
2019-03-30T05:09:35.500Z,6.70
2019-03-30T05:13:34.076Z,6.80
2019-03-30T05:17:46.282Z,6.90
2019-03-30T05:21:32.887Z,6.90
2019-03-30T05:25:31.896Z,6.90
2019-03-30T05:29:30.803Z,6.90
2019-03-30T05:33:29.397Z,6.80
2019-03-30T05:37:27.995Z,6.80
2019-03-30T05:41:26.541Z,6.90
2019-03-30T05:45:25.148Z,7.00
2019-03-30T05:49:23.748Z,7.10
2019-03-30T05:53:22.970Z,7.10
2019-03-30T05:57:21.699Z,7.30
2019-03-30T06:01:23.276Z,7.40
2019-03-30T06:05:21.880Z,7.50
2019-03-30T06:09:20.579Z,7.70
2019-03-30T06:13:20.219Z,7.80
2019-03-30T06:17:18.890Z,8.00
2019-03-30T06:21:18.835Z,8.00
2019-03-30T06:25:17.467Z,8.10
2019-03-30T06:29:16.109Z,8.20
2019-03-30T06:33:20.689Z,8.40
2019-03-30T06:37:19.312Z,8.60
2019-03-30T06:41:18.337Z,8.90
2019-03-30T06:45:17.020Z,9.20
2019-03-30T06:49:16.079Z,9.40
2019-03-30T06:53:14.616Z,9.60
2019-03-30T06:57:13.736Z,9.70
2019-03-30T07:01:12.720Z,9.90
2019-03-30T07:05:11.522Z,10.10
2019-03-30T07:09:10.189Z,10.30
2019-03-30T07:13:09.755Z,10.40
2019-03-30T07:17:11.412Z,10.60
2019-03-30T07:21:10.030Z,10.70
2019-03-30T07:25:08.908Z,11.00
2019-03-30T07:29:09.540Z,11.30
2019-03-30T07:33:07.805Z,11.60
2019-03-30T07:37:08.321Z,11.80
2019-03-30T07:41:06.956Z,11.90
2019-03-30T07:45:07.289Z,12.10
2019-03-30T07:49:07.444Z,12.20
2019-03-30T07:53:06.121Z,12.40
2019-03-30T07:57:14.954Z,12.50
2019-03-30T08:01:04.900Z,12.60
2019-03-30T08:05:05.856Z,12.80
2019-03-30T08:09:06.354Z,13.00
2019-03-30T08:13:05.856Z,13.30
2019-03-30T08:17:04.447Z,13.50
2019-03-30T08:21:03.039Z,13.60
2019-03-30T08:25:01.747Z,13.80
2019-03-30T08:29:00.297Z,13.90
2019-03-30T08:32:58.884Z,13.90
2019-03-30T08:36:59.253Z,13.90
2019-03-30T08:40:57.714Z,13.90
2019-03-30T08:44:56.295Z,14.10
2019-03-30T08:48:56.051Z,14.20
2019-03-30T08:52:54.547Z,14.50
2019-03-30T08:56:54.816Z,14.90
2019-03-30T09:00:56.364Z,15.10
2019-03-30T09:04:54.950Z,15.20
2019-03-30T09:08:53.548Z,15.10
2019-03-30T09:12:52.123Z,14.90
2019-03-30T09:16:50.985Z,14.90
2019-03-30T09:20:52.572Z,15.00
2019-03-30T09:24:51.128Z,15.30
2019-03-30T09:28:49.740Z,15.40
2019-03-30T09:32:48.321Z,15.40
2019-03-30T09:36:46.928Z,15.50
2019-03-30T09:40:45.987Z,15.60
2019-03-30T09:44:46.669Z,15.70
2019-03-30T09:48:44.979Z,15.70
2019-03-30T09:52:43.582Z,15.70
2019-03-30T09:56:42.171Z,15.70
2019-03-30T10:00:40.759Z,15.70
2019-03-30T10:04:39.441Z,15.70
2019-03-30T10:08:38.333Z,15.70
2019-03-30T10:12:36.910Z,15.70
2019-03-30T10:16:37.436Z,15.80
2019-03-30T10:20:45.274Z,15.80
2019-03-30T10:24:43.844Z,15.80
2019-03-30T10:28:42.415Z,15.80
2019-03-30T10:32:41.004Z,15.90
2019-03-30T10:36:39.543Z,16.00
2019-03-30T10:40:38.049Z,16.10
2019-03-30T10:44:36.762Z,16.00
2019-03-30T10:48:35.321Z,16.10
2019-03-30T10:52:33.911Z,16.30
2019-03-30T10:56:32.486Z,16.40
2019-03-30T11:00:39.477Z,16.30
2019-03-30T11:04:38.623Z,16.40
2019-03-30T11:08:39.009Z,16.50
2019-03-30T11:12:37.506Z,16.60
2019-03-30T11:16:36.084Z,16.70
2019-03-30T11:20:34.658Z,16.80
2019-03-30T11:24:33.232Z,16.80
2019-03-30T11:28:31.982Z,16.90
2019-03-30T11:32:31.398Z,17.10
2019-03-30T11:36:29.971Z,17.00
2019-03-30T11:40:30.051Z,17.10
2019-03-30T11:44:28.625Z,17.40
2019-03-30T11:48:27.190Z,17.40
2019-03-30T11:52:25.753Z,17.60
2019-03-30T11:56:38.249Z,17.80
2019-03-30T12:00:37.714Z,17.80
2019-03-30T12:04:36.279Z,17.80
2019-03-30T12:08:38.426Z,18.00
2019-03-30T12:12:37.568Z,18.00
2019-03-30T12:16:36.450Z,18.00
2019-03-30T12:20:35.018Z,18.10
2019-03-30T12:24:33.581Z,18.30
2019-03-30T12:28:32.161Z,18.30
2019-03-30T12:32:30.729Z,18.30
2019-03-30T12:36:29.199Z,18.30
2019-03-30T12:40:27.770Z,18.40
2019-03-30T12:44:26.271Z,18.40
2019-03-30T12:48:24.835Z,18.50
2019-03-30T12:52:26.509Z,18.50
2019-03-30T12:56:24.370Z,18.60
2019-03-30T13:00:22.943Z,18.60
2019-03-30T13:04:21.510Z,18.70
2019-03-30T13:08:20.075Z,19.00
2019-03-30T13:12:18.718Z,19.00
2019-03-30T13:16:19.828Z,18.90
2019-03-30T13:20:18.453Z,19.10
2019-03-30T13:24:17.090Z,19.00
2019-03-30T13:28:15.658Z,18.80
2019-03-30T13:32:14.594Z,18.70
2019-03-30T13:36:14.429Z,18.70
2019-03-30T13:40:13.430Z,18.80
2019-03-30T13:44:11.979Z,18.80
2019-03-30T13:48:10.541Z,18.90
2019-03-30T13:52:09.111Z,18.80
2019-03-30T13:56:17.030Z,18.80
2019-03-30T14:00:10.898Z,18.80
2019-03-30T14:04:09.465Z,18.80
2019-03-30T14:08:08.048Z,18.90
2019-03-30T14:12:06.644Z,19.00
2019-03-30T14:16:05.270Z,18.90
2019-03-30T14:20:06.477Z,18.90
2019-03-30T14:24:06.674Z,19.00
2019-03-30T14:28:05.252Z,19.20
2019-03-30T14:32:04.082Z,19.40
2019-03-30T14:36:02.666Z,19.40
2019-03-30T14:40:01.449Z,19.40
2019-03-30T14:43:59.985Z,19.30
2019-03-30T14:48:01.893Z,19.20
2019-03-30T14:52:00.501Z,19.30
2019-03-30T14:55:59.480Z,19.50
2019-03-30T14:59:58.087Z,19.80
2019-03-30T15:03:56.734Z,20.80
2019-03-30T15:07:55.454Z,22.40
2019-03-30T15:11:54.045Z,24.50
2019-03-30T15:15:52.971Z,25.40
2019-03-30T15:19:51.650Z,22.50
2019-03-30T15:23:50.583Z,21.70
2019-03-30T15:27:49.176Z,21.80
2019-03-30T15:31:47.770Z,23.90
2019-03-30T15:35:46.346Z,25.60
2019-03-30T15:39:47.740Z,27.00
2019-03-30T15:43:46.349Z,26.00
2019-03-30T15:47:45.491Z,24.50
2019-03-30T15:51:44.173Z,24.10
2019-03-30T15:55:42.854Z,23.70
2019-03-30T15:59:43.871Z,24.50
2019-03-30T16:03:42.830Z,24.50
2019-03-30T16:07:42.777Z,23.60
2019-03-30T16:11:43.377Z,21.80
2019-03-30T16:15:44.559Z,20.40
2019-03-30T16:19:42.595Z,19.50
2019-03-30T16:23:45.654Z,19.20
2019-03-30T16:27:44.242Z,19.90
2019-03-30T16:31:43.515Z,19.50
2019-03-30T16:35:42.126Z,20.00
2019-03-30T16:39:40.800Z,19.90
2019-03-30T16:43:39.418Z,19.80
2019-03-30T16:47:38.063Z,19.30
2019-03-30T16:51:38.629Z,18.70
2019-03-30T16:55:37.252Z,18.40
2019-03-30T16:59:35.860Z,18.20
2019-03-30T17:03:36.092Z,18.10
2019-03-30T17:07:34.704Z,17.80
2019-03-30T17:11:33.310Z,17.70
2019-03-30T17:15:32.001Z,17.50
2019-03-30T17:19:30.578Z,17.20
2019-03-30T17:23:29.811Z,17.10
2019-03-30T17:27:29.963Z,16.90
2019-03-30T17:31:28.603Z,16.80
2019-03-30T17:35:27.241Z,16.70
2019-03-30T17:39:25.854Z,16.40
2019-03-30T17:43:24.475Z,16.20
2019-03-30T17:47:24.817Z,16.00
2019-03-30T17:51:23.535Z,15.70
2019-03-30T17:55:33.640Z,15.40
2019-03-30T17:59:25.106Z,15.20
2019-03-30T18:03:23.719Z,14.90
2019-03-30T18:07:22.387Z,14.60
2019-03-30T18:11:21.613Z,14.40
2019-03-30T18:15:23.841Z,14.10
2019-03-30T18:19:23.484Z,13.90
2019-03-30T18:23:22.278Z,13.70
2019-03-30T18:27:21.029Z,13.60
2019-03-30T18:31:22.888Z,13.40
2019-03-30T18:35:30.899Z,13.20
2019-03-30T18:39:30.366Z,13.00
2019-03-30T18:43:30.539Z,12.80
2019-03-30T18:47:30.973Z,12.70
2019-03-30T18:51:29.878Z,12.60
2019-03-30T18:55:28.881Z,12.40
2019-03-30T18:59:29.024Z,12.40
2019-03-30T19:03:27.643Z,12.30
2019-03-30T19:09:01.466Z,12.20
2019-03-30T19:11:26.531Z,12.10
2019-03-30T19:15:25.144Z,12.00
2019-03-30T19:19:25.265Z,11.80
2019-03-30T19:23:23.868Z,11.60
2019-03-30T19:27:22.626Z,11.50
2019-03-30T19:31:21.205Z,11.40
2019-03-30T19:35:19.904Z,11.30
2019-03-30T19:39:18.459Z,11.30
2019-03-30T19:43:17.443Z,11.10
2019-03-30T19:47:19.026Z,10.90
2019-03-30T19:51:17.632Z,10.80
2019-03-30T19:55:16.631Z,10.70
2019-03-30T19:59:15.512Z,10.60
2019-03-30T20:03:14.302Z,10.60
2019-03-30T20:07:12.982Z,10.50
2019-03-30T20:11:14.453Z,10.40
2019-03-30T20:15:13.437Z,10.30
2019-03-30T20:19:13.045Z,10.30
2019-03-30T20:23:14.161Z,10.30
2019-03-30T20:27:16.213Z,10.20
2019-03-30T20:31:15.158Z,10.10
2019-03-30T20:35:21.039Z,10.00
2019-03-30T20:39:19.731Z,9.90
2019-03-30T20:43:18.322Z,9.70
2019-03-30T20:47:19.003Z,9.70
2019-03-30T20:51:17.842Z,9.80
2019-03-30T20:55:16.346Z,9.90
2019-03-30T20:59:15.253Z,9.90
2019-03-30T21:03:15.361Z,9.90
2019-03-30T21:07:14.068Z,10.00
2019-03-30T21:11:12.697Z,10.10
2019-03-30T21:15:13.132Z,10.20
2019-03-30T21:19:11.734Z,10.20
2019-03-30T21:23:12.270Z,10.00
2019-03-30T21:27:14.024Z,9.90
2019-03-30T21:31:16.057Z,10.00
2019-03-30T21:35:24.705Z,10.10
2019-03-30T21:39:29.337Z,10.20
2019-03-30T21:43:27.964Z,10.20
2019-03-30T21:47:26.529Z,10.00
2019-03-30T21:51:25.129Z,9.90
2019-03-30T21:55:23.854Z,9.80
2019-03-30T21:59:22.519Z,9.80
2019-03-30T22:03:21.132Z,9.80
2019-03-30T22:07:21.707Z,9.80
2019-03-30T22:11:20.296Z,9.80
2019-03-30T22:15:21.992Z,9.80
2019-03-30T22:19:20.850Z,9.80
2019-03-30T22:23:19.436Z,9.70
2019-03-30T22:27:18.044Z,9.70
2019-03-30T22:31:19.061Z,9.60
2019-03-30T22:35:17.622Z,9.50
2019-03-30T22:39:16.409Z,9.40
2019-03-30T22:43:17.906Z,9.30
2019-03-30T22:47:16.515Z,9.40
2019-03-30T22:51:15.087Z,9.30
2019-03-30T22:55:13.930Z,9.20
2019-03-30T22:59:12.566Z,9.10
2019-03-30T23:03:12.112Z,9.00
2019-03-30T23:07:11.037Z,8.80
2019-03-30T23:11:10.222Z,8.80
2019-03-30T23:15:09.184Z,8.70
2019-03-30T23:19:07.851Z,8.70
2019-03-30T23:27:24.351Z,8.70
2019-03-30T23:31:23.023Z,8.70
2019-03-30T23:35:21.706Z,8.50
2019-03-30T23:39:20.285Z,8.30
2019-03-30T23:43:19.078Z,8.00
2019-03-30T23:47:17.729Z,7.90
2019-03-30T23:51:16.362Z,7.90
2019-03-30T23:55:16.590Z,7.90
2019-03-30T23:59:16.065Z,7.70
