createdAt,value
2017-04-09T00:01:48.803Z,87.47
2017-04-09T00:06:45.146Z,87.28
2017-04-09T00:11:41.391Z,87.57
2017-04-09T00:16:37.657Z,87.66
2017-04-09T00:21:34.041Z,88.67
2017-04-09T00:26:31.530Z,88.28
2017-04-09T00:31:27.960Z,88.52
2017-04-09T00:36:25.233Z,89.42
2017-04-09T00:41:21.616Z,88.67
2017-04-09T00:46:18.115Z,89.80
2017-04-09T00:51:15.608Z,89.71
2017-04-09T00:56:12.167Z,91.23
2017-04-09T01:01:08.523Z,90.56
2017-04-09T01:06:05.072Z,89.42
2017-04-09T01:11:01.543Z,90.00
2017-04-09T01:15:57.983Z,91.38
2017-04-09T01:20:54.341Z,91.13
2017-04-09T01:25:50.957Z,90.66
2017-04-09T01:30:47.679Z,91.19
2017-04-09T01:35:45.365Z,92.23
2017-04-09T01:40:41.381Z,92.99
2017-04-09T01:45:37.738Z,93.37
2017-04-09T01:50:33.952Z,93.51
2017-04-09T01:55:30.253Z,93.99
2017-04-09T02:00:26.565Z,93.08
2017-04-09T02:05:22.672Z,92.32
2017-04-09T02:10:19.464Z,92.51
2017-04-09T02:15:16.063Z,92.23
2017-04-09T02:20:12.469Z,91.66
2017-04-09T02:25:08.835Z,91.75
2017-04-09T02:30:05.224Z,91.94
2017-04-09T02:35:01.710Z,91.56
2017-04-09T02:39:58.315Z,92.13
2017-04-09T02:44:54.588Z,92.71
2017-04-09T02:49:51.782Z,93.51
2017-04-09T02:54:48.164Z,94.18
2017-04-09T02:59:44.452Z,94.27
2017-04-09T03:04:40.691Z,93.99
2017-04-09T03:09:39.479Z,93.13
2017-04-09T03:14:35.312Z,93.51
2017-04-09T03:19:31.485Z,93.60
2017-04-09T03:24:27.367Z,93.60
2017-04-09T03:29:23.900Z,93.80
2017-04-09T03:34:20.248Z,93.32
2017-04-09T03:39:16.650Z,93.32
2017-04-09T03:44:12.897Z,94.08
2017-04-09T03:49:09.168Z,94.60
2017-04-09T03:54:05.911Z,93.60
2017-04-09T03:59:03.013Z,94.42
2017-04-09T04:03:59.393Z,95.07
2017-04-09T04:08:56.148Z,94.98
2017-04-09T04:13:52.546Z,94.60
2017-04-09T04:18:48.986Z,94.23
2017-04-09T04:23:45.908Z,94.37
2017-04-09T04:28:42.541Z,95.07
2017-04-09T04:33:39.066Z,94.18
2017-04-09T04:38:35.273Z,94.03
2017-04-09T04:43:31.516Z,93.70
2017-04-09T04:48:27.931Z,93.99
2017-04-09T04:53:24.280Z,93.51
2017-04-09T04:58:20.852Z,93.13
2017-04-09T05:03:17.153Z,93.04
2017-04-09T05:08:13.620Z,93.32
2017-04-09T05:13:10.209Z,92.85
2017-04-09T05:18:06.512Z,92.28
2017-04-09T05:23:03.032Z,93.41
2017-04-09T05:27:59.492Z,93.80
2017-04-09T05:32:55.634Z,92.75
2017-04-09T05:37:52.170Z,92.56
2017-04-09T05:42:48.561Z,93.51
2017-04-09T05:47:45.216Z,93.60
2017-04-09T05:52:41.595Z,93.99
2017-04-09T05:57:38.114Z,92.75
2017-04-09T06:02:34.711Z,93.80
2017-04-09T06:07:32.360Z,93.37
2017-04-09T06:12:29.249Z,91.94
2017-04-09T06:17:25.772Z,91.19
2017-04-09T06:22:22.427Z,89.52
2017-04-09T06:27:18.922Z,89.90
2017-04-09T06:32:15.335Z,89.80
2017-04-09T06:37:12.213Z,89.37
2017-04-09T06:42:08.996Z,89.09
2017-04-09T06:47:05.535Z,88.52
2017-04-09T06:52:02.767Z,88.04
2017-04-09T06:56:59.394Z,87.32
2017-04-09T07:01:55.990Z,88.37
2017-04-09T07:06:52.465Z,87.52
2017-04-09T07:11:49.111Z,87.32
2017-04-09T07:16:45.829Z,87.32
2017-04-09T07:21:42.294Z,87.08
2017-04-09T07:26:38.819Z,87.27
2017-04-09T07:31:35.891Z,86.61
2017-04-09T07:36:32.153Z,86.27
2017-04-09T07:41:28.667Z,86.27
2017-04-09T07:46:25.662Z,86.65
2017-04-09T07:51:22.295Z,85.74
2017-04-09T07:56:19.317Z,84.16
2017-04-09T08:01:16.040Z,82.68
2017-04-09T08:06:13.133Z,81.10
2017-04-09T08:11:09.759Z,81.67
2017-04-09T08:16:07.023Z,80.38
2017-04-09T08:21:04.230Z,77.94
2017-04-09T08:26:01.247Z,76.20
2017-04-09T08:30:58.401Z,78.22
2017-04-09T08:35:55.384Z,79.85
2017-04-09T08:40:51.936Z,79.94
2017-04-09T08:45:48.565Z,79.27
2017-04-09T08:50:45.049Z,79.65
2017-04-09T08:55:41.367Z,79.75
2017-04-09T09:00:37.792Z,78.83
2017-04-09T09:05:34.297Z,78.55
2017-04-09T09:10:31.549Z,78.16
2017-04-09T09:15:28.085Z,78.93
2017-04-09T09:20:24.273Z,79.12
2017-04-09T09:25:21.076Z,78.45
2017-04-09T09:30:17.568Z,77.72
2017-04-09T09:35:14.423Z,75.76
2017-04-09T09:40:11.241Z,75.22
2017-04-09T09:45:08.350Z,75.02
2017-04-09T09:50:05.364Z,74.16
2017-04-09T09:55:01.993Z,74.30
2017-04-09T09:59:58.605Z,72.96
2017-04-09T10:04:55.294Z,71.33
2017-04-09T10:09:52.189Z,71.71
2017-04-09T10:14:50.451Z,66.89
2017-04-09T10:19:47.823Z,63.76
2017-04-09T10:24:46.205Z,61.62
2017-04-09T10:29:44.735Z,61.18
2017-04-09T10:34:41.914Z,61.59
2017-04-09T10:39:39.622Z,59.51
2017-04-09T10:44:36.952Z,58.58
2017-04-09T10:49:34.500Z,56.43
2017-04-09T10:54:31.378Z,56.21
2017-04-09T10:59:28.444Z,54.63
2017-04-09T11:04:25.845Z,50.71
2017-04-09T11:09:22.839Z,51.64
2017-04-09T11:14:19.919Z,49.84
2017-04-09T11:19:17.148Z,50.13
2017-04-09T11:24:14.375Z,47.56
2017-04-09T11:29:11.302Z,49.07
2017-04-09T11:34:08.285Z,50.87
2017-04-09T11:39:05.086Z,49.46
2017-04-09T11:44:02.576Z,48.16
2017-04-09T11:48:59.539Z,47.10
2017-04-09T11:53:56.297Z,46.21
2017-04-09T11:58:53.124Z,44.79
2017-04-09T12:03:50.330Z,44.89
2017-04-09T12:08:54.943Z,46.40
2017-04-09T12:13:48.967Z,45.10
2017-04-09T12:18:45.416Z,44.96
2017-04-09T12:23:41.127Z,47.72
2017-04-09T12:28:38.082Z,45.83
2017-04-09T12:33:35.437Z,42.69
2017-04-09T12:38:31.352Z,41.20
2017-04-09T12:43:26.905Z,42.46
2017-04-09T12:48:23.431Z,47.15
2017-04-09T12:53:19.368Z,44.76
2017-04-09T12:58:16.491Z,44.07
2017-04-09T13:03:12.314Z,46.31
2017-04-09T13:08:08.652Z,46.86
2017-04-09T13:13:06.143Z,48.23
2017-04-09T13:18:02.916Z,44.79
2017-04-09T13:23:00.265Z,41.82
2017-04-09T13:27:56.848Z,43.63
2017-04-09T13:32:53.894Z,41.51
2017-04-09T13:37:49.606Z,41.20
2017-04-09T13:42:45.568Z,44.17
2017-04-09T13:47:41.822Z,45.03
2017-04-09T13:52:39.079Z,42.96
2017-04-09T13:57:35.832Z,43.94
2017-04-09T14:02:32.631Z,41.53
2017-04-09T14:07:29.747Z,40.76
2017-04-09T14:12:26.384Z,40.36
2017-04-09T14:17:23.957Z,40.09
2017-04-09T14:22:20.669Z,36.44
2017-04-09T14:27:17.134Z,36.54
2017-04-09T14:32:13.870Z,34.61
2017-04-09T14:37:12.169Z,34.72
2017-04-09T14:42:08.878Z,33.57
2017-04-09T14:47:06.230Z,34.52
2017-04-09T14:52:03.175Z,36.73
2017-04-09T14:56:59.638Z,34.80
2017-04-09T15:01:58.037Z,32.18
2017-04-09T15:06:53.605Z,31.98
2017-04-09T15:11:49.450Z,33.71
2017-04-09T15:16:45.969Z,33.31
2017-04-09T15:21:42.001Z,32.34
2017-04-09T15:26:38.564Z,33.40
2017-04-09T15:31:35.236Z,33.98
2017-04-09T15:36:31.682Z,36.77
2017-04-09T15:41:28.081Z,34.46
2017-04-09T15:46:24.498Z,31.77
2017-04-09T15:51:21.300Z,33.59
2017-04-09T15:56:17.510Z,33.69
2017-04-09T16:01:14.048Z,35.04
2017-04-09T16:06:10.378Z,34.25
2017-04-09T16:11:07.266Z,33.48
2017-04-09T16:16:03.931Z,34.25
2017-04-09T16:21:00.391Z,35.99
2017-04-09T16:25:58.604Z,35.50
2017-04-09T16:30:54.860Z,36.27
2017-04-09T16:35:51.523Z,39.54
2017-04-09T16:40:48.187Z,36.66
2017-04-09T16:45:44.648Z,35.31
2017-04-09T16:50:42.590Z,37.91
2017-04-09T16:55:38.578Z,37.12
2017-04-09T17:00:35.038Z,39.72
2017-04-09T17:05:31.444Z,39.91
2017-04-09T17:10:27.777Z,42.50
2017-04-09T17:15:24.324Z,41.26
2017-04-09T17:20:23.242Z,44.72
2017-04-09T17:25:19.104Z,41.45
2017-04-09T17:30:15.738Z,41.91
2017-04-09T17:35:11.996Z,44.70
2017-04-09T17:40:09.039Z,46.79
2017-04-09T17:50:07.249Z,45.04
2017-04-09T17:55:03.391Z,45.52
2017-04-09T17:59:59.818Z,46.94
2017-04-09T18:04:56.378Z,47.80
2017-04-09T18:09:52.724Z,49.05
2017-04-09T18:14:48.962Z,52.95
2017-04-09T18:19:45.265Z,50.56
2017-04-09T18:24:41.706Z,54.01
2017-04-09T18:29:38.331Z,52.55
2017-04-09T18:34:34.768Z,56.07
2017-04-09T18:39:31.070Z,57.98
2017-04-09T18:44:27.315Z,57.21
2017-04-09T18:49:23.873Z,56.61
2017-04-09T18:54:20.387Z,61.69
2017-04-09T18:59:17.540Z,64.09
2017-04-09T19:04:14.463Z,60.73
2017-04-09T19:09:11.197Z,63.03
2017-04-09T19:14:07.675Z,65.05
2017-04-09T19:19:04.488Z,65.14
2017-04-09T19:24:02.126Z,63.99
2017-04-09T19:28:58.270Z,63.10
2017-04-09T19:33:54.572Z,65.01
2017-04-09T19:38:51.897Z,66.25
2017-04-09T19:43:49.283Z,64.72
2017-04-09T19:48:46.394Z,65.55
2017-04-09T19:53:42.587Z,67.02
2017-04-09T19:58:38.750Z,67.76
2017-04-09T20:03:35.449Z,65.08
2017-04-09T20:08:32.007Z,62.68
2017-04-09T20:13:28.790Z,63.80
2017-04-09T20:18:25.365Z,64.37
2017-04-09T20:23:21.785Z,64.85
2017-04-09T20:28:18.357Z,65.90
2017-04-09T20:33:14.881Z,65.23
2017-04-09T20:38:10.927Z,66.06
2017-04-09T20:43:07.831Z,68.87
2017-04-09T20:48:04.301Z,68.45
2017-04-09T20:53:00.767Z,69.60
2017-04-09T20:57:57.311Z,71.64
2017-04-09T21:02:54.406Z,69.41
2017-04-09T21:07:51.211Z,70.50
2017-04-09T21:12:47.692Z,67.53
2017-04-09T21:17:44.421Z,69.15
2017-04-09T21:22:42.261Z,69.44
2017-04-09T21:27:38.606Z,67.53
2017-04-09T21:32:35.171Z,67.30
2017-04-09T21:37:31.979Z,67.21
2017-04-09T21:42:29.689Z,67.40
2017-04-09T21:47:25.711Z,67.49
2017-04-09T21:52:22.038Z,70.17
2017-04-09T21:57:18.953Z,68.45
2017-04-09T22:02:15.500Z,69.76
2017-04-09T22:07:12.109Z,68.61
2017-04-09T22:12:09.487Z,69.18
2017-04-09T22:17:06.489Z,69.76
2017-04-09T22:22:05.542Z,70.42
2017-04-09T22:27:01.386Z,70.81
2017-04-09T22:31:57.645Z,72.43
2017-04-09T22:36:54.321Z,71.95
2017-04-09T22:41:51.056Z,73.39
2017-04-09T22:46:47.468Z,72.72
2017-04-09T22:51:43.881Z,72.72
2017-04-09T22:56:40.064Z,72.81
2017-04-09T23:01:36.866Z,72.14
2017-04-09T23:06:33.307Z,72.68
2017-04-09T23:11:30.991Z,73.16
2017-04-09T23:16:27.308Z,74.21
2017-04-09T23:21:23.874Z,73.35
2017-04-09T23:26:21.095Z,74.21
2017-04-09T23:31:17.607Z,74.55
2017-04-09T23:36:14.036Z,75.13
2017-04-09T23:41:11.322Z,74.37
2017-04-09T23:46:07.526Z,75.13
2017-04-09T23:51:04.379Z,75.51
2017-04-09T23:56:00.845Z,75.22
