createdAt,value
2019-02-05T00:00:38.085Z,27.09
2019-02-05T00:01:38.171Z,26.94
2019-02-05T00:02:38.065Z,26.96
2019-02-05T00:03:37.376Z,26.96
2019-02-05T00:04:37.896Z,26.82
2019-02-05T00:05:37.919Z,26.87
2019-02-05T00:06:37.317Z,26.76
2019-02-05T00:07:37.290Z,26.81
2019-02-05T00:08:37.359Z,26.72
2019-02-05T00:09:37.258Z,26.67
2019-02-05T00:10:37.228Z,26.61
2019-02-05T00:11:37.704Z,26.67
2019-02-05T00:12:37.688Z,26.54
2019-02-05T00:13:37.788Z,26.56
2019-02-05T00:14:37.659Z,26.45
2019-02-05T00:15:37.156Z,26.54
2019-02-05T00:16:37.069Z,26.49
2019-02-05T00:17:37.056Z,26.49
2019-02-05T00:18:37.711Z,26.42
2019-02-05T00:19:37.021Z,26.32
2019-02-05T00:20:37.015Z,26.32
2019-02-05T00:21:36.960Z,26.34
2019-02-05T00:22:37.641Z,26.31
2019-02-05T00:23:37.465Z,26.32
2019-02-05T00:24:37.519Z,26.35
2019-02-05T00:25:37.374Z,26.22
2019-02-05T00:26:37.342Z,26.22
2019-02-05T00:27:37.389Z,26.24
2019-02-05T00:28:37.305Z,26.17
2019-02-05T00:29:36.833Z,26.20
2019-02-05T00:30:37.420Z,26.09
2019-02-05T00:31:36.713Z,26.11
2019-02-05T00:32:36.672Z,26.12
2019-02-05T00:33:36.656Z,26.04
2019-02-05T00:34:36.659Z,25.97
2019-02-05T00:35:36.764Z,26.03
2019-02-05T00:36:36.614Z,25.96
2019-02-05T00:37:36.566Z,26.01
2019-02-05T00:38:36.645Z,26.03
2019-02-05T00:39:36.526Z,25.94
2019-02-05T00:40:37.055Z,25.93
2019-02-05T00:41:37.485Z,25.96
2019-02-05T00:42:36.547Z,25.93
2019-02-05T00:43:36.958Z,25.86
2019-02-05T00:44:36.406Z,25.78
2019-02-05T00:45:36.358Z,25.84
2019-02-05T00:46:36.367Z,25.82
2019-02-05T00:47:37.167Z,25.75
2019-02-05T00:48:36.867Z,25.82
2019-02-05T00:49:36.257Z,25.79
2019-02-05T00:50:36.474Z,25.70
2019-02-05T00:51:36.215Z,25.74
2019-02-05T00:52:36.302Z,25.78
2019-02-05T00:53:36.179Z,25.67
2019-02-05T00:54:36.690Z,25.69
2019-02-05T00:55:36.132Z,25.69
2019-02-05T00:56:37.031Z,25.71
2019-02-05T00:57:36.719Z,25.67
2019-02-05T00:58:36.965Z,25.63
2019-02-05T00:59:36.835Z,25.69
2019-02-05T01:00:36.930Z,25.66
2019-02-05T01:01:35.976Z,25.52
2019-02-05T01:02:36.778Z,25.62
2019-02-05T01:03:36.365Z,25.57
2019-02-05T01:04:35.887Z,25.54
2019-02-05T01:05:37.078Z,25.59
2019-02-05T01:06:36.093Z,25.52
2019-02-05T01:07:35.818Z,25.52
2019-02-05T01:08:36.106Z,25.54
2019-02-05T01:09:35.859Z,25.49
2019-02-05T01:10:36.909Z,25.49
2019-02-05T01:11:35.722Z,25.48
2019-02-05T01:12:36.195Z,25.60
2019-02-05T01:13:35.782Z,25.56
2019-02-05T01:14:35.657Z,25.54
2019-02-05T01:15:35.697Z,25.57
2019-02-05T01:16:35.667Z,25.54
2019-02-05T01:17:35.585Z,25.49
2019-02-05T01:18:36.195Z,25.52
2019-02-05T01:19:36.114Z,25.54
2019-02-05T01:20:36.091Z,25.56
2019-02-05T01:21:35.508Z,25.60
2019-02-05T01:22:35.460Z,25.54
2019-02-05T01:23:36.767Z,25.54
2019-02-05T01:24:35.606Z,25.60
2019-02-05T01:25:36.218Z,25.63
2019-02-05T01:26:36.286Z,25.57
2019-02-05T01:27:35.330Z,25.45
2019-02-05T01:28:35.827Z,25.60
2019-02-05T01:29:35.406Z,25.44
2019-02-05T01:30:35.858Z,25.49
2019-02-05T01:31:35.786Z,25.62
2019-02-05T01:32:35.737Z,25.51
2019-02-05T01:33:35.679Z,25.42
2019-02-05T01:34:35.250Z,25.52
2019-02-05T01:35:35.793Z,25.39
2019-02-05T01:36:35.109Z,25.42
2019-02-05T01:37:35.112Z,25.42
2019-02-05T01:38:35.617Z,25.45
2019-02-05T01:39:35.644Z,25.47
2019-02-05T01:40:35.663Z,25.52
2019-02-05T01:41:35.906Z,25.52
2019-02-05T01:42:35.507Z,25.51
2019-02-05T01:43:34.941Z,25.42
2019-02-05T01:44:34.982Z,25.39
2019-02-05T01:45:35.917Z,25.38
2019-02-05T01:46:34.898Z,25.39
2019-02-05T01:47:35.323Z,25.34
2019-02-05T01:48:35.552Z,25.39
2019-02-05T01:49:35.319Z,25.33
2019-02-05T01:50:34.936Z,25.33
2019-02-05T01:51:35.284Z,25.20
2019-02-05T01:52:35.603Z,25.27
2019-02-05T01:53:35.230Z,25.26
2019-02-05T01:54:34.669Z,25.29
2019-02-05T01:55:35.346Z,25.23
2019-02-05T01:56:40.917Z,25.23
2019-02-05T01:57:34.586Z,25.20
2019-02-05T01:58:35.099Z,25.19
2019-02-05T01:59:34.553Z,25.27
2019-02-05T02:00:35.477Z,25.19
2019-02-05T02:01:35.063Z,25.22
2019-02-05T02:02:34.986Z,25.26
2019-02-05T02:03:34.848Z,25.24
2019-02-05T02:04:34.414Z,25.24
2019-02-05T02:05:34.391Z,25.24
2019-02-05T02:06:35.017Z,25.22
2019-02-05T02:07:34.310Z,25.22
2019-02-05T02:08:34.314Z,25.27
2019-02-05T02:09:34.337Z,25.11
2019-02-05T02:10:34.784Z,25.20
2019-02-05T02:11:34.389Z,25.26
2019-02-05T02:12:35.182Z,25.19
2019-02-05T02:13:34.162Z,25.23
2019-02-05T02:14:34.739Z,25.17
2019-02-05T02:15:34.553Z,25.23
2019-02-05T02:16:34.652Z,25.15
2019-02-05T02:17:34.366Z,25.23
2019-02-05T02:18:34.599Z,25.17
2019-02-05T02:19:34.024Z,25.23
2019-02-05T02:20:34.511Z,25.17
2019-02-05T02:21:34.751Z,25.20
2019-02-05T02:22:35.065Z,25.27
2019-02-05T02:23:34.016Z,25.14
2019-02-05T02:24:34.812Z,25.23
2019-02-05T02:25:34.530Z,25.20
2019-02-05T02:26:34.616Z,25.11
2019-02-05T02:27:35.311Z,25.11
2019-02-05T02:28:34.995Z,25.14
2019-02-05T02:29:34.267Z,25.12
2019-02-05T02:30:35.021Z,25.08
2019-02-05T02:31:34.440Z,25.12
2019-02-05T02:32:34.266Z,25.02
2019-02-05T02:33:34.408Z,25.14
2019-02-05T02:34:33.998Z,25.07
2019-02-05T02:35:34.146Z,25.15
2019-02-05T02:36:33.997Z,25.12
2019-02-05T02:37:33.561Z,25.04
2019-02-05T02:38:34.176Z,25.01
2019-02-05T02:39:33.932Z,25.02
2019-02-05T02:42:33.691Z,25.12
