createdAt,value
2018-03-07T00:00:20.316Z,5.00
2018-03-07T00:02:47.621Z,5.00
2018-03-07T00:05:15.923Z,4.90
2018-03-07T00:07:43.700Z,4.90
2018-03-07T00:10:10.983Z,4.80
2018-03-07T00:12:51.450Z,4.80
2018-03-07T00:15:18.740Z,4.80
2018-03-07T00:17:46.507Z,4.80
2018-03-07T00:20:13.876Z,4.80
2018-03-07T00:22:41.188Z,4.80
2018-03-07T00:25:08.630Z,4.80
2018-03-07T00:27:35.938Z,4.70
2018-03-07T00:30:03.326Z,4.70
2018-03-07T00:32:32.608Z,4.60
2018-03-07T00:35:12.090Z,4.60
2018-03-07T00:37:39.450Z,4.60
2018-03-07T00:40:06.770Z,4.50
2018-03-07T00:42:51.834Z,4.50
2018-03-07T00:45:19.218Z,4.40
2018-03-07T00:47:47.267Z,4.40
2018-03-07T00:50:15.625Z,4.40
2018-03-07T00:52:42.956Z,4.30
2018-03-07T00:55:10.324Z,4.30
2018-03-07T01:00:28.408Z,4.30
2018-03-07T01:02:55.747Z,4.30
2018-03-07T01:05:23.086Z,4.30
2018-03-07T01:07:50.800Z,4.30
2018-03-07T01:10:18.249Z,4.30
2018-03-07T01:12:46.547Z,4.20
2018-03-07T01:15:13.890Z,4.20
2018-03-07T01:17:41.316Z,4.20
2018-03-07T01:20:08.730Z,4.10
2018-03-07T01:22:36.023Z,4.10
2018-03-07T01:25:03.374Z,4.10
2018-03-07T01:27:31.102Z,4.10
2018-03-07T01:29:58.430Z,4.10
2018-03-07T01:32:25.944Z,4.10
2018-03-07T01:34:53.953Z,4.10
2018-03-07T01:37:22.250Z,4.00
2018-03-07T01:39:49.587Z,4.00
2018-03-07T01:42:21.151Z,4.00
2018-03-07T01:44:48.489Z,4.00
2018-03-07T01:47:15.845Z,3.90
2018-03-07T01:49:43.237Z,3.90
2018-03-07T01:52:17.943Z,3.90
2018-03-07T01:54:45.331Z,3.90
2018-03-07T01:57:12.665Z,3.90
2018-03-07T01:59:39.978Z,3.90
2018-03-07T02:02:07.445Z,3.80
2018-03-07T02:04:34.834Z,3.80
2018-03-07T02:07:02.206Z,3.80
2018-03-07T02:09:29.931Z,3.70
2018-03-07T02:11:57.295Z,3.70
2018-03-07T02:14:24.602Z,3.70
2018-03-07T02:16:52.421Z,3.70
2018-03-07T02:19:19.750Z,3.70
2018-03-07T02:21:47.124Z,3.70
2018-03-07T02:24:19.600Z,3.70
2018-03-07T02:26:46.932Z,3.70
2018-03-07T02:29:16.309Z,3.60
2018-03-07T02:31:44.027Z,3.60
2018-03-07T02:34:11.375Z,3.60
2018-03-07T02:36:38.723Z,3.60
2018-03-07T02:39:11.787Z,3.50
2018-03-07T02:41:39.127Z,3.50
2018-03-07T02:44:06.458Z,3.50
2018-03-07T02:46:33.828Z,3.50
2018-03-07T02:49:01.538Z,3.50
2018-03-07T02:51:28.842Z,3.50
2018-03-07T02:53:56.249Z,3.40
2018-03-07T02:56:23.551Z,3.40
2018-03-07T02:58:50.870Z,3.40
2018-03-07T03:01:18.241Z,3.30
2018-03-07T03:03:45.607Z,3.30
2018-03-07T03:06:12.956Z,3.30
2018-03-07T03:08:40.249Z,3.30
2018-03-07T03:11:07.560Z,3.30
2018-03-07T03:13:34.865Z,3.30
2018-03-07T03:16:02.208Z,3.30
2018-03-07T03:18:29.888Z,3.30
2018-03-07T03:20:57.201Z,3.20
2018-03-07T03:23:24.525Z,3.20
2018-03-07T03:25:51.813Z,3.20
2018-03-07T03:28:19.147Z,3.20
2018-03-07T03:30:46.458Z,3.10
2018-03-07T03:33:13.763Z,3.10
2018-03-07T03:35:41.049Z,3.10
2018-03-07T03:38:10.757Z,3.10
2018-03-07T03:40:38.454Z,3.10
2018-03-07T03:43:05.737Z,3.10
2018-03-07T03:45:33.025Z,3.00
2018-03-07T03:48:00.352Z,3.00
2018-03-07T03:50:27.622Z,3.00
2018-03-07T03:52:55.315Z,3.00
2018-03-07T03:55:22.621Z,3.00
2018-03-07T03:57:55.416Z,3.00
2018-03-07T04:00:22.698Z,2.90
2018-03-07T04:02:49.975Z,2.90
2018-03-07T04:05:17.305Z,2.90
2018-03-07T04:07:44.633Z,2.90
2018-03-07T04:10:12.329Z,2.80
2018-03-07T04:12:39.640Z,2.80
2018-03-07T04:15:06.944Z,2.80
2018-03-07T04:17:34.320Z,2.80
2018-03-07T04:20:01.605Z,2.80
2018-03-07T04:22:28.925Z,2.70
2018-03-07T04:24:56.240Z,2.70
2018-03-07T04:27:23.957Z,2.70
2018-03-07T04:29:51.568Z,2.70
2018-03-07T04:32:19.274Z,2.70
2018-03-07T04:34:46.586Z,2.70
2018-03-07T04:37:13.882Z,2.70
2018-03-07T04:39:41.249Z,2.60
2018-03-07T04:42:08.554Z,2.60
2018-03-07T04:44:36.793Z,2.60
2018-03-07T04:47:14.483Z,2.60
2018-03-07T04:49:41.787Z,2.60
2018-03-07T04:52:09.126Z,2.60
2018-03-07T04:54:36.835Z,2.50
2018-03-07T04:57:04.128Z,2.50
2018-03-07T04:59:31.408Z,2.50
2018-03-07T05:01:58.708Z,2.50
2018-03-07T05:04:25.979Z,2.50
2018-03-07T05:06:53.289Z,2.50
2018-03-07T05:09:20.570Z,2.50
2018-03-07T05:11:47.847Z,2.40
2018-03-07T05:14:15.639Z,2.40
2018-03-07T05:16:42.942Z,2.40
2018-03-07T05:19:10.232Z,2.40
2018-03-07T05:21:37.949Z,2.30
2018-03-07T05:24:05.260Z,2.30
2018-03-07T05:26:32.940Z,2.40
2018-03-07T05:29:00.258Z,2.30
2018-03-07T05:31:27.573Z,2.40
2018-03-07T05:33:55.261Z,2.50
2018-03-07T05:36:22.618Z,2.70
2018-03-07T05:38:54.550Z,2.70
2018-03-07T05:41:21.862Z,2.60
2018-03-07T05:43:49.599Z,2.60
2018-03-07T05:46:16.885Z,2.50
2018-03-07T05:48:44.556Z,2.50
2018-03-07T05:51:11.903Z,2.50
2018-03-07T05:53:39.612Z,2.50
2018-03-07T05:56:06.926Z,2.40
2018-03-07T05:58:44.175Z,2.40
2018-03-07T06:01:11.450Z,2.40
2018-03-07T06:03:39.587Z,2.40
2018-03-07T06:06:06.872Z,2.50
2018-03-07T06:08:34.578Z,2.60
2018-03-07T06:11:01.885Z,2.60
2018-03-07T06:13:29.610Z,2.70
2018-03-07T06:15:56.924Z,2.80
2018-03-07T06:18:29.423Z,2.70
2018-03-07T06:21:11.628Z,2.70
2018-03-07T06:23:38.911Z,2.60
2018-03-07T06:26:18.586Z,2.50
2018-03-07T06:28:50.772Z,2.50
2018-03-07T06:31:18.685Z,2.50
2018-03-07T06:33:45.950Z,2.50
2018-03-07T06:36:13.228Z,2.50
2018-03-07T06:38:40.952Z,2.50
2018-03-07T06:41:08.264Z,2.50
2018-03-07T06:43:35.529Z,2.50
2018-03-07T06:46:02.937Z,2.50
2018-03-07T06:48:30.336Z,2.40
2018-03-07T06:50:57.636Z,2.50
2018-03-07T06:53:24.950Z,2.50
2018-03-07T06:55:52.283Z,2.50
2018-03-07T06:58:19.978Z,2.50
2018-03-07T07:00:47.256Z,2.50
2018-03-07T07:03:14.611Z,2.40
2018-03-07T07:05:41.956Z,2.40
2018-03-07T07:08:09.419Z,2.50
2018-03-07T07:10:36.831Z,2.50
2018-03-07T07:13:04.159Z,2.50
2018-03-07T07:15:31.475Z,2.50
2018-03-07T07:17:58.828Z,2.60
2018-03-07T07:20:26.113Z,2.60
2018-03-07T07:22:53.598Z,2.60
2018-03-07T07:25:21.278Z,2.70
2018-03-07T07:27:48.560Z,2.70
2018-03-07T07:30:15.852Z,2.80
2018-03-07T07:32:43.144Z,2.80
2018-03-07T07:35:10.456Z,2.90
2018-03-07T07:37:37.734Z,2.90
2018-03-07T07:40:05.432Z,2.90
2018-03-07T07:42:32.726Z,2.90
2018-03-07T07:44:59.994Z,3.00
2018-03-07T07:47:27.682Z,3.00
2018-03-07T07:49:55.007Z,3.10
2018-03-07T07:52:22.365Z,3.10
2018-03-07T07:54:50.040Z,3.20
2018-03-07T07:57:17.329Z,3.20
2018-03-07T07:59:44.621Z,3.30
2018-03-07T08:02:11.950Z,3.30
2018-03-07T08:04:39.272Z,3.40
2018-03-07T08:07:06.571Z,3.40
2018-03-07T08:09:33.873Z,3.50
2018-03-07T08:12:01.148Z,3.50
2018-03-07T08:14:28.468Z,3.60
2018-03-07T08:16:56.148Z,3.70
2018-03-07T08:19:23.454Z,3.70
2018-03-07T08:21:50.768Z,3.80
2018-03-07T08:27:23.480Z,4.00
2018-03-07T08:29:50.774Z,4.00
2018-03-07T08:32:18.111Z,4.10
2018-03-07T08:34:45.382Z,4.20
2018-03-07T08:37:12.694Z,4.30
2018-03-07T08:39:39.985Z,4.40
2018-03-07T08:42:07.252Z,4.40
2018-03-07T08:44:35.013Z,4.60
2018-03-07T08:47:02.298Z,4.60
2018-03-07T08:49:29.562Z,4.70
2018-03-07T08:51:56.868Z,4.80
2018-03-07T08:54:24.160Z,4.90
2018-03-07T08:56:51.451Z,5.00
2018-03-07T08:59:18.773Z,5.10
2018-03-07T09:01:46.069Z,5.20
2018-03-07T09:04:13.430Z,5.30
2018-03-07T09:06:40.689Z,5.50
2018-03-07T09:09:08.006Z,5.60
2018-03-07T09:11:35.274Z,5.70
2018-03-07T09:14:02.583Z,5.80
2018-03-07T09:16:29.850Z,5.90
2018-03-07T09:18:57.162Z,6.00
2018-03-07T09:24:15.315Z,6.40
2018-03-07T09:26:42.611Z,6.60
2018-03-07T09:29:09.885Z,6.80
2018-03-07T09:31:42.288Z,7.00
2018-03-07T09:34:09.573Z,7.10
2018-03-07T09:36:37.290Z,7.20
2018-03-07T09:39:04.610Z,7.20
2018-03-07T09:41:31.890Z,7.40
2018-03-07T09:43:59.273Z,7.50
2018-03-07T09:46:26.558Z,7.70
2018-03-07T09:48:53.850Z,7.90
2018-03-07T09:51:21.132Z,8.20
2018-03-07T09:53:48.432Z,8.60
2018-03-07T09:56:15.731Z,8.80
2018-03-07T09:58:43.052Z,8.90
2018-03-07T10:01:10.333Z,9.00
2018-03-07T10:03:37.629Z,9.40
2018-03-07T10:06:05.329Z,9.60
2018-03-07T10:08:32.722Z,9.90
2018-03-07T10:11:00.020Z,10.30
2018-03-07T10:13:27.299Z,10.60
2018-03-07T10:15:54.596Z,10.50
2018-03-07T10:18:22.317Z,10.70
2018-03-07T10:20:49.613Z,11.10
2018-03-07T10:23:17.325Z,11.20
2018-03-07T10:25:44.611Z,11.30
2018-03-07T10:28:11.904Z,11.60
2018-03-07T10:30:39.212Z,11.70
2018-03-07T10:33:12.272Z,11.80
2018-03-07T10:35:39.570Z,11.90
2018-03-07T10:38:06.841Z,12.10
2018-03-07T10:40:34.549Z,12.20
2018-03-07T10:43:01.857Z,12.40
2018-03-07T10:45:29.527Z,12.20
2018-03-07T10:47:56.868Z,12.40
2018-03-07T10:50:24.607Z,12.50
2018-03-07T10:52:51.885Z,12.60
2018-03-07T10:55:19.624Z,12.70
2018-03-07T10:57:46.903Z,12.80
2018-03-07T11:00:14.574Z,13.10
2018-03-07T11:02:42.327Z,13.20
2018-03-07T11:05:09.635Z,13.40
2018-03-07T11:07:37.846Z,13.60
2018-03-07T11:10:05.186Z,13.40
2018-03-07T11:12:32.487Z,13.20
2018-03-07T11:14:59.773Z,13.20
2018-03-07T11:17:27.072Z,13.40
2018-03-07T11:19:54.741Z,13.60
2018-03-07T11:25:13.165Z,13.70
2018-03-07T11:27:40.446Z,13.80
2018-03-07T11:30:07.763Z,13.80
2018-03-07T11:35:07.061Z,13.60
2018-03-07T11:37:34.417Z,13.80
2018-03-07T11:40:01.705Z,13.90
2018-03-07T11:42:28.989Z,13.90
2018-03-07T11:44:56.321Z,13.80
2018-03-07T11:47:23.586Z,13.80
2018-03-07T11:49:50.881Z,14.00
2018-03-07T11:52:18.170Z,14.10
2018-03-07T11:54:45.508Z,14.10
2018-03-07T11:57:12.813Z,14.20
2018-03-07T11:59:40.117Z,14.10
2018-03-07T12:02:07.429Z,14.10
2018-03-07T12:04:35.127Z,14.10
2018-03-07T12:07:02.430Z,14.00
2018-03-07T12:09:29.727Z,14.10
2018-03-07T12:14:47.280Z,14.00
2018-03-07T12:17:14.643Z,13.90
2018-03-07T12:19:41.970Z,13.80
2018-03-07T12:22:09.374Z,13.80
2018-03-07T12:24:36.793Z,13.80
2018-03-07T12:27:04.117Z,13.70
2018-03-07T12:29:31.817Z,13.80
2018-03-07T12:31:59.241Z,13.70
2018-03-07T12:34:26.972Z,13.60
2018-03-07T12:36:54.308Z,13.70
2018-03-07T12:39:21.678Z,13.70
2018-03-07T12:41:49.059Z,13.70
2018-03-07T12:44:16.472Z,13.70
2018-03-07T12:46:43.879Z,13.80
2018-03-07T12:49:11.598Z,13.80
2018-03-07T12:51:38.922Z,13.80
2018-03-07T12:54:06.271Z,13.80
2018-03-07T12:56:33.615Z,13.80
2018-03-07T12:59:01.298Z,13.80
2018-03-07T13:01:28.620Z,13.70
2018-03-07T13:03:56.010Z,13.70
2018-03-07T13:06:23.296Z,13.70
2018-03-07T13:08:50.585Z,13.70
2018-03-07T13:11:18.285Z,13.80
2018-03-07T13:13:47.662Z,13.70
2018-03-07T13:16:14.961Z,13.70
2018-03-07T13:18:42.262Z,13.70
2018-03-07T13:21:09.965Z,13.70
2018-03-07T13:23:37.283Z,13.80
2018-03-07T13:26:05.031Z,13.80
2018-03-07T13:28:32.329Z,13.80
2018-03-07T13:30:59.621Z,13.90
2018-03-07T13:33:26.939Z,13.90
2018-03-07T13:35:54.240Z,13.90
2018-03-07T13:38:21.534Z,13.80
2018-03-07T13:40:48.877Z,13.80
2018-03-07T13:43:23.869Z,13.80
2018-03-07T13:45:51.194Z,13.90
2018-03-07T13:48:18.545Z,13.90
2018-03-07T13:50:45.847Z,14.00
2018-03-07T13:53:13.141Z,14.00
2018-03-07T13:58:30.925Z,14.00
2018-03-07T14:00:58.208Z,14.00
2018-03-07T14:03:25.492Z,14.00
2018-03-07T14:05:52.830Z,14.00
2018-03-07T14:08:20.548Z,14.00
2018-03-07T14:10:47.862Z,14.00
2018-03-07T14:13:15.556Z,14.10
2018-03-07T14:15:42.842Z,14.10
2018-03-07T14:18:10.115Z,14.20
2018-03-07T14:20:37.841Z,14.20
2018-03-07T14:25:55.442Z,14.20
2018-03-07T14:28:23.138Z,14.20
2018-03-07T14:30:50.443Z,14.20
2018-03-07T14:33:17.743Z,14.30
2018-03-07T14:35:45.059Z,14.20
2018-03-07T14:38:12.358Z,14.30
2018-03-07T14:40:39.669Z,14.20
2018-03-07T14:43:07.373Z,14.20
2018-03-07T14:45:34.731Z,14.10
2018-03-07T14:48:02.051Z,14.10
2018-03-07T14:50:29.408Z,14.00
2018-03-07T14:52:56.730Z,14.00
2018-03-07T14:55:24.002Z,14.00
2018-03-07T14:57:53.713Z,13.90
2018-03-07T15:00:21.008Z,13.70
2018-03-07T15:02:48.375Z,13.70
2018-03-07T15:05:15.672Z,13.60
2018-03-07T15:07:43.353Z,13.50
2018-03-07T15:10:30.060Z,13.40
2018-03-07T15:12:57.725Z,13.40
2018-03-07T15:15:25.014Z,13.30
2018-03-07T15:17:52.294Z,13.20
2018-03-07T15:20:19.590Z,13.00
2018-03-07T15:22:47.864Z,13.00
2018-03-07T15:25:15.219Z,13.00
2018-03-07T15:27:44.495Z,12.90
2018-03-07T15:30:16.535Z,12.80
2018-03-07T15:32:45.272Z,12.70
2018-03-07T15:35:13.334Z,12.70
2018-03-07T15:37:41.573Z,12.70
2018-03-07T15:40:12.736Z,12.60
2018-03-07T15:42:40.035Z,12.60
2018-03-07T15:45:07.337Z,12.60
2018-03-07T15:47:34.636Z,12.50
2018-03-07T15:50:01.930Z,12.50
2018-03-07T15:52:29.225Z,12.40
2018-03-07T15:54:56.566Z,12.40
2018-03-07T15:57:24.257Z,12.30
2018-03-07T15:59:51.550Z,12.20
2018-03-07T16:02:18.887Z,12.10
2018-03-07T16:05:03.405Z,12.10
2018-03-07T16:07:31.106Z,12.10
2018-03-07T16:09:58.445Z,12.00
2018-03-07T16:12:25.728Z,12.00
2018-03-07T16:14:53.071Z,11.90
2018-03-07T16:17:20.370Z,11.90
2018-03-07T16:19:48.053Z,11.80
2018-03-07T16:22:15.380Z,11.70
2018-03-07T16:24:42.689Z,11.70
2018-03-07T16:27:09.967Z,11.60
2018-03-07T16:29:37.315Z,11.60
2018-03-07T16:32:07.432Z,11.50
2018-03-07T16:37:25.333Z,11.40
2018-03-07T16:39:53.003Z,11.30
2018-03-07T16:45:15.374Z,11.20
2018-03-07T16:47:42.662Z,11.20
2018-03-07T16:50:10.846Z,11.10
2018-03-07T16:52:38.156Z,11.10
2018-03-07T16:55:05.449Z,11.00
2018-03-07T16:57:32.738Z,11.00
2018-03-07T17:05:47.949Z,10.80
2018-03-07T17:08:17.677Z,10.70
2018-03-07T17:10:44.975Z,10.70
2018-03-07T17:13:12.442Z,10.60
2018-03-07T17:15:41.877Z,10.60
2018-03-07T17:18:13.123Z,10.50
2018-03-07T17:20:40.929Z,10.50
2018-03-07T17:23:08.440Z,10.40
2018-03-07T17:25:35.835Z,10.40
2018-03-07T17:28:03.167Z,10.30
2018-03-07T17:30:33.479Z,10.30
2018-03-07T17:33:01.255Z,10.20
2018-03-07T17:35:28.613Z,10.20
2018-03-07T17:37:55.979Z,10.10
2018-03-07T17:43:34.442Z,10.00
2018-03-07T17:46:09.912Z,10.00
2018-03-07T17:48:37.313Z,9.90
2018-03-07T17:51:04.621Z,9.90
2018-03-07T17:53:32.009Z,9.80
2018-03-07T17:55:59.824Z,9.80
2018-03-07T17:58:32.297Z,9.70
2018-03-07T18:00:59.603Z,9.60
2018-03-07T18:06:17.614Z,9.50
2018-03-07T18:08:45.063Z,9.50
2018-03-07T18:11:12.547Z,9.40
2018-03-07T18:13:40.320Z,9.40
2018-03-07T18:16:08.605Z,9.30
2018-03-07T18:18:35.984Z,9.20
2018-03-07T18:21:03.301Z,9.10
2018-03-07T18:23:37.797Z,9.00
2018-03-07T18:26:05.118Z,9.00
2018-03-07T18:28:32.414Z,8.90
2018-03-07T18:30:59.717Z,8.80
2018-03-07T18:33:27.450Z,8.70
2018-03-07T18:35:54.722Z,8.70
2018-03-07T18:41:20.220Z,8.60
2018-03-07T18:43:47.556Z,8.50
2018-03-07T18:46:18.628Z,8.40
2018-03-07T18:48:45.902Z,8.30
2018-03-07T18:51:25.038Z,8.20
2018-03-07T18:53:52.726Z,8.20
2018-03-07T18:56:20.030Z,8.10
2018-03-07T18:58:57.556Z,8.10
2018-03-07T19:01:25.305Z,8.00
2018-03-07T19:03:52.625Z,7.90
2018-03-07T19:06:19.868Z,7.90
2018-03-07T19:08:47.209Z,7.80
2018-03-07T19:11:14.500Z,7.70
2018-03-07T19:13:41.818Z,7.70
2018-03-07T19:16:09.109Z,7.60
2018-03-07T19:18:37.312Z,7.50
2018-03-07T19:21:05.036Z,7.50
2018-03-07T19:23:32.328Z,7.40
2018-03-07T19:26:00.015Z,7.30
2018-03-07T19:28:27.337Z,7.30
2018-03-07T19:31:03.602Z,7.20
2018-03-07T19:33:31.319Z,7.20
2018-03-07T19:35:58.609Z,7.10
2018-03-07T19:38:44.901Z,7.10
2018-03-07T19:44:06.182Z,6.90
2018-03-07T19:46:33.938Z,6.90
2018-03-07T19:49:01.282Z,6.80
2018-03-07T19:51:36.085Z,6.70
2018-03-07T19:54:07.314Z,6.70
2018-03-07T19:56:34.697Z,6.60
2018-03-07T19:59:02.018Z,6.60
2018-03-07T20:01:42.536Z,6.50
2018-03-07T20:04:22.616Z,6.50
2018-03-07T20:06:49.985Z,6.40
2018-03-07T20:09:30.330Z,6.40
2018-03-07T20:11:57.692Z,6.40
2018-03-07T20:14:25.033Z,6.30
2018-03-07T20:16:52.342Z,6.30
2018-03-07T20:19:19.709Z,6.20
2018-03-07T20:22:05.692Z,6.20
2018-03-07T20:24:33.054Z,6.20
2018-03-07T20:27:03.339Z,6.10
2018-03-07T20:29:47.057Z,6.10
2018-03-07T20:32:15.379Z,6.00
2018-03-07T20:34:42.809Z,6.00
2018-03-07T20:37:10.103Z,6.00
2018-03-07T20:39:42.703Z,6.00
2018-03-07T20:42:10.379Z,6.00
2018-03-07T20:44:37.749Z,5.90
2018-03-07T20:47:05.046Z,5.90
2018-03-07T20:49:32.750Z,5.90
2018-03-07T20:52:21.182Z,5.90
2018-03-07T20:54:48.917Z,5.90
2018-03-07T20:57:16.244Z,5.90
2018-03-07T20:59:54.028Z,5.90
2018-03-07T21:02:21.343Z,5.80
2018-03-07T21:04:49.038Z,5.80
2018-03-07T21:07:16.452Z,5.80
2018-03-07T21:09:54.453Z,5.80
2018-03-07T21:12:21.760Z,5.80
2018-03-07T21:14:49.061Z,5.80
2018-03-07T21:17:16.470Z,5.80
2018-03-07T21:19:43.813Z,5.80
2018-03-07T21:22:11.218Z,5.80
2018-03-07T21:24:38.601Z,5.80
2018-03-07T21:27:06.349Z,5.80
2018-03-07T21:29:33.669Z,5.70
2018-03-07T21:32:00.992Z,5.70
2018-03-07T21:34:28.428Z,5.70
2018-03-07T21:36:56.342Z,5.70
2018-03-07T21:39:23.678Z,5.70
2018-03-07T21:41:51.001Z,5.60
2018-03-07T21:44:18.390Z,5.70
2018-03-07T21:46:45.753Z,5.60
2018-03-07T21:49:13.335Z,5.60
2018-03-07T21:51:40.649Z,5.60
2018-03-07T21:54:09.032Z,5.60
2018-03-07T21:56:36.983Z,5.60
2018-03-07T21:59:04.415Z,5.60
2018-03-07T22:01:32.009Z,5.60
2018-03-07T22:03:59.545Z,5.60
2018-03-07T22:06:27.120Z,5.60
2018-03-07T22:08:54.845Z,5.50
2018-03-07T22:11:22.844Z,5.50
2018-03-07T22:13:55.493Z,5.50
2018-03-07T22:16:39.657Z,5.50
2018-03-07T22:19:07.221Z,5.50
2018-03-07T22:21:41.750Z,5.50
2018-03-07T22:24:18.160Z,5.50
2018-03-07T22:29:36.277Z,5.50
2018-03-07T22:32:04.525Z,5.50
2018-03-07T22:34:47.947Z,5.50
2018-03-07T22:37:15.575Z,5.40
2018-03-07T22:39:43.398Z,5.40
2018-03-07T22:42:11.193Z,5.40
2018-03-07T22:44:41.979Z,5.40
2018-03-07T22:50:20.656Z,5.30
2018-03-07T22:52:51.207Z,5.30
2018-03-07T22:58:16.791Z,5.30
2018-03-07T23:00:48.138Z,5.20
2018-03-07T23:03:15.900Z,5.20
2018-03-07T23:05:43.695Z,5.20
2018-03-07T23:08:11.059Z,5.20
2018-03-07T23:10:38.466Z,5.10
2018-03-07T23:13:05.834Z,5.10
2018-03-07T23:15:33.272Z,5.10
2018-03-07T23:18:00.633Z,5.00
2018-03-07T23:20:28.450Z,5.00
2018-03-07T23:22:55.785Z,5.00
2018-03-07T23:36:44.587Z,4.80
2018-03-07T23:39:12.367Z,4.80
2018-03-07T23:41:39.772Z,4.80
2018-03-07T23:44:07.168Z,4.70
2018-03-07T23:46:34.989Z,4.70
2018-03-07T23:49:02.441Z,4.70
2018-03-07T23:51:29.795Z,4.70
2018-03-07T23:53:57.144Z,4.60
2018-03-07T23:56:30.365Z,4.60
