createdAt,value
2022-12-17T00:01:48.026Z,30.90
2022-12-17T00:04:33.410Z,31.00
2022-12-17T00:07:18.978Z,30.90
2022-12-17T00:10:04.498Z,31.00
2022-12-17T00:12:49.933Z,30.90
2022-12-17T00:15:35.343Z,30.90
2022-12-17T00:18:25.834Z,30.90
2022-12-17T00:21:19.814Z,31.00
2022-12-17T00:24:05.860Z,30.90
2022-12-17T00:26:51.808Z,30.90
2022-12-17T00:29:37.303Z,31.00
2022-12-17T00:32:23.007Z,30.90
2022-12-17T00:35:08.606Z,30.90
2022-12-17T00:37:56.998Z,30.90
2022-12-17T00:40:42.484Z,30.90
2022-12-17T00:43:30.427Z,30.90
2022-12-17T00:46:16.727Z,30.90
2022-12-17T00:49:02.091Z,31.00
2022-12-17T00:51:47.550Z,31.00
2022-12-17T00:54:32.943Z,31.00
2022-12-17T00:57:18.419Z,30.90
2022-12-17T01:00:03.895Z,31.00
2022-12-17T01:02:49.703Z,31.00
2022-12-17T01:05:35.059Z,31.00
2022-12-17T01:08:27.747Z,31.00
2022-12-17T01:11:18.231Z,31.00
2022-12-17T01:14:03.679Z,31.00
2022-12-17T01:16:49.244Z,31.00
2022-12-17T01:19:34.734Z,30.90
2022-12-17T01:22:19.991Z,31.00
2022-12-17T01:25:05.473Z,31.00
2022-12-17T01:27:50.960Z,31.00
2022-12-17T01:30:36.199Z,31.00
2022-12-17T01:33:23.362Z,31.00
2022-12-17T01:36:08.834Z,31.00
2022-12-17T01:38:54.327Z,31.00
2022-12-17T01:41:39.892Z,31.00
2022-12-17T01:45:02.555Z,31.00
2022-12-17T01:47:52.919Z,31.00
2022-12-17T01:50:44.959Z,31.00
2022-12-17T01:53:31.421Z,31.00
2022-12-17T01:56:17.371Z,31.00
2022-12-17T01:59:02.850Z,31.00
2022-12-17T02:01:48.365Z,31.00
2022-12-17T02:04:34.121Z,31.10
2022-12-17T02:07:36.451Z,31.00
2022-12-17T02:10:32.412Z,31.10
2022-12-17T02:13:38.947Z,31.00
2022-12-17T02:16:53.650Z,31.00
2022-12-17T02:20:06.950Z,31.00
2022-12-17T02:23:25.457Z,31.00
2022-12-17T02:26:39.464Z,31.00
2022-12-17T02:29:27.051Z,31.00
2022-12-17T02:32:13.189Z,31.00
2022-12-17T02:35:05.726Z,31.00
2022-12-17T02:37:51.207Z,31.00
2022-12-17T02:40:42.022Z,31.00
2022-12-17T02:43:29.340Z,31.00
2022-12-17T02:46:15.602Z,31.00
2022-12-17T02:49:01.077Z,31.00
2022-12-17T02:51:46.586Z,31.10
2022-12-17T02:54:31.854Z,31.10
2022-12-17T02:57:17.595Z,31.00
2022-12-17T03:00:02.902Z,31.00
2022-12-17T03:02:48.491Z,31.10
2022-12-17T03:05:44.994Z,31.00
2022-12-17T03:08:31.131Z,31.00
2022-12-17T03:11:16.427Z,31.00
2022-12-17T03:14:01.973Z,31.00
2022-12-17T03:16:47.569Z,31.00
2022-12-17T03:19:33.078Z,31.10
2022-12-17T03:22:18.512Z,31.00
2022-12-17T03:25:23.690Z,31.00
2022-12-17T03:28:08.940Z,31.00
2022-12-17T03:30:54.386Z,31.10
2022-12-17T03:33:39.818Z,31.10
2022-12-17T03:36:25.753Z,31.00
2022-12-17T03:39:11.207Z,31.00
2022-12-17T03:41:56.864Z,31.00
2022-12-17T03:44:42.310Z,31.10
2022-12-17T03:47:27.660Z,31.00
2022-12-17T03:50:13.026Z,31.10
2022-12-17T03:52:58.590Z,31.10
2022-12-17T03:55:43.970Z,31.00
2022-12-17T03:58:29.459Z,31.00
2022-12-17T04:01:14.656Z,31.00
2022-12-17T04:04:00.021Z,31.00
2022-12-17T04:06:45.454Z,31.00
2022-12-17T04:09:30.846Z,31.00
2022-12-17T04:12:16.267Z,31.00
2022-12-17T04:15:01.566Z,31.00
2022-12-17T04:17:47.087Z,31.00
2022-12-17T04:20:32.315Z,31.10
2022-12-17T04:23:17.691Z,31.00
2022-12-17T04:26:03.116Z,31.00
2022-12-17T04:28:48.376Z,31.00
2022-12-17T04:31:33.485Z,31.00
2022-12-17T04:34:18.586Z,31.00
2022-12-17T04:37:04.108Z,31.70
2022-12-17T04:39:49.511Z,31.00
2022-12-17T04:42:35.228Z,31.00
2022-12-17T04:45:22.103Z,31.00
2022-12-17T04:48:07.383Z,31.00
2022-12-17T04:50:52.884Z,31.00
2022-12-17T04:53:38.654Z,31.00
2022-12-17T04:56:24.768Z,31.00
2022-12-17T04:59:10.195Z,31.00
2022-12-17T05:01:55.322Z,31.00
2022-12-17T05:04:40.761Z,31.00
2022-12-17T05:07:26.209Z,31.00
2022-12-17T05:10:11.571Z,31.00
2022-12-17T05:12:57.095Z,31.00
2022-12-17T05:15:42.534Z,31.00
2022-12-17T05:18:28.346Z,31.00
2022-12-17T05:21:13.965Z,31.00
2022-12-17T05:23:59.296Z,31.00
2022-12-17T05:26:46.190Z,31.00
2022-12-17T05:29:31.551Z,31.10
2022-12-17T05:32:17.292Z,31.00
2022-12-17T05:35:02.570Z,31.00
2022-12-17T05:37:47.984Z,31.00
2022-12-17T05:40:33.517Z,31.00
2022-12-17T05:43:21.554Z,31.10
2022-12-17T05:46:07.579Z,30.90
2022-12-17T05:48:54.164Z,31.10
2022-12-17T05:51:40.187Z,31.00
2022-12-17T05:54:26.457Z,31.00
2022-12-17T05:57:12.092Z,30.90
2022-12-17T05:59:57.174Z,30.90
2022-12-17T06:02:42.433Z,31.00
2022-12-17T06:05:28.122Z,31.00
2022-12-17T06:08:27.111Z,30.90
2022-12-17T06:11:12.619Z,30.90
2022-12-17T06:13:58.120Z,30.90
2022-12-17T06:16:43.530Z,30.90
2022-12-17T06:19:28.901Z,30.90
2022-12-17T06:22:14.447Z,31.00
2022-12-17T06:24:59.801Z,30.90
2022-12-17T06:27:45.333Z,30.90
2022-12-17T06:30:30.598Z,30.90
2022-12-17T06:33:23.809Z,30.90
2022-12-17T06:36:15.395Z,30.90
2022-12-17T06:39:05.219Z,30.80
2022-12-17T06:41:50.642Z,30.90
2022-12-17T06:44:36.179Z,30.80
2022-12-17T06:47:21.582Z,31.00
2022-12-17T06:50:07.034Z,31.00
2022-12-17T06:52:52.233Z,31.10
2022-12-17T06:55:37.839Z,31.10
2022-12-17T06:58:23.236Z,31.20
2022-12-17T07:01:09.885Z,31.20
2022-12-17T07:03:55.312Z,31.20
2022-12-17T07:06:48.678Z,31.20
2022-12-17T07:09:33.965Z,31.90
2022-12-17T07:12:19.324Z,31.30
2022-12-17T07:15:04.839Z,31.20
2022-12-17T07:17:50.281Z,31.20
2022-12-17T07:20:35.818Z,31.20
2022-12-17T07:23:21.161Z,31.10
2022-12-17T07:26:06.553Z,31.10
2022-12-17T07:28:52.155Z,31.10
2022-12-17T07:31:37.255Z,31.00
2022-12-17T07:34:42.412Z,31.10
2022-12-17T07:37:35.588Z,30.90
2022-12-17T07:40:20.562Z,30.80
2022-12-17T07:43:05.869Z,30.80
2022-12-17T07:45:51.567Z,30.70
2022-12-17T07:48:36.855Z,30.70
2022-12-17T07:51:22.340Z,30.70
2022-12-17T07:54:07.813Z,30.80
2022-12-17T07:56:53.208Z,30.80
2022-12-17T07:59:38.566Z,30.90
2022-12-17T08:02:23.852Z,30.90
2022-12-17T08:05:09.140Z,31.00
2022-12-17T08:07:54.760Z,31.00
2022-12-17T08:10:40.230Z,31.00
2022-12-17T08:13:25.695Z,31.10
2022-12-17T08:16:11.786Z,31.10
2022-12-17T08:18:57.294Z,31.10
2022-12-17T08:21:42.777Z,31.80
2022-12-17T08:24:28.052Z,31.00
2022-12-17T08:27:13.218Z,31.00
2022-12-17T08:29:58.756Z,31.00
2022-12-17T08:32:44.346Z,31.00
2022-12-17T08:35:29.946Z,31.00
2022-12-17T08:38:22.690Z,31.10
2022-12-17T08:41:08.052Z,31.00
2022-12-17T08:43:53.343Z,31.10
2022-12-17T08:46:39.192Z,31.10
2022-12-17T08:49:24.699Z,31.10
2022-12-17T08:52:10.181Z,31.10
2022-12-17T08:54:55.691Z,31.10
2022-12-17T08:57:41.241Z,31.10
2022-12-17T09:00:27.308Z,31.10
2022-12-17T09:03:16.701Z,31.10
2022-12-17T09:06:02.168Z,31.10
2022-12-17T09:08:47.545Z,31.00
2022-12-17T09:11:33.049Z,31.20
2022-12-17T09:14:18.557Z,31.10
2022-12-17T09:17:04.202Z,31.10
2022-12-17T09:19:49.459Z,31.10
2022-12-17T09:22:34.730Z,31.10
2022-12-17T09:25:20.157Z,31.10
2022-12-17T09:28:05.535Z,31.10
2022-12-17T09:30:50.863Z,31.10
2022-12-17T09:33:36.828Z,31.00
2022-12-17T09:36:23.932Z,31.00
2022-12-17T09:39:09.465Z,31.00
2022-12-17T09:42:25.692Z,30.90
2022-12-17T09:45:29.568Z,30.90
2022-12-17T09:49:05.144Z,30.90
2022-12-17T09:51:52.664Z,30.90
2022-12-17T09:54:45.739Z,30.90
2022-12-17T09:57:36.296Z,30.90
2022-12-17T10:00:35.653Z,30.80
2022-12-17T10:03:22.718Z,30.80
2022-12-17T10:06:09.104Z,30.80
2022-12-17T10:08:54.472Z,30.70
2022-12-17T10:11:45.637Z,30.70
2022-12-17T10:14:39.647Z,30.60
2022-12-17T10:17:32.636Z,30.60
2022-12-17T10:20:18.189Z,30.60
2022-12-17T10:23:08.796Z,30.60
2022-12-17T10:25:55.013Z,30.60
2022-12-17T10:28:43.561Z,30.50
2022-12-17T10:31:38.053Z,30.50
2022-12-17T10:34:33.182Z,30.40
2022-12-17T10:37:18.524Z,30.20
2022-12-17T10:40:18.057Z,30.20
2022-12-17T10:43:03.970Z,30.20
2022-12-17T10:45:54.133Z,30.10
2022-12-17T10:48:48.019Z,30.00
2022-12-17T10:51:44.256Z,30.00
2022-12-17T10:54:51.292Z,29.90
2022-12-17T10:57:45.089Z,29.90
2022-12-17T11:00:36.370Z,30.00
2022-12-17T11:03:22.480Z,30.00
2022-12-17T11:06:12.475Z,30.00
2022-12-17T11:08:59.717Z,30.00
2022-12-17T11:11:45.175Z,30.00
2022-12-17T11:14:31.727Z,30.00
2022-12-17T11:17:22.298Z,30.00
2022-12-17T11:20:24.758Z,29.90
2022-12-17T11:23:15.929Z,29.90
2022-12-17T11:26:03.949Z,30.00
2022-12-17T11:28:53.425Z,29.90
2022-12-17T11:32:16.793Z,29.80
2022-12-17T11:35:32.716Z,29.70
2022-12-17T11:38:46.114Z,29.70
2022-12-17T11:41:42.232Z,29.70
2022-12-17T11:45:02.103Z,29.70
2022-12-17T11:48:16.115Z,29.70
2022-12-17T11:51:23.603Z,29.70
2022-12-17T11:54:43.969Z,29.70
2022-12-17T11:58:07.112Z,29.80
2022-12-17T12:01:04.967Z,29.70
2022-12-17T12:04:26.108Z,29.70
2022-12-17T12:07:42.700Z,29.80
2022-12-17T12:10:37.921Z,29.70
2022-12-17T12:13:42.763Z,29.70
2022-12-17T12:16:54.082Z,29.70
2022-12-17T12:19:54.862Z,29.70
2022-12-17T12:22:57.414Z,29.70
2022-12-17T12:26:10.239Z,29.70
2022-12-17T12:29:14.412Z,29.70
2022-12-17T12:32:04.101Z,29.70
2022-12-17T12:34:54.810Z,29.80
2022-12-17T12:37:40.796Z,29.80
2022-12-17T12:40:35.890Z,29.90
2022-12-17T12:43:40.972Z,29.80
2022-12-17T12:46:42.540Z,29.80
2022-12-17T12:50:06.848Z,29.80
2022-12-17T12:52:59.832Z,29.80
2022-12-17T12:55:56.527Z,29.80
2022-12-17T12:58:48.064Z,29.80
2022-12-17T13:01:33.803Z,29.80
2022-12-17T13:04:26.147Z,29.80
2022-12-17T13:06:54.876Z,29.70
2022-12-17T13:09:33.918Z,29.70
2022-12-17T13:12:04.127Z,29.60
2022-12-17T13:14:48.254Z,29.60
2022-12-17T13:17:14.759Z,29.60
2022-12-17T13:19:42.714Z,29.70
2022-12-17T13:22:21.727Z,29.70
2022-12-17T13:24:54.347Z,29.60
2022-12-17T13:27:31.930Z,29.60
2022-12-17T13:30:14.263Z,29.60
2022-12-17T13:32:45.809Z,29.60
2022-12-17T13:35:56.404Z,29.70
2022-12-17T13:38:46.894Z,29.60
2022-12-17T13:41:14.659Z,29.60
2022-12-17T13:43:58.520Z,29.70
2022-12-17T13:46:47.076Z,29.60
2022-12-17T13:49:25.285Z,29.70
2022-12-17T13:52:14.479Z,29.70
2022-12-17T13:54:41.054Z,29.70
2022-12-17T13:57:10.049Z,29.60
2022-12-17T13:59:36.641Z,29.50
2022-12-17T14:02:04.639Z,29.50
2022-12-17T14:04:31.694Z,29.60
2022-12-17T14:07:02.958Z,29.60
2022-12-17T14:09:38.587Z,29.60
2022-12-17T14:12:22.092Z,29.70
2022-12-17T14:14:56.934Z,29.70
2022-12-17T14:17:26.461Z,29.60
2022-12-17T14:20:02.423Z,29.50
2022-12-17T14:22:34.591Z,29.50
2022-12-17T14:25:02.088Z,29.40
2022-12-17T14:27:36.511Z,29.50
2022-12-17T14:30:23.984Z,29.40
2022-12-17T14:32:50.760Z,29.40
2022-12-17T14:35:26.691Z,29.50
2022-12-17T14:37:53.514Z,29.40
2022-12-17T14:40:22.127Z,29.40
2022-12-17T14:42:49.378Z,29.40
2022-12-17T14:45:15.883Z,29.40
2022-12-17T14:47:54.372Z,29.40
2022-12-17T14:50:20.948Z,29.40
2022-12-17T14:52:50.610Z,29.50
2022-12-17T14:55:38.895Z,29.50
2022-12-17T14:58:11.525Z,29.50
2022-12-17T15:00:54.878Z,29.40
2022-12-17T15:03:31.643Z,29.40
2022-12-17T15:06:02.191Z,29.40
2022-12-17T15:08:36.027Z,29.40
2022-12-17T15:11:03.073Z,29.40
2022-12-17T15:13:29.625Z,29.40
2022-12-17T15:15:56.246Z,29.50
2022-12-17T15:18:24.311Z,29.50
2022-12-17T15:20:51.114Z,29.50
2022-12-17T15:23:21.234Z,29.40
2022-12-17T15:25:49.970Z,29.50
2022-12-17T15:28:17.913Z,29.50
2022-12-17T15:30:45.278Z,29.50
2022-12-17T15:33:13.248Z,29.50
2022-12-17T15:35:40.412Z,29.50
2022-12-17T15:38:07.438Z,29.60
2022-12-17T15:40:36.637Z,29.60
2022-12-17T15:43:12.397Z,29.60
2022-12-17T15:45:50.745Z,29.60
2022-12-17T15:48:19.688Z,29.60
2022-12-17T15:50:47.351Z,29.70
2022-12-17T15:53:14.328Z,29.60
2022-12-17T15:55:40.978Z,29.70
2022-12-17T15:58:08.569Z,29.60
2022-12-17T16:00:35.376Z,29.80
2022-12-17T16:03:02.117Z,29.70
2022-12-17T16:05:28.810Z,29.80
2022-12-17T16:07:58.903Z,29.80
2022-12-17T16:10:25.641Z,29.80
2022-12-17T16:12:52.190Z,29.80
2022-12-17T16:15:18.774Z,29.80
2022-12-17T16:17:45.367Z,29.90
2022-12-17T16:20:12.310Z,29.90
2022-12-17T16:22:38.915Z,29.90
2022-12-17T16:25:05.932Z,29.80
2022-12-17T16:27:32.782Z,29.90
2022-12-17T16:29:59.409Z,30.00
2022-12-17T16:32:25.990Z,30.00
2022-12-17T16:34:52.557Z,29.90
2022-12-17T16:37:19.231Z,30.00
2022-12-17T16:39:45.800Z,30.00
2022-12-17T16:42:12.483Z,30.00
2022-12-17T16:44:39.164Z,29.90
2022-12-17T16:47:05.859Z,30.00
2022-12-17T16:49:32.575Z,30.00
2022-12-17T16:51:59.562Z,30.00
2022-12-17T16:54:29.418Z,30.00
2022-12-17T16:56:56.215Z,30.00
2022-12-17T16:59:23.562Z,30.00
2022-12-17T17:01:51.762Z,30.00
2022-12-17T17:04:21.160Z,30.00
2022-12-17T17:06:55.844Z,30.00
2022-12-17T17:09:23.891Z,30.00
2022-12-17T17:11:52.091Z,30.00
2022-12-17T17:14:19.435Z,30.00
2022-12-17T17:16:46.254Z,30.00
2022-12-17T17:19:12.900Z,30.40
2022-12-17T17:21:48.346Z,30.00
2022-12-17T17:24:21.328Z,30.00
2022-12-17T17:26:51.780Z,30.00
2022-12-17T17:29:18.855Z,30.00
2022-12-17T17:32:09.229Z,30.10
2022-12-17T17:34:32.287Z,30.10
2022-12-17T17:36:58.860Z,30.10
2022-12-17T17:39:25.717Z,30.10
2022-12-17T17:41:52.296Z,30.20
2022-12-17T17:44:19.079Z,30.20
2022-12-17T17:46:45.757Z,30.20
2022-12-17T17:49:12.733Z,30.20
2022-12-17T17:54:28.634Z,30.30
2022-12-17T17:56:55.377Z,30.30
2022-12-17T17:59:29.177Z,30.30
2022-12-17T18:01:57.979Z,30.30
2022-12-17T18:04:24.670Z,30.30
2022-12-17T18:09:38.234Z,30.40
2022-12-17T18:12:25.039Z,30.40
2022-12-17T18:15:13.283Z,30.40
2022-12-17T18:17:39.237Z,30.40
2022-12-17T18:20:06.646Z,30.40
2022-12-17T18:22:33.233Z,30.40
2022-12-17T18:24:59.801Z,30.40
2022-12-17T18:27:26.413Z,30.40
2022-12-17T18:29:53.029Z,30.40
2022-12-17T18:32:19.591Z,30.40
2022-12-17T18:34:46.364Z,30.40
2022-12-17T18:37:13.050Z,30.40
2022-12-17T18:39:39.715Z,30.40
2022-12-17T18:42:25.135Z,30.40
2022-12-17T18:44:51.773Z,30.40
2022-12-17T18:47:18.997Z,30.40
2022-12-17T18:49:45.681Z,30.40
2022-12-17T18:52:16.699Z,30.40
2022-12-17T18:54:44.180Z,30.40
2022-12-17T18:57:10.860Z,30.40
2022-12-17T18:59:38.418Z,30.40
2022-12-17T19:02:05.159Z,30.50
2022-12-17T19:04:33.093Z,30.50
2022-12-17T19:06:59.882Z,31.20
2022-12-17T19:09:29.071Z,30.50
2022-12-17T19:11:56.275Z,30.40
2022-12-17T19:14:23.376Z,30.50
2022-12-17T19:16:51.458Z,30.50
2022-12-17T19:19:19.816Z,30.50
2022-12-17T19:21:46.776Z,30.50
2022-12-17T19:24:15.851Z,30.50
2022-12-17T19:26:43.612Z,30.50
2022-12-17T19:29:12.489Z,30.50
2022-12-17T19:31:39.447Z,30.50
2022-12-17T19:34:09.358Z,30.50
2022-12-17T19:36:37.340Z,30.50
2022-12-17T19:39:07.151Z,30.50
2022-12-17T19:41:34.307Z,30.50
2022-12-17T19:44:06.496Z,30.50
2022-12-17T19:46:35.740Z,30.60
2022-12-17T19:49:03.091Z,30.60
2022-12-17T19:51:30.951Z,30.50
2022-12-17T19:54:01.820Z,30.50
2022-12-17T19:56:33.682Z,30.50
2022-12-17T19:59:03.153Z,30.60
2022-12-17T20:01:32.495Z,30.60
2022-12-17T20:03:59.989Z,30.50
2022-12-17T20:06:29.655Z,30.50
2022-12-17T20:08:58.586Z,30.40
2022-12-17T20:11:34.491Z,30.60
2022-12-17T20:14:18.050Z,30.60
2022-12-17T20:16:47.199Z,30.60
2022-12-17T20:19:20.156Z,30.50
2022-12-17T20:21:47.754Z,30.50
2022-12-17T20:24:15.828Z,30.50
2022-12-17T20:26:43.559Z,30.50
2022-12-17T20:29:10.788Z,30.60
2022-12-17T20:31:38.419Z,30.50
2022-12-17T20:34:07.099Z,30.50
2022-12-17T20:36:33.911Z,30.50
2022-12-17T20:39:00.564Z,30.50
2022-12-17T20:41:28.986Z,30.50
2022-12-17T20:43:56.466Z,30.50
2022-12-17T20:46:24.842Z,30.50
2022-12-17T20:48:51.930Z,30.50
2022-12-17T20:51:24.595Z,30.50
2022-12-17T20:53:52.711Z,30.60
2022-12-17T20:56:23.818Z,30.50
2022-12-17T20:58:58.979Z,30.60
2022-12-17T21:01:27.815Z,30.50
2022-12-17T21:03:56.224Z,30.50
2022-12-17T21:06:29.267Z,30.50
2022-12-17T21:08:56.224Z,30.60
2022-12-17T21:11:26.031Z,30.50
2022-12-17T21:13:54.308Z,30.70
2022-12-17T21:16:26.675Z,30.60
2022-12-17T21:18:54.786Z,30.50
2022-12-17T21:21:23.750Z,30.50
2022-12-17T21:23:51.353Z,30.50
2022-12-17T21:26:20.778Z,30.50
2022-12-17T21:28:49.527Z,30.50
2022-12-17T21:31:24.821Z,30.50
2022-12-17T21:33:54.267Z,30.60
2022-12-17T21:36:22.386Z,30.60
2022-12-17T21:38:50.187Z,30.50
2022-12-17T21:41:20.374Z,30.50
2022-12-17T21:43:47.436Z,30.50
2022-12-17T21:46:14.440Z,30.60
2022-12-17T21:48:42.824Z,30.50
2022-12-17T21:51:11.882Z,30.50
2022-12-17T21:53:42.321Z,30.50
2022-12-17T21:56:14.429Z,30.50
2022-12-17T21:58:42.972Z,30.50
2022-12-17T22:01:19.737Z,30.50
2022-12-17T22:03:53.488Z,30.50
2022-12-17T22:06:22.974Z,30.50
2022-12-17T22:08:56.612Z,30.50
2022-12-17T22:11:27.187Z,30.50
2022-12-17T22:14:07.298Z,30.50
2022-12-17T22:16:42.431Z,30.50
2022-12-17T22:19:11.185Z,30.50
2022-12-17T22:21:40.420Z,30.50
2022-12-17T22:24:11.436Z,30.40
2022-12-17T22:26:38.031Z,30.50
2022-12-17T22:29:04.636Z,30.50
2022-12-17T22:31:50.083Z,30.50
2022-12-17T22:35:12.741Z,30.40
2022-12-17T22:39:03.900Z,30.40
2022-12-17T22:44:13.228Z,30.40
2022-12-17T22:44:37.196Z,30.50
2022-12-17T22:45:42.448Z,30.40
2022-12-17T22:48:10.718Z,30.40
2022-12-17T22:50:38.392Z,30.40
2022-12-17T22:53:17.754Z,30.50
2022-12-17T22:55:44.972Z,30.40
2022-12-17T22:58:11.686Z,30.50
2022-12-17T23:00:38.395Z,30.40
2022-12-17T23:03:05.407Z,30.40
2022-12-17T23:05:32.658Z,30.40
2022-12-17T23:07:59.575Z,30.40
2022-12-17T23:10:28.065Z,30.40
2022-12-17T23:12:55.498Z,30.50
2022-12-17T23:15:32.959Z,30.40
2022-12-17T23:18:01.772Z,30.40
2022-12-17T23:20:29.695Z,30.40
2022-12-17T23:22:56.719Z,30.40
2022-12-17T23:25:24.178Z,30.40
2022-12-17T23:27:51.653Z,30.40
2022-12-17T23:30:20.023Z,30.40
2022-12-17T23:32:47.088Z,30.50
2022-12-17T23:35:14.222Z,30.40
2022-12-17T23:37:41.631Z,30.50
2022-12-17T23:40:10.300Z,30.50
2022-12-17T23:42:36.974Z,30.40
2022-12-17T23:45:05.848Z,30.50
2022-12-17T23:47:32.623Z,30.40
2022-12-17T23:49:59.203Z,30.40
2022-12-17T23:52:25.893Z,30.40
2022-12-17T23:54:52.471Z,30.30
2022-12-17T23:57:19.274Z,30.40
2022-12-17T23:59:46.077Z,30.40
