createdAt,value
2019-05-22T00:00:40.016Z,13.20
2019-05-22T00:03:11.123Z,12.17
2019-05-22T00:05:42.231Z,14.07
2019-05-22T00:08:12.093Z,13.57
2019-05-22T00:10:41.708Z,14.03
2019-05-22T00:13:13.897Z,13.63
2019-05-22T00:15:42.760Z,14.57
2019-05-22T00:18:12.874Z,14.63
2019-05-22T00:20:42.388Z,14.50
2019-05-22T00:23:12.437Z,14.53
2019-05-22T00:25:43.419Z,15.30
2019-05-22T00:28:12.770Z,15.40
2019-05-22T00:30:44.019Z,14.90
2019-05-22T00:33:14.847Z,15.17
2019-05-22T00:35:45.946Z,15.00
2019-05-22T00:38:16.271Z,15.10
2019-05-22T00:40:47.866Z,15.80
2019-05-22T00:43:18.468Z,16.03
2019-05-22T00:45:50.864Z,15.90
2019-05-22T00:48:23.754Z,16.37
2019-05-22T00:51:29.532Z,17.13
2019-05-22T00:54:07.974Z,18.23
2019-05-22T00:56:41.908Z,17.20
2019-05-22T00:59:17.260Z,16.70
2019-05-22T01:01:50.254Z,16.97
2019-05-22T01:04:25.608Z,17.50
2019-05-22T01:06:57.763Z,17.20
2019-05-22T01:09:31.706Z,19.07
2019-05-22T01:12:02.603Z,17.67
2019-05-22T01:14:42.282Z,17.20
2019-05-22T01:17:04.296Z,16.80
2019-05-22T01:19:34.160Z,17.83
2019-05-22T01:22:05.180Z,17.47
2019-05-22T01:24:35.700Z,17.33
2019-05-22T01:27:04.770Z,16.60
2019-05-22T01:29:34.506Z,18.13
2019-05-22T01:32:14.540Z,15.73
2019-05-22T01:34:44.430Z,14.13
2019-05-22T01:37:15.409Z,12.73
2019-05-22T01:40:02.307Z,12.87
2019-05-22T01:42:36.930Z,14.67
2019-05-22T01:45:08.701Z,13.73
2019-05-22T01:47:49.099Z,13.90
2019-05-22T01:50:33.092Z,12.77
2019-05-22T01:53:03.951Z,13.10
2019-05-22T01:55:34.470Z,12.37
2019-05-22T01:58:03.835Z,12.73
2019-05-22T02:00:33.804Z,12.80
2019-05-22T02:03:03.798Z,12.33
2019-05-22T02:05:33.351Z,12.83
2019-05-22T02:08:02.537Z,11.83
2019-05-22T02:10:35.720Z,11.07
2019-05-22T02:13:05.795Z,11.90
2019-05-22T02:15:37.307Z,11.93
2019-05-22T02:18:10.686Z,12.73
2019-05-22T02:20:41.395Z,11.97
2019-05-22T02:23:14.287Z,11.67
2019-05-22T02:25:43.466Z,12.17
2019-05-22T02:28:13.002Z,10.93
2019-05-22T02:30:43.567Z,10.57
2019-05-22T02:33:13.873Z,11.03
2019-05-22T02:35:42.995Z,10.63
2019-05-22T02:38:12.235Z,10.17
2019-05-22T02:40:43.910Z,10.13
2019-05-22T02:43:13.913Z,9.70
2019-05-22T02:45:43.706Z,9.60
2019-05-22T02:48:14.076Z,9.47
2019-05-22T02:50:43.873Z,8.43
2019-05-22T02:53:14.904Z,8.87
2019-05-22T02:55:44.543Z,8.30
2019-05-22T02:58:13.726Z,8.27
2019-05-22T03:00:58.334Z,7.70
2019-05-22T03:03:28.858Z,7.30
2019-05-22T03:05:58.743Z,7.00
2019-05-22T03:08:34.576Z,6.20
2019-05-22T03:11:03.963Z,6.67
2019-05-22T03:13:59.628Z,5.90
2019-05-22T03:16:36.091Z,6.17
2019-05-22T03:19:08.826Z,5.07
2019-05-22T03:21:36.859Z,5.13
2019-05-22T03:24:06.090Z,5.43
2019-05-22T03:26:46.568Z,5.00
2019-05-22T03:29:15.939Z,5.37
2019-05-22T03:31:45.222Z,5.63
2019-05-22T03:34:14.153Z,5.90
2019-05-22T03:36:43.559Z,6.47
2019-05-22T03:39:13.876Z,5.53
2019-05-22T03:41:43.029Z,6.63
2019-05-22T03:44:13.632Z,6.33
2019-05-22T03:46:45.930Z,6.87
2019-05-22T03:49:29.621Z,6.83
2019-05-22T03:51:50.636Z,7.13
2019-05-22T03:54:20.303Z,7.83
2019-05-22T03:56:50.116Z,7.20
2019-05-22T03:59:19.628Z,7.23
2019-05-22T04:01:48.694Z,7.97
2019-05-22T04:04:35.360Z,7.93
2019-05-22T04:07:06.493Z,8.03
2019-05-22T04:09:36.927Z,8.80
2019-05-22T04:12:06.339Z,7.70
2019-05-22T04:14:35.660Z,7.70
2019-05-22T04:17:06.230Z,7.77
2019-05-22T04:19:48.749Z,7.47
2019-05-22T04:22:07.206Z,7.47
2019-05-22T04:24:36.560Z,7.27
2019-05-22T04:27:06.822Z,7.17
2019-05-22T04:29:36.177Z,6.97
2019-05-22T04:32:15.119Z,6.87
2019-05-22T04:34:45.390Z,8.00
2019-05-22T04:37:15.817Z,8.37
2019-05-22T04:39:48.302Z,7.60
2019-05-22T04:42:18.387Z,7.97
2019-05-22T04:45:10.810Z,8.90
2019-05-22T04:47:40.320Z,7.73
2019-05-22T04:50:10.815Z,9.10
2019-05-22T04:52:39.687Z,8.57
2019-05-22T04:55:11.211Z,8.37
2019-05-22T04:57:40.918Z,8.80
2019-05-22T05:00:11.576Z,9.03
2019-05-22T05:02:40.732Z,7.83
2019-05-22T05:05:11.085Z,8.27
2019-05-22T05:07:41.407Z,8.67
2019-05-22T05:10:11.293Z,8.27
2019-05-22T05:12:43.184Z,16.47
2019-05-22T05:15:12.867Z,10.53
2019-05-22T05:17:42.107Z,8.27
2019-05-22T05:20:22.059Z,8.27
2019-05-22T05:22:44.647Z,9.97
2019-05-22T05:25:14.236Z,8.27
2019-05-22T05:27:43.592Z,7.20
2019-05-22T05:30:13.651Z,7.27
2019-05-22T05:32:43.567Z,7.27
2019-05-22T05:35:14.025Z,9.50
2019-05-22T05:37:43.232Z,7.00
2019-05-22T05:40:36.258Z,7.33
2019-05-22T05:43:06.962Z,6.23
2019-05-22T05:45:37.403Z,5.63
2019-05-22T05:48:08.509Z,6.03
2019-05-22T05:50:40.088Z,5.70
2019-05-22T05:53:15.502Z,4.97
2019-05-22T05:56:02.637Z,5.37
2019-05-22T05:58:32.985Z,5.23
2019-05-22T06:01:13.125Z,4.83
2019-05-22T06:03:43.457Z,4.43
2019-05-22T06:06:56.287Z,4.17
2019-05-22T06:09:27.315Z,4.23
2019-05-22T06:11:57.921Z,4.80
2019-05-22T06:14:30.683Z,4.63
2019-05-22T06:17:38.613Z,4.87
2019-05-22T06:20:13.349Z,4.60
2019-05-22T06:23:22.278Z,5.33
2019-05-22T06:25:52.121Z,5.50
2019-05-22T06:28:21.084Z,4.60
2019-05-22T06:30:50.908Z,5.50
2019-05-22T06:33:37.465Z,6.50
2019-05-22T06:36:10.488Z,6.20
2019-05-22T06:39:16.142Z,5.67
2019-05-22T06:41:46.529Z,5.23
2019-05-22T06:44:34.999Z,5.70
2019-05-22T06:47:06.138Z,5.87
2019-05-22T06:49:43.101Z,6.37
2019-05-22T06:52:12.691Z,5.93
2019-05-22T06:54:41.571Z,6.47
2019-05-22T06:57:20.366Z,6.80
2019-05-22T07:00:10.795Z,6.10
2019-05-22T07:02:21.808Z,7.87
2019-05-22T07:04:52.054Z,5.63
2019-05-22T07:07:24.128Z,5.60
2019-05-22T07:09:53.720Z,5.50
2019-05-22T07:12:27.666Z,5.40
2019-05-22T07:15:23.039Z,5.20
2019-05-22T07:17:58.743Z,4.70
2019-05-22T07:20:31.062Z,5.40
2019-05-22T07:23:01.995Z,6.03
2019-05-22T07:25:32.960Z,5.47
2019-05-22T07:28:02.257Z,6.20
2019-05-22T07:30:32.497Z,5.17
2019-05-22T07:33:01.800Z,5.53
2019-05-22T07:35:49.757Z,5.70
2019-05-22T07:38:01.785Z,5.70
2019-05-22T07:40:32.012Z,5.03
2019-05-22T07:43:01.068Z,6.03
2019-05-22T07:45:30.420Z,5.83
2019-05-22T07:48:00.693Z,5.60
2019-05-22T07:50:33.662Z,5.83
2019-05-22T07:53:03.460Z,6.03
2019-05-22T07:55:33.753Z,6.07
2019-05-22T07:58:08.569Z,5.47
2019-05-22T08:00:38.070Z,5.40
2019-05-22T08:03:07.813Z,5.23
2019-05-22T08:05:41.454Z,5.40
2019-05-22T08:08:11.082Z,4.63
2019-05-22T08:10:40.806Z,4.97
2019-05-22T08:13:09.594Z,4.37
2019-05-22T08:15:38.823Z,4.23
2019-05-22T08:18:08.711Z,4.60
2019-05-22T08:20:38.247Z,4.77
2019-05-22T08:23:07.364Z,4.03
2019-05-22T08:25:36.362Z,4.33
2019-05-22T08:28:06.708Z,4.43
2019-05-22T08:30:35.871Z,4.03
2019-05-22T08:33:09.406Z,4.80
2019-05-22T08:35:38.200Z,4.30
2019-05-22T08:38:10.233Z,3.77
2019-05-22T08:40:40.588Z,3.93
2019-05-22T08:43:09.568Z,4.67
2019-05-22T08:45:38.863Z,4.87
2019-05-22T08:48:08.547Z,4.10
2019-05-22T08:50:40.886Z,4.07
2019-05-22T08:53:11.460Z,4.10
2019-05-22T08:55:41.557Z,4.30
2019-05-22T08:58:10.787Z,4.07
2019-05-22T09:00:39.709Z,3.83
2019-05-22T09:03:09.767Z,3.57
2019-05-22T09:05:39.168Z,3.97
2019-05-22T09:08:07.946Z,3.70
2019-05-22T09:10:36.744Z,3.93
2019-05-22T09:13:05.893Z,3.50
2019-05-22T09:15:34.934Z,3.87
2019-05-22T09:18:04.081Z,3.60
2019-05-22T09:20:48.017Z,3.63
2019-05-22T09:23:03.583Z,3.90
2019-05-22T09:25:32.773Z,3.43
2019-05-22T09:28:01.729Z,3.73
2019-05-22T09:30:30.486Z,3.60
2019-05-22T09:32:59.437Z,3.77
2019-05-22T09:35:28.171Z,3.23
2019-05-22T09:37:56.982Z,3.37
2019-05-22T09:40:26.263Z,3.90
2019-05-22T09:42:56.057Z,4.70
2019-05-22T09:45:25.037Z,3.30
2019-05-22T09:47:54.758Z,3.30
2019-05-22T09:50:24.995Z,3.30
2019-05-22T09:52:57.661Z,3.20
2019-05-22T09:55:24.383Z,3.17
2019-05-22T09:57:53.034Z,2.80
2019-05-22T10:00:23.022Z,3.57
2019-05-22T10:02:53.233Z,3.70
2019-05-22T10:05:22.680Z,3.53
2019-05-22T10:08:00.458Z,2.60
2019-05-22T10:10:24.614Z,2.83
2019-05-22T10:12:54.859Z,3.03
2019-05-22T10:15:25.054Z,2.30
2019-05-22T10:17:54.217Z,2.73
2019-05-22T10:20:23.103Z,3.03
2019-05-22T10:22:51.848Z,2.97
2019-05-22T10:25:21.000Z,2.60
2019-05-22T10:27:50.223Z,2.80
2019-05-22T10:30:22.564Z,2.83
2019-05-22T10:32:51.332Z,2.70
2019-05-22T10:35:23.319Z,2.40
2019-05-22T10:37:52.579Z,2.70
2019-05-22T10:40:21.596Z,2.77
2019-05-22T10:42:50.964Z,3.00
2019-05-22T10:45:20.340Z,2.70
2019-05-22T10:47:49.524Z,2.70
2019-05-22T10:50:19.241Z,3.23
2019-05-22T10:52:53.924Z,2.97
2019-05-22T10:55:20.486Z,3.17
2019-05-22T10:57:49.870Z,3.10
2019-05-22T11:00:20.050Z,3.27
2019-05-22T11:02:49.735Z,3.77
2019-05-22T11:05:21.436Z,3.40
2019-05-22T11:07:51.587Z,3.10
2019-05-22T11:10:22.484Z,3.43
2019-05-22T11:12:51.756Z,3.63
2019-05-22T11:15:21.730Z,3.73
2019-05-22T11:17:50.908Z,4.33
2019-05-22T11:20:20.124Z,3.27
2019-05-22T11:22:50.151Z,3.63
2019-05-22T11:25:20.267Z,4.27
2019-05-22T11:27:48.950Z,3.67
2019-05-22T11:30:19.112Z,3.60
2019-05-22T11:32:49.074Z,4.47
2019-05-22T11:35:20.700Z,4.37
2019-05-22T11:37:50.229Z,4.87
2019-05-22T11:40:20.343Z,4.53
2019-05-22T11:42:51.357Z,4.93
2019-05-22T11:45:21.517Z,4.63
2019-05-22T11:47:51.356Z,4.90
2019-05-22T11:50:21.814Z,5.13
2019-05-22T11:52:51.330Z,5.63
2019-05-22T11:55:20.945Z,5.60
2019-05-22T11:57:51.643Z,6.23
2019-05-22T12:00:21.273Z,5.80
2019-05-22T12:02:51.453Z,6.50
2019-05-22T12:05:21.205Z,5.80
2019-05-22T12:07:51.470Z,6.20
2019-05-22T12:10:22.021Z,5.90
2019-05-22T12:12:52.195Z,5.90
2019-05-22T12:15:23.805Z,6.97
2019-05-22T12:17:53.684Z,6.53
2019-05-22T12:20:24.268Z,6.63
2019-05-22T12:22:53.102Z,5.80
2019-05-22T12:25:22.201Z,6.30
2019-05-22T12:27:51.198Z,7.03
2019-05-22T12:30:21.511Z,7.07
2019-05-22T12:32:51.646Z,6.60
2019-05-22T12:35:21.281Z,6.70
2019-05-22T12:37:50.016Z,6.07
2019-05-22T12:40:20.124Z,5.80
2019-05-22T12:42:49.675Z,6.40
2019-05-22T12:45:25.507Z,7.00
2019-05-22T12:47:55.006Z,7.00
2019-05-22T12:50:27.850Z,6.73
2019-05-22T12:52:57.519Z,7.23
2019-05-22T12:55:26.341Z,7.00
2019-05-22T12:57:56.188Z,7.10
2019-05-22T13:00:27.022Z,6.30
2019-05-22T13:02:58.648Z,6.50
2019-05-22T13:05:28.557Z,7.67
2019-05-22T13:07:57.709Z,6.40
2019-05-22T13:10:27.715Z,6.50
2019-05-22T13:12:56.963Z,7.33
2019-05-22T13:15:26.642Z,7.37
2019-05-22T13:18:01.562Z,7.10
2019-05-22T13:20:42.429Z,6.30
2019-05-22T13:23:07.626Z,7.33
2019-05-22T13:25:39.518Z,7.03
2019-05-22T13:28:11.450Z,6.90
2019-05-22T13:30:42.737Z,7.57
2019-05-22T13:33:15.920Z,8.03
2019-05-22T13:35:45.714Z,6.33
2019-05-22T13:38:14.697Z,7.50
2019-05-22T13:40:45.309Z,7.00
2019-05-22T13:43:14.431Z,7.27
2019-05-22T13:45:43.266Z,7.50
2019-05-22T13:48:12.504Z,7.93
2019-05-22T13:50:41.365Z,8.47
2019-05-22T13:53:12.654Z,8.30
2019-05-22T13:55:41.673Z,8.00
2019-05-22T13:58:11.668Z,7.67
2019-05-22T14:00:41.688Z,8.77
2019-05-22T14:03:10.732Z,8.77
2019-05-22T14:05:41.879Z,8.53
2019-05-22T14:08:10.785Z,8.83
2019-05-22T14:10:40.097Z,8.87
2019-05-22T14:13:09.527Z,8.90
2019-05-22T14:15:52.053Z,8.50
2019-05-22T14:18:09.244Z,8.43
2019-05-22T14:20:38.836Z,8.47
2019-05-22T14:23:07.765Z,8.47
2019-05-22T14:25:36.934Z,7.93
2019-05-22T14:28:07.073Z,9.27
2019-05-22T14:30:36.211Z,9.43
2019-05-22T14:33:05.737Z,8.60
2019-05-22T14:35:48.117Z,8.87
2019-05-22T14:38:09.903Z,9.30
2019-05-22T14:40:38.810Z,8.23
2019-05-22T14:43:08.688Z,9.33
2019-05-22T14:45:40.867Z,9.80
2019-05-22T14:48:10.562Z,8.97
2019-05-22T14:50:40.204Z,9.57
2019-05-22T14:53:10.482Z,9.23
2019-05-22T14:55:40.275Z,9.53
2019-05-22T14:58:09.903Z,9.37
2019-05-22T15:00:40.239Z,8.33
2019-05-22T15:03:10.507Z,9.53
2019-05-22T15:05:39.478Z,8.73
2019-05-22T15:08:08.889Z,9.13
2019-05-22T15:10:37.707Z,8.80
2019-05-22T15:13:07.158Z,9.50
2019-05-22T15:15:40.109Z,9.00
2019-05-22T15:18:07.146Z,9.33
2019-05-22T15:20:49.163Z,9.17
2019-05-22T15:23:19.215Z,8.20
2019-05-22T15:25:49.303Z,8.67
2019-05-22T15:28:26.612Z,8.97
2019-05-22T15:30:56.944Z,8.90
2019-05-22T15:42:11.592Z,8.30
2019-05-22T15:43:17.600Z,7.77
2019-05-22T15:45:46.991Z,7.53
2019-05-22T15:48:31.870Z,8.50
2019-05-22T15:51:07.129Z,8.00
2019-05-22T15:53:38.224Z,7.53
2019-05-22T15:56:19.979Z,7.67
2019-05-22T15:58:45.827Z,7.53
2019-05-22T16:01:18.419Z,8.20
2019-05-22T16:03:48.304Z,7.07
2019-05-22T16:06:49.903Z,7.77
2019-05-22T16:09:19.031Z,8.27
2019-05-22T16:11:52.394Z,8.03
2019-05-22T16:14:22.968Z,7.40
2019-05-22T16:16:53.562Z,7.20
2019-05-22T16:19:29.081Z,7.27
2019-05-22T16:22:10.008Z,7.57
2019-05-22T16:24:40.072Z,6.67
2019-05-22T16:27:10.070Z,7.10
2019-05-22T16:29:40.447Z,6.63
2019-05-22T16:32:10.176Z,6.27
2019-05-22T16:34:40.503Z,7.33
2019-05-22T16:37:10.137Z,7.07
2019-05-22T16:39:40.134Z,6.07
2019-05-22T16:42:10.467Z,6.27
2019-05-22T16:44:39.710Z,6.23
2019-05-22T16:47:46.261Z,6.93
2019-05-22T16:51:09.198Z,6.33
2019-05-22T16:58:47.772Z,6.50
2019-05-22T17:01:18.532Z,6.00
2019-05-22T17:03:51.539Z,6.27
2019-05-22T17:06:24.070Z,6.23
2019-05-22T17:08:53.172Z,6.10
2019-05-22T17:11:22.292Z,5.57
2019-05-22T17:13:51.374Z,5.67
2019-05-22T17:16:20.420Z,5.67
2019-05-22T17:18:49.257Z,5.90
2019-05-22T17:21:18.561Z,5.67
2019-05-22T17:23:49.276Z,5.80
2019-05-22T17:26:18.534Z,6.30
2019-05-22T17:28:48.790Z,6.10
2019-05-22T17:31:18.188Z,6.30
2019-05-22T17:33:47.163Z,5.53
2019-05-22T17:36:18.103Z,5.57
2019-05-22T17:38:48.019Z,5.07
2019-05-22T17:41:16.888Z,5.20
2019-05-22T17:43:46.386Z,5.17
2019-05-22T17:46:17.526Z,4.80
2019-05-22T17:48:49.418Z,4.97
2019-05-22T17:51:19.589Z,4.47
2019-05-22T17:53:48.515Z,4.83
2019-05-22T17:56:18.101Z,4.50
2019-05-22T17:58:47.311Z,4.33
2019-05-22T18:01:17.697Z,4.57
2019-05-22T18:03:46.594Z,4.13
2019-05-22T18:06:15.384Z,3.80
2019-05-22T18:08:44.175Z,4.27
2019-05-22T18:11:13.378Z,3.70
2019-05-22T18:13:59.880Z,3.10
2019-05-22T18:16:29.696Z,3.70
2019-05-22T18:18:58.663Z,4.03
2019-05-22T18:21:27.755Z,4.00
2019-05-22T18:23:56.593Z,3.60
2019-05-22T18:26:25.797Z,3.83
2019-05-22T18:28:54.599Z,3.33
2019-05-22T18:31:23.396Z,3.40
2019-05-22T18:33:52.249Z,3.20
2019-05-22T18:36:20.928Z,3.17
2019-05-22T18:38:49.714Z,3.80
2019-05-22T18:41:18.863Z,3.80
2019-05-22T18:43:47.658Z,3.60
2019-05-22T18:46:16.772Z,3.80
2019-05-22T18:48:48.087Z,3.23
2019-05-22T18:51:16.480Z,3.77
2019-05-22T18:53:45.909Z,3.53
2019-05-22T18:56:16.026Z,4.10
2019-05-22T18:58:44.831Z,3.70
2019-05-22T19:01:16.419Z,3.83
2019-05-22T19:03:45.211Z,3.80
2019-05-22T19:06:14.332Z,4.03
2019-05-22T19:08:43.698Z,4.23
2019-05-22T19:11:12.449Z,4.00
2019-05-22T19:13:41.308Z,3.70
2019-05-22T19:16:10.048Z,3.50
2019-05-22T19:18:38.871Z,3.70
2019-05-22T19:21:08.005Z,3.43
2019-05-22T19:23:36.756Z,3.73
2019-05-22T19:26:06.104Z,5.13
2019-05-22T19:28:43.323Z,3.17
2019-05-22T19:31:06.529Z,3.50
2019-05-22T19:33:35.286Z,3.30
2019-05-22T19:36:04.681Z,3.30
2019-05-22T19:38:33.492Z,3.30
2019-05-22T19:41:02.579Z,3.23
2019-05-22T19:43:31.579Z,3.20
2019-05-22T19:46:00.632Z,3.40
2019-05-22T19:48:29.344Z,3.60
2019-05-22T19:50:58.113Z,3.00
2019-05-22T19:53:28.276Z,3.40
2019-05-22T19:55:57.588Z,3.10
2019-05-22T19:58:26.664Z,3.53
2019-05-22T20:00:55.518Z,2.80
2019-05-22T20:03:24.568Z,2.87
2019-05-22T20:05:53.287Z,2.60
2019-05-22T20:08:22.315Z,2.60
2019-05-22T20:10:52.338Z,2.27
2019-05-22T20:13:22.847Z,2.27
2019-05-22T20:15:51.927Z,2.70
2019-05-22T20:18:21.399Z,2.33
2019-05-22T20:20:50.423Z,2.60
2019-05-22T20:23:34.696Z,2.47
2019-05-22T20:25:50.833Z,2.03
2019-05-22T20:28:19.971Z,2.50
2019-05-22T20:30:48.933Z,2.27
2019-05-22T20:33:18.229Z,2.10
2019-05-22T20:35:47.532Z,2.57
2019-05-22T20:38:16.896Z,2.50
2019-05-22T20:40:46.864Z,2.00
2019-05-22T20:43:16.423Z,2.40
2019-05-22T20:45:46.519Z,2.43
2019-05-22T20:48:24.414Z,2.50
2019-05-22T20:50:53.256Z,2.10
2019-05-22T20:53:23.991Z,2.40
2019-05-22T20:55:52.772Z,2.77
2019-05-22T20:58:23.244Z,2.43
2019-05-22T21:00:53.213Z,2.40
2019-05-22T21:03:23.534Z,2.13
2019-05-22T21:05:54.925Z,2.20
2019-05-22T21:08:26.497Z,2.40
2019-05-22T21:10:58.345Z,2.47
2019-05-22T21:13:27.305Z,1.83
2019-05-22T21:15:58.908Z,2.40
2019-05-22T21:18:34.520Z,2.13
2019-05-22T21:21:04.042Z,2.70
2019-05-22T21:23:34.088Z,2.00
2019-05-22T21:26:03.059Z,1.93
2019-05-22T21:28:32.368Z,2.40
2019-05-22T21:31:02.356Z,2.20
2019-05-22T21:33:32.074Z,2.30
2019-05-22T21:36:01.480Z,2.23
2019-05-22T21:38:30.360Z,2.00
2019-05-22T21:40:59.366Z,2.43
2019-05-22T21:43:28.450Z,2.10
2019-05-22T21:45:57.668Z,2.40
2019-05-22T21:48:27.124Z,2.43
2019-05-22T21:50:56.700Z,2.20
2019-05-22T21:55:47.414Z,2.27
2019-05-22T21:58:17.342Z,2.20
2019-05-22T22:01:26.966Z,2.30
2019-05-22T22:04:01.974Z,2.10
2019-05-22T22:06:33.181Z,2.30
2019-05-22T22:09:01.635Z,2.30
2019-05-22T22:11:30.847Z,2.23
2019-05-22T22:14:00.730Z,2.10
2019-05-22T22:16:29.781Z,2.00
2019-05-22T22:18:59.708Z,2.07
2019-05-22T22:21:29.215Z,2.67
2019-05-22T22:23:58.435Z,2.20
2019-05-22T22:26:28.354Z,2.30
2019-05-22T22:28:57.460Z,2.57
2019-05-22T22:31:28.671Z,2.17
2019-05-22T22:34:06.060Z,2.60
2019-05-22T22:36:35.479Z,2.87
2019-05-22T22:39:07.943Z,2.07
2019-05-22T22:41:37.469Z,2.47
2019-05-22T22:44:07.907Z,2.50
2019-05-22T22:46:43.323Z,2.17
2019-05-22T22:49:16.982Z,2.43
2019-05-22T22:51:47.391Z,2.77
2019-05-22T22:54:16.949Z,2.30
2019-05-22T22:56:47.348Z,2.67
2019-05-22T22:59:16.822Z,2.20
2019-05-22T23:01:50.703Z,2.70
2019-05-22T23:04:21.786Z,2.37
2019-05-22T23:06:50.903Z,2.97
2019-05-22T23:09:19.575Z,2.90
2019-05-22T23:11:49.704Z,2.50
2019-05-22T23:14:20.508Z,2.40
2019-05-22T23:16:49.908Z,2.60
2019-05-22T23:19:38.152Z,3.13
2019-05-22T23:22:26.979Z,2.70
2019-05-22T23:24:58.373Z,2.77
2019-05-22T23:27:29.023Z,2.17
2019-05-22T23:29:57.680Z,2.80
2019-05-22T23:32:28.255Z,2.50
2019-05-22T23:34:59.396Z,2.10
2019-05-22T23:37:28.511Z,2.20
2019-05-22T23:39:57.814Z,2.67
2019-05-22T23:42:33.551Z,2.57
2019-05-22T23:45:04.595Z,2.27
2019-05-22T23:47:33.586Z,2.63
2019-05-22T23:50:03.667Z,2.30
2019-05-22T23:52:38.257Z,2.33
2019-05-22T23:55:10.349Z,2.77
2019-05-22T23:59:50.648Z,2.73
