createdAt,value
2018-09-23T00:01:34.264Z,11.60
2018-09-23T00:04:03.804Z,11.50
2018-09-23T00:06:32.865Z,11.60
2018-09-23T00:09:01.997Z,11.60
2018-09-23T00:11:31.067Z,11.50
2018-09-23T00:14:00.344Z,11.60
2018-09-23T00:16:29.426Z,11.50
2018-09-23T00:18:58.648Z,11.60
2018-09-23T00:21:27.725Z,11.60
2018-09-23T00:23:56.799Z,11.60
2018-09-23T00:26:25.916Z,11.60
2018-09-23T00:28:54.956Z,11.70
2018-09-23T00:31:24.064Z,11.70
2018-09-23T00:33:53.173Z,11.70
2018-09-23T00:36:22.353Z,11.80
2018-09-23T00:38:51.413Z,11.70
2018-09-23T00:41:20.488Z,11.70
2018-09-23T00:43:49.557Z,11.80
2018-09-23T00:46:18.608Z,11.80
2018-09-23T00:48:47.699Z,11.90
2018-09-23T00:51:16.800Z,11.90
2018-09-23T00:53:45.873Z,11.90
2018-09-23T00:56:14.989Z,12.00
2018-09-23T00:58:44.831Z,12.00
2018-09-23T01:01:13.925Z,11.90
2018-09-23T01:03:43.026Z,11.90
2018-09-23T01:06:12.076Z,11.90
2018-09-23T01:08:41.208Z,12.00
2018-09-23T01:11:10.620Z,12.00
2018-09-23T01:13:39.682Z,11.90
2018-09-23T01:16:08.792Z,12.00
2018-09-23T01:18:38.408Z,12.00
2018-09-23T01:21:07.612Z,11.90
2018-09-23T01:23:36.889Z,11.90
2018-09-23T01:26:06.184Z,11.90
2018-09-23T01:28:35.734Z,11.90
2018-09-23T01:31:04.872Z,11.90
2018-09-23T01:33:34.172Z,12.00
2018-09-23T01:36:03.272Z,12.00
2018-09-23T01:38:32.356Z,12.00
2018-09-23T01:41:01.924Z,12.00
2018-09-23T01:43:31.000Z,11.90
2018-09-23T01:45:59.992Z,11.90
2018-09-23T01:48:29.116Z,11.90
2018-09-23T01:50:58.187Z,12.00
2018-09-23T01:53:27.291Z,12.00
2018-09-23T01:55:56.648Z,12.00
2018-09-23T01:58:25.761Z,12.10
2018-09-23T02:00:54.864Z,12.10
2018-09-23T02:03:23.924Z,12.10
2018-09-23T02:05:53.067Z,12.10
2018-09-23T02:08:22.160Z,12.10
2018-09-23T02:10:51.265Z,12.10
2018-09-23T02:13:20.333Z,12.10
2018-09-23T02:15:49.812Z,12.10
2018-09-23T02:18:18.933Z,12.10
2018-09-23T02:20:48.000Z,12.20
2018-09-23T02:23:17.079Z,12.20
2018-09-23T02:25:46.508Z,12.20
2018-09-23T02:28:15.592Z,12.20
2018-09-23T02:30:44.707Z,12.20
2018-09-23T02:33:13.817Z,12.20
2018-09-23T02:35:42.900Z,12.20
2018-09-23T02:38:11.996Z,12.30
2018-09-23T02:40:41.172Z,12.30
2018-09-23T02:43:10.682Z,12.30
2018-09-23T02:45:39.773Z,12.30
2018-09-23T02:48:09.604Z,12.40
2018-09-23T02:50:38.704Z,12.30
2018-09-23T02:53:07.897Z,12.30
2018-09-23T02:55:37.016Z,12.40
2018-09-23T02:58:06.061Z,12.40
2018-09-23T03:00:35.189Z,12.40
2018-09-23T03:03:04.296Z,12.40
2018-09-23T03:05:33.405Z,12.50
2018-09-23T03:08:02.520Z,12.50
2018-09-23T03:10:31.649Z,12.50
2018-09-23T03:13:00.788Z,12.50
2018-09-23T03:15:29.888Z,12.50
2018-09-23T03:17:59.001Z,12.60
2018-09-23T03:20:28.081Z,12.50
2018-09-23T03:22:57.164Z,12.50
2018-09-23T03:25:26.260Z,12.60
2018-09-23T03:27:55.334Z,12.70
2018-09-23T03:30:24.407Z,12.70
2018-09-23T03:32:53.532Z,12.70
2018-09-23T03:35:22.648Z,12.60
2018-09-23T03:37:51.712Z,12.60
2018-09-23T03:40:20.948Z,12.60
2018-09-23T03:42:50.037Z,12.70
2018-09-23T03:45:19.089Z,12.70
2018-09-23T03:47:48.245Z,12.70
2018-09-23T03:50:17.306Z,12.70
2018-09-23T03:52:46.364Z,12.80
2018-09-23T03:55:15.565Z,12.80
2018-09-23T03:57:44.633Z,12.90
2018-09-23T04:00:13.680Z,12.90
2018-09-23T04:02:42.801Z,13.00
2018-09-23T04:05:11.888Z,13.00
2018-09-23T04:07:40.993Z,12.90
2018-09-23T04:10:10.111Z,13.00
2018-09-23T04:12:39.185Z,13.00
2018-09-23T04:15:08.200Z,13.10
2018-09-23T04:17:37.640Z,13.10
2018-09-23T04:20:06.772Z,13.10
2018-09-23T04:22:40.949Z,13.10
2018-09-23T04:25:10.090Z,13.10
2018-09-23T04:27:39.204Z,13.10
2018-09-23T04:30:08.482Z,13.10
2018-09-23T04:32:37.501Z,13.20
2018-09-23T04:35:06.772Z,13.20
2018-09-23T04:37:36.181Z,13.20
2018-09-23T04:40:05.277Z,13.20
2018-09-23T04:42:34.326Z,13.20
2018-09-23T04:45:03.502Z,13.20
2018-09-23T04:47:32.539Z,13.30
2018-09-23T04:50:01.658Z,13.30
2018-09-23T04:52:31.164Z,13.30
2018-09-23T04:55:00.276Z,13.40
2018-09-23T04:57:29.516Z,13.40
2018-09-23T04:59:58.924Z,13.40
2018-09-23T05:02:28.065Z,13.50
2018-09-23T05:04:57.148Z,13.50
2018-09-23T05:07:26.324Z,13.50
2018-09-23T05:09:55.370Z,13.60
2018-09-23T05:12:24.436Z,13.70
2018-09-23T05:14:53.528Z,13.70
2018-09-23T05:17:22.629Z,13.80
2018-09-23T05:19:51.676Z,13.80
2018-09-23T05:22:20.844Z,13.80
2018-09-23T05:24:49.913Z,13.80
2018-09-23T05:27:19.001Z,13.90
2018-09-23T05:29:48.100Z,13.90
2018-09-23T05:32:17.206Z,14.00
2018-09-23T05:34:46.263Z,14.00
2018-09-23T05:37:15.560Z,14.10
2018-09-23T05:39:44.636Z,14.00
2018-09-23T05:42:13.760Z,14.10
2018-09-23T05:44:42.859Z,14.20
2018-09-23T05:47:11.977Z,14.20
2018-09-23T05:49:41.049Z,14.20
2018-09-23T05:52:10.328Z,14.30
2018-09-23T05:54:39.440Z,14.40
2018-09-23T05:57:08.512Z,14.40
2018-09-23T05:59:37.673Z,14.40
2018-09-23T06:02:06.836Z,14.40
2018-09-23T06:04:36.144Z,14.50
2018-09-23T06:07:05.309Z,14.50
2018-09-23T06:09:34.453Z,14.60
2018-09-23T06:12:03.524Z,14.60
2018-09-23T06:14:33.220Z,14.70
2018-09-23T06:17:03.049Z,14.70
2018-09-23T06:19:32.149Z,14.80
2018-09-23T06:22:01.316Z,14.80
2018-09-23T06:24:30.465Z,14.90
2018-09-23T06:26:59.753Z,15.00
2018-09-23T06:29:28.844Z,15.00
2018-09-23T06:31:57.868Z,15.10
2018-09-23T06:34:27.568Z,15.20
2018-09-23T06:36:56.684Z,15.30
2018-09-23T06:39:25.736Z,15.30
2018-09-23T06:41:54.846Z,15.40
2018-09-23T06:44:24.212Z,15.40
2018-09-23T06:46:53.344Z,15.50
2018-09-23T06:49:22.448Z,15.60
2018-09-23T06:51:51.556Z,15.50
2018-09-23T06:54:21.565Z,15.60
2018-09-23T06:56:50.555Z,15.60
2018-09-23T06:59:19.706Z,15.70
2018-09-23T07:01:48.800Z,15.80
2018-09-23T07:04:17.876Z,15.80
2018-09-23T07:06:47.037Z,15.80
2018-09-23T07:09:16.124Z,15.90
2018-09-23T07:11:45.208Z,16.10
2018-09-23T07:14:14.361Z,16.10
2018-09-23T07:16:43.576Z,16.20
2018-09-23T07:19:12.721Z,16.30
2018-09-23T07:21:41.804Z,16.30
2018-09-23T07:24:10.901Z,16.40
2018-09-23T07:26:39.960Z,16.40
2018-09-23T07:29:09.241Z,16.50
2018-09-23T07:31:38.389Z,16.60
2018-09-23T07:34:07.465Z,16.60
2018-09-23T07:36:36.771Z,16.60
2018-09-23T07:39:08.089Z,16.70
2018-09-23T07:41:37.196Z,16.70
2018-09-23T07:44:06.833Z,16.80
2018-09-23T07:46:36.308Z,16.80
2018-09-23T07:49:05.808Z,16.80
2018-09-23T07:51:34.941Z,16.80
2018-09-23T07:54:04.012Z,16.80
2018-09-23T07:56:33.149Z,16.70
2018-09-23T07:59:02.201Z,16.80
2018-09-23T08:01:31.268Z,16.80
2018-09-23T08:04:00.420Z,16.80
2018-09-23T08:06:29.532Z,16.80
2018-09-23T08:08:58.613Z,16.70
2018-09-23T08:11:27.681Z,16.80
2018-09-23T08:13:58.551Z,16.80
2018-09-23T08:16:27.328Z,16.80
2018-09-23T08:18:56.453Z,16.70
2018-09-23T08:21:25.564Z,16.80
2018-09-23T08:23:54.786Z,16.80
2018-09-23T08:26:23.946Z,16.80
2018-09-23T08:28:53.521Z,16.90
2018-09-23T08:31:22.592Z,16.80
2018-09-23T08:33:51.669Z,16.90
2018-09-23T08:36:20.704Z,16.80
2018-09-23T08:38:50.670Z,16.80
2018-09-23T08:41:19.733Z,16.80
2018-09-23T08:43:48.812Z,16.80
2018-09-23T08:46:18.142Z,16.80
2018-09-23T08:48:47.596Z,16.90
2018-09-23T08:51:16.857Z,16.90
2018-09-23T08:53:46.004Z,16.90
2018-09-23T08:56:15.084Z,17.00
2018-09-23T08:58:44.782Z,17.00
2018-09-23T09:01:13.913Z,17.10
2018-09-23T09:03:42.991Z,17.10
2018-09-23T09:06:11.996Z,17.10
2018-09-23T09:08:41.152Z,17.10
2018-09-23T09:11:10.570Z,17.20
2018-09-23T09:13:39.643Z,17.30
2018-09-23T09:16:09.192Z,17.40
2018-09-23T09:18:38.441Z,17.40
2018-09-23T09:21:07.392Z,17.40
2018-09-23T09:23:36.765Z,17.40
2018-09-23T09:26:05.812Z,17.40
2018-09-23T09:28:34.908Z,17.40
2018-09-23T09:31:04.057Z,17.50
2018-09-23T09:33:33.133Z,17.60
2018-09-23T09:36:02.236Z,17.50
2018-09-23T09:38:31.410Z,17.50
2018-09-23T09:41:00.465Z,17.70
2018-09-23T09:43:31.188Z,17.60
2018-09-23T09:46:00.312Z,17.60
2018-09-23T09:48:29.389Z,17.60
2018-09-23T09:50:58.485Z,17.60
2018-09-23T09:53:27.546Z,17.70
2018-09-23T09:55:56.596Z,17.80
2018-09-23T09:58:25.659Z,17.70
2018-09-23T10:00:54.780Z,17.80
2018-09-23T10:03:23.860Z,17.70
2018-09-23T10:05:52.932Z,17.60
2018-09-23T10:08:22.012Z,17.60
2018-09-23T10:10:51.100Z,17.60
2018-09-23T10:13:20.241Z,17.60
2018-09-23T10:15:49.300Z,17.60
2018-09-23T10:18:18.377Z,17.60
2018-09-23T10:20:47.495Z,17.70
2018-09-23T10:23:16.683Z,17.70
2018-09-23T10:25:45.711Z,17.70
2018-09-23T10:28:14.792Z,17.80
2018-09-23T10:30:43.904Z,17.80
2018-09-23T10:33:13.005Z,17.90
2018-09-23T10:35:42.201Z,17.90
2018-09-23T10:38:11.297Z,18.00
2018-09-23T10:40:40.397Z,17.90
2018-09-23T10:43:09.408Z,17.80
2018-09-23T10:45:38.548Z,17.80
2018-09-23T10:48:07.556Z,17.80
2018-09-23T10:50:36.673Z,17.70
2018-09-23T10:53:05.812Z,17.80
2018-09-23T10:55:34.947Z,17.80
2018-09-23T10:58:03.990Z,17.80
2018-09-23T11:00:33.133Z,17.80
2018-09-23T11:03:02.253Z,18.00
2018-09-23T11:05:31.313Z,18.10
2018-09-23T11:08:00.449Z,18.20
2018-09-23T11:10:29.517Z,18.40
2018-09-23T11:12:58.780Z,18.50
2018-09-23T11:15:27.912Z,18.50
2018-09-23T11:17:57.041Z,18.50
2018-09-23T11:20:26.205Z,18.50
2018-09-23T11:22:55.327Z,18.50
2018-09-23T11:25:24.417Z,18.50
2018-09-23T11:27:53.528Z,18.40
2018-09-23T11:30:22.684Z,18.60
2018-09-23T11:32:51.785Z,18.60
2018-09-23T11:35:20.901Z,18.70
2018-09-23T11:37:49.964Z,18.80
2018-09-23T11:40:19.064Z,18.70
2018-09-23T11:42:48.067Z,18.80
2018-09-23T11:45:17.157Z,18.90
2018-09-23T11:47:46.283Z,19.10
2018-09-23T11:50:15.435Z,19.20
2018-09-23T11:52:44.524Z,19.50
2018-09-23T11:55:13.640Z,19.50
2018-09-23T11:57:42.704Z,19.50
2018-09-23T12:00:11.833Z,19.50
2018-09-23T12:02:40.909Z,19.50
2018-09-23T12:05:10.028Z,19.50
2018-09-23T12:07:39.156Z,19.70
2018-09-23T12:10:08.228Z,20.10
2018-09-23T12:12:37.332Z,20.20
2018-09-23T12:15:06.420Z,20.20
2018-09-23T12:17:35.501Z,20.30
2018-09-23T12:20:04.733Z,20.20
2018-09-23T12:22:33.921Z,20.00
2018-09-23T12:25:03.012Z,19.90
2018-09-23T12:27:32.009Z,19.80
2018-09-23T12:30:01.085Z,20.00
2018-09-23T12:32:30.144Z,20.20
2018-09-23T12:34:59.305Z,20.30
2018-09-23T12:37:28.497Z,20.60
2018-09-23T12:39:57.653Z,20.80
2018-09-23T12:42:27.609Z,20.80
2018-09-23T12:44:56.717Z,20.80
2018-09-23T12:47:25.821Z,20.80
2018-09-23T12:49:54.868Z,20.50
2018-09-23T12:52:23.985Z,20.30
2018-09-23T12:54:53.059Z,20.30
2018-09-23T12:57:22.177Z,20.20
2018-09-23T12:59:51.648Z,20.10
2018-09-23T13:02:20.816Z,20.10
2018-09-23T13:04:50.084Z,20.10
2018-09-23T13:07:19.167Z,20.20
2018-09-23T13:09:48.274Z,20.30
2018-09-23T13:12:17.342Z,20.30
2018-09-23T13:14:46.473Z,20.10
2018-09-23T13:17:15.520Z,19.90
2018-09-23T13:19:44.616Z,19.90
2018-09-23T13:22:14.028Z,19.90
2018-09-23T13:24:43.608Z,19.80
2018-09-23T13:27:12.757Z,19.70
2018-09-23T13:29:42.038Z,19.70
2018-09-23T13:32:11.611Z,19.50
2018-09-23T13:34:40.740Z,19.40
2018-09-23T13:37:09.844Z,19.30
2018-09-23T13:39:38.973Z,19.20
2018-09-23T13:42:08.304Z,19.20
2018-09-23T13:44:37.977Z,19.20
2018-09-23T13:47:07.112Z,19.10
2018-09-23T13:49:36.222Z,19.00
2018-09-23T13:52:05.557Z,19.00
2018-09-23T13:54:34.828Z,19.00
2018-09-23T13:57:03.748Z,19.00
2018-09-23T13:59:32.818Z,19.00
2018-09-23T14:02:01.984Z,19.00
2018-09-23T14:04:31.045Z,19.10
2018-09-23T14:07:00.119Z,19.10
2018-09-23T14:09:29.197Z,19.20
2018-09-23T14:11:58.412Z,19.20
2018-09-23T14:14:27.493Z,19.20
2018-09-23T14:16:56.612Z,19.20
2018-09-23T14:19:25.679Z,19.20
2018-09-23T14:21:55.189Z,19.20
2018-09-23T14:24:24.321Z,19.20
2018-09-23T14:26:53.368Z,19.20
2018-09-23T14:29:22.384Z,19.20
2018-09-23T14:31:51.485Z,19.00
2018-09-23T14:34:20.565Z,18.80
2018-09-23T14:36:49.644Z,18.70
2018-09-23T14:39:18.826Z,18.70
2018-09-23T14:41:47.973Z,18.70
2018-09-23T14:44:17.036Z,18.60
2018-09-23T14:46:46.160Z,18.60
2018-09-23T14:49:15.432Z,18.60
2018-09-23T14:51:44.585Z,18.70
2018-09-23T14:54:13.952Z,18.60
2018-09-23T14:56:42.981Z,18.70
2018-09-23T14:59:12.257Z,17.90
2018-09-23T15:01:41.361Z,17.10
2018-09-23T15:04:10.426Z,16.90
2018-09-23T15:06:39.732Z,16.90
2018-09-23T15:09:10.764Z,16.90
2018-09-23T15:11:40.144Z,16.90
2018-09-23T15:14:09.336Z,16.90
2018-09-23T15:16:38.384Z,16.80
2018-09-23T15:19:08.596Z,16.80
2018-09-23T15:21:37.733Z,16.80
2018-09-23T15:24:06.953Z,16.80
2018-09-23T15:26:36.048Z,16.70
2018-09-23T15:29:05.196Z,16.70
2018-09-23T15:31:34.248Z,16.70
2018-09-23T15:34:03.381Z,16.70
2018-09-23T15:36:32.441Z,16.60
2018-09-23T15:39:02.288Z,16.60
2018-09-23T15:41:31.488Z,16.50
2018-09-23T15:44:01.484Z,16.40
2018-09-23T15:46:30.696Z,16.40
2018-09-23T15:48:59.760Z,16.30
2018-09-23T15:51:28.892Z,16.30
2018-09-23T15:53:58.192Z,16.30
2018-09-23T15:56:27.393Z,16.20
2018-09-23T15:58:56.452Z,16.20
2018-09-23T16:01:25.537Z,16.20
2018-09-23T16:03:54.676Z,16.10
2018-09-23T16:06:23.740Z,16.10
2018-09-23T16:08:52.835Z,16.10
2018-09-23T16:11:21.960Z,15.90
2018-09-23T16:13:51.028Z,15.80
2018-09-23T16:16:20.128Z,15.80
2018-09-23T16:18:49.316Z,15.70
2018-09-23T16:21:18.256Z,15.60
2018-09-23T16:23:47.340Z,15.50
2018-09-23T16:26:16.409Z,15.50
2018-09-23T16:28:45.736Z,15.40
2018-09-23T16:31:14.848Z,15.50
2018-09-23T16:33:44.073Z,15.40
2018-09-23T16:36:13.428Z,15.40
2018-09-23T16:38:42.493Z,15.30
2018-09-23T16:41:12.000Z,15.30
2018-09-23T16:43:41.066Z,15.00
2018-09-23T16:46:10.224Z,14.80
2018-09-23T16:48:39.317Z,14.60
2018-09-23T16:51:08.464Z,14.40
2018-09-23T16:53:37.588Z,14.40
2018-09-23T16:56:07.168Z,14.20
2018-09-23T16:58:36.373Z,13.90
2018-09-23T17:01:05.503Z,13.80
2018-09-23T17:03:34.811Z,13.70
2018-09-23T17:06:03.912Z,13.60
2018-09-23T17:08:33.005Z,13.60
2018-09-23T17:11:02.088Z,13.50
2018-09-23T17:13:32.180Z,13.40
2018-09-23T17:16:01.493Z,13.30
2018-09-23T17:18:30.537Z,13.30
2018-09-23T17:20:59.596Z,13.20
2018-09-23T17:23:28.703Z,13.10
2018-09-23T17:25:57.877Z,13.00
2018-09-23T17:28:27.087Z,13.00
2018-09-23T17:30:56.120Z,12.90
2018-09-23T17:33:25.204Z,12.90
2018-09-23T17:35:54.296Z,12.90
2018-09-23T17:38:23.400Z,12.80
2018-09-23T17:40:52.538Z,12.70
2018-09-23T17:43:21.556Z,12.70
2018-09-23T17:45:50.789Z,12.70
2018-09-23T17:48:19.880Z,12.70
2018-09-23T17:50:48.920Z,12.50
2018-09-23T17:53:18.003Z,12.40
2018-09-23T17:55:47.074Z,12.40
2018-09-23T17:58:16.156Z,12.40
2018-09-23T18:00:45.357Z,12.30
2018-09-23T18:03:15.024Z,12.30
2018-09-23T18:05:44.236Z,12.30
2018-09-23T18:08:13.340Z,12.20
2018-09-23T18:10:42.391Z,12.20
2018-09-23T18:13:11.488Z,12.20
2018-09-23T18:15:40.624Z,12.20
2018-09-23T18:18:09.720Z,12.20
2018-09-23T18:20:38.787Z,12.20
2018-09-23T18:23:07.981Z,12.10
2018-09-23T18:25:36.967Z,12.10
2018-09-23T18:28:06.320Z,12.10
2018-09-23T18:30:35.428Z,12.10
2018-09-23T18:33:04.500Z,12.10
2018-09-23T18:35:34.690Z,12.10
2018-09-23T18:38:03.798Z,12.00
2018-09-23T18:40:32.911Z,12.00
2018-09-23T18:43:01.972Z,11.90
2018-09-23T18:45:31.280Z,11.90
2018-09-23T18:48:00.401Z,11.90
2018-09-23T18:50:29.452Z,11.90
2018-09-23T18:53:04.231Z,11.90
2018-09-23T18:55:38.659Z,11.90
2018-09-23T18:58:08.025Z,11.90
2018-09-23T19:00:37.140Z,11.90
2018-09-23T19:03:06.277Z,11.90
2018-09-23T19:05:35.492Z,11.80
2018-09-23T19:08:04.645Z,11.60
2018-09-23T19:10:33.724Z,11.60
2018-09-23T19:13:08.056Z,11.40
2018-09-23T19:15:37.382Z,11.40
2018-09-23T19:18:06.420Z,11.30
2018-09-23T19:20:35.558Z,11.20
2018-09-23T19:23:11.800Z,11.20
2018-09-23T19:25:41.000Z,11.20
2018-09-23T19:28:10.047Z,11.20
2018-09-23T19:30:39.080Z,11.20
2018-09-23T19:33:08.160Z,11.20
2018-09-23T19:35:37.253Z,11.10
2018-09-23T19:38:06.373Z,11.00
2018-09-23T19:40:36.084Z,11.00
2018-09-23T19:43:05.166Z,11.00
2018-09-23T19:45:34.140Z,11.00
2018-09-23T19:48:03.244Z,11.10
2018-09-23T19:50:32.328Z,11.10
2018-09-23T19:53:01.453Z,11.10
2018-09-23T19:55:30.824Z,11.10
2018-09-23T19:57:59.887Z,11.10
2018-09-23T20:00:29.076Z,11.10
2018-09-23T20:02:58.134Z,11.10
2018-09-23T20:05:27.224Z,11.20
2018-09-23T20:07:56.308Z,11.20
2018-09-23T20:10:25.408Z,11.20
2018-09-23T20:12:54.492Z,11.20
2018-09-23T20:15:23.628Z,11.20
2018-09-23T20:17:52.684Z,11.10
2018-09-23T20:20:21.817Z,11.10
2018-09-23T20:22:51.012Z,11.00
2018-09-23T20:25:20.157Z,11.00
2018-09-23T20:27:49.205Z,11.00
2018-09-23T20:30:18.312Z,10.90
2018-09-23T20:32:47.452Z,10.80
2018-09-23T20:35:16.556Z,10.80
2018-09-23T20:37:45.633Z,10.70
2018-09-23T20:40:14.728Z,10.70
2018-09-23T20:42:43.859Z,10.60
2018-09-23T20:45:13.441Z,10.60
2018-09-23T20:47:42.550Z,10.50
2018-09-23T20:50:11.679Z,10.50
2018-09-23T20:52:41.072Z,10.50
2018-09-23T20:55:10.181Z,10.40
2018-09-23T20:57:39.273Z,10.40
2018-09-23T21:00:08.840Z,10.30
2018-09-23T21:02:37.953Z,10.20
2018-09-23T21:05:07.597Z,10.10
2018-09-23T21:07:36.757Z,9.90
2018-09-23T21:10:05.945Z,9.80
2018-09-23T21:12:35.025Z,9.70
2018-09-23T21:15:04.642Z,9.60
2018-09-23T21:17:33.944Z,9.50
2018-09-23T21:20:03.077Z,9.50
2018-09-23T21:22:32.160Z,9.40
2018-09-23T21:25:01.415Z,9.40
2018-09-23T21:27:30.540Z,9.40
2018-09-23T21:29:59.660Z,9.40
2018-09-23T21:32:28.721Z,9.30
2018-09-23T21:34:57.804Z,9.30
2018-09-23T21:37:26.948Z,9.30
2018-09-23T21:39:56.057Z,9.20
2018-09-23T21:42:25.112Z,9.20
2018-09-23T21:44:54.232Z,9.20
2018-09-23T21:47:23.304Z,9.20
2018-09-23T21:49:52.425Z,9.30
2018-09-23T21:52:21.512Z,9.40
2018-09-23T21:54:50.568Z,9.40
2018-09-23T21:57:19.676Z,9.40
2018-09-23T21:59:48.781Z,9.40
2018-09-23T22:02:17.844Z,9.40
2018-09-23T22:04:46.949Z,9.50
2018-09-23T22:07:16.056Z,9.50
2018-09-23T22:09:45.165Z,9.60
2018-09-23T22:12:14.276Z,9.60
2018-09-23T22:14:44.879Z,9.60
2018-09-23T22:17:14.010Z,9.50
2018-09-23T22:19:43.288Z,9.60
2018-09-23T22:22:12.396Z,9.70
2018-09-23T22:24:41.596Z,9.70
2018-09-23T22:27:10.652Z,9.70
2018-09-23T22:29:40.408Z,9.80
2018-09-23T22:32:10.555Z,9.80
2018-09-23T22:34:39.604Z,9.80
2018-09-23T22:37:08.995Z,9.70
2018-09-23T22:39:38.121Z,9.80
2018-09-23T22:42:07.493Z,9.90
2018-09-23T22:44:36.525Z,9.80
2018-09-23T22:47:05.592Z,9.80
2018-09-23T22:49:34.701Z,9.80
2018-09-23T22:52:03.805Z,9.70
2018-09-23T22:54:32.903Z,9.70
2018-09-23T22:57:02.040Z,9.70
2018-09-23T22:59:31.297Z,9.60
2018-09-23T23:02:00.389Z,9.50
2018-09-23T23:04:29.451Z,9.40
2018-09-23T23:06:58.556Z,9.30
2018-09-23T23:09:27.640Z,9.20
2018-09-23T23:11:56.647Z,9.10
2018-09-23T23:14:25.692Z,9.00
2018-09-23T23:16:54.732Z,9.00
2018-09-23T23:19:23.828Z,9.00
2018-09-23T23:21:53.152Z,9.10
2018-09-23T23:24:22.249Z,9.20
2018-09-23T23:26:51.308Z,9.20
2018-09-23T23:29:20.395Z,9.20
2018-09-23T23:31:49.456Z,9.20
2018-09-23T23:34:18.992Z,9.30
2018-09-23T23:36:48.556Z,9.30
2018-09-23T23:39:17.640Z,9.30
2018-09-23T23:41:46.712Z,9.30
2018-09-23T23:44:15.837Z,9.30
2018-09-23T23:46:44.932Z,9.30
2018-09-23T23:49:13.988Z,9.30
2018-09-23T23:51:43.240Z,9.20
2018-09-23T23:54:12.377Z,9.20
2018-09-23T23:56:41.388Z,9.20
2018-09-23T23:59:10.504Z,9.10
