createdAt,value
2019-04-01T00:01:39.105Z,6.10
2019-04-01T00:04:08.754Z,6.10
2019-04-01T00:06:38.674Z,6.00
2019-04-01T00:09:08.402Z,6.00
2019-04-01T00:11:38.125Z,6.00
2019-04-01T00:14:08.415Z,6.00
2019-04-01T00:16:38.154Z,6.10
2019-04-01T00:19:07.786Z,6.00
2019-04-01T00:21:38.578Z,5.90
2019-04-01T00:24:08.670Z,5.80
2019-04-01T00:26:38.126Z,5.80
2019-04-01T00:29:07.647Z,5.80
2019-04-01T00:31:38.440Z,5.60
2019-04-01T00:34:08.118Z,5.70
2019-04-01T00:36:37.848Z,5.70
2019-04-01T00:39:07.509Z,5.50
2019-04-01T00:41:38.855Z,5.50
2019-04-01T00:44:12.704Z,5.70
2019-04-01T00:46:42.246Z,5.70
2019-04-01T00:49:11.885Z,5.60
2019-04-01T00:51:41.591Z,5.50
2019-04-01T00:54:11.523Z,5.50
2019-04-01T00:56:41.320Z,5.50
2019-04-01T00:59:10.959Z,5.30
2019-04-01T01:01:40.502Z,5.20
2019-04-01T01:04:10.100Z,5.30
2019-04-01T01:06:39.633Z,5.50
2019-04-01T01:09:09.178Z,5.50
2019-04-01T01:11:38.904Z,5.40
2019-04-01T01:14:08.593Z,5.30
2019-04-01T01:16:38.291Z,5.30
2019-04-01T01:19:07.787Z,5.20
2019-04-01T01:21:37.908Z,5.10
2019-04-01T01:24:07.612Z,5.10
2019-04-01T01:26:37.153Z,5.00
2019-04-01T01:29:06.787Z,5.00
2019-04-01T01:31:36.326Z,4.80
2019-04-01T01:34:05.756Z,4.90
2019-04-01T01:36:35.209Z,4.80
2019-04-01T01:39:05.695Z,4.80
2019-04-01T01:41:35.202Z,4.90
2019-04-01T01:44:04.695Z,4.90
2019-04-01T01:46:38.710Z,4.70
2019-04-01T01:49:07.238Z,4.60
2019-04-01T01:51:36.678Z,4.60
2019-04-01T01:54:06.361Z,4.60
2019-04-01T01:56:36.284Z,4.50
2019-04-01T01:59:06.217Z,4.60
2019-04-01T02:01:35.849Z,4.50
2019-04-01T02:04:05.380Z,4.50
2019-04-01T02:06:35.117Z,4.40
2019-04-01T02:09:06.035Z,4.40
2019-04-01T02:11:35.466Z,4.50
2019-04-01T02:14:04.958Z,4.40
2019-04-01T02:16:34.397Z,4.40
2019-04-01T02:19:04.162Z,4.30
2019-04-01T02:21:33.600Z,4.30
2019-04-01T02:24:03.426Z,4.30
2019-04-01T02:26:32.975Z,4.30
2019-04-01T02:29:02.412Z,4.20
2019-04-01T02:31:31.951Z,4.20
2019-04-01T02:34:01.497Z,4.10
2019-04-01T02:36:30.945Z,4.30
2019-04-01T02:39:00.956Z,4.10
2019-04-01T02:41:30.421Z,4.10
2019-04-01T02:44:00.138Z,3.90
2019-04-01T02:46:29.831Z,3.90
2019-04-01T02:48:59.758Z,3.90
2019-04-01T02:51:29.399Z,3.80
2019-04-01T02:53:59.135Z,3.80
2019-04-01T02:56:28.851Z,3.80
2019-04-01T02:58:58.559Z,3.90
2019-04-01T03:01:28.299Z,4.00
2019-04-01T03:03:58.050Z,3.90
2019-04-01T03:06:27.699Z,3.90
2019-04-01T03:08:57.217Z,3.70
2019-04-01T03:11:27.055Z,3.80
2019-04-01T03:13:56.952Z,3.80
2019-04-01T03:16:26.904Z,3.80
2019-04-01T03:18:56.433Z,3.80
2019-04-01T03:21:25.983Z,3.70
2019-04-01T03:23:55.419Z,3.80
2019-04-01T03:26:25.173Z,3.80
2019-04-01T03:28:54.802Z,3.70
2019-04-01T03:31:24.515Z,3.70
2019-04-01T03:33:54.235Z,3.60
2019-04-01T03:36:23.779Z,3.70
2019-04-01T03:38:53.307Z,3.50
2019-04-01T03:41:23.146Z,3.50
2019-04-01T03:43:52.762Z,3.60
2019-04-01T03:46:23.495Z,3.50
2019-04-01T03:48:53.116Z,3.40
2019-04-01T03:51:22.708Z,3.50
2019-04-01T03:53:53.021Z,3.50
2019-04-01T03:56:22.660Z,3.50
2019-04-01T03:58:52.188Z,3.30
2019-04-01T04:01:21.924Z,3.40
2019-04-01T04:03:51.426Z,3.20
2019-04-01T04:06:21.066Z,3.20
2019-04-01T04:08:50.605Z,3.30
2019-04-01T04:11:20.144Z,3.30
2019-04-01T04:13:49.775Z,3.20
2019-04-01T04:16:19.339Z,3.20
2019-04-01T04:18:48.763Z,3.10
2019-04-01T04:21:18.286Z,3.20
2019-04-01T04:23:47.822Z,3.20
2019-04-01T04:26:17.344Z,3.20
2019-04-01T04:28:47.287Z,3.10
2019-04-01T04:31:16.934Z,3.00
2019-04-01T04:33:46.663Z,3.00
2019-04-01T04:36:16.429Z,3.00
2019-04-01T04:38:46.025Z,3.10
2019-04-01T04:41:16.237Z,3.10
2019-04-01T04:43:45.865Z,2.90
2019-04-01T04:46:15.391Z,3.00
2019-04-01T04:48:45.330Z,3.00
2019-04-01T04:51:14.982Z,3.00
2019-04-01T04:53:44.722Z,3.00
2019-04-01T04:56:14.667Z,3.10
2019-04-01T04:58:44.701Z,3.10
2019-04-01T05:01:14.323Z,2.90
2019-04-01T05:03:43.946Z,2.80
2019-04-01T05:06:13.684Z,2.70
2019-04-01T05:08:43.306Z,2.70
2019-04-01T05:11:12.918Z,2.70
2019-04-01T05:13:42.548Z,2.70
2019-04-01T05:16:12.695Z,2.80
2019-04-01T05:18:42.422Z,2.80
2019-04-01T05:21:15.104Z,2.70
2019-04-01T05:23:46.682Z,2.70
2019-04-01T05:26:17.457Z,2.70
2019-04-01T05:28:47.928Z,2.60
2019-04-01T05:31:20.184Z,2.80
2019-04-01T05:33:55.589Z,2.70
2019-04-01T05:36:24.901Z,2.70
2019-04-01T05:38:54.675Z,2.70
2019-04-01T05:41:24.414Z,2.70
2019-04-01T05:43:54.392Z,2.60
2019-04-01T05:46:24.000Z,2.80
2019-04-01T05:48:53.933Z,2.70
2019-04-01T07:46:35.565Z,6.40
2019-04-01T07:49:05.247Z,6.50
2019-04-01T07:51:38.346Z,6.60
2019-04-01T07:54:06.708Z,6.70
2019-04-01T07:56:36.436Z,6.80
2019-04-01T07:59:06.437Z,6.90
2019-04-01T08:01:36.371Z,7.10
2019-04-01T08:04:05.902Z,7.30
2019-04-01T08:06:35.690Z,7.20
2019-04-01T08:14:50.651Z,7.40
2019-04-01T08:17:20.565Z,7.60
2019-04-01T08:19:50.033Z,7.70
2019-04-01T08:22:19.947Z,7.80
2019-04-01T08:24:50.222Z,7.90
2019-04-01T08:27:19.665Z,8.00
2019-04-01T08:29:49.583Z,8.20
2019-04-01T08:32:19.816Z,8.30
2019-04-01T08:34:50.516Z,8.40
2019-04-01T08:37:20.753Z,8.60
2019-04-01T08:39:50.757Z,8.50
2019-04-01T08:42:20.179Z,8.60
2019-04-01T08:44:49.898Z,8.70
2019-04-01T08:47:19.526Z,8.90
2019-04-01T08:49:49.244Z,9.00
2019-04-01T08:52:18.963Z,9.10
2019-04-01T08:54:52.034Z,9.20
2019-04-01T08:57:20.638Z,9.30
2019-04-01T08:59:50.818Z,9.40
2019-04-01T09:02:20.345Z,9.60
2019-04-01T09:04:49.908Z,9.70
2019-04-01T09:07:19.275Z,9.90
2019-04-01T09:09:50.463Z,9.80
2019-04-01T09:12:20.334Z,10.00
2019-04-01T09:14:52.226Z,10.20
2019-04-01T09:17:22.725Z,10.30
2019-04-01T09:19:52.473Z,10.50
2019-04-01T09:22:21.846Z,10.60
2019-04-01T09:24:51.293Z,10.90
2019-04-01T09:27:22.199Z,10.90
2019-04-01T09:29:52.121Z,11.10
2019-04-01T09:32:21.666Z,11.20
2019-04-01T09:34:51.286Z,11.40
2019-04-01T09:37:21.020Z,11.60
2019-04-01T09:39:50.640Z,11.60
2019-04-01T09:42:20.391Z,11.80
2019-04-01T09:44:49.943Z,12.00
2019-04-01T09:47:19.480Z,12.20
2019-04-01T09:49:49.134Z,12.20
2019-04-01T09:52:18.894Z,12.30
2019-04-01T09:54:49.136Z,12.40
2019-04-01T09:57:18.689Z,12.60
2019-04-01T09:59:48.238Z,12.80
2019-04-01T10:02:31.307Z,12.80
2019-04-01T10:04:49.122Z,12.90
2019-04-01T10:07:18.757Z,13.10
2019-04-01T10:09:48.505Z,13.20
2019-04-01T10:12:18.137Z,13.40
2019-04-01T10:14:47.669Z,13.70
2019-04-01T10:17:17.404Z,13.90
2019-04-01T10:19:47.054Z,14.10
2019-04-01T10:22:16.679Z,14.20
2019-04-01T10:24:46.066Z,14.10
2019-04-01T10:27:15.604Z,14.10
2019-04-01T10:29:45.356Z,14.20
2019-04-01T10:32:15.186Z,14.30
2019-04-01T10:34:44.760Z,14.50
2019-04-01T10:37:14.130Z,15.10
2019-04-01T10:39:43.763Z,15.50
2019-04-01T10:42:13.474Z,15.70
2019-04-01T10:44:42.901Z,15.80
2019-04-01T10:47:12.514Z,15.80
2019-04-01T10:49:41.942Z,16.00
2019-04-01T10:52:11.749Z,16.30
2019-04-01T10:54:41.953Z,16.50
2019-04-01T10:57:11.863Z,16.40
2019-04-01T10:59:41.475Z,16.20
2019-04-01T11:02:11.885Z,16.50
2019-04-01T11:04:41.742Z,16.60
2019-04-01T11:07:11.588Z,16.80
2019-04-01T11:09:41.348Z,16.80
2019-04-01T11:12:11.174Z,17.10
2019-04-01T11:14:40.626Z,17.30
2019-04-01T11:17:10.449Z,17.30
2019-04-01T11:19:40.094Z,17.50
2019-04-01T11:22:09.733Z,17.70
2019-04-01T11:24:39.494Z,17.80
2019-04-01T11:27:09.709Z,17.20
2019-04-01T11:29:39.353Z,17.40
2019-04-01T11:32:12.951Z,17.80
2019-04-01T11:34:40.784Z,18.30
2019-04-01T11:37:10.654Z,18.70
2019-04-01T11:39:40.668Z,18.80
2019-04-01T11:42:10.842Z,18.90
2019-04-01T11:44:40.748Z,19.00
2019-04-01T11:47:10.544Z,19.00
2019-04-01T11:49:40.499Z,19.10
2019-04-01T11:52:10.466Z,19.10
2019-04-01T11:54:40.155Z,19.20
2019-04-01T11:57:10.937Z,18.90
2019-04-01T11:59:40.846Z,19.20
2019-04-01T12:02:10.499Z,19.60
2019-04-01T12:04:40.818Z,19.70
2019-04-01T12:07:10.743Z,19.80
2019-04-01T12:09:41.092Z,19.40
2019-04-01T12:12:22.903Z,19.40
2019-04-01T12:14:42.561Z,19.80
2019-04-01T12:17:12.229Z,20.00
2019-04-01T12:19:41.951Z,20.10
2019-04-01T12:22:12.315Z,20.20
2019-04-01T12:24:41.959Z,20.20
2019-04-01T12:27:11.679Z,20.40
2019-04-01T12:29:42.414Z,20.80
2019-04-01T12:32:12.243Z,20.80
2019-04-01T12:34:42.361Z,20.70
2019-04-01T12:37:12.131Z,20.80
2019-04-01T12:39:41.593Z,20.90
2019-04-01T12:42:11.335Z,20.70
2019-04-01T12:44:41.543Z,20.30
2019-04-01T12:47:12.388Z,20.40
2019-04-01T12:49:42.115Z,20.40
2019-04-01T12:52:11.989Z,20.70
2019-04-01T12:54:41.861Z,20.60
2019-04-01T12:57:12.084Z,20.50
2019-04-01T12:59:42.033Z,20.80
2019-04-01T13:02:13.076Z,21.10
2019-04-01T13:04:42.724Z,20.90
2019-04-01T13:07:12.479Z,21.10
2019-04-01T13:09:45.562Z,21.50
2019-04-01T13:12:15.207Z,21.90
2019-04-01T13:14:45.910Z,22.00
2019-04-01T13:17:15.476Z,21.90
2019-04-01T13:19:45.370Z,21.50
2019-04-01T13:22:15.274Z,21.00
2019-04-01T13:24:45.196Z,21.50
2019-04-01T13:27:14.878Z,22.00
2019-04-01T13:29:44.713Z,22.20
2019-04-01T13:32:14.582Z,22.50
2019-04-01T13:34:44.214Z,22.40
2019-04-01T13:37:14.251Z,22.50
2019-04-01T13:39:44.006Z,22.20
2019-04-01T13:42:14.639Z,22.30
2019-04-01T13:44:44.788Z,22.30
2019-04-01T13:47:14.532Z,22.40
2019-04-01T13:49:44.074Z,22.60
2019-04-01T13:52:13.826Z,23.00
2019-04-01T13:54:43.775Z,23.00
2019-04-01T13:57:13.953Z,23.20
2019-04-01T13:59:49.389Z,23.40
2019-04-01T14:02:15.061Z,23.30
2019-04-01T14:04:44.616Z,23.10
2019-04-01T14:07:14.058Z,23.20
2019-04-01T14:09:43.468Z,23.50
2019-04-01T14:12:13.323Z,23.70
2019-04-01T14:14:42.968Z,23.50
2019-04-01T14:17:14.073Z,23.70
2019-04-01T14:19:43.806Z,23.60
2019-04-01T14:22:13.366Z,23.70
2019-04-01T14:24:43.136Z,23.90
2019-04-01T14:27:12.790Z,24.30
2019-04-01T14:29:42.304Z,24.00
2019-04-01T14:32:11.976Z,24.30
2019-04-01T14:34:41.687Z,23.90
2019-04-01T14:37:12.447Z,24.10
2019-04-01T14:39:42.570Z,24.70
2019-04-01T14:42:13.177Z,24.70
2019-04-01T14:44:44.263Z,24.80
2019-04-01T14:47:14.203Z,25.20
2019-04-01T14:49:44.071Z,24.70
2019-04-01T14:52:13.849Z,24.90
2019-04-01T14:54:43.385Z,25.00
2019-04-01T14:57:13.329Z,25.20
2019-04-01T14:59:42.727Z,25.50
2019-04-01T15:02:12.496Z,25.30
2019-04-01T15:04:41.966Z,25.10
2019-04-01T15:07:11.629Z,25.30
2019-04-01T15:09:41.694Z,25.10
2019-04-01T15:12:11.415Z,25.40
2019-04-01T15:14:41.342Z,25.00
2019-04-01T15:17:11.110Z,25.30
2019-04-01T15:19:40.917Z,25.30
2019-04-01T15:22:10.558Z,25.00
2019-04-01T15:24:40.016Z,24.70
2019-04-01T15:27:09.786Z,24.40
2019-04-01T15:29:39.889Z,24.20
2019-04-01T15:32:09.595Z,24.20
2019-04-01T15:34:39.882Z,23.90
2019-04-01T15:37:09.773Z,23.80
2019-04-01T15:39:39.449Z,23.90
2019-04-01T15:42:08.940Z,24.10
2019-04-01T15:44:38.309Z,23.80
2019-04-01T15:47:08.733Z,24.00
2019-04-01T15:49:40.095Z,24.20
2019-04-01T15:52:10.132Z,23.50
2019-04-01T15:54:40.781Z,22.90
2019-04-01T15:57:10.218Z,22.60
2019-04-01T15:59:39.673Z,22.80
2019-04-01T16:02:09.716Z,22.80
2019-04-01T16:04:39.615Z,23.00
2019-04-01T16:07:09.063Z,22.20
2019-04-01T16:09:39.106Z,21.90
2019-04-01T16:12:08.757Z,21.40
2019-04-01T16:14:39.300Z,20.80
2019-04-01T16:17:09.828Z,20.20
2019-04-01T16:19:39.402Z,19.60
2019-04-01T16:22:09.131Z,19.10
2019-04-01T16:24:38.579Z,18.60
2019-04-01T16:27:07.951Z,17.90
2019-04-01T16:29:37.733Z,17.70
2019-04-01T16:32:08.660Z,17.50
2019-04-01T16:34:41.984Z,17.30
2019-04-01T16:37:10.718Z,17.10
2019-04-01T16:39:40.463Z,16.90
2019-04-01T16:42:09.966Z,16.80
2019-04-01T16:44:39.644Z,16.30
2019-04-01T16:47:10.105Z,16.20
2019-04-01T16:49:40.282Z,16.20
2019-04-01T16:52:10.300Z,16.10
2019-04-01T16:54:40.180Z,15.80
2019-04-01T16:57:09.890Z,15.70
2019-04-01T16:59:39.740Z,15.50
2019-04-01T17:02:17.961Z,15.40
2019-04-01T17:04:41.159Z,15.30
2019-04-01T17:07:12.053Z,15.30
2019-04-01T17:09:42.203Z,15.10
2019-04-01T17:12:12.003Z,15.10
2019-04-01T17:14:41.673Z,15.00
2019-04-01T17:17:11.519Z,14.90
2019-04-01T17:19:40.953Z,14.80
2019-04-01T17:22:11.528Z,14.70
2019-04-01T17:24:41.488Z,14.60
2019-04-01T17:27:12.368Z,14.50
2019-04-01T17:29:44.934Z,14.50
2019-04-01T17:32:14.724Z,14.50
2019-04-01T17:34:45.026Z,14.40
2019-04-01T17:37:15.048Z,14.20
2019-04-01T17:39:44.702Z,14.10
2019-04-01T17:42:14.247Z,14.00
2019-04-01T17:44:43.859Z,14.00
2019-04-01T17:47:13.548Z,13.90
2019-04-01T17:49:43.306Z,13.80
2019-04-01T17:52:13.391Z,13.60
2019-04-01T17:54:43.712Z,13.50
2019-04-01T17:57:13.672Z,13.50
2019-04-01T17:59:44.080Z,13.50
2019-04-01T18:02:17.140Z,13.40
2019-04-01T18:04:46.579Z,13.30
2019-04-01T18:07:16.241Z,13.20
2019-04-01T18:09:45.883Z,13.10
2019-04-01T18:12:15.313Z,12.90
2019-04-01T18:14:44.870Z,12.70
2019-04-01T18:17:14.614Z,12.60
2019-04-01T18:19:44.995Z,12.50
2019-04-01T18:22:14.551Z,12.40
2019-04-01T18:24:44.598Z,12.30
2019-04-01T18:27:14.966Z,12.20
2019-04-01T18:29:44.869Z,12.10
2019-04-01T18:32:14.886Z,12.00
2019-04-01T18:34:44.639Z,11.90
2019-04-01T18:37:14.733Z,11.90
2019-04-01T18:39:48.256Z,11.80
2019-04-01T18:42:15.294Z,11.70
2019-04-01T18:44:44.925Z,11.60
2019-04-01T18:47:14.611Z,11.50
2019-04-01T18:49:45.942Z,11.50
2019-04-01T18:52:15.760Z,11.50
2019-04-01T18:54:45.306Z,11.40
2019-04-01T18:57:14.738Z,11.30
2019-04-01T18:59:44.401Z,11.30
2019-04-01T19:02:13.966Z,11.20
2019-04-01T19:04:46.102Z,11.20
2019-04-01T19:07:15.963Z,11.20
2019-04-01T19:09:45.714Z,11.00
2019-04-01T19:12:15.864Z,10.90
2019-04-01T19:14:45.700Z,10.80
2019-04-01T19:17:15.457Z,10.80
2019-04-01T19:19:48.441Z,10.80
2019-04-01T19:22:16.417Z,10.70
2019-04-01T19:24:45.931Z,10.60
2019-04-01T19:27:15.416Z,10.60
2019-04-01T19:29:45.556Z,10.50
2019-04-01T19:32:15.787Z,10.60
2019-04-01T19:34:45.569Z,10.60
2019-04-01T19:37:18.055Z,10.60
2019-04-01T19:39:46.762Z,10.50
2019-04-01T19:42:17.974Z,10.40
2019-04-01T19:44:48.022Z,10.40
2019-04-01T19:47:17.732Z,10.40
2019-04-01T19:49:47.617Z,10.50
2019-04-01T19:52:17.253Z,10.60
2019-04-01T19:54:47.194Z,10.60
2019-04-01T19:57:17.025Z,10.70
2019-04-01T19:59:46.559Z,10.70
2019-04-01T20:02:16.472Z,10.70
2019-04-01T20:04:46.380Z,10.70
2019-04-01T20:07:16.103Z,10.50
2019-04-01T20:09:46.387Z,10.40
2019-04-01T20:12:16.008Z,10.50
2019-04-01T20:14:45.949Z,10.40
2019-04-01T20:17:15.670Z,10.30
2019-04-01T20:19:45.318Z,10.40
2019-04-01T20:22:14.903Z,10.40
2019-04-01T20:24:44.526Z,10.40
2019-04-01T20:27:15.121Z,10.50
2019-04-01T20:29:44.776Z,10.50
2019-04-01T20:32:17.628Z,10.50
2019-04-01T20:34:56.473Z,10.40
2019-04-01T20:37:17.813Z,10.50
2019-04-01T20:39:47.655Z,10.40
2019-04-01T20:42:17.624Z,10.40
2019-04-01T20:44:47.375Z,10.50
2019-04-01T20:47:16.747Z,10.60
2019-04-01T20:49:46.322Z,10.70
2019-04-01T20:52:16.048Z,10.70
2019-04-01T20:54:45.775Z,10.60
2019-04-01T20:57:16.348Z,10.50
2019-04-01T20:59:46.769Z,10.50
2019-04-01T21:02:16.331Z,10.50
2019-04-01T21:04:45.847Z,10.50
2019-04-01T21:07:15.537Z,10.40
2019-04-01T21:09:45.227Z,10.40
2019-04-01T21:12:15.551Z,10.40
2019-04-01T21:14:45.004Z,10.40
2019-04-01T21:17:14.626Z,10.40
2019-04-01T21:19:45.026Z,10.30
2019-04-01T21:22:14.836Z,10.30
2019-04-01T21:24:44.491Z,10.30
2019-04-01T21:27:14.496Z,10.40
2019-04-01T21:29:44.016Z,10.30
2019-04-01T21:32:13.939Z,10.30
2019-04-01T21:34:43.494Z,10.30
2019-04-01T21:37:13.235Z,10.30
2019-04-01T21:39:43.456Z,10.30
2019-04-01T21:42:12.878Z,10.30
2019-04-01T21:44:42.375Z,10.20
2019-04-01T21:47:12.520Z,10.10
2019-04-01T21:49:42.347Z,10.00
2019-04-01T21:52:12.112Z,9.90
2019-04-01T21:54:42.446Z,9.90
2019-04-01T21:57:12.271Z,9.80
2019-04-01T21:59:42.059Z,9.90
2019-04-01T22:02:11.695Z,9.80
2019-04-01T22:04:41.714Z,9.80
2019-04-01T22:07:11.959Z,9.70
2019-04-01T22:09:41.770Z,9.50
2019-04-01T22:12:11.406Z,9.40
2019-04-01T22:14:41.352Z,9.40
2019-04-01T22:17:10.986Z,9.30
2019-04-01T22:19:41.188Z,9.40
2019-04-01T22:22:11.052Z,9.40
2019-04-01T22:24:40.769Z,9.50
2019-04-01T22:27:10.285Z,9.50
2019-04-01T22:29:39.982Z,9.50
2019-04-01T22:32:09.704Z,9.60
2019-04-01T22:34:40.186Z,9.50
2019-04-01T22:37:09.928Z,9.40
2019-04-01T22:39:39.653Z,9.30
2019-04-01T22:42:09.344Z,9.30
2019-04-01T22:44:38.868Z,9.30
2019-04-01T22:47:08.346Z,9.20
2019-04-01T22:49:37.887Z,9.30
2019-04-01T22:52:10.397Z,9.40
2019-04-01T22:54:39.384Z,9.40
2019-04-01T22:57:09.261Z,9.30
2019-04-01T22:59:38.893Z,9.30
2019-04-01T23:02:08.653Z,9.30
2019-04-01T23:04:39.440Z,9.40
2019-04-01T23:07:09.678Z,9.60
2019-04-01T23:09:39.434Z,9.50
2019-04-01T23:12:08.885Z,9.50
2019-04-01T23:14:38.990Z,9.40
2019-04-01T23:17:09.203Z,9.30
2019-04-01T23:19:39.872Z,9.30
2019-04-01T23:22:11.045Z,9.30
2019-04-01T23:24:40.717Z,9.20
2019-04-01T23:27:10.659Z,9.30
2019-04-01T23:29:40.526Z,9.20
2019-04-01T23:32:10.068Z,9.30
2019-04-01T23:34:39.932Z,9.30
2019-04-01T23:37:09.846Z,9.30
2019-04-01T23:39:39.591Z,9.20
2019-04-01T23:42:09.358Z,9.10
2019-04-01T23:44:39.001Z,9.00
2019-04-01T23:47:08.506Z,9.00
2019-04-01T23:49:40.258Z,9.00
2019-04-01T23:52:09.590Z,8.90
2019-04-01T23:54:39.055Z,9.00
2019-04-01T23:57:08.768Z,9.00
2019-04-01T23:59:38.470Z,9.10
