createdAt,value
2018-08-28T00:00:13.436Z,0
2018-08-28T00:00:53.977Z,0
2018-08-28T00:01:34.436Z,0
2018-08-28T00:02:15.396Z,0
2018-08-28T00:02:55.623Z,0
2018-08-28T00:03:36.093Z,0
2018-08-28T00:04:16.559Z,0
2018-08-28T00:04:57.068Z,0
2018-08-28T00:05:37.576Z,0
2018-08-28T00:06:18.042Z,0
2018-08-28T00:06:58.621Z,0
2018-08-28T00:07:39.132Z,0
2018-08-28T00:08:19.560Z,0
2018-08-28T00:09:00.124Z,0
2018-08-28T00:09:40.604Z,0
2018-08-28T00:10:21.069Z,0
2018-08-28T00:11:01.603Z,0
2018-08-28T00:11:42.012Z,0
2018-08-28T00:12:22.556Z,0
2018-08-28T00:13:02.999Z,0
2018-08-28T00:13:43.523Z,0
2018-08-28T00:14:24.009Z,0
2018-08-28T00:15:04.572Z,0
2018-08-28T00:15:45.053Z,0
2018-08-28T00:16:25.518Z,0
2018-08-28T00:17:06.134Z,0
2018-08-28T00:17:46.526Z,0
2018-08-28T00:18:27.029Z,0
2018-08-28T00:19:07.539Z,0
2018-08-28T00:19:47.998Z,0
2018-08-28T00:20:28.481Z,0
2018-08-28T00:21:09.007Z,0
2018-08-28T00:21:49.475Z,0
2018-08-28T00:22:29.965Z,0
2018-08-28T00:23:10.480Z,0
2018-08-28T00:23:51.004Z,0
2018-08-28T00:24:31.494Z,0
2018-08-28T00:25:12.013Z,0
2018-08-28T00:25:52.521Z,0
2018-08-28T00:26:32.982Z,0
2018-08-28T00:27:13.668Z,0
2018-08-28T00:27:54.216Z,0
2018-08-28T00:28:34.675Z,0
2018-08-28T00:29:15.195Z,0
2018-08-28T00:29:55.733Z,0
2018-08-28T00:30:36.245Z,0
2018-08-28T00:31:16.778Z,0
2018-08-28T00:31:57.294Z,0
2018-08-28T00:32:37.714Z,0
2018-08-28T00:33:18.226Z,0
2018-08-28T00:33:59.008Z,0
2018-08-28T00:34:39.328Z,0
2018-08-28T00:35:19.809Z,0
2018-08-28T00:36:00.381Z,0
2018-08-28T00:36:40.870Z,0
2018-08-28T00:37:21.320Z,0
2018-08-28T00:38:01.836Z,0
2018-08-28T00:38:42.327Z,0
2018-08-28T00:39:22.805Z,0
2018-08-28T00:40:03.350Z,0
2018-08-28T00:40:43.784Z,0
2018-08-28T00:41:24.311Z,0
2018-08-28T00:42:04.802Z,0
2018-08-28T00:42:45.355Z,0
2018-08-28T00:43:25.812Z,0
2018-08-28T00:44:06.290Z,0
2018-08-28T00:44:46.764Z,0
2018-08-28T00:45:27.325Z,0
2018-08-28T00:46:07.806Z,0
2018-08-28T00:46:48.343Z,0
2018-08-28T00:47:28.892Z,0
2018-08-28T00:48:09.366Z,0
2018-08-28T00:48:49.804Z,0
2018-08-28T00:49:30.318Z,0
2018-08-28T00:50:10.827Z,0
2018-08-28T00:50:51.241Z,0
2018-08-28T00:51:31.761Z,0
2018-08-28T00:52:12.255Z,0
2018-08-28T00:52:52.735Z,0
2018-08-28T00:53:33.227Z,0
2018-08-28T00:54:13.755Z,0
2018-08-28T00:54:54.251Z,0
2018-08-28T00:55:34.743Z,0
2018-08-28T00:56:15.512Z,0
2018-08-28T00:56:56.025Z,0
2018-08-28T00:57:36.470Z,0
2018-08-28T00:58:16.971Z,0
2018-08-28T00:58:57.496Z,0
2018-08-28T00:59:37.976Z,0
2018-08-28T01:00:18.510Z,0
2018-08-28T01:00:58.982Z,0
2018-08-28T01:01:39.502Z,0
2018-08-28T01:02:19.971Z,0
2018-08-28T01:03:00.451Z,0
2018-08-28T01:03:40.970Z,0
2018-08-28T01:04:21.439Z,0
2018-08-28T01:05:01.943Z,0
2018-08-28T01:05:42.404Z,0
2018-08-28T01:06:22.921Z,0
2018-08-28T01:07:03.411Z,0
2018-08-28T01:07:43.865Z,0
2018-08-28T01:08:24.362Z,0
2018-08-28T01:09:04.881Z,0
2018-08-28T01:09:45.312Z,0
2018-08-28T01:10:25.830Z,0
2018-08-28T01:11:06.327Z,0
2018-08-28T01:11:46.813Z,0
2018-08-28T01:12:27.285Z,0
2018-08-28T01:13:07.769Z,0
2018-08-28T01:13:48.321Z,0
2018-08-28T01:14:28.763Z,0
2018-08-28T01:15:09.274Z,0
2018-08-28T01:15:49.738Z,0
2018-08-28T01:16:30.311Z,0
2018-08-28T01:17:10.819Z,0
2018-08-28T01:17:51.292Z,0
2018-08-28T01:18:31.765Z,0
2018-08-28T01:19:12.264Z,0
2018-08-28T01:19:52.766Z,0
2018-08-28T01:20:33.298Z,0
2018-08-28T01:21:13.909Z,0
2018-08-28T01:21:54.339Z,0
2018-08-28T01:22:34.873Z,0
2018-08-28T01:23:15.439Z,0
2018-08-28T01:23:55.921Z,0
2018-08-28T01:24:36.390Z,0
2018-08-28T01:25:16.952Z,0
2018-08-28T01:25:57.415Z,0
2018-08-28T01:26:38.935Z,0
2018-08-28T01:27:19.421Z,0
2018-08-28T01:27:59.896Z,0
2018-08-28T01:28:40.458Z,0
2018-08-28T01:29:20.877Z,0
2018-08-28T01:30:01.522Z,0
2018-08-28T01:30:41.959Z,0
2018-08-28T01:31:22.486Z,0
2018-08-28T01:32:03.438Z,0
2018-08-28T01:32:43.958Z,0
2018-08-28T01:33:24.459Z,0
2018-08-28T01:34:05.043Z,0
2018-08-28T01:34:45.585Z,0
2018-08-28T01:35:26.053Z,0
2018-08-28T01:36:06.573Z,0
2018-08-28T01:36:47.029Z,0
2018-08-28T01:37:27.590Z,0
2018-08-28T01:38:08.094Z,0
2018-08-28T01:38:48.579Z,0
2018-08-28T01:39:29.111Z,0
2018-08-28T01:40:09.626Z,0
2018-08-28T01:40:50.179Z,0
2018-08-28T01:41:30.576Z,0
2018-08-28T01:42:11.136Z,0
2018-08-28T01:42:51.601Z,0
2018-08-28T01:43:32.101Z,0
2018-08-28T01:44:12.636Z,0
2018-08-28T01:44:53.118Z,0
2018-08-28T01:45:33.684Z,0
2018-08-28T01:46:14.094Z,0
2018-08-28T01:46:54.570Z,0
2018-08-28T01:47:35.096Z,0
2018-08-28T01:48:15.644Z,0
2018-08-28T01:48:56.144Z,0
2018-08-28T01:49:36.606Z,0
2018-08-28T01:50:17.150Z,0
2018-08-28T01:50:57.630Z,0
2018-08-28T01:51:38.119Z,0
2018-08-28T01:52:18.642Z,0
2018-08-28T01:52:59.126Z,0
2018-08-28T01:53:39.668Z,0
2018-08-28T01:54:20.230Z,0
2018-08-28T01:55:00.750Z,0
2018-08-28T01:55:41.244Z,0
2018-08-28T01:56:21.725Z,0
2018-08-28T01:57:02.227Z,0
2018-08-28T01:57:42.888Z,0
2018-08-28T01:58:23.356Z,0
2018-08-28T01:59:03.856Z,0
2018-08-28T01:59:44.349Z,0
2018-08-28T02:00:24.816Z,0
2018-08-28T02:01:05.939Z,0
2018-08-28T02:01:46.436Z,0
2018-08-28T02:02:26.998Z,0
2018-08-28T02:03:07.448Z,0
2018-08-28T02:03:47.926Z,0
2018-08-28T02:04:28.446Z,0
2018-08-28T02:05:08.957Z,0
2018-08-28T02:05:49.379Z,0
2018-08-28T02:06:29.892Z,0
2018-08-28T02:07:10.382Z,0
2018-08-28T02:07:50.905Z,0
2018-08-28T02:08:31.349Z,0
2018-08-28T02:09:11.895Z,0
2018-08-28T02:09:52.356Z,0
2018-08-28T02:10:32.931Z,0
2018-08-28T02:11:13.394Z,0
2018-08-28T02:11:53.889Z,0
2018-08-28T02:12:34.409Z,0
2018-08-28T02:13:14.966Z,0
2018-08-28T02:13:55.355Z,0
2018-08-28T02:14:35.831Z,0
2018-08-28T02:15:16.363Z,0
2018-08-28T02:15:56.883Z,0
2018-08-28T02:16:37.345Z,0
2018-08-28T02:17:17.844Z,0
2018-08-28T02:17:58.592Z,0
2018-08-28T02:18:38.935Z,0
2018-08-28T02:19:19.359Z,0
2018-08-28T02:19:59.862Z,0
2018-08-28T02:20:40.355Z,0
2018-08-28T02:21:20.897Z,0
2018-08-28T02:22:01.464Z,0
2018-08-28T02:22:42.059Z,0
2018-08-28T02:23:22.573Z,0
2018-08-28T02:24:03.088Z,0
2018-08-28T02:24:43.569Z,0
2018-08-28T02:25:24.042Z,0
2018-08-28T02:26:04.597Z,0
2018-08-28T02:26:45.048Z,0
2018-08-28T02:27:25.606Z,0
2018-08-28T02:28:06.075Z,0
2018-08-28T02:28:46.582Z,0
2018-08-28T02:29:27.081Z,0
2018-08-28T02:30:07.558Z,0
2018-08-28T02:30:48.075Z,0
2018-08-28T02:31:29.290Z,0
2018-08-28T02:32:09.779Z,0
2018-08-28T02:32:50.247Z,0
2018-08-28T02:33:30.741Z,0
2018-08-28T02:34:11.238Z,0
2018-08-28T02:34:51.741Z,0
2018-08-28T02:35:32.188Z,0
2018-08-28T02:36:12.722Z,0
2018-08-28T02:36:53.247Z,0
2018-08-28T02:37:33.703Z,0
2018-08-28T02:38:14.189Z,0
2018-08-28T02:38:54.712Z,0
2018-08-28T02:39:35.229Z,0
2018-08-28T02:40:16.411Z,0
2018-08-28T02:40:56.974Z,0
2018-08-28T02:41:37.436Z,0
2018-08-28T02:42:17.961Z,0
2018-08-28T02:42:58.422Z,0
2018-08-28T02:43:38.895Z,0
2018-08-28T02:44:19.397Z,0
2018-08-28T02:44:59.887Z,0
2018-08-28T02:45:40.703Z,0
2018-08-28T02:46:21.202Z,0
2018-08-28T02:47:01.745Z,0
2018-08-28T02:47:42.266Z,0
2018-08-28T02:48:22.780Z,0
2018-08-28T02:49:03.292Z,0
2018-08-28T02:49:44.340Z,0
2018-08-28T02:50:24.274Z,0
2018-08-28T02:51:04.757Z,0
2018-08-28T02:51:45.397Z,0
2018-08-28T02:52:25.877Z,0
2018-08-28T02:53:06.379Z,0
2018-08-28T02:53:46.915Z,0
2018-08-28T02:54:27.378Z,0
2018-08-28T02:55:07.910Z,0
2018-08-28T02:55:48.387Z,0
2018-08-28T02:56:28.901Z,0
2018-08-28T02:57:09.370Z,0
2018-08-28T02:57:49.877Z,0
2018-08-28T02:58:30.464Z,0
2018-08-28T02:59:10.955Z,0
2018-08-28T02:59:51.466Z,0
2018-08-28T03:00:31.955Z,0
2018-08-28T03:01:12.489Z,0
2018-08-28T03:01:52.951Z,0
2018-08-28T03:02:33.484Z,0
2018-08-28T03:03:13.970Z,0
2018-08-28T03:03:54.431Z,0
2018-08-28T03:04:34.937Z,0
2018-08-28T03:05:15.469Z,0
2018-08-28T03:07:44.061Z,0
2018-08-28T03:08:24.582Z,0
2018-08-28T03:09:05.051Z,0
2018-08-28T03:09:45.545Z,0
2018-08-28T03:10:26.012Z,0
2018-08-28T03:11:06.523Z,0
2018-08-28T03:11:47.006Z,0
2018-08-28T03:12:27.485Z,0
2018-08-28T03:13:08.002Z,0
2018-08-28T03:13:48.504Z,0
2018-08-28T03:14:29.002Z,0
2018-08-28T03:15:09.504Z,0
2018-08-28T03:15:50.014Z,0
2018-08-28T03:16:30.514Z,0
2018-08-28T03:17:11.046Z,0
2018-08-28T03:17:51.506Z,0
2018-08-28T03:18:32.040Z,0
2018-08-28T03:19:12.726Z,0
2018-08-28T03:19:53.260Z,0
2018-08-28T03:20:33.763Z,0
2018-08-28T03:21:14.236Z,0
2018-08-28T03:21:54.733Z,0
2018-08-28T03:22:35.249Z,0
2018-08-28T03:23:15.746Z,0
2018-08-28T03:23:56.253Z,0
2018-08-28T03:24:36.778Z,0
2018-08-28T03:25:17.453Z,0
2018-08-28T03:25:57.933Z,0
2018-08-28T03:26:38.409Z,0
2018-08-28T03:27:18.994Z,0
2018-08-28T03:27:59.449Z,0
2018-08-28T03:28:39.964Z,0
2018-08-28T03:29:20.450Z,0
2018-08-28T03:30:01.459Z,0
2018-08-28T03:30:41.971Z,0
2018-08-28T03:31:22.413Z,0
2018-08-28T03:32:02.923Z,0
2018-08-28T03:32:43.466Z,0
2018-08-28T03:33:23.967Z,0
2018-08-28T03:34:04.430Z,0
2018-08-28T03:34:44.921Z,0
2018-08-28T03:35:25.421Z,0
2018-08-28T03:36:05.887Z,0
2018-08-28T03:36:46.383Z,0
2018-08-28T03:37:26.913Z,0
2018-08-28T03:38:07.490Z,0
2018-08-28T03:38:47.988Z,0
2018-08-28T03:39:28.713Z,0
2018-08-28T03:40:09.207Z,0
2018-08-28T03:40:49.724Z,0
2018-08-28T03:41:30.254Z,0
2018-08-28T03:42:10.724Z,0
2018-08-28T03:42:51.261Z,0
2018-08-28T03:43:31.809Z,0
2018-08-28T03:44:12.388Z,0
2018-08-28T03:44:52.883Z,0
2018-08-28T03:45:33.311Z,0
2018-08-28T03:46:13.842Z,0
2018-08-28T03:46:54.318Z,0
2018-08-28T03:47:34.914Z,0
2018-08-28T03:48:15.404Z,0
2018-08-28T03:48:55.965Z,0
2018-08-28T03:49:36.530Z,0
2018-08-28T03:50:16.945Z,0
2018-08-28T03:50:57.471Z,0
2018-08-28T03:51:37.997Z,0
2018-08-28T03:52:18.709Z,0
2018-08-28T03:52:59.275Z,0
2018-08-28T03:53:39.817Z,0
2018-08-28T03:54:20.279Z,0
2018-08-28T03:55:01.616Z,0
2018-08-28T03:55:42.193Z,0
2018-08-28T03:56:22.694Z,0
2018-08-28T03:57:03.179Z,0
2018-08-28T03:57:43.681Z,0
2018-08-28T03:58:24.172Z,0
2018-08-28T03:59:04.717Z,0
2018-08-28T03:59:45.168Z,0
2018-08-28T04:00:25.673Z,0
2018-08-28T04:01:06.132Z,0
2018-08-28T04:01:46.613Z,0
2018-08-28T04:02:27.153Z,0
2018-08-28T04:03:07.691Z,0
2018-08-28T04:03:48.330Z,0
2018-08-28T04:04:28.789Z,0
2018-08-28T04:05:09.272Z,0
2018-08-28T04:05:49.804Z,4
2018-08-28T04:06:30.323Z,4
2018-08-28T04:07:10.787Z,4
2018-08-28T04:07:51.466Z,0
2018-08-28T04:08:32.115Z,0
2018-08-28T04:09:12.583Z,4
2018-08-28T04:09:53.091Z,4
2018-08-28T04:10:33.576Z,4
2018-08-28T04:11:14.095Z,4
2018-08-28T04:11:54.554Z,4
2018-08-28T04:12:35.045Z,8
2018-08-28T04:13:15.542Z,4
2018-08-28T04:13:56.614Z,8
2018-08-28T04:14:37.133Z,4
2018-08-28T04:15:17.598Z,4
2018-08-28T04:15:58.095Z,8
2018-08-28T04:16:38.625Z,8
2018-08-28T04:17:19.119Z,12
2018-08-28T04:17:59.640Z,12
2018-08-28T04:18:40.136Z,16
2018-08-28T04:19:20.625Z,16
2018-08-28T04:20:01.145Z,16
2018-08-28T04:20:41.606Z,20
2018-08-28T04:21:22.498Z,20
2018-08-28T04:22:02.939Z,24
2018-08-28T04:22:43.477Z,28
2018-08-28T04:23:23.953Z,32
2018-08-28T04:24:04.461Z,32
2018-08-28T04:24:44.908Z,36
2018-08-28T04:25:25.397Z,40
2018-08-28T04:26:05.905Z,44
2018-08-28T04:26:46.376Z,48
2018-08-28T04:27:26.834Z,56
2018-08-28T04:28:07.335Z,60
2018-08-28T04:28:47.839Z,68
2018-08-28T04:29:28.336Z,76
2018-08-28T04:30:08.845Z,84
2018-08-28T04:30:49.356Z,88
2018-08-28T04:31:29.834Z,96
2018-08-28T04:32:10.417Z,108
2018-08-28T04:32:51.024Z,116
2018-08-28T04:33:31.397Z,128
2018-08-28T04:34:11.899Z,136
2018-08-28T04:34:52.373Z,148
2018-08-28T04:35:32.890Z,160
2018-08-28T04:36:13.391Z,168
2018-08-28T04:36:53.918Z,180
2018-08-28T04:37:34.442Z,188
2018-08-28T04:38:14.942Z,200
2018-08-28T04:38:55.472Z,212
2018-08-28T04:39:35.950Z,220
2018-08-28T04:41:49.307Z,272
2018-08-28T04:42:29.759Z,288
2018-08-28T04:43:10.243Z,308
2018-08-28T04:43:50.755Z,332
2018-08-28T04:44:31.259Z,352
2018-08-28T04:45:11.787Z,372
2018-08-28T04:45:52.308Z,392
2018-08-28T04:46:32.796Z,416
2018-08-28T04:47:13.341Z,440
2018-08-28T04:47:53.783Z,464
2018-08-28T04:48:34.724Z,492
2018-08-28T04:49:15.165Z,520
2018-08-28T04:49:55.665Z,548
2018-08-28T04:50:36.157Z,576
2018-08-28T04:51:16.834Z,604
2018-08-28T04:51:57.332Z,636
2018-08-28T04:52:37.820Z,664
2018-08-28T04:53:18.368Z,696
2018-08-28T04:53:58.877Z,732
2018-08-28T04:54:39.373Z,768
2018-08-28T04:55:19.926Z,800
2018-08-28T04:56:00.525Z,836
2018-08-28T04:56:41.039Z,868
2018-08-28T04:57:21.537Z,904
2018-08-28T04:58:02.154Z,940
2018-08-28T04:58:42.676Z,980
2018-08-28T04:59:23.165Z,1016
2018-08-28T05:00:03.651Z,1052
2018-08-28T05:00:44.384Z,1084
2018-08-28T05:01:24.788Z,1120
2018-08-28T05:02:05.280Z,1156
2018-08-28T05:02:45.808Z,1192
2018-08-28T05:03:26.357Z,1220
2018-08-28T05:04:06.876Z,1260
2018-08-28T05:04:47.381Z,1292
2018-08-28T05:05:27.898Z,1332
2018-08-28T05:06:08.424Z,1364
2018-08-28T05:06:48.931Z,1396
2018-08-28T05:07:29.401Z,1428
2018-08-28T05:08:09.837Z,1460
2018-08-28T05:08:50.356Z,1500
2018-08-28T05:09:30.823Z,1536
2018-08-28T05:10:11.277Z,1564
2018-08-28T05:10:51.799Z,1596
2018-08-28T05:11:32.272Z,1624
2018-08-28T05:12:12.794Z,1652
2018-08-28T05:12:53.316Z,1684
2018-08-28T05:13:33.869Z,1724
2018-08-28T05:14:14.367Z,1760
2018-08-28T05:14:54.919Z,1800
2018-08-28T05:15:35.380Z,1840
2018-08-28T05:16:19.096Z,1880
2018-08-28T05:16:59.614Z,1924
2018-08-28T05:17:40.068Z,1964
2018-08-28T05:18:20.580Z,2004
2018-08-28T05:19:01.086Z,2044
2018-08-28T05:19:41.802Z,2088
2018-08-28T05:20:22.279Z,2128
2018-08-28T05:21:02.798Z,2164
2018-08-28T05:21:43.285Z,2196
2018-08-28T05:22:23.818Z,2228
2018-08-28T05:23:04.377Z,2256
2018-08-28T05:23:44.884Z,2284
2018-08-28T05:24:25.460Z,2308
2018-08-28T05:25:05.942Z,2332
2018-08-28T05:25:46.476Z,2352
2018-08-28T05:26:27.009Z,2368
2018-08-28T05:27:07.491Z,2396
2018-08-28T05:27:48.001Z,2416
2018-08-28T05:28:28.519Z,2440
2018-08-28T05:29:08.945Z,2464
2018-08-28T05:29:49.455Z,2492
2018-08-28T05:30:30.054Z,2508
2018-08-28T05:31:10.416Z,2528
2018-08-28T05:31:50.910Z,2544
2018-08-28T05:32:31.394Z,2564
2018-08-28T05:33:11.913Z,2592
2018-08-28T05:33:52.372Z,2624
2018-08-28T05:34:32.909Z,2652
2018-08-28T05:35:13.371Z,2684
2018-08-28T05:35:53.849Z,2716
2018-08-28T05:36:34.439Z,2744
2018-08-28T05:37:15.009Z,2780
2018-08-28T05:37:55.455Z,2804
2018-08-28T05:38:35.992Z,2828
2018-08-28T05:39:16.447Z,2852
2018-08-28T05:39:57.959Z,2876
2018-08-28T05:40:38.547Z,2904
2018-08-28T05:41:19.075Z,2944
2018-08-28T05:41:59.571Z,2992
2018-08-28T05:42:40.041Z,3032
2018-08-28T05:43:20.520Z,3076
2018-08-28T05:44:01.012Z,3120
2018-08-28T05:44:41.501Z,3160
2018-08-28T05:45:21.964Z,3196
2018-08-28T05:46:02.521Z,3236
2018-08-28T05:46:42.954Z,3268
2018-08-28T05:47:23.465Z,3300
2018-08-28T05:48:03.992Z,3328
2018-08-28T05:48:44.507Z,3348
2018-08-28T05:49:25.126Z,3372
2018-08-28T05:50:05.568Z,3392
2018-08-28T05:50:46.110Z,3408
2018-08-28T05:51:26.666Z,3432
2018-08-28T05:52:07.138Z,3456
2018-08-28T05:52:48.694Z,3488
2018-08-28T05:53:29.196Z,3520
2018-08-28T05:54:09.785Z,3568
2018-08-28T05:54:50.373Z,3608
2018-08-28T05:55:30.814Z,3644
2018-08-28T05:56:11.528Z,3684
2018-08-28T05:56:52.216Z,3728
2018-08-28T05:57:32.598Z,3772
2018-08-28T05:58:13.159Z,3804
2018-08-28T05:58:53.659Z,3828
2018-08-28T05:59:34.146Z,3868
2018-08-28T06:00:14.700Z,3924
2018-08-28T06:00:55.150Z,3976
2018-08-28T06:01:35.686Z,4008
2018-08-28T06:02:16.206Z,4036
2018-08-28T06:02:56.722Z,4076
2018-08-28T06:03:37.456Z,4104
2018-08-28T06:04:17.807Z,4136
2018-08-28T06:04:58.290Z,4160
2018-08-28T06:05:38.797Z,4184
2018-08-28T06:06:19.419Z,4196
2018-08-28T06:07:00.007Z,4208
2018-08-28T06:07:40.556Z,4212
2018-08-28T06:08:21.060Z,4232
2018-08-28T06:09:01.555Z,4228
2018-08-28T06:09:42.252Z,4232
2018-08-28T06:10:22.720Z,4240
2018-08-28T06:11:03.226Z,4244
2018-08-28T06:11:43.725Z,4256
2018-08-28T06:13:56.935Z,4288
2018-08-28T06:14:37.463Z,4304
2018-08-28T06:15:17.942Z,4316
2018-08-28T06:15:58.499Z,4320
2018-08-28T06:16:38.965Z,4328
2018-08-28T06:17:19.415Z,4360
2018-08-28T06:18:00.090Z,4368
2018-08-28T06:18:40.521Z,4364
2018-08-28T06:19:21.048Z,4352
2018-08-28T06:20:01.570Z,4368
2018-08-28T06:20:42.087Z,4364
2018-08-28T06:21:22.572Z,4352
2018-08-28T06:22:03.127Z,4344
2018-08-28T06:22:43.567Z,4324
2018-08-28T06:23:24.057Z,4316
2018-08-28T06:24:04.567Z,4296
2018-08-28T06:24:45.054Z,4272
2018-08-28T06:25:25.527Z,4300
2018-08-28T06:26:06.005Z,4300
2018-08-28T06:26:46.461Z,4308
2018-08-28T06:27:27.153Z,4300
2018-08-28T06:28:07.669Z,4316
2018-08-28T06:28:48.209Z,4348
2018-08-28T06:29:28.720Z,4352
2018-08-28T06:30:09.331Z,4368
2018-08-28T06:30:49.840Z,4424
2018-08-28T06:31:30.350Z,4452
2018-08-28T06:32:10.836Z,4472
2018-08-28T06:32:51.336Z,4496
2018-08-28T06:33:31.861Z,4540
2018-08-28T06:34:12.327Z,4528
2018-08-28T06:34:52.841Z,4568
2018-08-28T06:35:33.361Z,4580
2018-08-28T06:36:13.941Z,4576
2018-08-28T06:36:54.509Z,4568
2018-08-28T06:37:35.008Z,4536
2018-08-28T06:38:15.542Z,4508
2018-08-28T06:38:55.995Z,4496
2018-08-28T06:39:36.524Z,4476
2018-08-28T06:40:17.027Z,4480
2018-08-28T06:40:57.520Z,4516
2018-08-28T06:41:38.046Z,4492
2018-08-28T06:42:18.506Z,4452
2018-08-28T06:42:58.994Z,4484
2018-08-28T06:43:39.564Z,4528
2018-08-28T06:44:20.024Z,4536
2018-08-28T06:45:00.525Z,4556
2018-08-28T06:45:41.035Z,4620
2018-08-28T06:46:21.546Z,4628
2018-08-28T06:47:02.100Z,4604
2018-08-28T06:47:42.600Z,4624
2018-08-28T06:48:23.096Z,4704
2018-08-28T06:49:03.638Z,4768
2018-08-28T06:49:44.086Z,4780
2018-08-28T06:50:24.666Z,4784
2018-08-28T06:51:05.260Z,4820
2018-08-28T06:51:45.742Z,4824
2018-08-28T06:52:26.281Z,4832
2018-08-28T06:53:06.795Z,4836
2018-08-28T06:53:47.601Z,4828
2018-08-28T06:54:28.103Z,4828
2018-08-28T06:55:08.559Z,4816
2018-08-28T06:55:49.027Z,4808
2018-08-28T06:56:29.803Z,4800
2018-08-28T06:57:10.066Z,4780
2018-08-28T06:57:50.626Z,4756
2018-08-28T06:58:31.098Z,4732
2018-08-28T06:59:11.618Z,4716
2018-08-28T06:59:52.210Z,4704
2018-08-28T07:00:32.631Z,4716
2018-08-28T07:01:13.074Z,4756
2018-08-28T07:01:53.571Z,4804
2018-08-28T07:02:34.193Z,4848
2018-08-28T07:03:14.590Z,4904
2018-08-28T07:03:55.134Z,5016
2018-08-28T07:04:35.749Z,5096
2018-08-28T07:05:16.351Z,5208
2018-08-28T07:05:56.831Z,5284
2018-08-28T07:06:37.452Z,5420
2018-08-28T07:07:18.002Z,5448
2018-08-28T07:07:58.497Z,5484
2018-08-28T07:08:38.913Z,5396
2018-08-28T07:09:19.413Z,5364
2018-08-28T07:09:59.987Z,5268
2018-08-28T07:10:40.440Z,5480
2018-08-28T07:11:20.958Z,5548
2018-08-28T07:12:01.522Z,5516
2018-08-28T07:12:42.003Z,5552
2018-08-28T07:13:22.509Z,5564
2018-08-28T07:14:03.028Z,5584
2018-08-28T07:14:43.517Z,5576
2018-08-28T07:15:24.051Z,5544
2018-08-28T07:16:04.551Z,5616
2018-08-28T07:16:45.129Z,5620
2018-08-28T07:17:25.610Z,5628
2018-08-28T07:18:06.214Z,5640
2018-08-28T07:18:46.798Z,5648
2018-08-28T07:19:27.144Z,5632
2018-08-28T07:20:07.742Z,5728
2018-08-28T07:20:48.197Z,5764
2018-08-28T07:23:01.383Z,5928
2018-08-28T07:23:41.902Z,5900
2018-08-28T07:25:55.190Z,5808
2018-08-28T07:26:35.667Z,5784
2018-08-28T07:27:16.202Z,5748
2018-08-28T07:27:56.668Z,5772
2018-08-28T07:28:37.256Z,5728
2018-08-28T07:29:17.873Z,5736
2018-08-28T07:29:58.451Z,5664
2018-08-28T07:30:38.877Z,5620
2018-08-28T07:31:19.471Z,5548
2018-08-28T07:31:59.963Z,5540
2018-08-28T07:32:40.417Z,5572
2018-08-28T07:33:20.951Z,5472
2018-08-28T07:34:01.417Z,5256
2018-08-28T07:34:41.978Z,5176
2018-08-28T07:35:22.453Z,5100
2018-08-28T07:36:03.293Z,5164
2018-08-28T07:36:43.783Z,5144
2018-08-28T07:37:24.336Z,5160
2018-08-28T07:38:04.751Z,5108
2018-08-28T07:38:45.275Z,5100
2018-08-28T07:39:25.741Z,5156
2018-08-28T07:40:06.235Z,5184
2018-08-28T07:40:46.743Z,5244
2018-08-28T07:41:27.235Z,5208
2018-08-28T07:42:07.704Z,5168
2018-08-28T07:42:48.292Z,5068
2018-08-28T07:43:28.749Z,4696
2018-08-28T07:44:09.454Z,4964
2018-08-28T07:44:50.062Z,5004
2018-08-28T07:45:30.544Z,4908
2018-08-28T07:46:11.087Z,4968
2018-08-28T07:46:51.605Z,5076
2018-08-28T07:47:32.070Z,5220
2018-08-28T07:48:12.603Z,5180
2018-08-28T07:48:53.094Z,5080
2018-08-28T07:49:33.815Z,5076
2018-08-28T07:50:14.091Z,5240
2018-08-28T07:50:54.647Z,5188
2018-08-28T07:51:35.061Z,5252
2018-08-28T07:52:15.549Z,5352
2018-08-28T07:52:56.081Z,5396
2018-08-28T07:53:36.570Z,5396
2018-08-28T07:54:16.999Z,5416
2018-08-28T07:54:57.560Z,5364
2018-08-28T07:55:38.051Z,5284
2018-08-28T07:56:18.588Z,5192
2018-08-28T07:57:00.663Z,5172
2018-08-28T07:57:41.160Z,5120
2018-08-28T07:58:21.603Z,5092
2018-08-28T07:59:02.104Z,5076
2018-08-28T07:59:42.627Z,5068
2018-08-28T08:00:23.124Z,5032
2018-08-28T08:01:03.658Z,5040
2018-08-28T08:01:44.202Z,5092
2018-08-28T08:02:25.054Z,5092
2018-08-28T08:03:05.636Z,5112
2018-08-28T08:03:46.117Z,5092
2018-08-28T08:04:26.600Z,5060
2018-08-28T08:05:07.230Z,5056
2018-08-28T08:05:47.615Z,5044
2018-08-28T08:06:28.135Z,5056
2018-08-28T08:07:08.627Z,5020
2018-08-28T08:07:49.140Z,4988
2018-08-28T08:08:29.607Z,4996
2018-08-28T08:09:10.091Z,4984
2018-08-28T08:09:50.575Z,4972
2018-08-28T08:10:31.138Z,4972
2018-08-28T08:11:11.558Z,4988
2018-08-28T08:11:52.021Z,5000
2018-08-28T08:12:32.563Z,4996
2018-08-28T08:13:13.353Z,4996
2018-08-28T08:13:53.834Z,4984
2018-08-28T08:14:35.081Z,4976
2018-08-28T08:15:15.550Z,4960
2018-08-28T08:15:56.202Z,4940
2018-08-28T08:16:36.657Z,4884
2018-08-28T08:17:17.210Z,4844
2018-08-28T08:17:57.667Z,4800
2018-08-28T08:18:38.182Z,4800
2018-08-28T08:19:18.851Z,4788
2018-08-28T08:19:59.292Z,4748
2018-08-28T08:20:39.969Z,4752
2018-08-28T08:21:20.589Z,4744
2018-08-28T08:22:01.143Z,4764
2018-08-28T08:22:41.666Z,4776
2018-08-28T08:23:22.122Z,4816
2018-08-28T08:24:02.666Z,4812
2018-08-28T08:24:43.197Z,4812
2018-08-28T08:25:23.755Z,4820
2018-08-28T08:26:04.188Z,4804
2018-08-28T08:26:44.666Z,4812
2018-08-28T08:27:25.141Z,4824
2018-08-28T08:28:05.818Z,4828
2018-08-28T08:28:46.198Z,4832
2018-08-28T08:29:26.773Z,4824
2018-08-28T08:30:07.297Z,4828
2018-08-28T08:30:47.763Z,4828
2018-08-28T08:31:28.205Z,4816
2018-08-28T08:32:09.086Z,4816
2018-08-28T08:32:49.644Z,4816
2018-08-28T08:33:30.179Z,4792
2018-08-28T08:34:10.675Z,4784
2018-08-28T08:34:51.171Z,4768
2018-08-28T08:35:31.682Z,4756
2018-08-28T08:36:12.178Z,4744
2018-08-28T08:36:52.726Z,4724
2018-08-28T08:37:33.299Z,4708
2018-08-28T08:38:13.820Z,4692
2018-08-28T08:38:54.635Z,4668
2018-08-28T08:39:35.150Z,4648
2018-08-28T08:40:15.832Z,4624
2018-08-28T08:40:56.359Z,4604
2018-08-28T08:41:36.881Z,4584
2018-08-28T08:42:17.398Z,4568
2018-08-28T08:42:57.871Z,4552
2018-08-28T08:43:38.463Z,4532
2018-08-28T08:44:19.005Z,4520
2018-08-28T08:44:59.525Z,4504
2018-08-28T08:45:39.951Z,4476
2018-08-28T08:46:20.486Z,4460
2018-08-28T08:47:00.942Z,4452
2018-08-28T08:47:41.441Z,4436
2018-08-28T08:48:21.936Z,4428
2018-08-28T08:49:02.447Z,4424
2018-08-28T08:49:42.946Z,4412
2018-08-28T08:50:23.392Z,4396
2018-08-28T08:51:03.875Z,4388
2018-08-28T08:51:44.445Z,4388
2018-08-28T08:52:25.038Z,4380
2018-08-28T08:53:05.559Z,4368
2018-08-28T08:53:46.087Z,4356
2018-08-28T08:54:27.441Z,4344
2018-08-28T08:55:08.006Z,4328
2018-08-28T08:55:48.544Z,4308
2018-08-28T08:56:29.173Z,4304
2018-08-28T08:57:09.688Z,4208
2018-08-28T08:57:50.152Z,4284
2018-08-28T08:58:30.632Z,4280
2018-08-28T08:59:11.129Z,4272
2018-08-28T08:59:51.610Z,4272
2018-08-28T09:00:32.257Z,4264
2018-08-28T09:01:12.817Z,4264
2018-08-28T09:01:53.374Z,4260
2018-08-28T09:02:33.968Z,4256
2018-08-28T09:03:14.308Z,4252
2018-08-28T09:03:54.917Z,4248
2018-08-28T09:04:35.355Z,4240
2018-08-28T09:05:15.819Z,4236
2018-08-28T09:05:56.435Z,4228
2018-08-28T09:06:36.810Z,4212
2018-08-28T09:07:17.351Z,4188
2018-08-28T09:07:57.856Z,4168
2018-08-28T09:08:38.555Z,4156
2018-08-28T09:09:19.011Z,4148
2018-08-28T09:09:59.601Z,4140
2018-08-28T09:10:40.127Z,4136
2018-08-28T09:11:20.637Z,4124
2018-08-28T09:12:01.115Z,4112
2018-08-28T09:12:41.697Z,4104
2018-08-28T09:13:22.208Z,4112
2018-08-28T09:14:02.609Z,4104
2018-08-28T09:14:43.138Z,4092
2018-08-28T09:15:23.644Z,4092
2018-08-28T09:16:04.381Z,4080
2018-08-28T09:16:45.231Z,4068
2018-08-28T09:17:25.764Z,4064
2018-08-28T09:18:06.296Z,4052
2018-08-28T09:18:46.814Z,4048
2018-08-28T09:19:27.477Z,4036
2018-08-28T09:20:07.791Z,4028
2018-08-28T09:20:48.270Z,4012
2018-08-28T09:21:28.790Z,4004
2018-08-28T09:22:09.298Z,3984
2018-08-28T09:22:49.799Z,3968
2018-08-28T09:23:30.338Z,3956
2018-08-28T09:24:10.846Z,3936
2018-08-28T09:24:51.402Z,3916
2018-08-28T09:25:31.870Z,3900
2018-08-28T09:26:12.381Z,3884
2018-08-28T09:26:52.930Z,3876
2018-08-28T09:27:33.445Z,3864
2018-08-28T09:28:13.958Z,3848
2018-08-28T09:28:54.376Z,3836
2018-08-28T09:29:34.930Z,3824
2018-08-28T09:30:15.388Z,3808
2018-08-28T09:30:55.964Z,3788
2018-08-28T09:31:36.533Z,3772
2018-08-28T09:32:17.032Z,3752
2018-08-28T09:32:57.431Z,3736
2018-08-28T09:33:37.931Z,3724
2018-08-28T09:34:18.485Z,3700
2018-08-28T09:34:58.971Z,3688