createdAt,value
2023-05-09T00:00:15.029Z,26.05
2023-05-09T00:01:15.016Z,26.05
2023-05-09T00:02:15.108Z,26.07
2023-05-09T00:03:15.178Z,26.03
2023-05-09T00:04:15.098Z,26.05
2023-05-09T00:05:15.551Z,26.05
2023-05-09T00:06:15.036Z,26.04
2023-05-09T00:07:15.086Z,26.07
2023-05-09T00:08:15.056Z,26.05
2023-05-09T00:09:15.097Z,26.03
2023-05-09T00:10:15.109Z,26.04
2023-05-09T00:11:15.049Z,26.04
2023-05-09T00:12:15.058Z,26.04
2023-05-09T00:13:15.072Z,26.04
2023-05-09T00:14:15.085Z,26.04
2023-05-09T00:15:15.338Z,26.01
2023-05-09T00:16:15.108Z,26.05
2023-05-09T00:17:15.143Z,26.04
2023-05-09T00:18:15.101Z,26.04
2023-05-09T00:19:15.192Z,26.05
2023-05-09T00:20:15.077Z,26.03
2023-05-09T00:21:15.070Z,26.03
2023-05-09T00:22:15.132Z,26.03
2023-05-09T00:23:15.084Z,26.03
2023-05-09T00:24:15.055Z,26.04
2023-05-09T00:25:15.318Z,26.03
2023-05-09T00:26:15.053Z,26.03
2023-05-09T00:27:15.119Z,26.04
2023-05-09T00:28:15.121Z,26.04
2023-05-09T00:29:15.070Z,26.03
2023-05-09T00:30:15.105Z,26.00
2023-05-09T00:31:15.091Z,26.01
2023-05-09T00:32:15.128Z,26.03
2023-05-09T00:33:15.123Z,26.01
2023-05-09T00:34:15.067Z,26.03
2023-05-09T00:35:15.380Z,26.03
2023-05-09T00:36:15.080Z,26.03
2023-05-09T00:37:15.082Z,26.03
2023-05-09T00:38:15.068Z,26.01
2023-05-09T00:39:15.093Z,26.00
2023-05-09T00:40:15.055Z,26.01
2023-05-09T00:41:15.117Z,26.01
2023-05-09T00:42:15.103Z,26.01
2023-05-09T00:43:15.049Z,26.00
2023-05-09T00:44:15.083Z,26.01
2023-05-09T00:45:15.257Z,26.00
2023-05-09T00:46:15.153Z,25.98
2023-05-09T00:47:15.066Z,26.00
2023-05-09T00:48:15.060Z,26.00
2023-05-09T00:49:15.070Z,26.01
2023-05-09T00:50:15.071Z,26.03
2023-05-09T00:51:15.150Z,26.00
2023-05-09T00:52:15.138Z,26.00
2023-05-09T00:53:15.107Z,25.98
2023-05-09T00:54:15.099Z,26.00
2023-05-09T00:55:15.328Z,25.97
2023-05-09T00:56:15.070Z,26.01
2023-05-09T00:57:15.074Z,25.98
2023-05-09T00:58:15.077Z,26.00
2023-05-09T00:59:16.966Z,25.98
2023-05-09T01:00:15.114Z,25.98
2023-05-09T01:01:15.122Z,26.00
2023-05-09T01:02:15.186Z,25.97
2023-05-09T01:03:15.159Z,25.96
2023-05-09T01:04:15.077Z,25.98
2023-05-09T01:05:15.400Z,25.97
2023-05-09T01:06:15.103Z,25.97
2023-05-09T01:07:15.167Z,25.96
2023-05-09T01:08:15.091Z,25.98
2023-05-09T01:09:15.111Z,26.00
2023-05-09T01:10:15.113Z,25.98
2023-05-09T01:11:15.132Z,25.98
2023-05-09T01:12:15.127Z,25.98
2023-05-09T01:13:15.219Z,26.00
2023-05-09T01:14:15.112Z,26.00
2023-05-09T01:15:15.312Z,25.96
2023-05-09T01:16:15.162Z,25.96
2023-05-09T01:17:15.155Z,25.98
2023-05-09T01:18:15.144Z,25.96
2023-05-09T01:19:15.127Z,25.97
2023-05-09T01:20:15.103Z,25.94
2023-05-09T01:21:15.226Z,25.96
2023-05-09T01:22:15.151Z,25.97
2023-05-09T01:23:15.243Z,25.97
2023-05-09T01:24:15.100Z,25.96
2023-05-09T01:25:15.436Z,25.96
2023-05-09T01:26:15.126Z,25.96
2023-05-09T01:27:15.131Z,25.94
2023-05-09T01:28:15.113Z,25.96
2023-05-09T01:29:15.154Z,25.96
2023-05-09T01:30:15.185Z,25.94
2023-05-09T01:31:15.121Z,25.94
2023-05-09T01:32:15.140Z,25.97
2023-05-09T01:33:15.167Z,25.94
2023-05-09T01:34:15.140Z,25.93
2023-05-09T01:35:15.398Z,25.94
2023-05-09T01:36:15.108Z,25.94
2023-05-09T01:37:15.099Z,25.96
2023-05-09T01:38:15.102Z,25.96
2023-05-09T01:39:15.197Z,25.96
2023-05-09T01:40:15.084Z,25.94
2023-05-09T01:41:15.119Z,25.94
2023-05-09T01:42:15.102Z,25.94
2023-05-09T01:43:15.138Z,25.94
2023-05-09T01:44:15.219Z,25.93
2023-05-09T01:45:15.482Z,25.96
2023-05-09T01:46:15.173Z,25.93
2023-05-09T01:47:15.111Z,25.93
2023-05-09T01:48:15.156Z,25.93
2023-05-09T01:49:15.132Z,25.96
2023-05-09T01:50:15.126Z,25.96
2023-05-09T01:51:15.145Z,25.94
2023-05-09T01:52:15.184Z,25.96
2023-05-09T01:53:15.154Z,25.93
2023-05-09T01:54:15.128Z,25.91
2023-05-09T01:55:15.400Z,25.94
2023-05-09T01:56:15.154Z,25.91
2023-05-09T01:57:15.173Z,25.93
2023-05-09T01:58:15.195Z,25.96
2023-05-09T01:59:15.168Z,25.93
2023-05-09T02:00:15.171Z,25.94
2023-05-09T02:01:15.266Z,25.91
2023-05-09T02:02:15.697Z,25.91
2023-05-09T02:03:15.202Z,25.93
2023-05-09T02:04:15.162Z,25.93
2023-05-09T02:05:15.350Z,25.93
2023-05-09T02:06:15.157Z,25.91
2023-05-09T02:07:15.177Z,25.93
2023-05-09T02:08:15.205Z,25.90
2023-05-09T02:09:15.189Z,25.91
2023-05-09T02:10:15.214Z,25.93
2023-05-09T02:11:15.328Z,25.90
2023-05-09T02:12:15.216Z,25.89
2023-05-09T02:13:15.264Z,25.90
2023-05-09T02:14:15.241Z,25.91
2023-05-09T02:15:15.528Z,25.94
2023-05-09T02:16:15.347Z,25.90
2023-05-09T02:17:15.673Z,25.90
2023-05-09T02:18:15.226Z,25.90
2023-05-09T02:19:15.225Z,25.89
2023-05-09T02:20:15.248Z,25.89
2023-05-09T02:21:15.319Z,25.90
2023-05-09T02:22:15.270Z,25.90
2023-05-09T02:23:15.289Z,25.90
2023-05-09T02:24:15.268Z,25.89
2023-05-09T02:25:15.625Z,25.90
2023-05-09T02:26:15.281Z,25.90
2023-05-09T02:27:15.371Z,25.90
2023-05-09T02:28:15.291Z,25.90
2023-05-09T02:29:15.304Z,25.90
2023-05-09T02:30:15.380Z,25.91
2023-05-09T02:31:15.384Z,25.87
2023-05-09T02:32:15.827Z,25.89
2023-05-09T02:33:15.320Z,25.89
2023-05-09T02:34:15.332Z,25.90
2023-05-09T02:35:15.550Z,25.89
2023-05-09T02:36:15.345Z,25.90
2023-05-09T02:37:15.662Z,25.87
2023-05-09T02:38:15.384Z,25.87
2023-05-09T02:39:15.365Z,25.89
2023-05-09T02:40:15.408Z,25.87
2023-05-09T02:41:15.379Z,25.87
2023-05-09T02:42:15.399Z,25.87
2023-05-09T02:43:15.446Z,25.90
2023-05-09T02:44:15.375Z,25.89
2023-05-09T02:45:15.547Z,25.90
2023-05-09T02:46:15.429Z,25.87
2023-05-09T02:47:15.395Z,25.89
2023-05-09T02:48:15.386Z,25.90
2023-05-09T02:49:26.670Z,25.87
2023-05-09T02:50:16.384Z,25.89
2023-05-09T02:51:15.416Z,25.87
2023-05-09T02:52:15.427Z,25.87
2023-05-09T02:53:15.363Z,25.89
2023-05-09T02:54:15.330Z,25.91
2023-05-09T02:55:15.614Z,25.87
2023-05-09T02:56:15.346Z,25.86
2023-05-09T02:57:15.680Z,25.89
2023-05-09T02:58:15.374Z,25.84
2023-05-09T02:59:15.419Z,25.87
2023-05-09T03:00:15.308Z,25.87
2023-05-09T03:01:15.350Z,25.87
2023-05-09T03:02:15.690Z,25.86
2023-05-09T03:03:15.418Z,25.86
2023-05-09T03:04:15.301Z,25.87
2023-05-09T03:05:15.439Z,25.86
2023-05-09T03:06:15.262Z,25.90
2023-05-09T03:07:15.280Z,25.86
2023-05-09T03:08:15.278Z,25.87
2023-05-09T03:09:15.258Z,25.87
2023-05-09T03:10:15.247Z,25.86
2023-05-09T03:11:15.218Z,25.86
2023-05-09T03:12:15.251Z,25.87
2023-05-09T03:13:15.264Z,25.87
2023-05-09T03:14:15.214Z,25.84
2023-05-09T03:15:15.512Z,25.89
2023-05-09T03:16:15.258Z,25.87
2023-05-09T03:17:15.228Z,25.83
2023-05-09T03:18:15.190Z,25.87
2023-05-09T03:19:15.196Z,25.84
2023-05-09T03:20:15.210Z,25.86
2023-05-09T03:21:15.216Z,25.86
2023-05-09T03:22:15.256Z,25.86
2023-05-09T03:23:15.276Z,25.84
2023-05-09T03:24:15.293Z,25.84
2023-05-09T03:25:15.559Z,25.86
2023-05-09T03:26:15.313Z,25.86
2023-05-09T03:27:15.681Z,25.84
2023-05-09T03:28:15.365Z,25.84
2023-05-09T03:29:15.337Z,25.84
2023-05-09T03:30:15.369Z,25.84
2023-05-09T03:31:15.374Z,25.84
2023-05-09T03:32:15.403Z,25.86
2023-05-09T03:33:15.399Z,25.84
2023-05-09T03:34:15.506Z,25.83
2023-05-09T03:35:15.583Z,25.86
2023-05-09T03:36:15.487Z,25.84
2023-05-09T03:37:15.480Z,25.83
2023-05-09T03:38:15.498Z,25.83
2023-05-09T03:39:15.494Z,25.87
2023-05-09T03:40:15.539Z,25.83
2023-05-09T03:41:15.545Z,25.84
2023-05-09T03:42:15.534Z,25.83
2023-05-09T03:43:15.582Z,25.83
2023-05-09T03:44:15.552Z,25.81
2023-05-09T03:45:15.722Z,25.84
2023-05-09T03:46:15.598Z,25.86
2023-05-09T03:47:15.826Z,25.80
2023-05-09T03:48:15.603Z,25.80
2023-05-09T03:49:15.631Z,25.80
2023-05-09T03:50:15.622Z,25.83
2023-05-09T03:51:15.647Z,25.84
2023-05-09T03:52:15.665Z,25.84
2023-05-09T03:53:15.693Z,25.83
2023-05-09T03:54:15.703Z,25.84
2023-05-09T03:55:15.947Z,25.81
2023-05-09T03:56:15.734Z,25.81
2023-05-09T03:57:16.190Z,25.83
2023-05-09T03:58:15.728Z,25.81
2023-05-09T03:59:15.742Z,25.81
2023-05-09T04:00:15.750Z,25.80
2023-05-09T04:01:15.746Z,25.83
2023-05-09T04:02:15.783Z,25.81
2023-05-09T04:03:16.060Z,25.83
2023-05-09T04:04:15.733Z,25.79
2023-05-09T04:05:16.107Z,25.83
2023-05-09T04:06:15.799Z,25.84
2023-05-09T04:07:16.204Z,25.81
2023-05-09T04:08:15.757Z,25.81
2023-05-09T04:09:15.757Z,25.81
2023-05-09T04:10:15.794Z,25.80
2023-05-09T04:11:15.822Z,25.81
2023-05-09T04:12:15.835Z,25.81
2023-05-09T04:13:15.893Z,25.81
2023-05-09T04:14:15.863Z,25.80
2023-05-09T04:15:16.142Z,25.81
2023-05-09T04:16:15.925Z,25.80
2023-05-09T04:17:15.892Z,25.80
2023-05-09T04:18:15.913Z,25.81
2023-05-09T04:19:16.671Z,25.79
2023-05-09T04:20:15.996Z,25.81
2023-05-09T04:21:15.955Z,25.79
2023-05-09T04:22:15.995Z,25.81
2023-05-09T04:23:16.017Z,25.77
2023-05-09T04:24:15.984Z,25.81
2023-05-09T04:25:16.240Z,25.80
2023-05-09T04:26:16.025Z,25.81
2023-05-09T04:27:16.042Z,25.79
2023-05-09T04:28:16.039Z,25.81
2023-05-09T04:29:16.070Z,25.80
2023-05-09T04:30:16.097Z,25.80
2023-05-09T04:31:16.280Z,25.80
2023-05-09T04:32:16.711Z,25.79
2023-05-09T04:33:16.121Z,25.79
2023-05-09T04:34:16.099Z,25.79
2023-05-09T04:35:18.965Z,25.79
2023-05-09T04:36:16.140Z,25.79
2023-05-09T04:37:16.207Z,25.80
2023-05-09T04:38:16.101Z,25.80
2023-05-09T04:39:16.113Z,25.79
2023-05-09T04:40:16.114Z,25.80
2023-05-09T04:41:16.099Z,25.79
2023-05-09T04:42:16.238Z,25.81
2023-05-09T04:43:16.096Z,25.79
2023-05-09T04:44:16.100Z,25.81
2023-05-09T04:45:16.254Z,25.83
2023-05-09T04:46:16.097Z,25.86
2023-05-09T04:47:16.082Z,25.86
2023-05-09T04:48:16.064Z,25.89
2023-05-09T04:49:16.009Z,25.89
2023-05-09T04:50:16.083Z,25.93
2023-05-09T04:51:16.133Z,25.93
2023-05-09T04:52:16.054Z,25.96
2023-05-09T04:53:16.017Z,25.98
2023-05-09T04:54:16.040Z,26.00
2023-05-09T04:55:16.230Z,26.01
2023-05-09T04:56:16.007Z,26.03
2023-05-09T04:57:18.344Z,26.04
2023-05-09T04:58:16.018Z,26.05
2023-05-09T04:59:15.993Z,26.00
2023-05-09T05:00:16.001Z,26.08
2023-05-09T05:01:16.056Z,26.08
2023-05-09T05:02:15.953Z,26.08
2023-05-09T05:03:15.942Z,26.09
2023-05-09T05:04:15.945Z,26.11
2023-05-09T05:05:15.932Z,26.11
2023-05-09T05:06:15.898Z,26.14
2023-05-09T05:07:15.991Z,26.14
2023-05-09T05:08:15.920Z,26.14
2023-05-09T05:09:15.918Z,26.17
2023-05-09T05:10:15.899Z,26.18
2023-05-09T05:11:15.900Z,26.18
2023-05-09T05:12:15.916Z,26.15
2023-05-09T05:13:15.895Z,26.18
2023-05-09T05:14:15.893Z,26.15
2023-05-09T05:15:16.152Z,26.18
2023-05-09T05:16:15.924Z,26.18
2023-05-09T05:17:15.839Z,26.21
2023-05-09T05:18:15.867Z,26.21
2023-05-09T05:19:15.817Z,26.20
2023-05-09T05:20:15.826Z,26.18
2023-05-09T05:21:15.838Z,26.18
2023-05-09T05:22:15.813Z,26.15
2023-05-09T05:23:15.905Z,26.17
2023-05-09T05:24:15.813Z,26.17
2023-05-09T05:25:15.983Z,26.20
2023-05-09T05:26:15.752Z,26.20
2023-05-09T05:27:15.825Z,26.18
2023-05-09T05:28:15.778Z,26.21
2023-05-09T05:29:15.768Z,26.20
2023-05-09T05:30:15.952Z,26.20
2023-05-09T05:31:15.798Z,26.21
2023-05-09T05:32:15.765Z,26.18
2023-05-09T05:33:15.755Z,26.20
2023-05-09T05:34:15.783Z,26.17
2023-05-09T05:35:15.953Z,26.14
2023-05-09T05:36:15.737Z,26.17
2023-05-09T05:37:15.720Z,26.12
2023-05-09T05:38:15.694Z,26.15
2023-05-09T05:39:15.752Z,26.12
2023-05-09T05:40:15.711Z,26.12
2023-05-09T05:41:15.712Z,26.11
2023-05-09T05:42:15.720Z,26.09
2023-05-09T05:43:15.771Z,26.08
2023-05-09T05:44:15.661Z,26.08
2023-05-09T05:45:15.964Z,26.08
2023-05-09T05:46:15.702Z,26.07
2023-05-09T05:47:15.667Z,26.05
2023-05-09T05:48:15.668Z,26.04
2023-05-09T05:49:15.648Z,26.07
2023-05-09T05:50:15.668Z,26.03
2023-05-09T05:51:15.608Z,26.05
2023-05-09T05:52:15.604Z,26.04
2023-05-09T05:53:15.737Z,26.03
2023-05-09T05:54:15.599Z,26.03
2023-05-09T05:55:15.936Z,26.01
2023-05-09T05:56:15.573Z,26.00
2023-05-09T05:57:15.559Z,26.01
2023-05-09T05:58:15.743Z,26.03
2023-05-09T05:59:15.547Z,26.00
2023-05-09T06:00:15.519Z,25.97
2023-05-09T06:01:15.551Z,25.96
2023-05-09T06:02:15.582Z,25.97
2023-05-09T06:03:15.790Z,25.96
2023-05-09T06:04:15.569Z,25.97
2023-05-09T06:05:15.594Z,25.94
2023-05-09T06:06:15.481Z,25.94
2023-05-09T06:07:15.497Z,25.93
2023-05-09T06:08:15.729Z,25.97
2023-05-09T06:09:15.437Z,25.94
2023-05-09T06:10:15.469Z,25.94
2023-05-09T06:11:15.456Z,25.94
2023-05-09T06:12:15.444Z,25.94
2023-05-09T06:13:15.796Z,25.93
2023-05-09T06:14:15.449Z,25.93
2023-05-09T06:15:15.720Z,25.91
2023-05-09T06:16:20.018Z,25.91
2023-05-09T06:17:16.542Z,25.93
2023-05-09T06:18:15.464Z,25.91
2023-05-09T06:19:15.413Z,25.93
2023-05-09T06:20:15.401Z,25.90
2023-05-09T06:21:15.398Z,25.91
2023-05-09T06:22:15.379Z,25.91
2023-05-09T06:23:15.392Z,25.90
2023-05-09T06:24:27.431Z,25.91
2023-05-09T06:25:16.583Z,25.90
2023-05-09T06:26:15.325Z,25.90
2023-05-09T06:27:15.429Z,25.90
2023-05-09T06:28:15.322Z,25.90
2023-05-09T06:29:15.335Z,25.91
2023-05-09T06:30:25.835Z,25.91
2023-05-09T06:31:16.328Z,25.93
2023-05-09T06:32:15.338Z,25.91
2023-05-09T06:33:15.311Z,25.91
2023-05-09T06:34:15.327Z,25.93
2023-05-09T06:35:15.571Z,25.91
2023-05-09T06:36:15.273Z,25.90
2023-05-09T06:37:15.250Z,25.93
2023-05-09T06:38:15.243Z,25.91
2023-05-09T06:39:15.311Z,25.93
2023-05-09T06:40:15.256Z,25.90
2023-05-09T06:41:15.244Z,25.91
2023-05-09T06:42:15.256Z,25.91
2023-05-09T06:43:15.354Z,25.93
2023-05-09T06:44:15.245Z,25.91
2023-05-09T06:45:15.492Z,25.90
2023-05-09T06:46:15.300Z,25.91
2023-05-09T06:47:15.235Z,25.93
2023-05-09T06:48:15.267Z,25.89
2023-05-09T06:49:15.224Z,25.93
2023-05-09T06:50:15.260Z,25.90
2023-05-09T06:51:15.341Z,25.90
2023-05-09T06:52:15.408Z,25.89
2023-05-09T06:53:15.344Z,25.91
2023-05-09T06:54:15.390Z,25.89
2023-05-09T06:55:15.681Z,25.91
2023-05-09T06:56:15.464Z,25.84
2023-05-09T06:57:15.517Z,25.84
2023-05-09T06:58:15.779Z,25.84
2023-05-09T06:59:15.540Z,25.94
2023-05-09T07:00:15.579Z,25.94
2023-05-09T07:01:15.609Z,26.03
2023-05-09T07:02:15.591Z,26.08
2023-05-09T07:03:15.594Z,26.11
2023-05-09T07:04:15.593Z,26.15
2023-05-09T07:05:15.842Z,26.18
2023-05-09T07:06:15.618Z,26.22
2023-05-09T07:07:15.606Z,26.27
2023-05-09T07:08:15.604Z,26.29
2023-05-09T07:09:15.606Z,26.29
2023-05-09T07:10:15.605Z,26.36
2023-05-09T07:11:15.639Z,26.39
2023-05-09T07:12:15.699Z,26.40
2023-05-09T07:13:15.808Z,26.46
2023-05-09T07:14:15.814Z,26.50
2023-05-09T07:15:25.667Z,26.52
2023-05-09T07:16:16.870Z,26.55
2023-05-09T07:17:23.684Z,26.55
2023-05-09T07:18:16.857Z,26.56
2023-05-09T07:19:15.832Z,26.57
2023-05-09T07:20:15.822Z,26.56
2023-05-09T07:21:15.812Z,26.53
2023-05-09T07:22:15.797Z,26.53
2023-05-09T07:23:15.796Z,26.55
2023-05-09T07:24:15.771Z,26.53
2023-05-09T07:25:15.997Z,26.56
2023-05-09T07:26:15.775Z,26.59
2023-05-09T07:27:15.781Z,26.62
2023-05-09T07:28:16.286Z,26.66
2023-05-09T07:29:15.839Z,26.69
2023-05-09T07:30:15.992Z,26.74
2023-05-09T07:31:16.037Z,26.77
2023-05-09T07:32:15.981Z,26.81
2023-05-09T07:33:16.298Z,26.86
2023-05-09T07:34:16.020Z,26.86
2023-05-09T07:35:16.253Z,26.88
2023-05-09T07:36:16.054Z,26.90
2023-05-09T07:37:16.534Z,26.95
2023-05-09T07:38:16.310Z,26.94
2023-05-09T07:39:16.166Z,26.95
2023-05-09T07:40:16.474Z,26.95
2023-05-09T07:41:16.255Z,26.95
2023-05-09T07:42:16.249Z,26.98
2023-05-09T07:43:16.295Z,27.01
2023-05-09T07:44:16.291Z,27.02
2023-05-09T07:45:16.659Z,27.04
2023-05-09T07:46:16.407Z,27.05
2023-05-09T07:47:16.409Z,27.06
2023-05-09T07:48:16.768Z,27.08
2023-05-09T07:49:16.312Z,27.12
2023-05-09T07:50:16.312Z,27.13
2023-05-09T07:51:16.343Z,27.12
2023-05-09T07:52:16.333Z,27.11
2023-05-09T07:53:16.296Z,27.12
2023-05-09T07:54:16.818Z,27.18
2023-05-09T07:55:16.564Z,27.18
2023-05-09T07:56:16.349Z,27.21
2023-05-09T07:57:16.397Z,27.21
2023-05-09T07:58:16.434Z,27.25
2023-05-09T07:59:16.467Z,27.24
2023-05-09T08:00:16.505Z,27.28
2023-05-09T08:01:16.522Z,27.32
2023-05-09T08:02:16.626Z,27.39
2023-05-09T08:03:16.854Z,27.39
2023-05-09T08:04:16.801Z,27.40
2023-05-09T08:05:17.024Z,27.47
2023-05-09T08:06:16.696Z,27.49
2023-05-09T08:07:16.827Z,27.52
2023-05-09T08:08:16.776Z,27.46
2023-05-09T08:09:16.844Z,27.53
2023-05-09T08:10:16.905Z,27.58
2023-05-09T08:11:16.929Z,27.56
2023-05-09T08:12:17.033Z,27.56
2023-05-09T08:13:17.050Z,27.60
2023-05-09T08:14:17.300Z,27.61
2023-05-09T08:15:17.422Z,27.68
2023-05-09T08:16:17.261Z,27.77
2023-05-09T08:17:17.242Z,27.83
2023-05-09T08:18:17.304Z,27.84
2023-05-09T08:19:17.474Z,27.88
2023-05-09T08:20:17.387Z,27.91
2023-05-09T08:21:17.824Z,27.88
2023-05-09T08:22:17.532Z,27.88
2023-05-09T08:23:17.605Z,27.96
2023-05-09T08:24:17.677Z,28.06
2023-05-09T08:25:17.738Z,28.09
2023-05-09T08:26:17.720Z,28.09
2023-05-09T08:27:17.792Z,28.15
2023-05-09T08:28:17.973Z,28.18
2023-05-09T08:29:17.872Z,28.20
2023-05-09T08:30:17.892Z,28.24
2023-05-09T08:31:18.004Z,28.27
2023-05-09T08:32:17.996Z,28.32
2023-05-09T08:33:18.121Z,28.33
2023-05-09T08:34:18.048Z,28.36
2023-05-09T08:35:18.240Z,28.39
2023-05-09T08:36:18.105Z,28.42
2023-05-09T08:37:18.155Z,28.44
2023-05-09T08:38:18.202Z,28.44
2023-05-09T08:39:18.297Z,28.47
2023-05-09T08:40:18.244Z,28.51
2023-05-09T08:41:18.261Z,28.48
2023-05-09T08:42:18.317Z,28.39
2023-05-09T08:43:18.325Z,28.32
2023-05-09T08:44:18.856Z,28.37
2023-05-09T08:45:18.382Z,28.37
2023-05-09T08:46:18.446Z,28.32
2023-05-09T08:47:18.420Z,28.33
2023-05-09T08:48:18.420Z,28.23
2023-05-09T08:49:18.835Z,28.29
2023-05-09T08:50:18.829Z,28.26
2023-05-09T08:51:18.570Z,28.26
2023-05-09T08:52:18.491Z,28.26
2023-05-09T08:53:18.510Z,28.19
2023-05-09T08:54:20.075Z,28.20
2023-05-09T08:55:18.510Z,28.24
2023-05-09T08:56:18.507Z,28.18
2023-05-09T08:57:18.523Z,28.18
2023-05-09T08:58:18.530Z,28.19
2023-05-09T08:59:18.505Z,28.23
2023-05-09T09:00:20.467Z,28.27
2023-05-09T09:01:18.526Z,28.32
2023-05-09T09:02:18.512Z,28.29
2023-05-09T09:03:18.533Z,28.30
2023-05-09T09:04:18.590Z,28.32
2023-05-09T09:05:39.643Z,28.33
2023-05-09T09:06:19.612Z,28.33
2023-05-09T09:07:18.674Z,28.35
2023-05-09T09:08:18.552Z,28.33
2023-05-09T09:09:18.812Z,28.33
2023-05-09T09:10:18.564Z,28.33
2023-05-09T09:11:18.592Z,28.37
2023-05-09T09:12:18.578Z,28.33
2023-05-09T09:13:18.598Z,28.35
2023-05-09T09:14:18.535Z,28.33
2023-05-09T09:15:18.556Z,28.32
2023-05-09T09:16:18.644Z,28.32
2023-05-09T09:17:18.667Z,28.32
2023-05-09T09:18:18.724Z,28.32
2023-05-09T09:19:18.811Z,28.33
2023-05-09T09:20:18.851Z,28.30
2023-05-09T09:21:18.909Z,28.27
2023-05-09T09:22:18.950Z,28.29
2023-05-09T09:23:19.105Z,28.27
2023-05-09T09:24:19.064Z,28.24
2023-05-09T09:25:19.141Z,28.30
2023-05-09T09:26:19.195Z,28.29
2023-05-09T09:27:19.327Z,28.29
2023-05-09T09:28:19.322Z,28.27
2023-05-09T09:29:19.331Z,28.26
2023-05-09T09:30:19.450Z,28.26
2023-05-09T09:31:19.511Z,28.29
2023-05-09T09:32:19.552Z,28.26
2023-05-09T09:33:19.568Z,28.29
2023-05-09T09:34:19.607Z,28.29
2023-05-09T09:35:19.662Z,28.27
2023-05-09T09:36:19.734Z,28.30
2023-05-09T09:37:19.724Z,28.26
2023-05-09T09:38:19.819Z,28.24
2023-05-09T09:39:19.898Z,28.20
2023-05-09T09:40:19.904Z,28.12
2023-05-09T09:41:19.933Z,28.15
2023-05-09T09:42:19.964Z,28.06
2023-05-09T09:43:20.013Z,28.11
2023-05-09T09:44:20.330Z,28.11
2023-05-09T09:45:20.236Z,28.08
2023-05-09T09:46:20.160Z,28.11
2023-05-09T09:47:20.170Z,28.06
2023-05-09T09:48:20.222Z,28.03
2023-05-09T09:49:20.320Z,27.99
2023-05-09T09:50:20.422Z,27.94
2023-05-09T09:51:20.386Z,27.94
2023-05-09T09:52:20.408Z,27.88
2023-05-09T09:53:20.436Z,27.84
2023-05-09T09:54:20.876Z,27.81
2023-05-09T09:55:20.584Z,27.80
2023-05-09T09:56:20.532Z,27.74
2023-05-09T09:57:20.525Z,27.74
2023-05-09T09:58:20.608Z,27.71
2023-05-09T09:59:20.611Z,27.67
2023-05-09T10:00:20.643Z,27.64
2023-05-09T10:01:20.755Z,27.63
2023-05-09T10:02:20.729Z,27.60
2023-05-09T10:03:20.844Z,27.56
2023-05-09T10:04:20.737Z,27.56
2023-05-09T10:05:20.781Z,27.52
2023-05-09T10:06:20.798Z,27.50
2023-05-09T10:07:20.796Z,27.49
2023-05-09T10:08:20.764Z,27.46
2023-05-09T10:09:20.882Z,27.45
2023-05-09T10:10:20.879Z,27.45
2023-05-09T10:11:20.978Z,27.45
2023-05-09T10:12:20.861Z,27.40
2023-05-09T10:13:20.987Z,27.40
2023-05-09T10:14:20.838Z,27.39
2023-05-09T10:15:20.926Z,27.33
2023-05-09T10:16:35.709Z,27.35
2023-05-09T10:17:22.089Z,27.33
2023-05-09T10:18:21.044Z,27.32
2023-05-09T10:19:21.361Z,27.30
2023-05-09T10:20:20.897Z,27.28
2023-05-09T10:21:20.893Z,27.25
2023-05-09T10:22:20.897Z,27.26
2023-05-09T10:23:20.895Z,27.24
2023-05-09T10:24:20.886Z,27.25
2023-05-09T10:25:20.851Z,27.21
2023-05-09T10:26:20.841Z,27.19
2023-05-09T10:27:20.824Z,27.19
2023-05-09T10:28:20.839Z,27.16
2023-05-09T10:29:20.823Z,27.15
2023-05-09T10:30:20.809Z,27.15
2023-05-09T10:31:20.864Z,27.12
2023-05-09T10:32:20.856Z,27.12
2023-05-09T10:33:20.795Z,27.09
2023-05-09T10:34:20.804Z,27.06
2023-05-09T10:35:20.800Z,27.08
2023-05-09T10:36:20.812Z,27.05
2023-05-09T10:37:20.777Z,27.06
2023-05-09T10:38:20.750Z,27.04
2023-05-09T10:39:20.753Z,27.04
2023-05-09T10:40:20.765Z,27.05
2023-05-09T10:41:20.733Z,27.02
2023-05-09T10:42:20.732Z,27.04
2023-05-09T10:43:20.839Z,27.01
2023-05-09T10:44:20.843Z,26.99
2023-05-09T10:45:20.728Z,26.98
2023-05-09T10:46:20.741Z,26.99
2023-05-09T10:47:20.759Z,26.97
2023-05-09T10:48:20.685Z,26.95
2023-05-09T10:49:20.681Z,26.88
2023-05-09T10:50:20.720Z,26.94
2023-05-09T10:51:20.687Z,26.95
2023-05-09T10:52:20.674Z,26.98
2023-05-09T10:53:20.686Z,27.02
2023-05-09T10:54:20.854Z,27.08
2023-05-09T10:55:20.739Z,27.11
2023-05-09T10:56:20.757Z,27.12
2023-05-09T10:57:20.751Z,27.15
2023-05-09T10:58:20.801Z,27.19
2023-05-09T10:59:20.787Z,27.22
2023-05-09T11:00:20.801Z,27.25
2023-05-09T11:01:20.786Z,27.28
2023-05-09T11:02:20.776Z,27.29
2023-05-09T11:03:20.817Z,27.28
2023-05-09T11:04:21.372Z,27.26
2023-05-09T11:05:20.881Z,27.29
2023-05-09T11:06:20.869Z,27.29
2023-05-09T11:07:20.875Z,27.28
2023-05-09T11:08:20.886Z,27.29
2023-05-09T11:09:20.928Z,27.28
2023-05-09T11:10:21.925Z,27.30
2023-05-09T11:11:20.941Z,27.26
2023-05-09T11:12:20.912Z,27.25
2023-05-09T11:13:21.095Z,27.25
2023-05-09T11:14:21.358Z,27.25
2023-05-09T11:15:20.996Z,27.26
2023-05-09T11:16:20.959Z,27.25
2023-05-09T11:17:20.928Z,27.22
2023-05-09T11:18:20.899Z,27.24
2023-05-09T11:19:21.127Z,27.26
2023-05-09T11:20:21.415Z,27.22
2023-05-09T11:21:20.981Z,27.24
2023-05-09T11:22:21.039Z,27.25
2023-05-09T11:23:21.046Z,27.24
2023-05-09T11:24:21.877Z,27.26
2023-05-09T11:25:21.379Z,27.25
2023-05-09T11:26:21.086Z,27.25
2023-05-09T11:27:21.107Z,27.28
2023-05-09T11:28:21.083Z,27.28
2023-05-09T11:29:21.146Z,27.29
2023-05-09T11:30:21.139Z,27.26
2023-05-09T11:31:21.265Z,27.28
2023-05-09T11:32:21.202Z,27.28
2023-05-09T11:33:21.201Z,27.18
2023-05-09T11:34:21.193Z,27.22
2023-05-09T11:35:21.463Z,27.28
2023-05-09T11:36:21.342Z,27.32
2023-05-09T11:37:21.268Z,27.33
2023-05-09T11:38:21.334Z,27.35
2023-05-09T11:39:21.347Z,27.33
2023-05-09T11:40:21.341Z,27.36
2023-05-09T11:41:21.497Z,27.39
2023-05-09T11:42:21.351Z,27.37
2023-05-09T11:43:21.300Z,27.35
2023-05-09T11:44:21.343Z,27.35
2023-05-09T11:45:21.372Z,27.33
2023-05-09T11:46:21.355Z,27.33
2023-05-09T11:47:21.480Z,27.32
2023-05-09T11:48:21.286Z,27.33
2023-05-09T11:49:21.342Z,27.33
2023-05-09T11:50:21.303Z,27.32
2023-05-09T11:51:21.315Z,27.30
2023-05-09T11:52:21.319Z,27.30
2023-05-09T11:53:21.373Z,27.32
2023-05-09T11:54:21.338Z,27.32
2023-05-09T11:55:21.371Z,27.35
2023-05-09T11:56:21.346Z,27.33
2023-05-09T11:57:21.357Z,27.33
2023-05-09T11:58:21.366Z,27.32
2023-05-09T11:59:21.393Z,27.30
2023-05-09T12:00:21.880Z,27.30
2023-05-09T12:01:21.578Z,27.32
2023-05-09T12:02:21.618Z,27.32
2023-05-09T12:03:21.858Z,27.32
2023-05-09T12:04:21.675Z,27.25
2023-05-09T12:05:21.687Z,27.29
2023-05-09T12:06:21.663Z,27.25
2023-05-09T12:07:21.666Z,27.24
2023-05-09T12:08:21.765Z,27.25
2023-05-09T12:09:21.733Z,27.24
2023-05-09T12:10:21.885Z,27.24
2023-05-09T12:11:21.853Z,27.21
2023-05-09T12:12:21.909Z,27.24
2023-05-09T12:13:21.882Z,27.21
2023-05-09T12:14:21.869Z,27.22
2023-05-09T12:15:22.217Z,27.21
2023-05-09T12:16:22.004Z,27.22
2023-05-09T12:17:21.975Z,27.19
2023-05-09T12:18:21.965Z,27.19
2023-05-09T12:19:22.117Z,27.19
2023-05-09T12:20:22.426Z,27.22
2023-05-09T12:21:22.238Z,27.21
2023-05-09T12:22:22.038Z,27.19
2023-05-09T12:23:22.038Z,27.22
2023-05-09T12:24:22.266Z,27.22
2023-05-09T12:25:22.274Z,27.21
2023-05-09T12:26:22.277Z,27.21
2023-05-09T12:27:22.197Z,27.21
2023-05-09T12:28:22.234Z,27.21
2023-05-09T12:29:22.229Z,27.22
2023-05-09T12:30:22.213Z,27.22
2023-05-09T12:31:22.259Z,27.24
2023-05-09T12:32:22.234Z,27.24
2023-05-09T12:33:22.201Z,27.25
2023-05-09T12:34:22.223Z,27.26
2023-05-09T12:35:22.381Z,27.28
2023-05-09T12:36:22.339Z,27.30
2023-05-09T12:37:22.337Z,27.29
2023-05-09T12:38:22.385Z,27.33
2023-05-09T12:39:22.406Z,27.36
2023-05-09T12:40:22.867Z,27.37
2023-05-09T12:41:36.901Z,27.42
2023-05-09T12:42:23.495Z,27.43
2023-05-09T12:43:22.457Z,27.46
2023-05-09T12:44:22.484Z,27.49
2023-05-09T12:45:22.431Z,27.50
2023-05-09T12:46:22.462Z,27.56
2023-05-09T12:47:22.418Z,27.57
2023-05-09T12:48:23.449Z,27.61
2023-05-09T12:49:22.506Z,27.61
2023-05-09T12:50:22.428Z,27.65
2023-05-09T12:51:22.621Z,27.65
2023-05-09T12:52:22.548Z,27.68