createdAt,value
2022-09-01T00:00:23.688Z,17.87
2022-09-01T00:05:27.089Z,17.56
2022-09-01T00:10:30.780Z,17.22
2022-09-01T00:15:36.098Z,16.92
2022-09-01T00:20:39.763Z,16.70
2022-09-01T00:25:43.230Z,16.46
2022-09-01T00:30:46.258Z,16.25
2022-09-01T00:35:49.231Z,16.12
2022-09-01T00:40:52.472Z,16.09
2022-09-01T00:45:57.961Z,15.98
2022-09-01T00:51:04.170Z,15.86
2022-09-01T00:56:09.521Z,15.68
2022-09-01T01:01:14.772Z,15.49
2022-09-01T01:06:19.448Z,15.37
2022-09-01T01:11:22.579Z,15.31
2022-09-01T01:16:28.536Z,15.29
2022-09-01T01:22:02.729Z,15.24
2022-09-01T01:27:07.068Z,15.16
2022-09-01T01:32:13.439Z,15.04
2022-09-01T01:37:16.351Z,14.91
2022-09-01T01:42:19.536Z,14.85
2022-09-01T01:47:22.461Z,14.78
2022-09-01T01:52:26.151Z,14.73
2022-09-01T01:57:33.143Z,14.72
2022-09-01T02:02:38.320Z,14.71
2022-09-01T02:07:43.101Z,14.72
2022-09-01T02:12:46.487Z,14.75
2022-09-01T02:17:49.808Z,14.78
2022-09-01T02:22:55.617Z,14.82
2022-09-01T02:28:00.625Z,14.78
2022-09-01T02:33:05.065Z,14.74
2022-09-01T02:38:08.850Z,14.71
2022-09-01T02:43:13.593Z,14.66
2022-09-01T02:48:17.893Z,14.64
2022-09-01T02:53:23.107Z,14.64
2022-09-01T02:58:28.369Z,14.61
2022-09-01T03:03:31.368Z,14.56
2022-09-01T03:08:36.710Z,14.49
2022-09-01T03:13:41.464Z,14.54
2022-09-01T03:18:44.810Z,14.51
2022-09-01T03:23:50.465Z,14.49
2022-09-01T03:28:54.020Z,14.48
2022-09-01T03:33:57.184Z,14.44
2022-09-01T03:39:01.311Z,14.42
2022-09-01T03:44:04.407Z,14.31
2022-09-01T03:49:08.210Z,14.24
2022-09-01T03:54:11.272Z,14.15
2022-09-01T03:59:17.372Z,14.12
2022-09-01T04:04:20.465Z,14.08
2022-09-01T04:09:23.402Z,14.00
2022-09-01T04:14:27.698Z,13.91
2022-09-01T04:19:39.655Z,13.84
2022-09-01T04:24:46.615Z,13.85
2022-09-01T04:29:50.247Z,13.84
2022-09-01T04:34:53.121Z,13.86
2022-09-01T04:39:57.677Z,13.85
2022-09-01T04:45:02.060Z,13.83
2022-09-01T04:50:15.064Z,13.79
2022-09-01T04:55:18.309Z,13.76
2022-09-01T05:00:23.680Z,13.71
2022-09-01T05:05:27.534Z,13.70
2022-09-01T05:10:31.689Z,13.71
2022-09-01T05:15:35.641Z,13.74
2022-09-01T05:20:42.120Z,13.77
2022-09-01T05:25:46.958Z,13.77
2022-09-01T05:30:54.135Z,13.85
2022-09-01T05:36:02.314Z,13.81
2022-09-01T05:41:09.017Z,13.78
2022-09-01T05:46:13.657Z,13.77
2022-09-01T05:51:43.216Z,13.74
2022-09-01T05:56:46.195Z,13.71
2022-09-01T06:01:50.529Z,13.70
2022-09-01T06:07:06.622Z,13.72
2022-09-01T06:12:18.184Z,13.78
2022-09-01T06:17:25.534Z,13.89
2022-09-01T06:22:29.443Z,13.97
2022-09-01T06:27:34.564Z,14.02
2022-09-01T06:32:38.642Z,14.03
2022-09-01T06:37:46.156Z,14.04
2022-09-01T06:42:51.655Z,14.00
2022-09-01T06:47:57.764Z,13.99
2022-09-01T06:58:35.009Z,14.05
2022-09-01T07:03:39.553Z,14.07
2022-09-01T07:14:16.319Z,14.23
2022-09-01T07:19:19.394Z,14.27
2022-09-01T07:24:26.637Z,14.29
2022-09-01T07:29:35.469Z,14.32
2022-09-01T07:34:39.890Z,14.37
2022-09-01T07:39:48.606Z,14.35
2022-09-01T07:44:53.251Z,14.42
2022-09-01T07:50:25.009Z,14.52
2022-09-01T07:55:19.416Z,14.67
2022-09-01T08:00:22.484Z,14.87
2022-09-01T08:05:27.165Z,15.07
2022-09-01T08:10:30.286Z,15.23
2022-09-01T08:16:06.430Z,15.39
2022-09-01T08:20:56.342Z,15.54
2022-09-01T08:25:59.205Z,15.64
2022-09-01T08:31:18.132Z,15.70
2022-09-01T08:36:24.806Z,15.82
2022-09-01T08:41:50.589Z,15.97
2022-09-01T08:47:08.755Z,16.12
2022-09-01T08:52:30.951Z,16.29
2022-09-01T08:57:36.884Z,16.52
2022-09-01T09:03:18.597Z,16.64
2022-09-01T09:09:03.907Z,16.81
2022-09-01T09:14:31.547Z,16.89
2022-09-01T09:19:42.708Z,16.92
2022-09-01T09:24:56.355Z,16.93
2022-09-01T09:30:08.024Z,16.91
2022-09-01T09:35:33.212Z,16.88
2022-09-01T09:40:53.193Z,16.90
2022-09-01T09:46:38.775Z,17.06
2022-09-01T09:51:45.622Z,17.27
2022-09-01T09:57:03.439Z,17.46
2022-09-01T10:02:42.357Z,17.54
2022-09-01T10:07:45.622Z,17.61
2022-09-01T10:12:48.492Z,17.74
2022-09-01T10:18:14.047Z,18.01
2022-09-01T10:23:18.919Z,18.19
2022-09-01T10:28:24.596Z,18.39
2022-09-01T10:33:28.749Z,18.57
2022-09-01T10:38:32.149Z,18.72
2022-09-01T10:43:44.316Z,19.01
2022-09-01T10:49:02.738Z,19.23
2022-09-01T10:54:07.408Z,19.39
2022-09-01T10:59:33.418Z,19.56
2022-09-01T11:04:40.045Z,19.81
2022-09-01T11:10:11.013Z,20.07
2022-09-01T11:15:14.540Z,20.52
2022-09-01T11:20:38.788Z,20.89
2022-09-01T11:26:18.673Z,21.20
2022-09-01T11:31:35.540Z,21.24
2022-09-01T11:36:47.307Z,21.46
2022-09-01T11:42:19.008Z,21.62
2022-09-01T11:47:26.786Z,21.67
2022-09-01T11:52:38.397Z,21.78
2022-09-01T11:57:41.685Z,21.95
2022-09-01T12:02:51.612Z,22.09
2022-09-01T12:07:55.889Z,22.16
2022-09-01T12:13:04.636Z,22.23
2022-09-01T12:18:24.611Z,22.46
2022-09-01T12:23:43.251Z,22.52
2022-09-01T12:28:49.718Z,22.71
2022-09-01T12:33:56.230Z,22.61
2022-09-01T12:39:17.990Z,22.68
2022-09-01T12:44:37.259Z,22.46
2022-09-01T12:49:50.143Z,22.33
2022-09-01T12:55:00.163Z,22.23
2022-09-01T13:00:32.699Z,22.33
2022-09-01T13:05:42.333Z,22.44
2022-09-01T13:11:11.253Z,22.39
2022-09-01T13:16:15.567Z,22.31
2022-09-01T13:21:18.512Z,22.17
2022-09-01T13:26:21.604Z,22.16
2022-09-01T13:31:32.203Z,22.10
2022-09-01T13:36:45.445Z,22.05
2022-09-01T13:41:51.488Z,21.97
2022-09-01T13:52:18.714Z,21.96
2022-09-01T13:57:22.268Z,22.02
2022-09-01T14:02:26.495Z,22.02
2022-09-01T14:07:30.132Z,22.07
2022-09-01T14:12:33.086Z,22.13
2022-09-01T14:17:38.399Z,22.14
2022-09-01T14:22:41.975Z,22.03
2022-09-01T14:27:45.717Z,21.93
2022-09-01T14:32:52.573Z,21.88
2022-09-01T14:37:56.429Z,21.82
2022-09-01T14:42:59.655Z,21.78
2022-09-01T14:48:02.785Z,21.77
2022-09-01T14:53:05.938Z,21.73
2022-09-01T14:58:08.912Z,21.68
2022-09-01T15:03:11.910Z,21.77
2022-09-01T15:08:17.755Z,21.82
2022-09-01T15:13:21.002Z,21.94
2022-09-01T15:18:23.970Z,21.96
2022-09-01T15:23:27.158Z,21.89
2022-09-01T15:28:30.195Z,21.70
2022-09-01T15:33:33.060Z,21.56
2022-09-01T15:38:36.502Z,21.44
2022-09-01T15:43:40.098Z,21.36
2022-09-01T15:48:45.950Z,21.30
2022-09-01T15:53:55.621Z,21.25
2022-09-01T15:59:01.477Z,21.20
2022-09-01T16:04:08.088Z,21.10
2022-09-01T16:09:12.615Z,21.02
2022-09-01T16:14:16.114Z,20.95
2022-09-01T16:19:45.453Z,20.86
2022-09-01T16:24:54.384Z,20.77
2022-09-01T16:30:04.136Z,20.74
2022-09-01T16:35:07.446Z,20.69
2022-09-01T16:40:57.991Z,20.63
2022-09-01T16:46:36.022Z,20.56
2022-09-01T16:52:07.335Z,20.42
2022-09-01T16:57:46.265Z,20.24
2022-09-01T17:02:52.704Z,20.06
2022-09-01T17:08:21.666Z,19.86
2022-09-01T17:13:38.217Z,19.66
2022-09-01T17:18:51.338Z,19.49
2022-09-01T17:24:22.426Z,19.30
2022-09-01T17:29:46.973Z,19.10
2022-09-01T17:35:04.037Z,18.95
2022-09-01T17:40:24.784Z,18.77
2022-09-01T17:45:47.890Z,18.53
2022-09-01T17:51:20.303Z,18.33
2022-09-01T17:56:53.481Z,18.16
2022-09-01T18:02:10.228Z,17.97
2022-09-01T18:07:52.662Z,17.80
2022-09-01T18:13:10.855Z,17.62
2022-09-01T18:18:37.606Z,17.47
2022-09-01T18:23:44.235Z,17.31
2022-09-01T18:28:50.748Z,17.19
2022-09-01T18:34:37.143Z,17.11
2022-09-01T18:40:08.040Z,17.03
2022-09-01T18:45:45.428Z,16.96
2022-09-01T18:51:38.531Z,16.85
2022-09-01T18:57:01.128Z,16.72
2022-09-01T19:02:19.386Z,16.68
2022-09-01T19:07:43.947Z,16.62
2022-09-01T19:13:01.786Z,16.58
2022-09-01T19:18:39.205Z,16.57
2022-09-01T19:23:59.536Z,16.59
2022-09-01T19:29:13.883Z,16.59
2022-09-01T19:34:26.697Z,16.66
2022-09-01T19:39:41.464Z,16.69
2022-09-01T19:45:12.255Z,16.71
2022-09-01T19:50:36.110Z,16.73
2022-09-01T19:55:55.399Z,16.73
2022-09-01T20:01:03.446Z,16.73
2022-09-01T20:06:35.516Z,16.72
2022-09-01T20:11:54.424Z,16.70
2022-09-01T20:17:03.391Z,16.67
2022-09-01T20:22:42.051Z,16.60
2022-09-01T20:28:03.602Z,16.55
2022-09-01T20:33:38.149Z,16.51
2022-09-01T20:39:33.036Z,16.47
2022-09-01T20:44:59.651Z,16.47
2022-09-01T20:50:10.925Z,16.50
2022-09-01T20:55:25.113Z,16.53
2022-09-01T21:00:30.574Z,16.51
2022-09-01T21:05:39.969Z,16.48
2022-09-01T21:11:13.743Z,16.40
2022-09-01T21:16:43.340Z,16.32
2022-09-01T21:22:15.001Z,16.22
2022-09-01T21:27:26.533Z,16.16
2022-09-01T21:32:33.807Z,16.07
2022-09-01T21:37:36.745Z,16.00
2022-09-01T21:43:06.977Z,16.01
2022-09-01T21:48:10.064Z,16.03
2022-09-01T21:53:14.168Z,16.05
2022-09-01T21:58:17.200Z,16.10
2022-09-01T22:03:20.586Z,16.09
2022-09-01T22:08:23.570Z,16.06
2022-09-01T22:13:27.663Z,16.05
2022-09-01T22:18:30.791Z,15.99
2022-09-01T22:23:34.137Z,15.98
2022-09-01T22:28:37.337Z,15.86
2022-09-01T22:33:40.301Z,15.75
2022-09-01T22:38:43.208Z,15.69
2022-09-01T22:43:46.688Z,15.55
2022-09-01T22:48:50.214Z,15.44
2022-09-01T22:53:54.800Z,15.35
2022-09-01T22:59:04.052Z,15.27
2022-09-01T23:04:09.888Z,15.20
2022-09-01T23:09:14.132Z,15.12
2022-09-01T23:14:18.661Z,15.08
2022-09-01T23:19:23.191Z,15.08
2022-09-01T23:24:26.148Z,15.06
2022-09-01T23:29:29.148Z,15.00
2022-09-01T23:34:33.355Z,14.98
2022-09-01T23:39:36.666Z,14.95
2022-09-01T23:44:40.083Z,14.91
2022-09-01T23:49:43.260Z,14.88
2022-09-01T23:54:46.681Z,14.90
2022-09-01T23:59:49.579Z,14.91
