createdAt,value
2023-04-16T00:00:20.742Z,95880.31
2023-04-16T00:02:49.830Z,95881.41
2023-04-16T00:05:19.132Z,95877.72
2023-04-16T00:07:48.440Z,95872.56
2023-04-16T00:10:17.331Z,95881.38
2023-04-16T00:12:46.822Z,95889.69
2023-04-16T00:15:16.350Z,95885.53
2023-04-16T00:17:47.789Z,95888.44
2023-04-16T00:20:17.076Z,95886.13
2023-04-16T00:22:46.165Z,95893.03
2023-04-16T00:25:15.375Z,95895.28
2023-04-16T00:27:44.570Z,95892.75
2023-04-16T00:30:14.078Z,95891.78
2023-04-16T00:32:43.490Z,95896.16
2023-04-16T00:35:13.997Z,95901.06
2023-04-16T00:42:07.505Z,95887.00
2023-04-16T00:44:37.512Z,95892.53
2023-04-16T00:51:21.885Z,95877.63
2023-04-16T00:53:51.071Z,95885.09
2023-04-16T00:56:20.689Z,95887.00
2023-04-16T01:03:08.131Z,95891.63
2023-04-16T01:05:38.252Z,95892.38
2023-04-16T01:12:34.714Z,95904.72
2023-04-16T01:15:04.015Z,95907.34
2023-04-16T01:17:33.063Z,95902.78
2023-04-16T01:20:02.513Z,95903.06
2023-04-16T01:33:51.842Z,95908.81
2023-04-16T01:36:20.935Z,95906.78
2023-04-16T01:38:50.548Z,95909.69
2023-04-16T01:41:19.846Z,95914.72
2023-04-16T01:43:50.163Z,95911.53
2023-04-16T01:46:22.553Z,95912.56
2023-04-16T01:53:05.480Z,95920.47
2023-04-16T01:55:35.710Z,95915.66
2023-04-16T02:02:13.026Z,95923.09
2023-04-16T02:04:42.620Z,95924.66
2023-04-16T02:07:12.232Z,95927.50
2023-04-16T02:09:42.746Z,95919.22
2023-04-16T02:12:13.006Z,95924.13
2023-04-16T02:14:42.370Z,95928.47
2023-04-16T02:17:13.111Z,95925.69
2023-04-16T02:19:42.191Z,95924.50
2023-04-16T02:22:11.607Z,95927.94
2023-04-16T02:24:42.852Z,95928.47
2023-04-16T02:27:12.558Z,95931.53
2023-04-16T02:29:41.652Z,95934.66
2023-04-16T02:32:12.221Z,95938.72
2023-04-16T02:34:41.877Z,95937.47
2023-04-16T02:37:11.175Z,95935.22
2023-04-16T02:39:40.270Z,95928.00
2023-04-16T02:42:09.267Z,95933.06
2023-04-16T02:48:58.762Z,95936.72
2023-04-16T02:51:27.891Z,95939.69
2023-04-16T02:58:14.688Z,95948.47
2023-04-16T03:00:43.780Z,95939.47
2023-04-16T03:07:32.253Z,95947.00
2023-04-16T03:14:14.276Z,95943.69
2023-04-16T03:16:43.685Z,95947.81
2023-04-16T03:23:38.604Z,95936.59
2023-04-16T03:26:08.103Z,95948.31
2023-04-16T03:31:45.011Z,95941.13
2023-04-16T03:38:39.106Z,95964.28
2023-04-16T03:41:08.301Z,95966.97
2023-04-16T03:43:40.267Z,95974.94
2023-04-16T03:46:09.667Z,95964.50
2023-04-16T03:48:38.860Z,95973.34
2023-04-16T03:51:08.159Z,95977.72
2023-04-16T03:53:38.577Z,95977.56
2023-04-16T04:00:26.057Z,95985.56
2023-04-16T04:02:55.517Z,95989.13
2023-04-16T04:09:50.366Z,95991.50
2023-04-16T04:12:19.562Z,96001.47
2023-04-16T04:19:00.552Z,96003.00
2023-04-16T04:25:56.845Z,96018.06
2023-04-16T04:28:27.339Z,96019.50
2023-04-16T04:35:15.210Z,96021.00
2023-04-16T04:37:44.289Z,96021.59
2023-04-16T04:44:33.685Z,96023.16
2023-04-16T04:47:02.982Z,96026.22
2023-04-16T04:49:33.517Z,96036.38
2023-04-16T04:56:12.754Z,96041.56
2023-04-16T04:58:42.586Z,96049.56
2023-04-16T05:05:26.373Z,96051.81
2023-04-16T05:07:56.561Z,96057.72
2023-04-16T05:10:26.268Z,96057.34
2023-04-16T05:12:55.362Z,96062.81
2023-04-16T05:15:24.660Z,96058.88
2023-04-16T05:17:54.018Z,96068.44
2023-04-16T05:20:25.538Z,96067.81
2023-04-16T05:22:55.639Z,96066.31
2023-04-16T05:25:25.151Z,96077.63
2023-04-16T05:31:59.998Z,96083.38
2023-04-16T05:34:29.800Z,96085.31
2023-04-16T05:41:18.474Z,96087.50
2023-04-16T05:43:47.469Z,96085.41
2023-04-16T05:50:36.450Z,96097.63
2023-04-16T05:57:18.879Z,96097.84
2023-04-16T05:59:48.078Z,96103.25
2023-04-16T06:06:37.790Z,96108.00
2023-04-16T06:09:06.669Z,96109.94
2023-04-16T06:11:36.547Z,96112.81
2023-04-16T06:14:07.324Z,96113.66
2023-04-16T06:16:36.837Z,96121.91
2023-04-16T06:19:06.126Z,96117.09
2023-04-16T06:21:35.106Z,96113.59
2023-04-16T06:24:04.102Z,96127.59
2023-04-16T06:26:33.298Z,96118.94
2023-04-16T06:29:02.901Z,96123.09
2023-04-16T06:31:34.005Z,96116.78
2023-04-16T06:34:03.039Z,96124.31
2023-04-16T06:36:32.137Z,96127.91
2023-04-16T06:39:01.335Z,96130.47
2023-04-16T06:41:30.315Z,96132.34
2023-04-16T06:48:19.918Z,96128.22
2023-04-16T06:50:49.921Z,96133.88
2023-04-16T06:57:43.217Z,96141.94
2023-04-16T07:00:13.341Z,96138.59
2023-04-16T07:07:02.732Z,96150.97
2023-04-16T07:09:32.033Z,96157.91
2023-04-16T07:12:01.122Z,96156.16
2023-04-16T07:14:33.809Z,96162.63
2023-04-16T07:17:03.108Z,96167.34
2023-04-16T07:23:58.742Z,96170.53
2023-04-16T07:26:27.641Z,96173.47
2023-04-16T07:33:15.385Z,96179.22
2023-04-16T07:35:45.699Z,96183.19
2023-04-16T07:42:29.475Z,96183.72
2023-04-16T07:49:24.092Z,96182.53
2023-04-16T07:51:53.387Z,96186.53
2023-04-16T07:58:36.133Z,96192.81
2023-04-16T08:01:06.463Z,96202.38
2023-04-16T08:07:47.445Z,96195.28
2023-04-16T08:14:43.993Z,96205.00
2023-04-16T08:17:13.409Z,96209.03
2023-04-16T08:24:02.368Z,96220.81
2023-04-16T08:26:31.901Z,96222.53
2023-04-16T08:33:20.578Z,96238.00
2023-04-16T08:35:49.776Z,96244.84
2023-04-16T08:38:18.654Z,96242.56
2023-04-16T08:40:48.065Z,96249.78
2023-04-16T08:43:18.595Z,96238.75
2023-04-16T08:45:49.939Z,96248.59
2023-04-16T08:48:21.801Z,96248.31
2023-04-16T08:50:55.457Z,96250.13
2023-04-16T08:53:29.103Z,96251.34
2023-04-16T08:56:00.549Z,96267.44
2023-04-16T08:58:32.618Z,96269.34
2023-04-16T09:01:01.706Z,96275.25
2023-04-16T09:03:36.202Z,96274.16
2023-04-16T09:06:06.755Z,96278.81
2023-04-16T09:08:38.611Z,96283.72
2023-04-16T09:11:08.218Z,96280.75
2023-04-16T09:13:37.622Z,96276.13
2023-04-16T09:16:08.433Z,96283.94
2023-04-16T09:18:38.985Z,96295.97
2023-04-16T09:21:12.184Z,96296.19
2023-04-16T09:23:41.566Z,96284.09
2023-04-16T09:26:10.984Z,96295.72
2023-04-16T09:28:44.882Z,96281.91
2023-04-16T09:31:15.436Z,96303.00
2023-04-16T09:33:48.396Z,96304.09
2023-04-16T09:36:25.562Z,96299.81
2023-04-16T09:38:57.425Z,96298.94
2023-04-16T09:41:56.539Z,96296.53
2023-04-16T09:48:51.359Z,96303.72
2023-04-16T09:51:20.658Z,96308.28
2023-04-16T09:53:54.256Z,96306.91
2023-04-16T09:56:26.935Z,96311.66
2023-04-16T09:59:00.009Z,96316.13
2023-04-16T10:01:29.588Z,96317.94
2023-04-16T10:04:01.070Z,96318.66
2023-04-16T10:06:31.615Z,96316.00
2023-04-16T10:09:00.496Z,96315.44
2023-04-16T10:11:29.995Z,96320.94
2023-04-16T10:13:59.093Z,96299.00
2023-04-16T10:16:29.542Z,96323.34
2023-04-16T10:19:00.665Z,96312.97
2023-04-16T10:25:48.409Z,96313.44
2023-04-16T10:28:18.230Z,96314.91
2023-04-16T10:35:17.762Z,96322.13
2023-04-16T10:37:47.779Z,96325.28
2023-04-16T10:44:33.806Z,96320.81
2023-04-16T10:51:32.709Z,96333.09
2023-04-16T10:54:06.310Z,96328.91
2023-04-16T11:00:54.267Z,96336.06
2023-04-16T11:03:24.161Z,96339.53
2023-04-16T11:10:15.538Z,96338.59
2023-04-16T11:12:45.430Z,96345.22
2023-04-16T11:15:15.759Z,96331.19
2023-04-16T11:17:46.555Z,96336.88
2023-04-16T11:20:20.199Z,96336.66
2023-04-16T11:22:50.309Z,96341.19
2023-04-16T11:25:23.528Z,96341.56
2023-04-16T11:27:53.421Z,96336.41
2023-04-16T11:30:30.595Z,96336.03
2023-04-16T11:33:00.660Z,96343.88
2023-04-16T11:35:30.004Z,96332.63
2023-04-16T11:37:59.512Z,96336.22
2023-04-16T11:40:33.422Z,96329.56
2023-04-16T11:43:04.351Z,96348.56
2023-04-16T11:45:33.427Z,96345.09
2023-04-16T11:48:02.764Z,96344.53
2023-04-16T11:50:32.153Z,96344.16
2023-04-16T11:57:15.914Z,96345.31
2023-04-16T12:00:01.569Z,96337.31
2023-04-16T12:07:09.735Z,96334.38
2023-04-16T12:09:40.682Z,96336.06
2023-04-16T12:16:29.985Z,96326.97
2023-04-16T12:19:04.274Z,96329.22
2023-04-16T12:21:43.917Z,96336.97
2023-04-16T12:24:14.143Z,96331.72
2023-04-16T12:30:53.425Z,96335.09
2023-04-16T12:37:43.615Z,96335.63
2023-04-16T12:40:13.112Z,96331.56
2023-04-16T12:47:00.456Z,96347.69
2023-04-16T12:49:30.166Z,96344.94
2023-04-16T12:56:25.733Z,96346.38
2023-04-16T13:03:13.831Z,96333.47
2023-04-16T13:05:42.762Z,96331.94
2023-04-16T13:12:33.074Z,96337.56
2023-04-16T13:15:01.993Z,96332.56
2023-04-16T13:17:31.505Z,96333.59
2023-04-16T13:20:00.869Z,96325.56
2023-04-16T13:26:54.369Z,96338.91
2023-04-16T13:29:25.411Z,96342.06
2023-04-16T13:31:54.767Z,96339.78
2023-04-16T13:34:24.612Z,96341.78
2023-04-16T13:36:57.187Z,96341.94
2023-04-16T13:39:27.105Z,96334.19
2023-04-16T13:41:56.612Z,96334.53
2023-04-16T13:48:40.261Z,96340.66
2023-04-16T13:51:09.772Z,96346.88
2023-04-16T13:57:53.100Z,96346.91
2023-04-16T14:00:22.718Z,96342.69
2023-04-16T14:02:52.443Z,96344.56
2023-04-16T14:05:27.004Z,96346.28
2023-04-16T14:12:15.515Z,96343.44
2023-04-16T14:23:12.749Z,96342.63
2023-04-16T14:25:41.925Z,96341.00
2023-04-16T14:28:11.024Z,96348.69
2023-04-16T14:30:40.426Z,96357.06
2023-04-16T14:33:09.422Z,96353.56
2023-04-16T14:35:38.406Z,96351.97
2023-04-16T14:38:07.825Z,96352.25
2023-04-16T14:44:51.567Z,96358.03
2023-04-16T14:47:21.074Z,96361.13
2023-04-16T14:54:08.626Z,96354.41
2023-04-16T14:56:37.847Z,96348.59
2023-04-16T15:03:28.138Z,96342.00
2023-04-16T15:10:16.212Z,96353.50
2023-04-16T15:12:45.410Z,96350.97
2023-04-16T15:23:58.880Z,96357.72
2023-04-16T15:30:48.400Z,96359.81
2023-04-16T15:33:17.986Z,96355.13
2023-04-16T15:40:08.305Z,96351.81
2023-04-16T15:42:37.501Z,96354.25
2023-04-16T15:49:32.420Z,96361.09
2023-04-16T15:52:02.337Z,96357.97
2023-04-16T15:54:32.075Z,96354.81
2023-04-16T15:57:02.676Z,96362.00
2023-04-16T15:59:31.874Z,96351.28
2023-04-16T16:02:01.553Z,96358.09
2023-04-16T16:04:34.834Z,96366.59
2023-04-16T16:07:04.978Z,96369.69
2023-04-16T16:09:34.293Z,96363.50
2023-04-16T16:12:05.134Z,96363.75
2023-04-16T16:14:34.945Z,96367.69
2023-04-16T16:17:04.419Z,96371.03
2023-04-16T16:19:34.656Z,96370.41
2023-04-16T16:22:03.751Z,96373.22
2023-04-16T16:24:32.850Z,96365.13
2023-04-16T16:27:02.451Z,96369.16
2023-04-16T16:29:33.287Z,96369.72
2023-04-16T16:32:02.516Z,96368.66
2023-04-16T16:34:32.092Z,96370.44
2023-04-16T16:41:07.757Z,96369.75
2023-04-16T16:43:37.261Z,96371.81
2023-04-16T16:50:26.051Z,96369.22
2023-04-16T16:52:55.442Z,96367.19
2023-04-16T16:58:32.324Z,96376.28
2023-04-16T17:05:07.908Z,96376.78
2023-04-16T17:07:39.161Z,96380.88
2023-04-16T17:10:11.436Z,96379.22
2023-04-16T17:16:52.380Z,96383.84
2023-04-16T17:19:21.825Z,96385.09
2023-04-16T17:26:10.410Z,96383.63
2023-04-16T17:28:39.598Z,96391.25
2023-04-16T17:35:34.010Z,96390.31
2023-04-16T17:42:23.197Z,96393.06
2023-04-16T17:44:52.806Z,96388.31
2023-04-16T17:51:47.729Z,96378.50
2023-04-16T17:54:17.035Z,96393.03
2023-04-16T18:01:06.363Z,96400.56
2023-04-16T18:07:48.830Z,96401.94
2023-04-16T18:10:18.157Z,96405.13
2023-04-16T18:17:03.564Z,96410.56
2023-04-16T18:19:34.091Z,96409.53
2023-04-16T18:26:23.302Z,96423.84
2023-04-16T18:28:52.560Z,96419.00
2023-04-16T18:31:22.283Z,96420.59
2023-04-16T18:38:11.144Z,96420.84
2023-04-16T18:40:40.866Z,96431.44
2023-04-16T18:47:36.735Z,96432.41
2023-04-16T18:50:06.319Z,96438.09
2023-04-16T18:56:43.111Z,96448.16
2023-04-16T18:59:12.553Z,96444.34
2023-04-16T19:01:42.026Z,96458.91
2023-04-16T19:08:23.634Z,96458.63
2023-04-16T19:10:53.031Z,96454.44
2023-04-16T19:17:42.258Z,96457.41
2023-04-16T19:20:13.153Z,96459.13
2023-04-16T19:27:01.329Z,96460.91
2023-04-16T19:29:34.106Z,96463.66
2023-04-16T19:32:03.837Z,96459.41
2023-04-16T19:34:34.451Z,96462.38
2023-04-16T19:37:03.332Z,96455.44
2023-04-16T19:39:32.937Z,96460.53
2023-04-16T19:42:02.392Z,96466.13
2023-04-16T19:44:32.766Z,96471.19
2023-04-16T19:47:02.228Z,96469.47
2023-04-16T19:53:44.912Z,96474.16
2023-04-16T19:56:14.213Z,96462.16
2023-04-16T20:02:56.179Z,96472.84
2023-04-16T20:10:11.102Z,96470.44
2023-04-16T20:12:40.312Z,96470.03
2023-04-16T20:15:10.840Z,96468.19
2023-04-16T20:17:42.635Z,96469.19
2023-04-16T20:20:13.639Z,96468.91
2023-04-16T20:22:44.714Z,96468.09
2023-04-16T20:25:19.925Z,96463.38
2023-04-16T20:27:49.531Z,96463.38
2023-04-16T20:34:38.310Z,96462.47
2023-04-16T20:37:07.591Z,96457.31
2023-04-16T20:44:05.910Z,96457.81
2023-04-16T20:46:36.777Z,96443.75
2023-04-16T20:53:20.504Z,96450.56
2023-04-16T20:55:49.706Z,96446.31
2023-04-16T20:58:18.793Z,96451.16
2023-04-16T21:00:56.264Z,96452.59
2023-04-16T21:03:26.134Z,96452.13
2023-04-16T21:05:57.132Z,96444.56
2023-04-16T21:08:26.229Z,96452.78
2023-04-16T21:10:55.740Z,96442.88
2023-04-16T21:13:25.342Z,96456.53
2023-04-16T21:15:56.827Z,96446.81
2023-04-16T21:18:27.623Z,96436.44
2023-04-16T21:21:01.224Z,96453.31
2023-04-16T21:23:32.267Z,96450.25
2023-04-16T21:26:02.585Z,96444.66
2023-04-16T21:28:31.878Z,96453.63
2023-04-16T21:31:06.143Z,96448.84
2023-04-16T21:33:35.600Z,96450.25
2023-04-16T21:36:04.679Z,96437.56
2023-04-16T21:38:34.119Z,96441.59
2023-04-16T21:41:03.829Z,96455.91
2023-04-16T21:43:33.514Z,96452.63
2023-04-16T21:46:04.449Z,96450.03
2023-04-16T21:48:33.444Z,96454.28
2023-04-16T21:51:07.006Z,96455.91
2023-04-16T21:53:37.162Z,96451.09
2023-04-16T21:56:06.561Z,96453.38
2023-04-16T21:58:35.566Z,96444.97
2023-04-16T22:05:26.277Z,96443.63
2023-04-16T22:07:58.173Z,96440.19
2023-04-16T22:14:59.712Z,96452.81
2023-04-16T22:17:34.504Z,96440.69
2023-04-16T22:24:25.371Z,96445.03
2023-04-16T22:26:57.542Z,96441.09
2023-04-16T22:29:27.700Z,96437.19
2023-04-16T22:31:57.219Z,96445.13
2023-04-16T22:34:26.563Z,96443.84
2023-04-16T22:36:56.591Z,96448.97
2023-04-16T22:39:28.950Z,96439.78
2023-04-16T22:41:58.245Z,96437.41
2023-04-16T22:44:27.448Z,96443.75
2023-04-16T22:46:56.435Z,96442.34
2023-04-16T22:49:25.322Z,96449.81
2023-04-16T22:51:54.426Z,96447.66
2023-04-16T22:54:23.723Z,96443.59
2023-04-16T22:56:54.452Z,96441.28
2023-04-16T22:59:23.438Z,96441.16
2023-04-16T23:01:53.277Z,96428.75
2023-04-16T23:04:22.475Z,96437.09
2023-04-16T23:11:03.549Z,96427.25
2023-04-16T23:13:34.084Z,96420.84
2023-04-16T23:20:10.466Z,96429.19
2023-04-16T23:22:39.765Z,96424.88
2023-04-16T23:25:10.292Z,96425.84
2023-04-16T23:27:39.490Z,96416.13
2023-04-16T23:30:14.111Z,96425.78
2023-04-16T23:32:46.967Z,96421.66
2023-04-16T23:38:49.081Z,96424.81
2023-04-16T23:45:37.700Z,96418.59
2023-04-16T23:48:07.203Z,96417.16
2023-04-16T23:54:54.207Z,96411.97
