createdAt,value
2018-08-04T00:00:23.935Z,4.80
2018-08-04T00:01:23.946Z,4.50
2018-08-04T00:02:23.963Z,5.10
2018-08-04T00:03:24.113Z,6.60
2018-08-04T00:04:23.981Z,7.60
2018-08-04T00:05:23.992Z,10.80
2018-08-04T00:06:23.999Z,9.80
2018-08-04T00:07:24.015Z,23.90
2018-08-04T00:08:24.170Z,24.30
2018-08-04T00:09:24.032Z,27.70
2018-08-04T00:10:24.043Z,32.50
2018-08-04T00:11:24.056Z,33.00
2018-08-04T00:12:24.070Z,33.70
2018-08-04T00:13:24.207Z,34.70
2018-08-04T00:14:24.090Z,34.00
2018-08-04T00:15:24.106Z,31.30
2018-08-04T00:16:24.108Z,30.00
2018-08-04T00:17:24.124Z,27.30
2018-08-04T00:18:24.269Z,25.80
2018-08-04T00:19:24.142Z,25.90
2018-08-04T00:20:24.154Z,26.40
2018-08-04T00:21:24.166Z,25.60
2018-08-04T00:22:24.160Z,23.40
2018-08-04T00:23:24.189Z,21.20
2018-08-04T00:24:24.204Z,20.30
2018-08-04T00:25:24.213Z,14.30
2018-08-04T00:26:24.240Z,13.30
2018-08-04T00:27:24.237Z,12.00
2018-08-04T00:28:24.246Z,14.60
2018-08-04T00:29:24.359Z,15.90
2018-08-04T00:30:24.265Z,19.10
2018-08-04T00:31:24.284Z,25.60
2018-08-04T00:32:24.293Z,27.80
2018-08-04T00:33:24.310Z,28.60
2018-08-04T00:34:24.400Z,29.90
2018-08-04T00:35:24.331Z,26.00
2018-08-04T00:36:24.315Z,24.00
2018-08-04T00:37:24.347Z,25.40
2018-08-04T00:38:24.359Z,21.70
2018-08-04T00:39:24.457Z,21.70
2018-08-04T00:40:24.382Z,20.70
2018-08-04T00:41:24.397Z,23.00
2018-08-04T00:42:24.400Z,26.10
2018-08-04T00:43:24.418Z,24.20
2018-08-04T00:44:24.538Z,22.60
2018-08-04T00:45:24.441Z,20.60
2018-08-04T00:46:24.448Z,20.90
2018-08-04T00:47:24.457Z,21.70
2018-08-04T00:48:24.467Z,21.90
2018-08-04T00:49:24.619Z,22.60
2018-08-04T00:50:24.497Z,21.60
2018-08-04T00:51:24.504Z,22.60
2018-08-04T00:52:24.512Z,26.20
2018-08-04T00:53:24.508Z,24.80
2018-08-04T00:54:24.789Z,27.70
2018-08-04T00:55:24.547Z,25.50
2018-08-04T00:56:24.563Z,23.60
2018-08-04T00:57:24.580Z,23.90
2018-08-04T00:58:24.589Z,20.50
2018-08-04T00:59:24.745Z,19.20
2018-08-04T01:00:24.617Z,21.70
2018-08-04T01:01:24.624Z,22.10
2018-08-04T01:02:24.634Z,21.90
2018-08-04T01:03:24.639Z,20.00
2018-08-04T01:04:24.807Z,21.10
2018-08-04T01:05:24.669Z,24.60
2018-08-04T01:06:24.660Z,26.30
2018-08-04T01:07:24.670Z,28.20
2018-08-04T01:08:24.706Z,28.50
2018-08-04T01:09:24.937Z,30.60
2018-08-04T01:10:24.708Z,29.00
2018-08-04T01:11:24.732Z,25.50
2018-08-04T01:12:24.743Z,21.00
2018-08-04T01:13:24.756Z,22.40
2018-08-04T01:14:24.898Z,21.60
2018-08-04T01:15:24.788Z,21.40
2018-08-04T01:16:24.788Z,22.50
2018-08-04T01:17:24.802Z,21.30
2018-08-04T01:18:24.814Z,21.70
2018-08-04T01:19:25.076Z,22.70
2018-08-04T01:20:24.843Z,22.60
2018-08-04T01:21:24.847Z,20.30
2018-08-04T01:22:24.863Z,21.10
2018-08-04T01:23:24.873Z,19.80
2018-08-04T01:24:25.035Z,19.70
2018-08-04T01:25:24.888Z,20.60
2018-08-04T01:26:24.943Z,20.80
2018-08-04T01:27:24.920Z,19.50
2018-08-04T01:28:24.935Z,17.80
2018-08-04T01:29:25.193Z,17.10
2018-08-04T01:30:24.956Z,16.10
2018-08-04T01:31:24.969Z,15.90
2018-08-04T01:32:24.980Z,17.00
2018-08-04T01:33:24.969Z,16.80
2018-08-04T01:34:25.136Z,16.50
2018-08-04T01:35:25.016Z,17.10
2018-08-04T01:36:25.016Z,16.20
2018-08-04T01:37:25.018Z,16.20
2018-08-04T01:38:25.045Z,17.30
2018-08-04T01:39:25.058Z,19.00
2018-08-04T01:40:25.066Z,17.50
2018-08-04T01:41:25.081Z,17.10
2018-08-04T01:42:25.074Z,18.30
2018-08-04T01:43:25.097Z,16.90
2018-08-04T01:44:25.279Z,17.40
2018-08-04T01:45:25.128Z,16.80
2018-08-04T01:46:25.140Z,17.50
2018-08-04T01:47:25.145Z,19.00
2018-08-04T01:48:25.152Z,23.20
2018-08-04T01:49:25.157Z,27.90
2018-08-04T01:50:25.327Z,25.40
2018-08-04T01:51:25.194Z,25.80
2018-08-04T01:52:25.207Z,23.90
2018-08-04T01:53:25.220Z,23.60
2018-08-04T01:54:25.226Z,22.30
2018-08-04T01:55:25.390Z,22.70
2018-08-04T01:56:25.236Z,21.40
2018-08-04T01:57:25.264Z,21.90
2018-08-04T01:58:25.272Z,21.30
2018-08-04T01:59:25.284Z,21.90
2018-08-04T02:00:25.435Z,24.90
2018-08-04T02:01:25.315Z,25.00
2018-08-04T02:02:25.316Z,27.60
2018-08-04T02:03:25.329Z,27.00
2018-08-04T02:04:25.341Z,27.10
2018-08-04T02:05:25.491Z,29.10
2018-08-04T02:06:25.360Z,29.10
2018-08-04T02:07:25.371Z,29.60
2018-08-04T02:08:25.390Z,29.80
2018-08-04T02:09:25.408Z,28.60
2018-08-04T02:10:25.564Z,28.90
2018-08-04T02:11:25.425Z,27.60
2018-08-04T02:12:25.430Z,27.20
2018-08-04T02:13:25.445Z,25.80
2018-08-04T02:14:25.463Z,25.30
2018-08-04T02:15:25.612Z,26.80
2018-08-04T02:16:25.494Z,28.80
2018-08-04T02:17:25.469Z,27.10
2018-08-04T02:18:25.501Z,25.90
2018-08-04T02:19:25.533Z,24.70
2018-08-04T02:20:25.782Z,25.00
2018-08-04T02:21:25.537Z,26.10
2018-08-04T02:22:25.552Z,28.20
2018-08-04T02:23:25.558Z,28.20
2018-08-04T02:24:25.575Z,28.40
2018-08-04T02:25:25.834Z,29.70
2018-08-04T02:26:25.581Z,30.90
2018-08-04T02:27:25.601Z,32.20
2018-08-04T02:28:25.615Z,34.80
2018-08-04T02:29:25.609Z,35.50
2018-08-04T02:30:25.794Z,41.80
2018-08-04T02:31:25.653Z,44.60
2018-08-04T02:32:25.659Z,43.90
2018-08-04T02:33:25.674Z,45.10
2018-08-04T02:34:25.684Z,48.10
2018-08-04T02:35:25.849Z,48.40
2018-08-04T02:36:25.712Z,45.90
2018-08-04T02:37:25.719Z,46.20
2018-08-04T02:38:25.730Z,42.70
2018-08-04T02:39:25.755Z,46.10
2018-08-04T02:40:26.007Z,41.20
2018-08-04T02:41:25.767Z,33.40
2018-08-04T02:42:25.770Z,26.70
2018-08-04T02:43:25.787Z,26.30
2018-08-04T02:44:25.804Z,23.80
2018-08-04T02:45:25.937Z,23.90
2018-08-04T02:46:25.813Z,22.40
2018-08-04T02:47:25.832Z,22.30
2018-08-04T02:48:25.829Z,18.30
2018-08-04T02:49:25.859Z,14.20
2018-08-04T02:50:26.025Z,13.40
2018-08-04T02:51:25.864Z,14.40
2018-08-04T02:52:25.893Z,14.10
2018-08-04T02:53:25.901Z,16.40
2018-08-04T02:54:25.912Z,18.80
2018-08-04T02:55:26.075Z,21.10
2018-08-04T02:56:25.941Z,23.20
2018-08-04T02:57:25.950Z,24.70
2018-08-04T02:58:25.943Z,22.80
2018-08-04T02:59:25.971Z,22.50
2018-08-04T03:00:26.136Z,23.20
2018-08-04T03:01:25.993Z,23.20
2018-08-04T03:02:26.002Z,25.30
2018-08-04T03:03:26.016Z,25.40
2018-08-04T03:04:26.023Z,26.00
2018-08-04T03:05:26.186Z,26.60
2018-08-04T03:06:26.047Z,25.30
2018-08-04T03:07:26.067Z,27.80
2018-08-04T03:08:26.126Z,22.90
2018-08-04T03:09:26.082Z,22.20
2018-08-04T03:10:26.252Z,24.60
2018-08-04T03:11:26.085Z,25.40
2018-08-04T03:12:26.118Z,24.80
2018-08-04T03:13:26.132Z,24.20
2018-08-04T03:14:26.147Z,24.00
2018-08-04T03:15:26.151Z,25.40
2018-08-04T03:16:26.420Z,26.60
2018-08-04T03:17:26.179Z,26.70
2018-08-04T03:18:26.188Z,27.90
2018-08-04T03:19:26.202Z,30.60
2018-08-04T03:20:26.199Z,30.30
2018-08-04T03:21:26.380Z,29.90
2018-08-04T03:22:26.241Z,28.90
2018-08-04T03:23:26.242Z,28.80
2018-08-04T03:24:26.255Z,28.50
2018-08-04T03:25:26.276Z,29.10
2018-08-04T03:26:26.430Z,29.50
2018-08-04T03:27:26.273Z,30.60
2018-08-04T03:28:26.305Z,33.20
2018-08-04T03:29:26.314Z,31.70
2018-08-04T03:30:26.309Z,29.40
2018-08-04T03:31:26.489Z,28.70
2018-08-04T03:32:26.344Z,29.10
2018-08-04T03:33:26.360Z,29.80
2018-08-04T03:34:26.370Z,29.70
2018-08-04T03:35:26.384Z,33.90
2018-08-04T03:36:26.531Z,34.80
2018-08-04T03:37:26.406Z,31.70
2018-08-04T03:38:26.420Z,30.00
2018-08-04T03:39:26.409Z,31.70
2018-08-04T03:40:26.437Z,31.60
2018-08-04T03:41:26.598Z,34.90
2018-08-04T03:42:26.464Z,46.40
2018-08-04T03:43:26.474Z,38.20
2018-08-04T03:44:26.492Z,36.70
2018-08-04T03:45:26.501Z,36.20
2018-08-04T03:46:26.664Z,39.30
2018-08-04T03:47:26.526Z,33.60
2018-08-04T03:48:26.535Z,38.50
2018-08-04T03:49:26.548Z,40.10
2018-08-04T03:50:26.558Z,36.80
2018-08-04T03:51:26.697Z,35.20
2018-08-04T03:52:26.585Z,35.70
2018-08-04T03:53:26.585Z,38.20
2018-08-04T03:54:26.578Z,37.50
2018-08-04T03:55:26.594Z,35.60
2018-08-04T03:56:26.869Z,39.30
2018-08-04T03:57:26.639Z,40.90
2018-08-04T03:58:26.628Z,40.10
2018-08-04T03:59:26.656Z,42.40
2018-08-04T04:00:26.671Z,34.40
2018-08-04T04:01:26.833Z,35.20
2018-08-04T04:02:26.701Z,35.20
2018-08-04T04:03:26.703Z,34.00
2018-08-04T04:04:26.712Z,37.10
2018-08-04T04:05:26.732Z,36.20
2018-08-04T04:06:26.989Z,39.40
2018-08-04T04:07:26.753Z,41.10
2018-08-04T04:08:26.760Z,43.70
2018-08-04T04:09:26.772Z,39.10
2018-08-04T04:10:26.785Z,41.50
2018-08-04T04:11:27.050Z,48.70
2018-08-04T04:12:26.812Z,50.70
2018-08-04T04:13:26.819Z,46.10
2018-08-04T04:14:26.839Z,39.50
2018-08-04T04:15:26.842Z,33.50
2018-08-04T04:16:27.008Z,34.20
2018-08-04T04:17:26.869Z,40.30
2018-08-04T04:18:26.882Z,40.20
2018-08-04T04:19:26.879Z,36.70
2018-08-04T04:20:26.903Z,40.10
2018-08-04T04:21:27.052Z,39.20
2018-08-04T04:22:26.923Z,34.00
2018-08-04T04:23:26.934Z,36.50
2018-08-04T04:24:26.945Z,37.40
2018-08-04T04:25:26.961Z,50.80
2018-08-04T04:26:27.217Z,52.00
2018-08-04T04:27:26.979Z,56.60
2018-08-04T04:28:26.996Z,48.40
2018-08-04T04:29:27.006Z,46.30
2018-08-04T04:30:27.020Z,42.40
2018-08-04T04:31:27.031Z,33.90
2018-08-04T04:32:27.171Z,40.50
2018-08-04T04:33:27.054Z,37.20
2018-08-04T04:34:27.068Z,35.30
2018-08-04T04:35:27.076Z,37.40
2018-08-04T04:36:27.067Z,40.30
2018-08-04T04:37:27.093Z,36.20
2018-08-04T04:38:27.357Z,41.50
2018-08-04T04:39:27.119Z,37.20
2018-08-04T04:40:27.128Z,49.20
2018-08-04T04:41:27.145Z,60.50
2018-08-04T04:42:27.153Z,32.10
2018-08-04T04:43:27.149Z,29.20
2018-08-04T04:44:27.324Z,29.60
2018-08-04T04:45:27.190Z,29.60
2018-08-04T04:46:27.202Z,26.20
2018-08-04T04:47:27.212Z,27.80
2018-08-04T04:48:27.258Z,33.40
2018-08-04T04:49:27.385Z,30.70
2018-08-04T04:50:27.256Z,27.20
2018-08-04T04:51:27.257Z,28.00
2018-08-04T04:52:27.266Z,21.00
2018-08-04T04:53:27.278Z,24.50
2018-08-04T04:54:27.445Z,26.10
2018-08-04T04:55:27.373Z,28.10
2018-08-04T04:56:27.319Z,24.20
2018-08-04T04:57:27.333Z,25.20
2018-08-04T04:58:27.335Z,25.90
2018-08-04T04:59:27.500Z,28.50
2018-08-04T05:00:27.367Z,24.40
2018-08-04T05:01:27.374Z,27.60
2018-08-04T05:02:27.381Z,26.50
2018-08-04T05:03:27.381Z,29.10
2018-08-04T05:04:27.561Z,25.10
2018-08-04T05:05:27.425Z,28.50
2018-08-04T05:06:27.429Z,29.80
2018-08-04T05:07:27.438Z,26.40
2018-08-04T05:08:27.457Z,14.40
2018-08-04T05:09:27.612Z,14.70
2018-08-04T05:10:27.474Z,12.80
2018-08-04T05:11:27.486Z,15.30
2018-08-04T05:12:27.481Z,10.20
2018-08-04T05:13:27.512Z,12.70
2018-08-04T05:14:27.681Z,14.50
2018-08-04T05:15:27.531Z,12.20
2018-08-04T05:16:27.544Z,9.90
2018-08-04T05:17:27.558Z,10.10
2018-08-04T05:18:27.575Z,9.30
2018-08-04T05:19:27.733Z,10.30
2018-08-04T05:20:27.573Z,8.70
2018-08-04T05:21:27.669Z,9.10
2018-08-04T05:22:27.615Z,9.30
2018-08-04T05:23:27.630Z,9.00
2018-08-04T05:24:27.787Z,8.80
2018-08-04T05:25:27.634Z,8.50
2018-08-04T05:26:27.664Z,9.20
2018-08-04T05:27:27.673Z,9.10
2018-08-04T05:28:27.680Z,8.20
2018-08-04T05:29:27.846Z,8.40
2018-08-04T05:30:27.710Z,8.80
2018-08-04T05:31:27.715Z,9.40
2018-08-04T05:32:27.736Z,8.60
2018-08-04T05:33:27.738Z,9.90
2018-08-04T05:34:27.904Z,10.10
2018-08-04T05:35:27.767Z,12.50
2018-08-04T05:36:27.771Z,12.00
2018-08-04T05:37:27.852Z,11.50
2018-08-04T05:38:27.782Z,12.30
2018-08-04T05:39:27.964Z,14.30
2018-08-04T05:40:27.804Z,11.50
2018-08-04T05:41:27.830Z,11.20
2018-08-04T05:42:27.849Z,11.80
2018-08-04T05:43:27.858Z,11.70
2018-08-04T05:44:28.121Z,13.40
2018-08-04T05:45:27.880Z,13.30
2018-08-04T05:46:27.893Z,23.20
2018-08-04T05:47:27.909Z,19.70
2018-08-04T05:48:27.925Z,12.70
2018-08-04T05:49:28.179Z,11.30
2018-08-04T05:50:27.940Z,11.50
2018-08-04T05:51:27.931Z,12.20
2018-08-04T05:52:27.941Z,12.00
2018-08-04T05:53:27.975Z,12.30
2018-08-04T05:54:27.985Z,12.30
2018-08-04T05:55:28.124Z,11.30
2018-08-04T05:56:28.002Z,11.00
2018-08-04T05:57:28.018Z,12.00
2018-08-04T05:58:28.015Z,10.40
2018-08-04T05:59:28.040Z,10.80
2018-08-04T06:00:28.198Z,11.20
2018-08-04T06:01:28.066Z,11.70
2018-08-04T06:02:28.082Z,12.40
2018-08-04T06:03:28.095Z,11.90
2018-08-04T06:04:28.095Z,12.40
2018-08-04T06:05:28.105Z,12.00
2018-08-04T06:06:28.289Z,12.90
2018-08-04T06:07:28.138Z,12.70
2018-08-04T06:08:28.143Z,12.60
2018-08-04T06:09:28.156Z,12.60
2018-08-04T06:10:28.167Z,12.80
2018-08-04T06:11:28.428Z,12.90
2018-08-04T06:12:28.196Z,12.70
2018-08-04T06:13:28.196Z,12.70
2018-08-04T06:14:28.217Z,12.90
2018-08-04T06:15:28.221Z,13.50
2018-08-04T06:16:28.390Z,12.70
2018-08-04T06:17:28.252Z,12.50
2018-08-04T06:18:28.243Z,12.80
2018-08-04T06:19:28.273Z,12.80
2018-08-04T06:20:28.264Z,12.50
2018-08-04T06:21:28.546Z,11.80
2018-08-04T06:22:28.305Z,12.30
2018-08-04T06:23:28.318Z,12.70
2018-08-04T06:24:28.324Z,12.60
2018-08-04T06:25:28.345Z,12.90
2018-08-04T06:26:28.601Z,13.20
2018-08-04T06:27:28.362Z,12.90
2018-08-04T06:28:28.379Z,13.80
2018-08-04T06:29:28.388Z,14.00
2018-08-04T06:30:28.407Z,13.90
2018-08-04T06:31:28.559Z,13.50
2018-08-04T06:32:28.398Z,13.60
2018-08-04T06:33:28.455Z,13.80
2018-08-04T06:34:28.440Z,14.20
2018-08-04T06:35:28.441Z,13.70
2018-08-04T06:36:28.618Z,14.60
2018-08-04T06:37:28.479Z,14.70
2018-08-04T06:38:28.487Z,14.90
2018-08-04T06:39:28.503Z,14.70
2018-08-04T06:40:28.517Z,15.40
2018-08-04T06:41:28.681Z,15.70
2018-08-04T06:42:28.543Z,15.80
2018-08-04T06:43:28.538Z,16.20
2018-08-04T06:44:28.559Z,16.60
2018-08-04T06:45:28.580Z,16.00
2018-08-04T06:46:28.840Z,17.00
2018-08-04T06:47:28.602Z,17.10
2018-08-04T06:48:28.612Z,17.00
2018-08-04T06:49:28.618Z,17.70
2018-08-04T06:50:28.634Z,17.40
2018-08-04T06:51:28.798Z,17.70
2018-08-04T06:52:28.653Z,17.60
2018-08-04T06:53:28.671Z,17.80
2018-08-04T06:54:28.680Z,17.60
2018-08-04T06:55:28.692Z,17.70
2018-08-04T06:56:28.855Z,16.90
2018-08-04T06:57:28.714Z,17.80
2018-08-04T06:58:28.729Z,18.50
2018-08-04T06:59:28.729Z,17.20
2018-08-04T07:00:28.750Z,18.40
2018-08-04T07:01:28.928Z,17.30
2018-08-04T07:02:28.774Z,17.60
2018-08-04T07:03:28.797Z,17.20
2018-08-04T07:04:28.799Z,17.10
2018-08-04T07:05:28.811Z,16.30
2018-08-04T07:06:28.976Z,16.00
2018-08-04T07:07:28.840Z,15.70
2018-08-04T07:08:28.851Z,15.90
2018-08-04T07:09:28.850Z,16.20
2018-08-04T07:10:28.876Z,17.10
2018-08-04T07:11:29.034Z,17.10
2018-08-04T07:12:28.877Z,17.50
2018-08-04T07:13:28.910Z,16.90
2018-08-04T07:14:28.916Z,16.80
2018-08-04T07:15:28.934Z,15.90
2018-08-04T07:16:29.102Z,16.00
2018-08-04T07:17:28.939Z,16.70
2018-08-04T07:18:28.965Z,17.00
2018-08-04T07:19:28.983Z,15.60
2018-08-04T07:20:29.007Z,16.00
2018-08-04T07:21:29.162Z,15.70
2018-08-04T07:22:29.018Z,15.90
2018-08-04T07:23:29.035Z,16.10
2018-08-04T07:24:29.045Z,15.90
2018-08-04T07:25:29.052Z,15.70
2018-08-04T07:26:29.061Z,15.90
2018-08-04T07:27:29.226Z,16.10
2018-08-04T07:28:29.088Z,15.70
2018-08-04T07:29:29.097Z,15.70
2018-08-04T07:30:29.113Z,16.30
2018-08-04T07:31:29.128Z,16.40
2018-08-04T07:32:29.139Z,16.30
2018-08-04T07:33:29.402Z,16.50
2018-08-04T07:34:29.166Z,15.60
2018-08-04T07:35:29.174Z,15.90
2018-08-04T07:36:29.182Z,15.20
2018-08-04T07:37:29.197Z,15.60
2018-08-04T07:38:29.360Z,16.00
2018-08-04T07:39:29.219Z,15.80
2018-08-04T07:40:29.340Z,15.50
2018-08-04T07:41:29.248Z,16.50
2018-08-04T07:42:29.258Z,17.00
2018-08-04T07:43:29.403Z,16.70
2018-08-04T07:44:29.279Z,17.10
2018-08-04T07:45:29.281Z,20.00
2018-08-04T07:46:29.308Z,21.10
2018-08-04T07:47:29.338Z,24.90
2018-08-04T07:48:29.460Z,23.70
2018-08-04T07:49:29.343Z,20.50
2018-08-04T07:50:29.335Z,22.30
2018-08-04T07:51:29.352Z,22.40
2018-08-04T07:52:29.370Z,21.00
2018-08-04T07:53:29.543Z,25.30
2018-08-04T07:54:29.383Z,24.30
2018-08-04T07:55:29.424Z,21.20
2018-08-04T07:56:29.413Z,21.00
2018-08-04T07:57:29.428Z,21.50
2018-08-04T07:58:29.605Z,20.30
2018-08-04T07:59:29.487Z,21.40
2018-08-04T08:00:29.480Z,20.70
2018-08-04T08:01:29.495Z,20.20
2018-08-04T08:02:29.506Z,30.40
2018-08-04T08:03:29.661Z,24.70
2018-08-04T08:04:29.528Z,27.70
2018-08-04T08:05:29.542Z,28.30
2018-08-04T08:06:29.555Z,25.20
2018-08-04T08:07:29.566Z,23.10
2018-08-04T08:08:29.711Z,22.90
2018-08-04T08:09:29.589Z,23.80
2018-08-04T08:10:29.639Z,18.40
2018-08-04T08:11:29.615Z,19.00
2018-08-04T08:12:29.627Z,19.30
2018-08-04T08:13:29.766Z,19.60
2018-08-04T08:14:29.648Z,20.50
2018-08-04T08:15:29.665Z,21.10
2018-08-04T08:16:29.673Z,21.80
2018-08-04T08:17:29.688Z,20.70
2018-08-04T08:18:29.832Z,21.70
2018-08-04T08:19:29.773Z,21.80
2018-08-04T08:20:29.723Z,22.00
2018-08-04T08:21:29.744Z,21.70
2018-08-04T08:22:29.758Z,19.70
2018-08-04T08:23:30.017Z,18.60
2018-08-04T08:24:29.768Z,18.50
2018-08-04T08:25:29.785Z,23.50
2018-08-04T08:26:29.780Z,20.80
2018-08-04T08:27:29.805Z,19.90
2018-08-04T08:28:29.975Z,22.70
2018-08-04T08:29:29.833Z,19.40
2018-08-04T08:30:29.843Z,21.30
2018-08-04T08:31:29.914Z,18.90
2018-08-04T08:32:29.875Z,18.30
2018-08-04T08:33:30.037Z,18.40
2018-08-04T08:34:29.901Z,18.90
2018-08-04T08:35:29.903Z,19.10
2018-08-04T08:36:29.925Z,19.20
2018-08-04T08:37:29.933Z,19.90
2018-08-04T08:38:30.125Z,20.30
2018-08-04T08:39:29.952Z,19.90
2018-08-04T08:40:29.981Z,19.60
2018-08-04T08:41:29.993Z,18.00
2018-08-04T08:42:29.998Z,17.90
2018-08-04T08:43:30.136Z,18.00
2018-08-04T08:44:30.005Z,18.00
2018-08-04T08:45:30.036Z,17.60
2018-08-04T08:46:30.050Z,17.40
2018-08-04T08:47:30.052Z,18.00
2018-08-04T08:48:30.046Z,18.60
2018-08-04T08:49:30.233Z,19.20
2018-08-04T08:50:30.095Z,19.30
2018-08-04T08:51:30.106Z,19.40
2018-08-04T08:52:30.102Z,19.70
2018-08-04T08:53:30.323Z,19.80
2018-08-04T08:54:30.297Z,19.30
2018-08-04T08:55:30.150Z,19.50
2018-08-04T08:56:30.170Z,20.10
2018-08-04T08:57:30.173Z,20.10
2018-08-04T08:58:30.186Z,19.20
2018-08-04T08:59:30.354Z,19.80
2018-08-04T09:00:30.196Z,19.20
2018-08-04T09:01:30.385Z,19.20
2018-08-04T09:02:30.237Z,19.40
2018-08-04T09:03:30.261Z,20.10
2018-08-04T09:04:30.414Z,19.30
2018-08-04T09:05:30.281Z,20.40
2018-08-04T09:06:30.297Z,21.00
2018-08-04T09:07:30.300Z,21.60
2018-08-04T09:08:30.323Z,21.90
2018-08-04T09:09:30.469Z,22.70
2018-08-04T09:10:30.335Z,23.60
2018-08-04T09:11:30.345Z,25.30
2018-08-04T09:12:30.352Z,25.40
2018-08-04T09:13:30.369Z,24.90
2018-08-04T09:14:30.384Z,24.90
2018-08-04T09:15:30.389Z,25.50
2018-08-04T09:16:30.405Z,23.20
2018-08-04T09:17:30.416Z,23.10
2018-08-04T09:18:30.426Z,23.80
2018-08-04T09:19:30.667Z,25.20
2018-08-04T09:20:30.448Z,25.40
2018-08-04T09:21:30.463Z,22.70
2018-08-04T09:22:30.481Z,23.10
2018-08-04T09:23:30.489Z,24.70
2018-08-04T09:24:30.646Z,23.60
2018-08-04T09:25:30.516Z,22.80
2018-08-04T09:26:30.505Z,23.30
2018-08-04T09:27:30.539Z,23.50
2018-08-04T09:28:30.548Z,23.60
2018-08-04T09:29:30.708Z,23.70
2018-08-04T09:30:30.566Z,24.50
2018-08-04T09:31:30.591Z,24.90
2018-08-04T09:32:30.593Z,24.90
2018-08-04T09:33:30.604Z,24.50
2018-08-04T09:34:30.767Z,25.20
2018-08-04T09:35:30.631Z,25.40
2018-08-04T09:36:30.638Z,29.10
2018-08-04T09:37:30.649Z,27.80
2018-08-04T09:38:30.669Z,29.10
2018-08-04T09:39:30.926Z,27.20
2018-08-04T09:40:30.689Z,29.90
2018-08-04T09:41:30.701Z,31.20
2018-08-04T09:42:30.699Z,34.30
2018-08-04T09:43:30.729Z,37.10
2018-08-04T09:44:30.871Z,36.90
2018-08-04T09:45:30.727Z,30.80
2018-08-04T09:46:30.755Z,31.70
2018-08-04T09:47:30.765Z,31.00
2018-08-04T09:48:30.763Z,30.00
2018-08-04T09:49:31.044Z,32.40
2018-08-04T09:50:30.804Z,33.20
2018-08-04T09:51:30.812Z,37.10
2018-08-04T09:52:30.853Z,34.00
2018-08-04T09:53:30.847Z,32.20
2018-08-04T09:54:30.987Z,34.00
2018-08-04T09:55:30.862Z,35.30
2018-08-04T09:56:30.874Z,31.20
2018-08-04T09:57:30.925Z,31.30
2018-08-04T09:58:30.897Z,33.50
2018-08-04T09:59:31.121Z,36.70
2018-08-04T10:00:30.942Z,32.00
2018-08-04T10:01:30.941Z,39.70
2018-08-04T10:02:30.946Z,34.00
2018-08-04T10:03:30.960Z,31.40
2018-08-04T10:04:31.122Z,30.40
2018-08-04T10:05:31.006Z,32.50
2018-08-04T10:06:30.990Z,34.30
2018-08-04T10:07:31.005Z,29.80
2018-08-04T10:08:31.015Z,28.70
2018-08-04T10:09:31.027Z,32.30
2018-08-04T10:10:31.197Z,29.60
2018-08-04T10:11:31.053Z,28.50
2018-08-04T10:12:31.059Z,32.30
2018-08-04T10:13:31.082Z,35.20
2018-08-04T10:14:31.084Z,31.70
2018-08-04T10:15:31.100Z,30.90
2018-08-04T10:16:31.263Z,30.10
2018-08-04T10:17:31.124Z,30.80
2018-08-04T10:18:31.135Z,30.10
2018-08-04T10:19:31.130Z,29.70
2018-08-04T10:20:31.141Z,29.40
2018-08-04T10:21:31.320Z,31.10
2018-08-04T10:22:31.180Z,29.80
2018-08-04T10:23:31.197Z,28.60
2018-08-04T10:24:31.205Z,28.70
2018-08-04T10:25:31.220Z,27.10
2018-08-04T10:26:31.466Z,28.20
2018-08-04T10:27:31.227Z,28.20
2018-08-04T10:28:31.250Z,26.50
2018-08-04T10:29:31.263Z,27.50
2018-08-04T10:30:31.282Z,27.60
2018-08-04T10:31:31.441Z,26.10
2018-08-04T10:32:31.314Z,25.60
2018-08-04T10:33:31.317Z,25.90
2018-08-04T10:34:31.328Z,26.40
2018-08-04T10:35:31.339Z,27.20
2018-08-04T10:36:31.613Z,26.60
2018-08-04T10:37:31.372Z,26.70
2018-08-04T10:38:31.384Z,25.90
2018-08-04T10:39:31.379Z,27.10
2018-08-04T10:40:31.397Z,24.70
2018-08-04T10:41:31.567Z,24.90
2018-08-04T10:42:31.425Z,25.60
2018-08-04T10:43:31.443Z,24.30
2018-08-04T10:44:31.456Z,24.30
2018-08-04T10:45:31.464Z,25.70
2018-08-04T10:46:31.628Z,24.80
2018-08-04T10:47:31.494Z,24.90
2018-08-04T10:48:31.505Z,24.90
2018-08-04T10:49:31.530Z,24.40
2018-08-04T10:50:31.535Z,23.90
2018-08-04T10:51:31.695Z,24.50
2018-08-04T10:52:31.552Z,24.80
2018-08-04T10:53:31.569Z,26.70
2018-08-04T10:54:31.580Z,29.90
2018-08-04T10:55:31.595Z,29.40
2018-08-04T10:56:31.854Z,35.40
2018-08-04T10:57:31.619Z,36.00
2018-08-04T10:58:31.631Z,31.70
2018-08-04T10:59:31.643Z,27.80
2018-08-04T11:00:31.647Z,28.10
2018-08-04T11:01:31.929Z,27.50
2018-08-04T11:02:31.690Z,25.40
2018-08-04T11:03:31.707Z,26.60
2018-08-04T11:04:31.721Z,24.40
2018-08-04T11:05:31.733Z,23.90
2018-08-04T11:06:31.897Z,25.50
2018-08-04T11:07:31.738Z,25.70
2018-08-04T11:08:31.772Z,26.00
2018-08-04T11:09:31.786Z,26.80
2018-08-04T11:10:31.798Z,25.50
2018-08-04T11:11:31.958Z,28.60
2018-08-04T11:12:31.840Z,26.00
2018-08-04T11:13:31.843Z,25.70
2018-08-04T11:14:31.855Z,26.50
2018-08-04T11:15:31.868Z,26.60
2018-08-04T11:16:32.128Z,25.40
2018-08-04T11:17:31.897Z,26.60
2018-08-04T11:18:31.932Z,27.50
2018-08-04T11:19:31.926Z,30.30
2018-08-04T11:20:31.919Z,28.90
2018-08-04T11:21:31.950Z,28.60
2018-08-04T11:22:32.216Z,28.40
2018-08-04T11:23:31.980Z,27.60
2018-08-04T11:24:31.996Z,29.10
2018-08-04T11:25:32.007Z,33.20
2018-08-04T11:26:32.022Z,34.10
2018-08-04T11:27:32.042Z,34.40
2018-08-04T11:28:32.184Z,33.50
2018-08-04T11:29:32.069Z,30.50
2018-08-04T11:30:32.069Z,28.10
2018-08-04T11:31:32.104Z,25.70
2018-08-04T11:32:32.111Z,21.80
2018-08-04T11:33:32.280Z,23.40
2018-08-04T11:34:32.144Z,24.00
2018-08-04T11:35:32.161Z,23.70
2018-08-04T11:36:32.242Z,24.20
2018-08-04T11:37:32.187Z,24.70
2018-08-04T11:38:32.457Z,25.00
2018-08-04T11:39:32.221Z,24.00
2018-08-04T11:40:32.241Z,23.50
2018-08-04T11:41:32.258Z,24.70
2018-08-04T11:42:32.247Z,24.40
2018-08-04T11:43:32.433Z,20.20
2018-08-04T11:44:32.300Z,19.80
2018-08-04T11:45:32.329Z,19.50
2018-08-04T11:46:32.318Z,18.50
2018-08-04T11:47:32.349Z,19.70
2018-08-04T11:48:32.624Z,20.20
2018-08-04T11:49:32.363Z,19.90
2018-08-04T11:50:32.401Z,19.80
2018-08-04T11:51:32.419Z,19.80
2018-08-04T11:52:32.430Z,19.90
2018-08-04T11:53:32.700Z,19.40
2018-08-04T11:54:32.461Z,18.40
2018-08-04T11:55:32.477Z,18.80
2018-08-04T11:56:32.493Z,19.30
2018-08-04T11:57:32.510Z,19.40
2018-08-04T11:58:32.632Z,19.10
2018-08-04T11:59:32.523Z,18.70
2018-08-04T12:00:32.543Z,18.60
2018-08-04T12:01:32.579Z,18.90
2018-08-04T12:02:32.593Z,19.10
2018-08-04T12:03:32.756Z,20.10
2018-08-04T12:04:32.629Z,20.00
2018-08-04T12:05:32.751Z,20.00
2018-08-04T12:06:32.658Z,19.90
2018-08-04T12:07:32.689Z,20.10
2018-08-04T12:08:32.850Z,19.70
2018-08-04T12:09:32.697Z,19.50
2018-08-04T12:10:32.715Z,19.90
2018-08-04T12:11:32.744Z,21.40
2018-08-04T12:12:32.765Z,20.40
2018-08-04T12:13:32.934Z,21.10
2018-08-04T12:14:32.811Z,20.60
2018-08-04T12:15:32.824Z,20.00
2018-08-04T12:16:32.844Z,19.20
2018-08-04T12:17:32.833Z,19.10
2018-08-04T12:18:33.028Z,20.10
2018-08-04T12:19:32.890Z,18.50
2018-08-04T12:20:32.907Z,17.70
2018-08-04T12:21:32.923Z,17.00
2018-08-04T12:22:32.948Z,18.10
2018-08-04T12:23:33.093Z,17.10
2018-08-04T12:24:32.963Z,16.90
2018-08-04T12:25:33.056Z,17.00
2018-08-04T12:26:33.017Z,16.30
2018-08-04T12:27:33.036Z,16.20
2018-08-04T12:28:33.052Z,15.50
2018-08-04T12:29:33.225Z,14.20
2018-08-04T12:30:33.090Z,13.10
2018-08-04T12:31:33.181Z,13.30
2018-08-04T12:32:33.130Z,12.90
2018-08-04T12:33:33.149Z,12.90
2018-08-04T12:34:33.413Z,11.70
2018-08-04T12:35:33.169Z,11.30
2018-08-04T12:36:33.180Z,10.90
2018-08-04T12:37:33.276Z,9.10
2018-08-04T12:38:33.238Z,8.10
2018-08-04T12:39:33.419Z,8.00
2018-08-04T12:40:33.277Z,8.30
2018-08-04T12:41:33.296Z,8.90
2018-08-04T12:42:33.316Z,7.00
2018-08-04T12:43:33.324Z,7.40
2018-08-04T12:44:33.591Z,8.40
2018-08-04T12:45:33.414Z,8.90
2018-08-04T12:46:33.371Z,8.00
2018-08-04T12:47:33.409Z,8.10
2018-08-04T12:48:33.425Z,8.40
2018-08-04T12:49:33.461Z,8.70
2018-08-04T12:50:33.470Z,8.50
2018-08-04T12:51:33.496Z,8.00
2018-08-04T12:52:33.514Z,7.20
2018-08-04T12:53:33.530Z,7.00