createdAt,value
2022-11-20T00:00:35.523Z,58.1
2022-11-20T00:02:37.260Z,61.1
2022-11-20T00:04:38.968Z,51.4
2022-11-20T00:06:40.696Z,52.2
2022-11-20T00:08:45.864Z,59.8
2022-11-20T00:10:47.474Z,58
2022-11-20T00:12:49.183Z,62.5
2022-11-20T00:15:53.398Z,65.4
2022-11-20T00:17:55.108Z,58.6
2022-11-20T00:19:56.835Z,67
2022-11-20T00:22:01.837Z,63.6
2022-11-20T00:24:03.560Z,65.2
2022-11-20T00:26:05.289Z,64.9
2022-11-20T00:28:07.027Z,68.9
2022-11-20T00:30:11.118Z,60.7
2022-11-20T00:32:10.435Z,78.9
2022-11-20T00:34:12.329Z,68.1
2022-11-20T00:36:17.145Z,58.5
2022-11-20T00:38:18.864Z,79.2
2022-11-20T00:40:20.583Z,64.7
2022-11-20T00:42:22.298Z,79.4
2022-11-20T00:44:24.001Z,65.2
2022-11-20T00:46:25.707Z,68.1
2022-11-20T00:48:27.419Z,78.8
2022-11-20T00:50:32.379Z,79.9
2022-11-20T00:52:34.110Z,73.4
2022-11-20T00:54:35.817Z,78.4
2022-11-20T00:56:37.477Z,59.2
2022-11-20T00:58:39.200Z,65.1
2022-11-20T01:00:40.992Z,82
2022-11-20T01:02:42.584Z,66.4
2022-11-20T01:04:47.558Z,80.8
2022-11-20T01:06:49.282Z,57.6
2022-11-20T01:08:50.947Z,64.4
2022-11-20T01:11:55.128Z,61.7
2022-11-20T01:13:56.819Z,57.6
2022-11-20T01:15:58.546Z,57.3
2022-11-20T01:18:03.516Z,65.7
2022-11-20T01:20:05.404Z,65.2
2022-11-20T01:22:06.889Z,68.5
2022-11-20T01:24:08.577Z,67.3
2022-11-20T01:26:10.306Z,58.8
2022-11-20T01:28:12.003Z,51.1
2022-11-20T01:30:13.695Z,59.2
2022-11-20T01:32:18.637Z,58.2
2022-11-20T01:34:20.374Z,48.6
2022-11-20T01:36:22.062Z,47.3
2022-11-20T01:38:23.740Z,49.6
2022-11-20T01:40:25.433Z,46.8
2022-11-20T01:42:27.142Z,56.5
2022-11-20T01:44:28.843Z,49.2
2022-11-20T01:46:33.773Z,45.6
2022-11-20T01:48:35.479Z,45.1
2022-11-20T01:50:37.230Z,38.6
2022-11-20T01:52:38.848Z,47
2022-11-20T01:54:40.588Z,40.3
2022-11-20T01:56:42.232Z,47.4
2022-11-20T01:58:43.913Z,49.5
2022-11-20T02:00:48.838Z,41.2
2022-11-20T02:02:50.522Z,45.5
2022-11-20T02:04:52.215Z,43.8
2022-11-20T02:07:21.131Z,48.7
2022-11-20T02:09:23.099Z,48.3
2022-11-20T02:11:24.444Z,48.4
2022-11-20T02:13:29.379Z,41.7
2022-11-20T02:15:31.045Z,44.2
2022-11-20T02:17:32.727Z,46.4
2022-11-20T02:19:34.405Z,52.1
2022-11-20T02:21:36.094Z,45.7
2022-11-20T02:23:37.767Z,50.5
2022-11-20T02:25:39.455Z,48.7
2022-11-20T02:29:46.023Z,53.5
2022-11-20T02:31:47.716Z,42
2022-11-20T02:33:49.395Z,45.7
2022-11-20T02:39:54.412Z,48.2
2022-11-20T02:41:59.336Z,45.4
2022-11-20T02:44:01.028Z,64.4
2022-11-20T02:46:02.708Z,57.6
2022-11-20T02:48:04.385Z,61
2022-11-20T02:50:06.017Z,61.3
2022-11-20T02:52:07.725Z,51
2022-11-20T02:54:09.379Z,63
2022-11-20T02:56:14.302Z,55.3
2022-11-20T02:58:15.976Z,55.7
2022-11-20T03:00:17.668Z,54.1
2022-11-20T03:01:20.246Z,61
2022-11-20T03:03:21.798Z,61.2
2022-11-20T03:05:23.443Z,57.6
2022-11-20T03:07:25.141Z,52.8
2022-11-20T03:09:29.987Z,51.8
2022-11-20T03:11:31.659Z,50.1
2022-11-20T03:13:33.406Z,39.5
2022-11-20T03:15:34.997Z,42.7
2022-11-20T03:17:36.634Z,47
2022-11-20T03:19:38.303Z,42.4
2022-11-20T03:21:39.965Z,41.7
2022-11-20T03:23:44.878Z,44.5
2022-11-20T03:25:46.508Z,38
2022-11-20T03:27:48.199Z,40.7
2022-11-20T03:29:49.878Z,40.9
2022-11-20T03:31:51.522Z,42.4
2022-11-20T03:33:53.149Z,39.5
2022-11-20T03:35:54.820Z,33
2022-11-20T03:37:59.713Z,33.6
2022-11-20T03:40:01.412Z,37.1
2022-11-20T03:42:03.055Z,29.1
2022-11-20T03:44:04.727Z,40.7
2022-11-20T03:46:06.353Z,41.2
2022-11-20T03:48:08.017Z,43.2
2022-11-20T03:50:11.213Z,36.3
2022-11-20T03:52:16.105Z,37.7
2022-11-20T03:54:17.746Z,39.4
2022-11-20T03:56:19.386Z,37
2022-11-20T03:57:21.821Z,39.7
2022-11-20T03:59:23.774Z,33.1
2022-11-20T04:01:25.224Z,37.7
2022-11-20T04:03:26.792Z,38.2
2022-11-20T04:05:31.684Z,35
2022-11-20T04:07:33.406Z,34.5
2022-11-20T04:09:34.953Z,36.2
2022-11-20T04:11:36.625Z,39.5
2022-11-20T04:13:38.286Z,41.9
2022-11-20T04:15:39.933Z,44.3
2022-11-20T04:17:41.542Z,34.4
2022-11-20T04:19:46.452Z,38.8
2022-11-20T04:21:48.100Z,45.1
2022-11-20T04:23:49.755Z,44.8
2022-11-20T04:25:51.379Z,41.2
2022-11-20T04:27:53.002Z,36.6
2022-11-20T04:29:54.637Z,48.5
2022-11-20T04:31:56.263Z,45.4
2022-11-20T04:34:01.162Z,39.7
2022-11-20T04:36:02.791Z,52.6
2022-11-20T04:38:04.425Z,51.2
2022-11-20T04:40:06.065Z,48.2
2022-11-20T04:42:07.703Z,38
2022-11-20T04:44:09.332Z,43
2022-11-20T04:46:10.925Z,40.7
2022-11-20T04:48:15.806Z,45.7
2022-11-20T04:50:17.461Z,45.4
2022-11-20T04:53:21.552Z,54.5
2022-11-20T04:55:23.182Z,41.9
2022-11-20T04:57:24.805Z,41.3
2022-11-20T04:59:26.451Z,39.7
2022-11-20T05:01:31.479Z,46.8
2022-11-20T05:03:32.987Z,41.8
2022-11-20T05:05:34.641Z,35.4
2022-11-20T05:07:36.330Z,40
2022-11-20T05:09:37.923Z,37.1
2022-11-20T05:11:39.533Z,31.2
2022-11-20T05:13:41.191Z,35
2022-11-20T05:15:46.088Z,33.3
2022-11-20T05:17:47.738Z,54.3
2022-11-20T05:19:52.996Z,33.8
2022-11-20T05:21:51.013Z,38.8
2022-11-20T05:23:52.659Z,34.3
2022-11-20T05:25:58.695Z,39.1
2022-11-20T05:27:55.945Z,35.7
2022-11-20T05:32:02.514Z,36.1
2022-11-20T05:34:04.144Z,35.3
2022-11-20T05:36:05.777Z,36.3
2022-11-20T05:38:07.395Z,42.5
2022-11-20T05:40:09.014Z,41
2022-11-20T05:42:10.653Z,45.1
2022-11-20T05:44:15.522Z,38.8
2022-11-20T05:46:17.152Z,35.9
2022-11-20T05:48:18.803Z,45.8
2022-11-20T05:50:47.536Z,40
2022-11-20T05:52:49.191Z,35.6
2022-11-20T06:05:02.260Z,34.2
2022-11-20T06:07:03.968Z,39.1
2022-11-20T06:09:05.504Z,39.5
2022-11-20T06:11:10.562Z,43.9
2022-11-20T06:13:12.045Z,33.4
2022-11-20T06:15:13.702Z,39.2
2022-11-20T06:17:15.302Z,38.7
2022-11-20T06:19:16.947Z,38.1
2022-11-20T06:21:18.597Z,30.7
2022-11-20T06:23:20.184Z,38.1
2022-11-20T06:25:25.079Z,36.2
2022-11-20T06:27:26.708Z,42.1
2022-11-20T06:29:33.649Z,41.6
2022-11-20T06:31:29.948Z,34.2
2022-11-20T06:35:33.194Z,39.7
2022-11-20T06:37:34.812Z,32.6
2022-11-20T06:39:39.715Z,37.5
2022-11-20T06:41:41.357Z,35.7
2022-11-20T06:43:42.944Z,37
2022-11-20T06:44:45.400Z,36.7
2022-11-20T06:46:47.003Z,32.3
2022-11-20T06:48:48.613Z,39
2022-11-20T06:50:50.254Z,38.3
2022-11-20T06:52:55.121Z,39
2022-11-20T06:54:56.750Z,38.7
2022-11-20T06:56:58.343Z,35.1
2022-11-20T06:58:59.916Z,35.6
2022-11-20T07:03:03.139Z,36.4
2022-11-20T07:05:04.753Z,37.3
2022-11-20T07:07:09.640Z,44.6
2022-11-20T07:09:12.897Z,36.3
2022-11-20T07:11:12.829Z,37.2
2022-11-20T07:13:14.412Z,48.8
2022-11-20T07:15:16.008Z,52
2022-11-20T07:17:17.635Z,46.2
2022-11-20T07:19:19.501Z,50.2
2022-11-20T07:21:24.117Z,47.9
2022-11-20T07:23:25.713Z,46.3
2022-11-20T07:25:27.320Z,41.3
2022-11-20T07:27:28.924Z,44.5
2022-11-20T07:29:30.531Z,51
2022-11-20T07:31:32.114Z,38.9
2022-11-20T07:33:33.759Z,41.7
2022-11-20T07:35:38.563Z,42
2022-11-20T07:37:40.175Z,48.7
2022-11-20T07:39:41.804Z,48.7
2022-11-20T07:40:44.243Z,47.7
2022-11-20T07:42:45.863Z,45.4
2022-11-20T07:44:47.444Z,49.2
2022-11-20T07:46:49.084Z,43.1
2022-11-20T07:48:53.949Z,48.4
2022-11-20T07:50:55.557Z,43.8
2022-11-20T07:52:57.148Z,43.7
2022-11-20T07:54:58.822Z,44.2
2022-11-20T07:57:00.437Z,44.2
2022-11-20T07:59:02.064Z,49.5
2022-11-20T08:01:03.728Z,49.9
2022-11-20T08:03:08.548Z,51.6
2022-11-20T08:09:13.473Z,49.8
2022-11-20T08:11:15.119Z,43.5
2022-11-20T08:13:16.775Z,50.5
2022-11-20T08:15:18.420Z,44.8
2022-11-20T08:17:23.321Z,41.9
2022-11-20T08:19:25.229Z,47.3
2022-11-20T08:21:26.666Z,43.8
2022-11-20T08:23:28.281Z,39.3
2022-11-20T08:25:29.987Z,42.2
2022-11-20T08:27:31.636Z,44.9
2022-11-20T08:29:33.356Z,44.8
2022-11-20T08:31:38.260Z,48.4
2022-11-20T08:33:39.966Z,46
2022-11-20T08:35:41.648Z,46.2
2022-11-20T08:36:44.128Z,50.7
2022-11-20T08:38:45.798Z,48.1
2022-11-20T08:40:47.509Z,42.4
2022-11-20T08:42:49.211Z,44.2
2022-11-20T08:44:54.208Z,41.7
2022-11-20T08:46:55.917Z,49.7
2022-11-20T08:48:57.638Z,47
2022-11-20T08:50:59.374Z,38.8
2022-11-20T08:53:01.081Z,39.4
2022-11-20T08:55:02.805Z,49.9
2022-11-20T08:57:04.521Z,42.6
2022-11-20T08:59:23.352Z,52.4
2022-11-20T09:01:11.266Z,56
2022-11-20T09:03:12.980Z,44.9
2022-11-20T09:05:14.720Z,49.1
2022-11-20T09:07:16.521Z,49.6
2022-11-20T09:09:18.210Z,43.2
2022-11-20T09:11:19.989Z,42
2022-11-20T09:13:25.002Z,50
2022-11-20T09:15:26.795Z,41.8
2022-11-20T09:17:28.591Z,40.1
2022-11-20T09:19:36.482Z,55.8
2022-11-20T09:21:32.195Z,37.5
2022-11-20T09:23:34.024Z,36
2022-11-20T09:25:35.858Z,42.6
2022-11-20T09:27:40.936Z,39.4
2022-11-20T09:34:13.524Z,39.7
2022-11-20T09:36:15.376Z,44.1
2022-11-20T09:38:17.245Z,41.4
2022-11-20T09:40:23.887Z,36.6
2022-11-20T09:42:25.743Z,41.5
2022-11-20T09:44:27.579Z,40.1
2022-11-20T09:46:29.435Z,44
2022-11-20T09:48:31.310Z,57
2022-11-20T09:50:33.177Z,47.1
2022-11-20T09:52:35.023Z,37.6
2022-11-20T09:54:40.145Z,38
2022-11-20T09:56:41.936Z,45.9
2022-11-20T09:58:43.799Z,38.7
2022-11-20T10:00:45.702Z,41.8
2022-11-20T10:02:47.540Z,38.7
2022-11-20T10:04:49.407Z,48.3
2022-11-20T10:07:04.095Z,44.8
2022-11-20T10:08:56.419Z,43.2
2022-11-20T10:10:58.232Z,42.3
2022-11-20T10:13:00.141Z,47.4
2022-11-20T10:15:01.971Z,40.9
2022-11-20T10:17:03.857Z,48.8
2022-11-20T10:19:05.740Z,50.5
2022-11-20T10:21:07.572Z,55.7
2022-11-20T10:23:12.801Z,49.5
2022-11-20T10:25:14.588Z,43.2
2022-11-20T10:27:16.452Z,61.7
2022-11-20T10:32:22.824Z,42.9
2022-11-20T10:34:24.689Z,42.9
2022-11-20T10:36:29.800Z,38.5
2022-11-20T10:38:31.701Z,41.3
2022-11-20T10:40:33.605Z,39.4
2022-11-20T10:42:35.486Z,39.2
2022-11-20T10:44:37.364Z,40.8
2022-11-20T10:46:39.270Z,41.1
2022-11-20T10:48:41.147Z,45.2
2022-11-20T10:50:46.308Z,41.1
2022-11-20T10:52:48.195Z,54.2
2022-11-20T10:54:50.146Z,43.7
2022-11-20T10:56:52.018Z,41
2022-11-20T10:58:53.897Z,40.6
2022-11-20T11:00:55.815Z,47.8
2022-11-20T11:02:57.709Z,41.9
2022-11-20T11:05:02.876Z,41.5
2022-11-20T11:07:04.793Z,38.8
2022-11-20T11:09:06.697Z,48.9
2022-11-20T11:11:08.639Z,42.4
2022-11-20T11:13:10.517Z,49.1
2022-11-20T11:15:12.464Z,44.6
2022-11-20T11:17:14.417Z,45.1
2022-11-20T11:19:19.580Z,52.1
2022-11-20T11:21:21.481Z,40.3
2022-11-20T11:23:23.391Z,46.4
2022-11-20T11:28:29.806Z,46.5
2022-11-20T11:30:31.757Z,51.6
2022-11-20T11:34:38.858Z,39.2
2022-11-20T11:36:40.782Z,40.3
2022-11-20T11:40:44.650Z,38.5
2022-11-20T11:44:48.566Z,43.7
2022-11-20T11:46:53.764Z,45.5
2022-11-20T11:48:55.695Z,43.9
2022-11-20T11:50:57.643Z,36.8
2022-11-20T11:52:59.604Z,35.9
2022-11-20T11:57:03.520Z,39.9
2022-11-20T11:59:05.479Z,42.6
2022-11-20T12:01:10.667Z,41.7
2022-11-20T12:03:12.638Z,47.6
2022-11-20T12:05:14.590Z,39.6
2022-11-20T12:07:38.798Z,43.4
2022-11-20T12:09:18.558Z,40.9
2022-11-20T12:11:20.508Z,45.2
2022-11-20T12:13:22.458Z,38.2
2022-11-20T12:15:27.694Z,44
2022-11-20T12:17:29.667Z,40.1
2022-11-20T12:19:31.621Z,40.1
2022-11-20T12:20:34.224Z,41.9
2022-11-20T12:22:36.197Z,40.7
2022-11-20T12:24:38.173Z,37.7
2022-11-20T12:26:40.149Z,39.9
2022-11-20T12:30:47.362Z,41
2022-11-20T12:32:49.335Z,40
2022-11-20T12:34:51.291Z,37.7
2022-11-20T12:36:53.246Z,33.3
2022-11-20T12:38:55.212Z,42
2022-11-20T12:40:57.208Z,38.2
2022-11-20T12:43:02.384Z,39.1
2022-11-20T12:45:04.357Z,38.9
2022-11-20T12:47:06.336Z,37.8
2022-11-20T12:49:08.306Z,39.8
2022-11-20T12:51:16.111Z,41.4
2022-11-20T12:53:12.227Z,35.6
2022-11-20T12:55:14.207Z,34.8
2022-11-20T12:57:19.393Z,38.9
2022-11-20T12:59:21.699Z,35.2
2022-11-20T13:01:23.379Z,31.2
2022-11-20T13:03:25.296Z,34.7
2022-11-20T13:05:27.233Z,36.3
2022-11-20T13:07:29.294Z,34.1
2022-11-20T13:09:31.155Z,32
2022-11-20T13:15:40.254Z,35.6
2022-11-20T13:18:09.072Z,42.5
2022-11-20T13:22:12.985Z,39.3
2022-11-20T13:24:18.182Z,38
2022-11-20T13:26:20.117Z,33.4
2022-11-20T13:28:22.075Z,36.7
2022-11-20T13:30:24.012Z,40.7
2022-11-20T13:34:27.924Z,36.2
2022-11-20T13:36:29.875Z,32.8
2022-11-20T13:38:35.044Z,37.6
2022-11-20T13:40:37.002Z,37.3
2022-11-20T13:42:38.945Z,44.7
2022-11-20T13:44:40.890Z,39
2022-11-20T13:46:42.834Z,43.3
2022-11-20T13:48:44.779Z,42.8
2022-11-20T13:50:46.722Z,50.5
2022-11-20T13:52:51.906Z,39.7
2022-11-20T13:54:53.843Z,42.5
2022-11-20T13:56:55.803Z,49.2
2022-11-20T13:59:00.171Z,42.1
2022-11-20T14:00:59.713Z,51.1
2022-11-20T14:03:01.811Z,51.3
2022-11-20T14:05:03.567Z,46.3
2022-11-20T14:07:08.769Z,52.7
2022-11-20T14:09:10.649Z,50.2
2022-11-20T14:11:12.663Z,41.4
2022-11-20T14:12:15.248Z,44.3
2022-11-20T14:14:17.153Z,44.1
2022-11-20T14:16:19.071Z,45.4
2022-11-20T14:18:21.181Z,60.4
2022-11-20T14:20:26.177Z,50.6
2022-11-20T14:22:28.122Z,50.7
2022-11-20T14:24:30.056Z,44.6
2022-11-20T14:26:31.979Z,44.6
2022-11-20T14:28:33.939Z,46.8
2022-11-20T14:30:35.871Z,52.4
2022-11-20T14:32:37.789Z,48.9
2022-11-20T14:34:42.962Z,54.2
2022-11-20T14:36:44.892Z,51.1
2022-11-20T14:38:46.858Z,64.6
2022-11-20T14:40:48.772Z,53.3
2022-11-20T14:42:50.689Z,49.1
2022-11-20T14:44:52.622Z,51.7
2022-11-20T14:46:54.568Z,52.1
2022-11-20T14:48:59.755Z,54.4
2022-11-20T14:51:01.662Z,57.5
2022-11-20T14:53:03.610Z,53.3
2022-11-20T14:55:05.598Z,53.2
2022-11-20T14:57:07.467Z,50.5
2022-11-20T14:59:09.413Z,53.7
2022-11-20T15:01:11.398Z,66.1
2022-11-20T15:03:16.519Z,55
2022-11-20T15:05:18.441Z,55.4
2022-11-20T15:07:20.417Z,55.5
2022-11-20T15:08:22.936Z,60.5
2022-11-20T15:10:24.869Z,65.7
2022-11-20T15:12:26.831Z,59.9
2022-11-20T15:14:28.762Z,67.9
2022-11-20T15:16:33.929Z,71.7
2022-11-20T15:18:35.846Z,59.5
2022-11-20T15:20:37.765Z,59.9
2022-11-20T15:22:39.715Z,57.2
2022-11-20T15:24:41.658Z,63.6
2022-11-20T15:26:43.582Z,67.4
2022-11-20T15:28:45.508Z,58
2022-11-20T15:30:52.235Z,65.6
2022-11-20T15:34:56.068Z,64
2022-11-20T15:36:58.011Z,74.2
2022-11-20T15:38:59.959Z,70.1
2022-11-20T15:41:01.890Z,69.8
2022-11-20T15:43:06.787Z,67.1
2022-11-20T15:45:09.833Z,64.1
2022-11-20T15:47:10.923Z,71.3
2022-11-20T15:49:12.876Z,69.7
2022-11-20T15:51:14.807Z,69.6
2022-11-20T15:53:16.739Z,67.6
2022-11-20T15:55:18.686Z,75.3
2022-11-20T15:57:20.594Z,78.7
2022-11-20T15:59:25.759Z,65.3
2022-11-20T16:01:27.753Z,71.3
2022-11-20T16:03:29.641Z,65.3
2022-11-20T16:06:34.142Z,72.8
2022-11-20T16:08:36.064Z,72.7
2022-11-20T16:10:37.994Z,70.6
2022-11-20T16:12:43.204Z,72.2
2022-11-20T16:14:45.127Z,64
2022-11-20T16:18:49.013Z,68
2022-11-20T16:20:50.942Z,76
2022-11-20T16:22:52.883Z,80
2022-11-20T16:24:54.849Z,70.9
2022-11-20T16:27:00.058Z,85
2022-11-20T16:29:01.976Z,75.8
2022-11-20T16:31:03.916Z,62.8
2022-11-20T16:33:05.885Z,78
2022-11-20T16:35:07.816Z,71.7
2022-11-20T16:37:09.769Z,72.1
2022-11-20T16:39:11.736Z,95.7
2022-11-20T16:41:16.896Z,71
2022-11-20T16:43:18.900Z,72.7
2022-11-20T16:45:26.107Z,66.4
2022-11-20T16:47:22.780Z,71.2
2022-11-20T16:49:24.732Z,74.8
2022-11-20T16:51:26.712Z,63.1
2022-11-20T16:53:28.646Z,72.2
2022-11-20T16:55:33.836Z,75.5
2022-11-20T16:57:35.786Z,68.1
2022-11-20T16:59:37.728Z,78.2
2022-11-20T17:02:06.609Z,76.5
2022-11-20T17:04:08.571Z,81.9
2022-11-20T17:06:10.520Z,75
2022-11-20T17:12:19.622Z,81.2
2022-11-20T17:14:21.890Z,81.1
2022-11-20T17:16:23.544Z,82
2022-11-20T17:18:25.488Z,81.7
2022-11-20T17:20:27.464Z,72.5
2022-11-20T17:22:32.641Z,80.2
2022-11-20T17:24:34.878Z,86
2022-11-20T17:26:36.549Z,79.4
2022-11-20T17:28:38.535Z,81.4
2022-11-20T17:30:40.458Z,78
2022-11-20T17:32:42.418Z,84.5
2022-11-20T17:34:44.364Z,105.2
2022-11-20T17:36:49.544Z,103
2022-11-20T17:38:51.493Z,97.7
2022-11-20T17:40:53.445Z,98.2
2022-11-20T17:42:55.423Z,86.8
2022-11-20T17:44:57.369Z,102.2
2022-11-20T17:46:59.304Z,103.6
2022-11-20T17:49:01.250Z,100.1
2022-11-20T17:51:06.438Z,103.3
2022-11-20T17:53:08.387Z,104.7
2022-11-20T17:55:10.367Z,106.8
2022-11-20T17:56:12.948Z,108.2
2022-11-20T17:58:14.904Z,87.6
2022-11-20T18:00:16.854Z,96.4
2022-11-20T18:02:18.788Z,115
2022-11-20T18:04:24.060Z,104.4
2022-11-20T18:06:25.923Z,90.9
2022-11-20T18:08:27.871Z,102.1
2022-11-20T18:10:29.837Z,93.4
2022-11-20T18:12:31.771Z,112.4
2022-11-20T18:14:33.715Z,98.8
2022-11-20T18:16:35.651Z,91.7
2022-11-20T18:18:40.840Z,106.6
2022-11-20T18:20:42.803Z,95.2
2022-11-20T18:22:44.765Z,97.8
2022-11-20T18:24:46.714Z,120
2022-11-20T18:26:48.660Z,109.2
2022-11-20T18:28:50.692Z,117.3
2022-11-20T18:30:52.558Z,100.9
2022-11-20T18:32:57.730Z,107.1
2022-11-20T18:37:01.640Z,102
2022-11-20T18:39:03.607Z,105.7
2022-11-20T18:41:05.535Z,113.4
2022-11-20T18:45:09.416Z,106.7
2022-11-20T18:47:15.168Z,103.9
2022-11-20T18:49:16.568Z,100.9
2022-11-20T18:51:18.526Z,99.5
2022-11-20T18:52:21.124Z,97.3
2022-11-20T18:54:23.455Z,100.4
2022-11-20T18:56:25.126Z,101.3
2022-11-20T18:58:26.973Z,106.5
2022-11-20T19:00:32.167Z,114.8
2022-11-20T19:02:40.605Z,110.3
2022-11-20T19:04:36.078Z,114.5
2022-11-20T19:06:38.054Z,105.1
2022-11-20T19:08:39.956Z,103
2022-11-20T19:10:41.921Z,107.3
2022-11-20T19:12:43.891Z,111.1
2022-11-20T19:14:49.089Z,109.8
2022-11-20T19:16:51.027Z,93.3
2022-11-20T19:18:52.948Z,97.4
2022-11-20T19:20:54.893Z,123
2022-11-20T19:22:56.837Z,111.9
2022-11-20T19:27:00.751Z,103.7
2022-11-20T19:29:05.932Z,104.2
2022-11-20T19:35:11.782Z,111.4
2022-11-20T19:39:15.674Z,115
2022-11-20T19:43:22.803Z,110.5
2022-11-20T19:45:24.742Z,97
2022-11-20T19:48:29.322Z,118.7
2022-11-20T19:50:31.252Z,112.1
2022-11-20T19:52:33.193Z,110.9
2022-11-20T19:54:35.126Z,103.2
2022-11-20T19:56:40.303Z,94.8
2022-11-20T19:58:42.243Z,109.7
2022-11-20T20:00:44.228Z,106.9
2022-11-20T20:02:46.163Z,92.8
2022-11-20T20:04:48.105Z,102.9
2022-11-20T20:06:50.023Z,103.7
2022-11-20T20:08:51.963Z,108.8
2022-11-20T20:10:59.683Z,121.8
2022-11-20T20:12:59.102Z,101.9
2022-11-20T20:15:01.069Z,104.3
2022-11-20T20:17:02.974Z,94.6
2022-11-20T20:19:04.939Z,100.2
2022-11-20T20:21:06.890Z,92
2022-11-20T20:23:08.857Z,102
2022-11-20T20:25:14.037Z,102.2
2022-11-20T20:27:15.971Z,101.8
2022-11-20T20:31:19.842Z,105.5
2022-11-20T20:33:21.778Z,133.8
2022-11-20T20:35:23.741Z,106.3
2022-11-20T20:37:25.681Z,100.9
2022-11-20T20:39:30.850Z,98.1
2022-11-20T20:41:32.809Z,88.7
2022-11-20T20:43:34.739Z,84.5
2022-11-20T20:46:03.575Z,90.3
2022-11-20T20:48:05.521Z,96.8
2022-11-20T20:50:07.459Z,94.2
2022-11-20T20:52:12.646Z,100
2022-11-20T20:54:14.583Z,92.6
2022-11-20T20:56:16.531Z,75
2022-11-20T20:58:18.440Z,102.5
2022-11-20T21:00:20.384Z,88.9
2022-11-20T21:04:24.264Z,89.8
2022-11-20T21:06:29.454Z,80
2022-11-20T21:08:31.355Z,81
2022-11-20T21:10:33.306Z,83
2022-11-20T21:12:35.228Z,80.6
2022-11-20T21:14:37.179Z,84.6
2022-11-20T21:16:39.102Z,86.1
2022-11-20T21:18:41.044Z,84.3
2022-11-20T21:20:46.227Z,80.7
2022-11-20T21:24:51.621Z,84.3
2022-11-20T21:26:53.571Z,74.2
2022-11-20T21:28:55.486Z,79.7
2022-11-20T21:30:57.412Z,77.4
2022-11-20T21:35:04.612Z,87.7
2022-11-20T21:37:06.445Z,82.1
2022-11-20T21:39:08.392Z,81.6
2022-11-20T21:40:10.993Z,80.1
2022-11-20T21:42:12.913Z,85.6
2022-11-20T21:44:41.064Z,72.4
2022-11-20T21:46:16.761Z,69.9
2022-11-20T21:48:21.951Z,71
2022-11-20T21:50:23.868Z,74.3
2022-11-20T22:00:33.520Z,80.8
2022-11-20T22:04:40.637Z,74.1
2022-11-20T22:06:42.562Z,74.8
2022-11-20T22:10:46.413Z,79.4
2022-11-20T22:14:50.259Z,74.3
2022-11-20T22:18:57.348Z,74.4
2022-11-20T22:23:01.215Z,73.4
2022-11-20T22:27:05.036Z,75.6
2022-11-20T22:29:06.992Z,76.1
2022-11-20T22:31:12.147Z,87.1
2022-11-20T22:33:14.163Z,66.1
2022-11-20T22:35:16.032Z,71.3
2022-11-20T22:36:18.576Z,83.1
2022-11-20T22:38:20.537Z,63.1
2022-11-20T22:40:22.465Z,75.2
2022-11-20T22:44:29.587Z,76
2022-11-20T22:46:31.505Z,72.4
2022-11-20T22:48:33.433Z,84.5
2022-11-20T22:50:35.371Z,81.2
2022-11-20T22:52:37.289Z,74.1
2022-11-20T22:54:39.248Z,80.3
2022-11-20T22:56:41.177Z,78.8
2022-11-20T22:58:46.341Z,83.5
2022-11-20T23:00:48.285Z,74.7
2022-11-20T23:02:50.182Z,79.7
2022-11-20T23:04:52.117Z,84.8
2022-11-20T23:06:54.053Z,70.1
2022-11-20T23:08:55.984Z,65.8
2022-11-20T23:10:57.910Z,83.3
2022-11-20T23:13:03.070Z,87.5
2022-11-20T23:15:05.030Z,79.8
2022-11-20T23:17:06.931Z,75.9
2022-11-20T23:19:08.849Z,82.2
2022-11-20T23:21:10.793Z,83.1
2022-11-20T23:23:12.722Z,71.7
2022-11-20T23:27:20.040Z,81.7
2022-11-20T23:29:21.797Z,76
2022-11-20T23:31:23.681Z,72.1
2022-11-20T23:32:26.271Z,76.7
2022-11-20T23:34:28.480Z,75
2022-11-20T23:36:30.095Z,74.8
2022-11-20T23:38:32.026Z,77.3
2022-11-20T23:40:41.131Z,83.2
2022-11-20T23:42:39.091Z,74.3
2022-11-20T23:44:40.989Z,82.1
2022-11-20T23:46:42.907Z,72.9
2022-11-20T23:48:44.837Z,73.8
2022-11-20T23:56:55.777Z,77.3
2022-11-20T23:58:57.703Z,79.8
