createdAt,value
2018-04-30T00:01:11.805Z,7.93
2018-04-30T00:03:39.725Z,7.53
2018-04-30T00:06:07.629Z,7.80
2018-04-30T00:08:35.521Z,8.13
2018-04-30T00:11:03.464Z,7.83
2018-04-30T00:13:32.021Z,7.30
2018-04-30T00:16:00.163Z,8.10
2018-04-30T00:18:28.147Z,8.03
2018-04-30T00:20:56.055Z,8.00
2018-04-30T00:23:24.694Z,7.97
2018-04-30T00:25:52.640Z,7.90
2018-04-30T00:28:20.568Z,7.73
2018-04-30T00:30:48.479Z,7.23
2018-04-30T00:33:16.415Z,8.30
2018-04-30T00:35:44.327Z,8.47
2018-04-30T00:38:12.260Z,7.73
2018-04-30T00:40:40.184Z,7.33
2018-04-30T00:43:08.104Z,8.53
2018-04-30T00:45:36.052Z,8.93
2018-04-30T00:48:04.000Z,8.77
2018-04-30T00:50:31.904Z,7.13
2018-04-30T00:53:00.463Z,8.10
2018-04-30T00:55:28.402Z,8.47
2018-04-30T00:57:57.105Z,8.33
2018-04-30T01:00:25.045Z,8.70
2018-04-30T01:02:52.987Z,9.83
2018-04-30T01:05:20.910Z,7.90
2018-04-30T01:07:48.827Z,8.20
2018-04-30T01:10:16.775Z,8.73
2018-04-30T01:12:44.697Z,8.93
2018-04-30T01:15:12.611Z,8.40
2018-04-30T01:17:40.558Z,10.97
2018-04-30T01:20:08.487Z,11.53
2018-04-30T01:22:36.416Z,13.07
2018-04-30T01:25:04.356Z,13.07
2018-04-30T01:27:32.266Z,12.70
2018-04-30T01:30:00.591Z,15.67
2018-04-30T01:32:28.547Z,11.70
2018-04-30T01:34:56.479Z,11.60
2018-04-30T01:37:24.401Z,15.23
2018-04-30T01:39:52.413Z,15.07
2018-04-30T01:42:20.323Z,13.20
2018-04-30T01:44:48.281Z,14.70
2018-04-30T01:47:16.226Z,13.57
2018-04-30T01:49:44.164Z,13.80
2018-04-30T01:52:12.102Z,15.20
2018-04-30T01:54:40.058Z,13.57
2018-04-30T01:57:07.984Z,13.33
2018-04-30T01:59:35.898Z,13.57
2018-04-30T02:02:03.913Z,12.53
2018-04-30T02:04:31.832Z,13.47
2018-04-30T02:06:59.762Z,14.33
2018-04-30T02:09:27.701Z,15.17
2018-04-30T02:11:55.630Z,15.00
2018-04-30T02:14:23.553Z,15.87
2018-04-30T02:16:51.492Z,13.93
2018-04-30T02:19:20.369Z,14.40
2018-04-30T02:21:48.282Z,15.20
2018-04-30T02:24:16.217Z,13.73
2018-04-30T02:26:44.178Z,16.73
2018-04-30T02:29:12.088Z,17.40
2018-04-30T02:31:40.838Z,16.17
2018-04-30T02:34:08.763Z,15.80
2018-04-30T02:36:36.698Z,18.00
2018-04-30T02:39:04.640Z,14.93
2018-04-30T02:41:32.572Z,15.67
2018-04-30T02:44:00.499Z,16.17
2018-04-30T02:46:28.444Z,17.00
2018-04-30T02:48:56.374Z,18.83
2018-04-30T02:51:24.310Z,17.87
2018-04-30T02:53:52.249Z,17.10
2018-04-30T02:56:20.162Z,18.60
2018-04-30T02:58:48.071Z,19.33
2018-04-30T03:01:16.002Z,17.67
2018-04-30T03:03:43.911Z,19.43
2018-04-30T03:06:12.014Z,15.53
2018-04-30T03:08:40.023Z,16.97
2018-04-30T03:11:07.975Z,17.80
2018-04-30T03:13:35.891Z,18.83
2018-04-30T03:16:03.831Z,18.80
2018-04-30T03:18:31.759Z,17.53
2018-04-30T03:20:59.677Z,16.43
2018-04-30T03:23:27.610Z,18.17
2018-04-30T03:25:56.283Z,16.57
2018-04-30T03:28:24.187Z,18.80
2018-04-30T03:30:52.137Z,18.83
2018-04-30T03:33:20.058Z,17.40
2018-04-30T03:35:47.979Z,18.30
2018-04-30T03:38:16.888Z,15.30
2018-04-30T03:40:44.820Z,16.10
2018-04-30T03:43:12.737Z,15.60
2018-04-30T03:45:40.669Z,18.53
2018-04-30T03:48:08.579Z,16.83
2018-04-30T03:50:36.499Z,17.90
2018-04-30T03:53:05.102Z,18.53
2018-04-30T03:55:33.014Z,16.63
2018-04-30T03:58:00.935Z,17.87
2018-04-30T04:00:40.639Z,18.93
2018-04-30T04:03:20.427Z,19.87
2018-04-30T04:06:00.113Z,15.30
2018-04-30T04:08:28.149Z,16.67
2018-04-30T04:10:56.066Z,18.43
2018-04-30T04:13:23.992Z,17.57
2018-04-30T04:15:51.914Z,19.90
2018-04-30T04:18:19.838Z,15.00
2018-04-30T04:20:47.774Z,17.77
2018-04-30T04:23:15.692Z,16.60
2018-04-30T04:25:43.597Z,19.37
2018-04-30T04:28:11.971Z,21.80
2018-04-30T04:30:39.881Z,20.80
2018-04-30T04:33:07.795Z,16.53
2018-04-30T04:35:35.740Z,14.20
2018-04-30T04:38:03.649Z,16.07
2018-04-30T04:40:32.510Z,18.80
2018-04-30T04:43:00.444Z,20.67
2018-04-30T04:45:28.370Z,21.70
2018-04-30T04:47:56.293Z,20.67
2018-04-30T04:50:24.325Z,24.17
2018-04-30T04:52:53.193Z,23.23
2018-04-30T04:55:21.098Z,20.40
2018-04-30T04:57:49.051Z,21.50
2018-04-30T05:00:16.974Z,25.33
2018-04-30T05:02:44.894Z,21.30
2018-04-30T05:05:12.913Z,23.73
2018-04-30T05:07:40.827Z,20.03
2018-04-30T05:10:08.745Z,21.13
2018-04-30T05:12:36.690Z,23.70
2018-04-30T05:15:04.604Z,24.40
2018-04-30T05:17:32.512Z,21.00
2018-04-30T05:20:00.455Z,22.80
2018-04-30T05:22:29.316Z,20.97
2018-04-30T05:24:57.302Z,21.07
2018-04-30T05:27:25.188Z,20.80
2018-04-30T05:29:53.099Z,20.43
2018-04-30T05:32:21.017Z,22.53
2018-04-30T05:34:48.949Z,26.07
2018-04-30T05:37:16.875Z,26.80
2018-04-30T05:39:44.788Z,27.90
2018-04-30T05:48:37.555Z,31.30
2018-04-30T05:51:05.479Z,27.27
2018-04-30T05:53:33.390Z,26.03
2018-04-30T05:56:02.259Z,28.17
2018-04-30T05:58:37.245Z,31.40
2018-04-30T06:01:05.187Z,29.87
2018-04-30T06:03:33.103Z,32.40
2018-04-30T06:06:01.010Z,33.13
2018-04-30T06:08:28.935Z,32.37
2018-04-30T06:10:56.848Z,33.90
2018-04-30T06:13:24.774Z,32.73
2018-04-30T06:15:52.712Z,37.30
2018-04-30T06:18:20.649Z,37.17
2018-04-30T06:20:48.571Z,32.60
2018-04-30T06:23:16.510Z,34.20
2018-04-30T06:25:44.418Z,37.03
2018-04-30T06:28:12.342Z,34.47
2018-04-30T06:30:40.290Z,31.93
2018-04-30T06:33:08.202Z,39.00
2018-04-30T06:35:36.127Z,37.23
2018-04-30T06:38:04.064Z,33.30
2018-04-30T06:40:31.985Z,35.67
2018-04-30T06:42:59.911Z,33.30
2018-04-30T06:45:27.847Z,40.77
2018-04-30T06:47:55.757Z,38.30
2018-04-30T06:50:23.669Z,36.67
2018-04-30T06:52:51.629Z,35.03
2018-04-30T06:55:19.536Z,31.90
2018-04-30T06:57:47.475Z,32.20
2018-04-30T07:00:15.596Z,34.87
2018-04-30T07:02:43.514Z,31.33
2018-04-30T07:05:11.425Z,33.20
2018-04-30T07:07:39.381Z,33.80
2018-04-30T07:10:07.295Z,35.53
2018-04-30T07:12:35.270Z,33.00
2018-04-30T07:15:03.169Z,33.97
2018-04-30T07:17:32.039Z,31.80
2018-04-30T07:20:00.000Z,32.67
2018-04-30T07:22:28.098Z,31.07
2018-04-30T07:24:56.031Z,30.07
2018-04-30T07:33:09.990Z,29.63
2018-04-30T07:35:45.596Z,29.50
2018-04-30T07:38:22.430Z,29.30
2018-04-30T07:40:50.723Z,29.37
2018-04-30T07:43:18.894Z,27.83
2018-04-30T07:45:46.821Z,28.60
2018-04-30T07:48:14.764Z,27.57
2018-04-30T07:50:43.189Z,27.30
2018-04-30T07:53:11.115Z,26.43
2018-04-30T07:55:56.788Z,26.20
2018-04-30T07:58:33.784Z,24.20
2018-04-30T08:01:01.790Z,25.70
2018-04-30T08:03:30.678Z,24.63
2018-04-30T08:05:58.607Z,23.33
2018-04-30T08:08:26.562Z,22.57
2018-04-30T08:10:54.486Z,21.20
2018-04-30T08:13:22.817Z,18.80
2018-04-30T08:15:51.079Z,16.77
2018-04-30T08:18:18.994Z,15.60
2018-04-30T08:20:46.913Z,17.53
2018-04-30T08:23:15.808Z,18.13
2018-04-30T08:25:44.673Z,17.10
2018-04-30T08:28:12.591Z,18.73
2018-04-30T08:30:40.541Z,19.33
2018-04-30T08:33:08.452Z,15.17
2018-04-30T08:35:36.367Z,12.43
2018-04-30T08:38:04.311Z,9.87
2018-04-30T08:40:32.548Z,9.80
2018-04-30T08:43:00.457Z,7.00
2018-04-30T08:45:28.999Z,8.10
2018-04-30T08:47:56.981Z,6.13
2018-04-30T08:50:24.854Z,6.20
2018-04-30T08:52:52.770Z,6.40
2018-04-30T08:55:20.677Z,5.50
2018-04-30T08:57:48.607Z,4.50
2018-04-30T09:00:16.763Z,4.23
2018-04-30T09:02:44.695Z,4.47
2018-04-30T09:05:12.614Z,4.70
2018-04-30T09:07:40.522Z,5.07
2018-04-30T09:10:08.458Z,4.10
2018-04-30T09:12:36.382Z,4.80
2018-04-30T09:15:36.847Z,5.07
2018-04-30T09:20:50.175Z,3.30
2018-04-30T09:23:18.099Z,3.73
2018-04-30T09:25:45.997Z,3.37
2018-04-30T09:28:14.005Z,3.23
2018-04-30T09:30:41.851Z,2.73
2018-04-30T09:33:09.816Z,2.93
2018-04-30T09:35:37.725Z,3.23
2018-04-30T09:38:05.646Z,3.00
2018-04-30T09:40:33.579Z,3.77
2018-04-30T09:43:01.499Z,3.43
2018-04-30T09:45:30.931Z,3.30
2018-04-30T09:47:58.839Z,3.03
2018-04-30T09:50:26.738Z,3.20
2018-04-30T09:52:54.661Z,2.73
2018-04-30T09:55:22.568Z,2.60
2018-04-30T09:57:51.608Z,2.40
2018-04-30T10:00:19.490Z,2.60
2018-04-30T10:02:47.415Z,1.60
2018-04-30T10:05:15.341Z,1.80
2018-04-30T10:07:43.252Z,1.50
2018-04-30T10:10:11.161Z,1.83
2018-04-30T10:12:39.111Z,1.93
2018-04-30T10:15:07.065Z,1.70
2018-04-30T10:17:35.011Z,1.80
2018-04-30T10:20:03.886Z,1.80
2018-04-30T10:22:32.751Z,1.70
2018-04-30T10:25:01.624Z,1.73
2018-04-30T10:27:31.195Z,1.87
2018-04-30T10:30:00.081Z,1.80
2018-04-30T10:32:28.937Z,2.07
2018-04-30T10:34:57.794Z,2.83
2018-04-30T10:37:26.665Z,2.00
2018-04-30T10:39:56.347Z,1.43
2018-04-30T10:42:25.231Z,1.70
2018-04-30T10:44:54.110Z,1.70
2018-04-30T10:47:22.965Z,2.30
2018-04-30T10:49:51.849Z,1.97
2018-04-30T10:52:19.773Z,1.40
2018-04-30T10:54:47.704Z,1.70
2018-04-30T10:57:15.628Z,1.90
2018-04-30T10:59:43.571Z,1.83
2018-04-30T11:02:11.681Z,2.03
2018-04-30T11:04:40.558Z,2.10
2018-04-30T11:07:09.230Z,1.93
2018-04-30T11:09:37.413Z,2.00
2018-04-30T11:12:05.344Z,1.90
2018-04-30T11:14:38.971Z,1.70
2018-04-30T11:17:09.282Z,1.70
2018-04-30T11:19:38.312Z,2.07
2018-04-30T11:22:07.190Z,1.90
2018-04-30T11:24:36.070Z,1.70
2018-04-30T11:27:04.958Z,1.53
2018-04-30T11:29:33.823Z,1.63
2018-04-30T11:32:02.697Z,1.73
2018-04-30T11:34:31.562Z,1.77
2018-04-30T11:37:00.442Z,1.90
2018-04-30T11:39:29.391Z,1.70
2018-04-30T11:41:58.267Z,2.03
2018-04-30T11:44:26.231Z,1.90
2018-04-30T11:46:55.140Z,1.90
2018-04-30T11:49:23.058Z,2.37
2018-04-30T11:52:12.535Z,1.83
2018-04-30T11:57:35.501Z,2.00
2018-04-30T12:00:03.426Z,1.57
2018-04-30T12:02:32.196Z,1.50
2018-04-30T12:05:00.151Z,1.63
2018-04-30T12:07:28.058Z,1.43
2018-04-30T12:09:55.968Z,1.50
2018-04-30T12:12:23.918Z,1.20
2018-04-30T12:14:51.834Z,1.20
2018-04-30T12:17:19.768Z,1.33
2018-04-30T12:19:47.721Z,1.30
2018-04-30T12:22:16.284Z,1.13
2018-04-30T12:24:44.321Z,1.20
2018-04-30T12:27:12.285Z,1.20
2018-04-30T12:29:41.169Z,1.50
2018-04-30T12:32:09.876Z,1.27
2018-04-30T12:34:37.806Z,1.70
2018-04-30T12:37:05.950Z,1.40
2018-04-30T12:39:33.881Z,1.50
2018-04-30T12:42:02.770Z,1.67
2018-04-30T12:44:30.702Z,1.40
2018-04-30T12:46:58.640Z,2.30
2018-04-30T12:49:26.620Z,1.57
2018-04-30T12:51:54.558Z,1.40
2018-04-30T12:54:23.106Z,1.30
2018-04-30T12:56:51.052Z,1.40
2018-04-30T12:59:19.004Z,1.50
2018-04-30T13:01:46.923Z,1.90
2018-04-30T13:04:17.901Z,1.83
2018-04-30T13:06:46.063Z,1.40
2018-04-30T13:09:14.047Z,1.70
2018-04-30T13:11:41.961Z,1.37
2018-04-30T13:14:10.016Z,1.50
2018-04-30T13:16:37.949Z,1.60
2018-04-30T13:19:05.863Z,1.10
2018-04-30T13:21:33.799Z,1.60
2018-04-30T13:24:01.718Z,1.30
2018-04-30T13:26:29.633Z,1.60
2018-04-30T13:28:57.567Z,2.00
2018-04-30T13:31:25.486Z,1.37
2018-04-30T13:33:53.408Z,1.40
2018-04-30T13:36:21.485Z,1.60
2018-04-30T13:38:49.415Z,1.30
2018-04-30T13:41:20.560Z,1.73
2018-04-30T13:43:48.509Z,1.50
2018-04-30T13:46:16.418Z,2.17
2018-04-30T13:48:44.333Z,1.10
2018-04-30T13:51:12.331Z,1.43
2018-04-30T13:53:40.261Z,1.13
2018-04-30T13:56:08.226Z,0.97
2018-04-30T13:58:40.850Z,1.00
2018-04-30T14:01:08.950Z,1.00
2018-04-30T14:03:36.851Z,1.03
2018-04-30T14:06:05.191Z,1.10
2018-04-30T14:08:33.102Z,1.23
2018-04-30T14:11:00.998Z,1.10
2018-04-30T14:13:28.936Z,0.97
2018-04-30T14:16:03.970Z,1.00
2018-04-30T14:18:34.996Z,1.10
2018-04-30T14:21:03.085Z,1.20
2018-04-30T14:23:31.954Z,0.93
2018-04-30T14:26:00.509Z,1.10
2018-04-30T14:28:29.383Z,1.03
2018-04-30T14:30:58.237Z,1.00
2018-04-30T14:33:26.567Z,0.93
2018-04-30T14:35:54.483Z,1.00
2018-04-30T14:38:23.280Z,1.10
2018-04-30T14:40:51.167Z,0.90
2018-04-30T14:43:19.074Z,0.90
2018-04-30T14:45:47.703Z,0.80
2018-04-30T14:48:16.325Z,0.90
2018-04-30T14:50:44.292Z,1.13
2018-04-30T14:53:13.865Z,1.00
2018-04-30T14:58:16.220Z,0.60
2018-04-30T15:00:44.161Z,0.80
2018-04-30T15:03:12.070Z,1.07
2018-04-30T15:05:40.237Z,0.97
2018-04-30T15:08:08.186Z,1.00
2018-04-30T15:10:36.089Z,0.70
2018-04-30T15:13:04.262Z,0.80
2018-04-30T15:15:32.229Z,0.90
2018-04-30T15:18:01.106Z,0.87
2018-04-30T15:20:29.266Z,0.90
2018-04-30T15:22:57.202Z,0.97
2018-04-30T15:25:26.221Z,0.60
2018-04-30T15:27:54.162Z,0.70
2018-04-30T15:30:23.074Z,0.90
2018-04-30T15:32:51.945Z,0.57
2018-04-30T15:35:20.794Z,0.63
2018-04-30T15:37:49.672Z,1.27
2018-04-30T15:40:18.528Z,0.90
2018-04-30T15:42:48.332Z,0.60
2018-04-30T15:45:17.229Z,0.80
2018-04-30T15:47:46.099Z,0.50
2018-04-30T15:50:14.979Z,0.60
2018-04-30T15:52:42.903Z,0.87
2018-04-30T15:55:10.815Z,0.60
2018-04-30T15:57:38.714Z,0.60
2018-04-30T16:00:06.664Z,0.67
2018-04-30T16:02:34.593Z,0.60
2018-04-30T16:05:02.503Z,0.60
2018-04-30T16:07:30.437Z,0.80
2018-04-30T16:09:58.355Z,0.90
2018-04-30T16:12:26.282Z,0.70
2018-04-30T16:14:54.202Z,0.70
2018-04-30T16:17:22.106Z,0.70
2018-04-30T16:19:50.968Z,0.80
2018-04-30T16:22:18.909Z,0.60
2018-04-30T16:24:46.815Z,0.90
2018-04-30T16:27:14.745Z,0.80
2018-04-30T16:29:42.671Z,0.80
2018-04-30T16:32:10.584Z,0.90
2018-04-30T16:34:39.449Z,0.80
2018-04-30T16:37:07.612Z,0.70
2018-04-30T16:39:35.533Z,1.20
2018-04-30T16:42:03.444Z,0.90
2018-04-30T16:44:31.544Z,0.60
2018-04-30T16:46:59.459Z,0.90
2018-04-30T16:49:27.370Z,0.70
2018-04-30T16:51:55.526Z,1.00
2018-04-30T17:00:06.344Z,0.70
2018-04-30T17:02:35.266Z,0.87
2018-04-30T17:05:04.120Z,0.73
2018-04-30T17:07:32.008Z,1.13
2018-04-30T17:10:00.883Z,0.77
2018-04-30T17:12:29.765Z,0.90
2018-04-30T17:14:57.669Z,0.70
2018-04-30T17:17:30.763Z,0.70
2018-04-30T17:19:58.679Z,0.83
2018-04-30T17:22:26.618Z,0.90
2018-04-30T17:24:54.581Z,0.70
2018-04-30T17:27:22.504Z,0.80
2018-04-30T17:29:50.428Z,0.80
2018-04-30T17:32:18.378Z,0.70
2018-04-30T17:34:46.287Z,0.60
2018-04-30T17:37:14.203Z,0.73
2018-04-30T17:39:42.143Z,0.83
2018-04-30T17:42:10.233Z,0.90
2018-04-30T17:44:38.248Z,0.60
2018-04-30T17:47:06.186Z,0.97
2018-04-30T17:49:34.114Z,0.73
2018-04-30T17:52:02.977Z,0.70
2018-04-30T17:54:30.901Z,0.70
2018-04-30T17:56:59.805Z,0.70
2018-04-30T17:59:28.696Z,0.77
2018-04-30T18:01:57.587Z,0.73
2018-04-30T18:04:26.459Z,0.83
2018-04-30T18:12:24.732Z,0.70
2018-04-30T18:14:53.590Z,0.70
2018-04-30T18:17:22.441Z,0.90
2018-04-30T18:19:52.000Z,0.90
2018-04-30T18:22:20.815Z,0.90
2018-04-30T18:24:49.707Z,0.80
2018-04-30T18:27:18.593Z,0.70
2018-04-30T18:29:47.447Z,1.17
2018-04-30T18:32:16.350Z,1.37
2018-04-30T18:34:45.228Z,1.30
2018-04-30T18:37:14.117Z,0.70
2018-04-30T18:39:46.166Z,1.00
2018-04-30T18:42:16.678Z,0.90
2018-04-30T18:44:45.553Z,0.90
2018-04-30T18:47:14.430Z,0.80
2018-04-30T18:49:47.473Z,0.83
2018-04-30T18:52:16.345Z,0.90
2018-04-30T18:54:45.407Z,1.00
2018-04-30T18:57:14.273Z,0.70
2018-04-30T18:59:43.132Z,0.87
2018-04-30T19:02:12.013Z,0.80
2018-04-30T19:04:40.868Z,1.00
2018-04-30T19:07:09.897Z,1.07
2018-04-30T19:09:38.987Z,1.00
2018-04-30T19:12:07.885Z,0.80
2018-04-30T19:14:36.766Z,0.70
2018-04-30T19:17:05.663Z,0.90
2018-04-30T19:19:34.576Z,0.90
2018-04-30T19:22:03.445Z,1.00
2018-04-30T19:24:32.326Z,1.10
2018-04-30T19:27:01.206Z,0.80
2018-04-30T19:29:30.113Z,0.80
2018-04-30T19:31:59.031Z,1.10
2018-04-30T19:34:27.926Z,1.00
2018-04-30T19:36:56.834Z,0.83
2018-04-30T19:39:25.731Z,0.90
2018-04-30T19:41:54.601Z,0.90
2018-04-30T19:44:23.531Z,0.87
2018-04-30T19:46:52.404Z,1.53
2018-04-30T19:49:21.294Z,1.00
2018-04-30T19:51:50.194Z,1.00
2018-04-30T19:54:19.063Z,1.00
2018-04-30T19:56:47.962Z,8.30
2018-04-30T19:59:16.861Z,3.77
2018-04-30T20:01:45.806Z,1.40
2018-04-30T20:04:14.954Z,1.07
2018-04-30T20:06:43.821Z,0.80
2018-04-30T20:09:12.739Z,1.10
2018-04-30T20:11:41.615Z,1.80
2018-04-30T20:14:10.655Z,1.10
2018-04-30T20:16:39.566Z,0.90
2018-04-30T20:19:08.460Z,1.47
2018-04-30T20:21:37.372Z,1.60
2018-04-30T20:24:06.294Z,1.30
2018-04-30T20:26:35.176Z,1.30
2018-04-30T20:29:04.049Z,0.80
2018-04-30T20:31:33.659Z,1.23
2018-04-30T20:34:02.590Z,1.30
2018-04-30T20:36:31.484Z,0.90
2018-04-30T20:39:00.509Z,1.20
2018-04-30T20:41:29.430Z,0.90
2018-04-30T20:43:58.351Z,0.90
2018-04-30T20:46:27.263Z,0.67
2018-04-30T20:48:56.693Z,0.60
2018-04-30T20:51:25.580Z,1.07
2018-04-30T20:53:54.474Z,0.67
2018-04-30T20:56:23.353Z,0.70
2018-04-30T20:58:52.260Z,0.90
2018-04-30T21:01:21.118Z,1.10
2018-04-30T21:03:49.993Z,0.50
2018-04-30T21:06:18.867Z,0.70
2018-04-30T21:08:53.705Z,0.93
2018-04-30T21:11:23.433Z,1.00
2018-04-30T21:13:52.292Z,1.00
2018-04-30T21:16:21.150Z,0.70
2018-04-30T21:18:50.018Z,1.90
2018-04-30T21:21:18.886Z,1.77
2018-04-30T21:23:47.799Z,1.23
2018-04-30T21:26:16.825Z,1.17
2018-04-30T21:28:45.702Z,0.70
2018-04-30T21:31:14.752Z,0.80
2018-04-30T21:33:43.753Z,0.80
2018-04-30T21:36:12.656Z,0.90
2018-04-30T21:38:41.525Z,0.70
2018-04-30T21:41:10.400Z,0.80
2018-04-30T21:43:39.304Z,0.70
2018-04-30T21:46:08.164Z,0.80
2018-04-30T21:48:37.037Z,1.47
2018-04-30T21:51:05.914Z,0.80
2018-04-30T21:53:34.770Z,0.90
2018-04-30T21:56:03.643Z,0.90
2018-04-30T21:58:32.517Z,1.00
2018-04-30T22:01:01.424Z,0.85
2018-04-30T22:03:30.300Z,0.97
2018-04-30T22:05:59.172Z,1.40
2018-04-30T22:08:28.066Z,0.97
2018-04-30T22:10:56.938Z,0.73
2018-04-30T22:13:25.829Z,1.60
2018-04-30T22:15:54.700Z,0.80
2018-04-30T22:18:23.577Z,1.10
2018-04-30T22:20:52.461Z,1.10
2018-04-30T22:23:21.340Z,0.70
2018-04-30T22:25:50.251Z,0.70
2018-04-30T22:28:19.123Z,0.80
2018-04-30T22:30:47.985Z,0.70
2018-04-30T22:33:16.866Z,0.80
2018-04-30T22:35:45.754Z,0.77
2018-04-30T22:38:14.646Z,0.80
2018-04-30T22:40:43.530Z,0.93
2018-04-30T22:43:12.509Z,0.82
2018-04-30T22:45:41.400Z,0.88
2018-04-30T22:48:10.267Z,1.00
2018-04-30T22:50:39.210Z,1.20
2018-04-30T22:53:08.076Z,1.23
2018-04-30T22:55:36.961Z,1.30
2018-04-30T22:58:05.859Z,1.20
2018-04-30T23:00:34.727Z,1.25
2018-04-30T23:03:03.643Z,1.20
2018-04-30T23:05:32.516Z,1.60
2018-04-30T23:08:01.389Z,1.40
2018-04-30T23:10:30.277Z,1.35
2018-04-30T23:12:59.132Z,1.60
2018-04-30T23:15:28.039Z,1.45
2018-04-30T23:17:56.902Z,1.40
2018-04-30T23:20:25.777Z,2.05
2018-04-30T23:22:54.717Z,1.60
2018-04-30T23:25:23.600Z,2.00
2018-04-30T23:27:52.477Z,1.85
2018-04-30T23:30:21.408Z,2.10
2018-04-30T23:32:50.279Z,2.00
2018-04-30T23:35:19.162Z,2.00
2018-04-30T23:37:48.039Z,1.85
2018-04-30T23:40:16.901Z,1.80
2018-04-30T23:42:45.761Z,1.50
2018-04-30T23:45:14.661Z,1.75
2018-04-30T23:47:43.535Z,1.75
2018-04-30T23:50:12.405Z,1.73
2018-04-30T23:52:41.303Z,1.90
2018-04-30T23:55:10.194Z,1.52
2018-04-30T23:57:39.060Z,2.10
