createdAt,value
2023-04-30T00:00:38.004Z,6.42
2023-04-30T00:03:04.683Z,6.36
2023-04-30T00:05:31.865Z,6.29
2023-04-30T00:07:58.346Z,6.26
2023-04-30T00:10:27.088Z,6.23
2023-04-30T00:12:53.690Z,6.14
2023-04-30T00:15:20.296Z,6.07
2023-04-30T00:17:49.307Z,6.10
2023-04-30T00:20:15.953Z,6.09
2023-04-30T00:22:47.267Z,6.02
2023-04-30T00:25:13.797Z,5.99
2023-04-30T00:27:41.024Z,6.04
2023-04-30T00:30:08.134Z,6.10
2023-04-30T00:32:34.740Z,6.11
2023-04-30T00:35:01.226Z,6.03
2023-04-30T00:37:30.063Z,6.06
2023-04-30T00:39:56.806Z,6.07
2023-04-30T00:42:24.763Z,6.03
2023-04-30T00:44:51.235Z,5.93
2023-04-30T00:47:17.771Z,5.84
2023-04-30T00:49:47.149Z,5.80
2023-04-30T00:52:14.196Z,5.88
2023-04-30T00:54:43.566Z,5.95
2023-04-30T00:57:15.130Z,5.97
2023-04-30T00:59:42.265Z,6.00
2023-04-30T01:02:09.861Z,5.98
2023-04-30T01:04:36.591Z,5.98
2023-04-30T01:07:06.078Z,6.01
2023-04-30T01:09:32.921Z,5.82
2023-04-30T01:12:09.868Z,5.67
2023-04-30T01:14:53.621Z,5.47
2023-04-30T01:17:40.307Z,5.34
2023-04-30T01:20:12.617Z,5.30
2023-04-30T01:22:44.384Z,5.22
2023-04-30T01:25:37.387Z,5.20
2023-04-30T01:28:09.457Z,5.21
2023-04-30T01:30:37.074Z,5.30
2023-04-30T01:33:04.168Z,5.33
2023-04-30T01:35:45.402Z,5.31
2023-04-30T01:38:17.191Z,5.30
2023-04-30T01:40:51.637Z,5.34
2023-04-30T01:43:30.752Z,5.35
2023-04-30T01:46:20.270Z,5.36
2023-04-30T01:49:05.114Z,5.41
2023-04-30T01:51:40.005Z,5.41
2023-04-30T01:54:19.711Z,5.43
2023-04-30T01:57:12.597Z,5.43
2023-04-30T01:59:45.156Z,5.41
2023-04-30T02:02:13.963Z,5.37
2023-04-30T02:04:45.539Z,5.38
2023-04-30T02:07:17.854Z,5.34
2023-04-30T02:09:44.498Z,5.23
2023-04-30T02:12:11.092Z,5.19
2023-04-30T02:14:37.559Z,5.23
2023-04-30T02:17:04.904Z,5.22
2023-04-30T02:19:33.710Z,5.19
2023-04-30T02:22:05.121Z,5.18
2023-04-30T02:24:34.107Z,5.13
2023-04-30T02:27:01.212Z,5.03
2023-04-30T02:29:30.149Z,4.89
2023-04-30T02:32:01.250Z,4.84
2023-04-30T02:34:30.087Z,4.81
2023-04-30T02:36:56.657Z,4.80
2023-04-30T02:39:23.311Z,4.79
2023-04-30T02:41:49.816Z,4.79
2023-04-30T02:44:16.358Z,4.83
2023-04-30T02:46:42.814Z,4.87
2023-04-30T02:49:09.321Z,4.89
2023-04-30T02:51:35.977Z,4.89
2023-04-30T02:54:02.502Z,4.90
2023-04-30T02:56:29.040Z,4.90
2023-04-30T02:58:57.896Z,4.92
2023-04-30T03:01:24.456Z,4.97
2023-04-30T03:03:53.797Z,5.00
2023-04-30T03:06:20.531Z,5.04
2023-04-30T03:08:49.720Z,4.98
2023-04-30T03:11:16.230Z,4.95
2023-04-30T03:13:43.550Z,4.91
2023-04-30T03:16:12.340Z,4.86
2023-04-30T03:18:38.922Z,4.86
2023-04-30T03:21:07.713Z,4.83
2023-04-30T03:23:39.277Z,4.75
2023-04-30T03:26:06.143Z,4.66
2023-04-30T03:28:32.731Z,4.58
2023-04-30T03:31:05.393Z,4.49
2023-04-30T03:33:32.917Z,4.49
2023-04-30T03:35:59.519Z,4.57
2023-04-30T03:38:31.015Z,4.56
2023-04-30T03:40:57.476Z,4.61
2023-04-30T03:43:26.371Z,4.63
2023-04-30T03:45:55.271Z,4.64
2023-04-30T03:48:23.936Z,4.70
2023-04-30T03:50:50.555Z,4.64
2023-04-30T03:53:17.058Z,4.56
2023-04-30T03:55:46.552Z,4.56
2023-04-30T03:58:13.161Z,4.62
2023-04-30T04:00:43.330Z,4.56
2023-04-30T04:03:09.895Z,4.36
2023-04-30T04:05:41.233Z,4.27
2023-04-30T04:08:09.980Z,4.23
2023-04-30T04:10:36.531Z,4.25
2023-04-30T04:13:06.478Z,4.34
2023-04-30T04:15:33.731Z,4.40
2023-04-30T04:18:03.290Z,4.35
2023-04-30T04:20:30.139Z,4.28
2023-04-30T04:22:59.279Z,4.14
2023-04-30T04:25:25.824Z,4.08
2023-04-30T04:27:52.506Z,4.03
2023-04-30T04:30:19.451Z,3.93
2023-04-30T04:32:51.808Z,3.94
2023-04-30T04:35:23.889Z,3.97
2023-04-30T04:37:50.430Z,3.93
2023-04-30T04:40:17.296Z,4.00
2023-04-30T04:42:48.596Z,4.18
2023-04-30T04:45:16.180Z,4.25
2023-04-30T04:47:45.109Z,4.30
2023-04-30T04:50:14.240Z,4.38
2023-04-30T04:52:43.122Z,4.51
2023-04-30T04:55:09.726Z,4.56
2023-04-30T04:57:36.353Z,4.65
2023-04-30T05:00:04.906Z,4.86
2023-04-30T05:02:33.955Z,5.10
2023-04-30T05:05:01.753Z,5.06
2023-04-30T05:07:28.373Z,5.22
2023-04-30T05:09:55.081Z,6.50
2023-04-30T05:12:21.774Z,7.79
2023-04-30T05:14:49.477Z,8.45
2023-04-30T05:17:15.920Z,8.80
2023-04-30T05:19:47.465Z,9.22
2023-04-30T05:22:16.233Z,10.04
2023-04-30T05:24:45.064Z,10.61
2023-04-30T05:27:11.600Z,11.43
2023-04-30T05:29:40.826Z,11.52
2023-04-30T05:32:08.159Z,11.80
2023-04-30T05:34:34.933Z,11.94
2023-04-30T05:37:01.662Z,12.70
2023-04-30T05:39:28.117Z,14.09
2023-04-30T05:41:54.614Z,14.80
2023-04-30T05:44:23.521Z,14.30
2023-04-30T05:46:54.947Z,14.65
2023-04-30T05:51:50.392Z,15.35
2023-04-30T05:54:21.669Z,15.09
2023-04-30T05:56:50.568Z,15.79
2023-04-30T05:59:19.315Z,16.49
2023-04-30T06:01:45.896Z,16.63
2023-04-30T06:04:14.995Z,17.29
2023-04-30T06:06:41.769Z,17.70
2023-04-30T06:09:10.802Z,17.89
2023-04-30T06:11:41.816Z,17.28
2023-04-30T06:14:12.665Z,16.55
2023-04-30T06:16:44.666Z,16.89
2023-04-30T06:19:14.308Z,16.88
2023-04-30T06:21:40.929Z,16.53
2023-04-30T06:24:07.452Z,16.42
2023-04-30T06:26:38.868Z,15.91
2023-04-30T06:29:06.016Z,16.36
2023-04-30T06:31:34.944Z,16.06
2023-04-30T06:34:01.495Z,16.30
2023-04-30T06:36:28.029Z,16.99
2023-04-30T06:38:54.503Z,15.56
2023-04-30T06:41:23.799Z,15.20
2023-04-30T06:43:52.778Z,16.25
2023-04-30T06:46:19.306Z,17.31
2023-04-30T06:48:48.018Z,17.81
2023-04-30T06:51:16.886Z,18.58
2023-04-30T06:53:43.507Z,18.70
2023-04-30T06:56:10.170Z,18.42
2023-04-30T06:58:38.933Z,18.60
2023-04-30T07:01:05.548Z,18.66
2023-04-30T07:03:36.838Z,19.28
2023-04-30T07:06:05.672Z,18.20
2023-04-30T07:08:32.235Z,18.01
2023-04-30T07:11:00.870Z,17.96
2023-04-30T07:13:29.857Z,18.08
2023-04-30T07:15:59.547Z,17.95
2023-04-30T07:18:26.219Z,18.52
2023-04-30T07:20:55.348Z,18.72
2023-04-30T07:23:22.012Z,18.91
2023-04-30T07:25:49.520Z,18.71
2023-04-30T07:28:16.208Z,18.74
2023-04-30T07:30:42.804Z,18.51
2023-04-30T07:33:09.593Z,18.09
2023-04-30T07:35:36.641Z,17.78
2023-04-30T07:38:04.813Z,17.83
2023-04-30T07:40:36.223Z,17.66
2023-04-30T07:43:05.741Z,18.68
2023-04-30T07:45:38.480Z,19.04
2023-04-30T07:48:05.160Z,18.92
2023-04-30T07:50:34.098Z,18.73
2023-04-30T07:53:03.522Z,18.92
2023-04-30T07:55:30.593Z,18.92
2023-04-30T07:57:57.074Z,19.14
2023-04-30T08:00:26.396Z,18.80
2023-04-30T08:02:55.653Z,18.63
2023-04-30T08:05:24.948Z,18.65
2023-04-30T08:07:51.578Z,19.16
2023-04-30T08:10:20.830Z,18.96
2023-04-30T08:12:47.634Z,19.83
2023-04-30T08:15:14.414Z,19.69
2023-04-30T08:17:40.915Z,19.91
2023-04-30T08:20:10.990Z,20.07
2023-04-30T08:22:37.542Z,19.77
2023-04-30T08:25:04.320Z,19.22
2023-04-30T08:27:33.805Z,19.82
2023-04-30T08:30:00.355Z,20.04
2023-04-30T08:32:28.318Z,19.75
2023-04-30T08:34:57.418Z,19.39
2023-04-30T08:37:24.066Z,19.06
2023-04-30T08:39:50.779Z,18.52
2023-04-30T08:42:22.316Z,18.39
2023-04-30T08:44:51.329Z,18.22
2023-04-30T08:47:18.837Z,17.35
2023-04-30T08:49:46.064Z,17.47
2023-04-30T08:52:19.259Z,17.45
2023-04-30T08:54:50.293Z,16.75
2023-04-30T08:57:16.790Z,16.70
2023-04-30T08:59:47.117Z,16.73
2023-04-30T09:02:16.091Z,16.83
2023-04-30T09:04:42.642Z,16.67
2023-04-30T09:07:09.782Z,16.55
2023-04-30T09:09:39.858Z,16.41
2023-04-30T09:12:20.014Z,16.82
2023-04-30T09:15:09.142Z,16.73
2023-04-30T09:17:35.903Z,16.48
2023-04-30T09:20:12.886Z,16.83
2023-04-30T09:22:45.621Z,16.87
2023-04-30T09:25:14.816Z,17.12
2023-04-30T09:27:47.237Z,16.82
2023-04-30T09:30:31.654Z,17.00
2023-04-30T09:33:02.944Z,17.02
2023-04-30T09:35:34.025Z,17.15
2023-04-30T09:38:04.424Z,17.42
2023-04-30T09:40:42.037Z,17.52
2023-04-30T09:43:09.194Z,17.52
2023-04-30T09:45:44.718Z,17.62
2023-04-30T09:48:18.149Z,17.45
2023-04-30T09:50:47.393Z,17.45
2023-04-30T09:53:15.064Z,17.63
2023-04-30T09:55:45.416Z,17.59
2023-04-30T09:58:13.711Z,17.34
2023-04-30T10:00:42.600Z,17.43
2023-04-30T10:03:16.606Z,17.33
2023-04-30T10:05:48.060Z,17.45
2023-04-30T10:08:25.049Z,17.67
2023-04-30T10:10:58.422Z,17.55
2023-04-30T10:13:31.393Z,17.83
2023-04-30T10:16:07.418Z,17.74
2023-04-30T10:18:37.180Z,17.50
2023-04-30T10:21:10.364Z,17.67
2023-04-30T10:23:38.221Z,17.85
2023-04-30T10:26:06.948Z,18.05
2023-04-30T10:28:33.518Z,18.17
2023-04-30T10:31:00.744Z,18.26
2023-04-30T10:33:42.647Z,18.44
2023-04-30T10:36:21.946Z,18.34
2023-04-30T10:38:48.932Z,18.56
2023-04-30T10:41:21.893Z,18.65
2023-04-30T10:43:49.584Z,18.82
2023-04-30T10:46:24.100Z,18.64
2023-04-30T10:48:55.084Z,18.50
2023-04-30T10:51:41.970Z,18.38
2023-04-30T10:54:08.967Z,18.36
2023-04-30T10:56:36.539Z,18.16
2023-04-30T10:59:03.142Z,18.29
2023-04-30T11:01:32.604Z,18.45
2023-04-30T11:04:06.758Z,18.48
2023-04-30T11:06:50.066Z,18.83
2023-04-30T11:09:18.922Z,18.21
2023-04-30T11:11:47.408Z,18.17
2023-04-30T11:14:20.663Z,18.43
2023-04-30T11:16:54.683Z,18.85
2023-04-30T11:19:25.456Z,18.76
2023-04-30T11:22:06.399Z,18.87
2023-04-30T11:24:53.639Z,19.13
2023-04-30T11:27:28.512Z,19.14
2023-04-30T11:29:56.730Z,19.34
2023-04-30T11:32:26.290Z,19.60
2023-04-30T11:34:56.277Z,19.49
2023-04-30T11:37:34.083Z,19.18
2023-04-30T11:40:11.153Z,19.33
2023-04-30T11:42:45.788Z,19.35
2023-04-30T11:45:20.985Z,19.58
2023-04-30T11:48:05.953Z,19.43
2023-04-30T11:50:33.920Z,19.29
2023-04-30T11:53:05.183Z,19.37
2023-04-30T11:55:34.480Z,19.44
2023-04-30T11:58:00.964Z,19.61
2023-04-30T12:00:29.882Z,19.87
2023-04-30T12:02:57.891Z,20.17
2023-04-30T12:05:26.774Z,20.19
2023-04-30T12:08:06.793Z,20.04
2023-04-30T12:10:33.903Z,19.50
2023-04-30T12:13:00.597Z,18.50
2023-04-30T12:15:27.927Z,19.08
2023-04-30T12:17:56.448Z,19.34
2023-04-30T12:20:28.823Z,19.52
2023-04-30T12:23:00.218Z,19.52
2023-04-30T12:25:31.645Z,19.86
2023-04-30T12:28:03.886Z,20.19
2023-04-30T12:30:30.689Z,20.22
2023-04-30T12:33:03.302Z,20.60
2023-04-30T12:35:35.141Z,20.60
2023-04-30T12:38:04.637Z,19.74
2023-04-30T12:40:31.908Z,19.79
2023-04-30T12:43:05.916Z,19.96
2023-04-30T12:45:46.660Z,20.21
2023-04-30T12:48:19.145Z,19.93
2023-04-30T12:50:55.355Z,19.87
2023-04-30T12:53:22.891Z,20.19
2023-04-30T12:56:09.375Z,19.79
2023-04-30T12:58:37.585Z,20.28
2023-04-30T13:01:15.150Z,20.49
2023-04-30T13:03:42.263Z,20.32
2023-04-30T13:06:14.028Z,20.11
2023-04-30T13:08:53.897Z,20.23
2023-04-30T13:11:24.849Z,20.42
2023-04-30T13:13:55.334Z,20.22
2023-04-30T13:16:22.837Z,20.43
2023-04-30T13:18:49.367Z,20.38
2023-04-30T13:21:18.288Z,20.47
2023-04-30T13:23:52.580Z,20.21
2023-04-30T13:26:21.379Z,20.32
2023-04-30T13:28:50.160Z,20.53
2023-04-30T13:31:19.451Z,20.64
2023-04-30T13:33:46.239Z,21.00
2023-04-30T13:36:15.491Z,20.62
2023-04-30T13:38:44.490Z,20.27
2023-04-30T13:41:11.271Z,20.33
2023-04-30T13:43:40.683Z,20.26
2023-04-30T13:46:09.040Z,20.60
2023-04-30T13:48:40.230Z,20.70
2023-04-30T13:51:07.190Z,20.72
2023-04-30T13:53:33.820Z,20.34
2023-04-30T13:56:03.662Z,19.79
2023-04-30T13:58:33.284Z,19.49
2023-04-30T14:00:59.889Z,19.46
2023-04-30T14:03:27.128Z,19.44
2023-04-30T14:05:58.009Z,19.72
2023-04-30T14:08:24.623Z,19.75
2023-04-30T14:10:51.108Z,19.91
2023-04-30T14:13:22.912Z,19.78
2023-04-30T14:15:49.437Z,19.75
2023-04-30T14:18:15.937Z,19.89
2023-04-30T14:20:42.587Z,20.23
2023-04-30T14:23:09.867Z,20.21
2023-04-30T14:25:39.479Z,20.46
2023-04-30T14:28:07.259Z,20.37
2023-04-30T14:30:38.583Z,20.19
2023-04-30T14:33:07.899Z,20.19
2023-04-30T14:35:34.494Z,20.22
2023-04-30T14:38:01.040Z,19.87
2023-04-30T14:40:29.975Z,19.87
2023-04-30T14:42:56.498Z,19.55
2023-04-30T14:45:23.258Z,19.35
2023-04-30T14:47:54.587Z,19.02
2023-04-30T14:50:24.193Z,18.84
2023-04-30T14:52:53.620Z,18.66
2023-04-30T14:55:22.658Z,18.74
2023-04-30T14:57:49.169Z,18.79
2023-04-30T15:00:21.065Z,18.66
2023-04-30T15:02:47.999Z,18.78
2023-04-30T15:05:14.547Z,18.72
2023-04-30T15:07:43.628Z,18.68
2023-04-30T15:10:10.696Z,18.71
2023-04-30T15:12:37.217Z,18.63
2023-04-30T15:15:04.735Z,18.44
2023-04-30T15:17:36.880Z,18.60
2023-04-30T15:20:07.048Z,18.64
2023-04-30T15:22:36.098Z,18.62
2023-04-30T15:25:02.780Z,18.55
2023-04-30T15:27:31.186Z,18.49
2023-04-30T15:29:58.594Z,18.31
2023-04-30T15:32:25.261Z,18.24
2023-04-30T15:34:54.456Z,18.36
2023-04-30T15:37:21.014Z,18.51
2023-04-30T15:39:49.621Z,18.42
2023-04-30T15:42:18.773Z,18.63
2023-04-30T15:44:45.297Z,18.87
2023-04-30T15:47:12.699Z,18.81
2023-04-30T15:49:42.361Z,18.91
2023-04-30T15:52:10.079Z,18.84
2023-04-30T15:54:38.953Z,18.74
2023-04-30T15:57:05.772Z,18.70
2023-04-30T15:59:34.480Z,18.52
2023-04-30T16:02:01.116Z,18.53
2023-04-30T16:04:30.155Z,18.60
2023-04-30T16:06:57.219Z,18.39
2023-04-30T16:09:29.840Z,18.30
2023-04-30T16:11:56.644Z,18.24
2023-04-30T16:14:23.508Z,18.16
2023-04-30T16:16:54.889Z,18.16
2023-04-30T16:19:24.054Z,18.17
2023-04-30T16:21:55.543Z,18.14
2023-04-30T16:24:24.893Z,18.24
2023-04-30T16:26:51.370Z,18.11
2023-04-30T16:29:20.482Z,17.95
2023-04-30T16:31:47.846Z,17.83
2023-04-30T16:34:16.824Z,17.83
2023-04-30T16:36:46.127Z,17.81
2023-04-30T16:39:17.633Z,17.74
2023-04-30T16:41:44.124Z,17.73
2023-04-30T16:44:13.283Z,17.77
2023-04-30T16:46:39.830Z,17.90
2023-04-30T16:49:06.444Z,17.91
2023-04-30T16:51:33.130Z,17.83
2023-04-30T16:53:59.559Z,17.69
2023-04-30T16:56:26.475Z,17.70
2023-04-30T16:59:00.321Z,17.54
2023-04-30T17:01:29.440Z,17.37
2023-04-30T17:03:56.237Z,17.27
2023-04-30T17:06:24.164Z,17.15
2023-04-30T17:08:54.428Z,16.99
2023-04-30T17:11:22.424Z,16.86
2023-04-30T17:13:49.076Z,16.75
2023-04-30T17:16:18.014Z,16.67
2023-04-30T17:18:46.757Z,16.60
2023-04-30T17:21:15.871Z,16.53
2023-04-30T17:23:42.429Z,16.47
2023-04-30T17:26:11.996Z,16.44
2023-04-30T17:28:43.426Z,16.41
2023-04-30T17:31:13.542Z,16.40
2023-04-30T17:33:41.440Z,16.37
2023-04-30T17:36:08.764Z,16.36
2023-04-30T17:38:35.590Z,16.26
2023-04-30T17:41:07.015Z,16.09
2023-04-30T17:43:35.826Z,16.10
2023-04-30T17:46:02.408Z,16.00
2023-04-30T17:48:28.983Z,15.92
2023-04-30T17:50:55.548Z,15.83
2023-04-30T17:53:22.090Z,15.74
2023-04-30T17:55:48.553Z,15.67
2023-04-30T17:58:15.075Z,15.63
2023-04-30T18:00:44.678Z,15.61
2023-04-30T18:03:13.646Z,15.59
2023-04-30T18:05:40.202Z,15.58
2023-04-30T18:08:06.870Z,15.57
2023-04-30T18:10:33.460Z,15.50
2023-04-30T18:13:00.015Z,15.42
2023-04-30T18:15:27.471Z,15.37
2023-04-30T18:17:56.843Z,15.33
2023-04-30T18:20:26.366Z,15.22
2023-04-30T18:22:52.895Z,15.07
2023-04-30T18:25:19.575Z,15.01
2023-04-30T18:27:46.143Z,14.94
2023-04-30T18:30:12.880Z,14.86
2023-04-30T18:32:44.113Z,14.79
2023-04-30T18:35:13.081Z,14.74
2023-04-30T18:37:39.648Z,14.72
2023-04-30T18:40:06.966Z,14.67
2023-04-30T18:42:37.501Z,14.60
2023-04-30T18:45:04.648Z,14.49
2023-04-30T18:47:31.783Z,14.43
2023-04-30T18:50:00.638Z,14.37
2023-04-30T18:52:29.474Z,14.30
2023-04-30T18:55:00.786Z,14.24
2023-04-30T18:57:27.337Z,14.21
2023-04-30T18:59:55.073Z,14.17
2023-04-30T19:02:22.038Z,14.20
2023-04-30T19:04:49.617Z,14.18
2023-04-30T19:07:18.719Z,14.10
2023-04-30T19:09:48.166Z,14.06
2023-04-30T19:12:17.461Z,13.99
2023-04-30T19:14:46.438Z,13.95
2023-04-30T19:17:14.155Z,13.97
2023-04-30T19:19:42.649Z,13.94
2023-04-30T19:22:09.193Z,13.93
2023-04-30T19:24:38.096Z,13.88
2023-04-30T19:27:06.781Z,13.80
2023-04-30T19:29:37.815Z,13.72
2023-04-30T19:32:04.871Z,13.63
2023-04-30T19:34:34.533Z,13.59
2023-04-30T19:37:01.142Z,13.57
2023-04-30T19:39:36.117Z,13.51
2023-04-30T19:42:03.716Z,13.40
2023-04-30T19:44:30.785Z,13.27
2023-04-30T19:47:02.260Z,13.07
2023-04-30T19:49:31.187Z,12.97
2023-04-30T19:51:58.660Z,12.81
2023-04-30T19:54:25.664Z,12.70
2023-04-30T19:56:55.141Z,12.64
2023-04-30T19:59:23.946Z,12.62
2023-04-30T20:01:54.590Z,12.61
2023-04-30T20:04:21.569Z,12.59
2023-04-30T20:06:48.415Z,12.58
2023-04-30T20:09:15.303Z,12.53
2023-04-30T20:11:41.814Z,12.52
2023-04-30T20:14:10.921Z,12.45
2023-04-30T20:16:37.608Z,12.44
2023-04-30T20:19:04.320Z,12.44
2023-04-30T20:21:32.087Z,12.44
2023-04-30T20:24:01.168Z,12.44
2023-04-30T20:26:30.893Z,12.41
2023-04-30T20:28:57.506Z,12.29
2023-04-30T20:31:24.883Z,12.13
2023-04-30T20:33:51.496Z,12.05
2023-04-30T20:36:20.597Z,12.00
2023-04-30T20:38:47.148Z,12.04
2023-04-30T20:41:13.738Z,12.08
2023-04-30T20:43:40.227Z,12.12
2023-04-30T20:46:09.312Z,12.13
2023-04-30T20:48:38.359Z,12.14
2023-04-30T20:51:10.299Z,12.10
2023-04-30T20:53:36.833Z,12.00
2023-04-30T20:56:05.571Z,11.91
2023-04-30T20:58:34.696Z,11.79
2023-04-30T21:01:01.220Z,11.71
2023-04-30T21:03:30.464Z,11.58
2023-04-30T21:05:59.365Z,11.46
2023-04-30T21:08:26.458Z,11.45
2023-04-30T21:10:52.999Z,11.46
2023-04-30T21:13:19.585Z,11.51
2023-04-30T21:15:54.843Z,11.50
2023-04-30T21:18:21.405Z,11.52
2023-04-30T21:20:48.132Z,11.54
2023-04-30T21:23:19.796Z,11.52
2023-04-30T21:25:48.772Z,11.57
2023-04-30T21:28:15.273Z,11.44
2023-04-30T21:30:44.697Z,11.21
2023-04-30T21:33:11.264Z,11.06
2023-04-30T21:35:42.553Z,10.96
2023-04-30T21:38:12.017Z,10.87
2023-04-30T21:40:38.561Z,10.77
2023-04-30T21:43:05.373Z,10.76
2023-04-30T21:45:34.925Z,10.72
2023-04-30T21:48:01.541Z,10.68
2023-04-30T21:50:30.793Z,10.66
2023-04-30T21:52:57.357Z,10.57
2023-04-30T21:55:30.628Z,10.53
2023-04-30T21:57:59.608Z,10.50
2023-04-30T22:00:28.094Z,10.45
2023-04-30T22:02:55.604Z,10.42
2023-04-30T22:05:24.671Z,10.33
2023-04-30T22:07:51.164Z,10.27
2023-04-30T22:10:17.700Z,10.24
2023-04-30T22:12:47.397Z,10.19
2023-04-30T22:15:16.962Z,10.18
2023-04-30T22:17:43.731Z,10.13
2023-04-30T22:20:10.661Z,10.21
2023-04-30T22:22:42.457Z,10.34
2023-04-30T22:25:11.503Z,10.37
2023-04-30T22:27:40.491Z,10.38
2023-04-30T22:30:07.546Z,10.33
2023-04-30T22:32:34.416Z,10.32
2023-04-30T22:35:00.985Z,10.30
2023-04-30T22:37:27.462Z,10.29
2023-04-30T22:39:59.509Z,10.27
2023-04-30T22:42:28.786Z,10.24
2023-04-30T22:44:55.539Z,10.24
2023-04-30T22:47:27.215Z,10.15
2023-04-30T22:49:59.717Z,10.13
2023-04-30T22:52:27.549Z,10.02
2023-04-30T22:54:54.159Z,10.03
2023-04-30T22:57:25.416Z,10.07
2023-04-30T22:59:54.705Z,10.09
2023-04-30T23:02:23.948Z,10.07
2023-04-30T23:04:50.456Z,9.99
2023-04-30T23:07:17.298Z,9.90
2023-04-30T23:09:45.162Z,9.82
2023-04-30T23:12:14.038Z,9.73
2023-04-30T23:14:40.542Z,9.60
2023-04-30T23:17:11.260Z,9.51
2023-04-30T23:19:40.140Z,9.45
2023-04-30T23:22:08.911Z,9.38
2023-04-30T23:24:39.187Z,9.31
2023-04-30T23:27:08.231Z,9.30
2023-04-30T23:29:36.851Z,9.32
2023-04-30T23:32:05.988Z,9.31
2023-04-30T23:34:32.735Z,9.33
2023-04-30T23:36:59.267Z,9.31
2023-04-30T23:39:29.125Z,9.27
2023-04-30T23:41:56.262Z,9.23
2023-04-30T23:44:25.089Z,9.22
2023-04-30T23:46:55.578Z,9.22
2023-04-30T23:49:24.660Z,9.18
2023-04-30T23:51:53.915Z,9.16
2023-04-30T23:54:20.921Z,9.15
2023-04-30T23:56:47.352Z,9.16
2023-04-30T23:59:16.721Z,9.19
