createdAt,value
2019-01-27T00:00:47.386Z,5.60
2019-01-27T00:03:16.515Z,5.70
2019-01-27T00:05:45.528Z,5.70
2019-01-27T00:08:14.601Z,5.70
2019-01-27T00:10:43.736Z,5.70
2019-01-27T00:13:12.690Z,5.70
2019-01-27T00:15:41.784Z,5.70
2019-01-27T00:18:10.826Z,5.70
2019-01-27T00:20:39.901Z,5.60
2019-01-27T00:23:08.762Z,5.60
2019-01-27T00:25:37.637Z,5.60
2019-01-27T00:28:06.964Z,5.60
2019-01-27T00:30:35.965Z,5.60
2019-01-27T00:33:05.024Z,5.60
2019-01-27T00:35:33.966Z,5.60
2019-01-27T00:38:02.940Z,5.60
2019-01-27T00:40:31.865Z,5.60
2019-01-27T00:43:00.814Z,5.50
2019-01-27T00:45:29.887Z,5.50
2019-01-27T00:47:58.870Z,5.50
2019-01-27T00:50:27.893Z,5.60
2019-01-27T00:52:56.866Z,5.50
2019-01-27T00:55:25.954Z,5.50
2019-01-27T00:57:54.978Z,5.50
2019-01-27T01:00:25.474Z,5.50
2019-01-27T01:02:54.634Z,5.50
2019-01-27T01:05:23.753Z,5.50
2019-01-27T01:07:52.826Z,5.50
2019-01-27T01:10:22.302Z,5.50
2019-01-27T01:12:51.714Z,5.50
2019-01-27T01:15:21.242Z,5.50
2019-01-27T01:17:50.773Z,5.50
2019-01-27T01:20:20.506Z,5.50
2019-01-27T01:22:50.125Z,5.50
2019-01-27T01:25:21.394Z,5.50
2019-01-27T01:27:50.914Z,5.50
2019-01-27T01:30:25.418Z,5.50
2019-01-27T01:32:54.500Z,5.50
2019-01-27T01:35:23.450Z,5.40
2019-01-27T01:37:52.516Z,5.40
2019-01-27T01:40:21.729Z,5.40
2019-01-27T01:42:50.600Z,5.40
2019-01-27T01:45:27.806Z,5.40
2019-01-27T01:47:56.742Z,5.40
2019-01-27T01:50:25.786Z,5.40
2019-01-27T01:52:54.983Z,5.30
2019-01-27T01:55:24.256Z,5.30
2019-01-27T01:57:53.316Z,5.30
2019-01-27T02:00:23.844Z,5.30
2019-01-27T02:02:52.874Z,5.30
2019-01-27T02:05:22.107Z,5.30
2019-01-27T02:07:51.226Z,5.30
2019-01-27T02:10:21.884Z,5.30
2019-01-27T02:12:51.427Z,5.30
2019-01-27T02:16:02.109Z,5.20
2019-01-27T02:18:31.154Z,5.20
2019-01-27T02:21:00.285Z,5.20
2019-01-27T02:23:29.216Z,5.20
2019-01-27T02:25:58.229Z,5.20
2019-01-27T02:28:27.157Z,5.10
2019-01-27T02:30:56.280Z,5.10
2019-01-27T02:33:25.366Z,5.10
2019-01-27T02:35:54.336Z,5.10
2019-01-27T02:38:23.186Z,5.10
2019-01-27T02:40:52.153Z,5.10
2019-01-27T02:43:21.137Z,5.10
2019-01-27T02:45:50.114Z,5.10
2019-01-27T02:48:19.145Z,5.10
2019-01-27T02:50:48.178Z,5.10
2019-01-27T02:53:17.054Z,5.10
2019-01-27T02:55:46.033Z,5.10
2019-01-27T02:58:15.066Z,5.10
2019-01-27T03:00:44.042Z,5.10
2019-01-27T03:03:13.056Z,5.10
2019-01-27T03:06:01.211Z,5.10
2019-01-27T03:08:52.532Z,5.10
2019-01-27T03:11:21.680Z,5.10
2019-01-27T03:13:50.630Z,5.10
2019-01-27T03:16:19.732Z,5.10
2019-01-27T03:18:48.596Z,5.10
2019-01-27T03:21:18.813Z,5.10
2019-01-27T03:23:47.670Z,5.10
2019-01-27T03:26:16.731Z,5.20
2019-01-27T03:28:48.519Z,5.20
2019-01-27T03:31:17.450Z,5.20
2019-01-27T03:33:46.324Z,5.20
2019-01-27T03:36:15.358Z,5.20
2019-01-27T03:38:44.394Z,5.20
2019-01-27T03:41:13.436Z,5.20
2019-01-27T03:43:42.414Z,5.20
2019-01-27T03:46:11.453Z,5.10
2019-01-27T03:48:40.322Z,5.10
2019-01-27T03:51:09.429Z,5.10
2019-01-27T03:53:38.459Z,5.10
2019-01-27T03:56:07.457Z,5.10
2019-01-27T03:58:36.493Z,5.10
2019-01-27T04:01:05.961Z,5.10
2019-01-27T04:03:34.906Z,5.00
2019-01-27T04:06:03.870Z,5.10
2019-01-27T04:08:32.843Z,5.10
2019-01-27T04:11:01.832Z,5.00
2019-01-27T04:13:30.763Z,5.00
2019-01-27T04:15:59.670Z,5.00
2019-01-27T04:18:28.594Z,5.00
2019-01-27T04:20:57.650Z,5.00
2019-01-27T04:23:26.528Z,5.00
2019-01-27T04:25:55.474Z,5.00
2019-01-27T04:28:27.606Z,5.00
2019-01-27T04:30:56.671Z,5.10
2019-01-27T04:33:25.581Z,5.00
2019-01-27T04:35:54.516Z,5.00
2019-01-27T04:38:23.373Z,5.00
2019-01-27T04:40:52.284Z,5.00
2019-01-27T04:43:21.334Z,5.00
2019-01-27T04:45:50.362Z,5.00
2019-01-27T04:48:19.502Z,5.00
2019-01-27T04:50:48.401Z,5.00
2019-01-27T04:53:17.485Z,5.00
2019-01-27T04:55:46.417Z,5.00
2019-01-27T04:58:15.421Z,5.10
2019-01-27T05:00:44.430Z,5.10
2019-01-27T05:03:31.420Z,5.10
2019-01-27T05:06:00.379Z,5.10
2019-01-27T05:08:29.431Z,5.10
2019-01-27T05:10:58.348Z,5.10
2019-01-27T05:13:27.402Z,5.10
2019-01-27T05:15:56.257Z,5.10
2019-01-27T05:18:25.288Z,5.10
2019-01-27T05:20:54.385Z,5.20
2019-01-27T05:23:23.289Z,5.10
2019-01-27T05:25:52.295Z,5.20
2019-01-27T05:28:21.214Z,5.20
2019-01-27T05:30:50.302Z,5.20
2019-01-27T05:33:19.298Z,5.20
2019-01-27T05:35:48.242Z,5.20
2019-01-27T05:38:17.202Z,5.20
2019-01-27T05:40:46.098Z,5.20
2019-01-27T05:43:15.120Z,5.20
2019-01-27T05:45:44.047Z,5.20
2019-01-27T05:48:13.001Z,5.20
2019-01-27T05:50:41.886Z,5.20
2019-01-27T05:53:10.809Z,5.20
2019-01-27T05:55:39.863Z,5.20
2019-01-27T05:58:08.821Z,5.30
2019-01-27T06:00:40.467Z,5.20
2019-01-27T06:03:09.460Z,5.20
2019-01-27T06:05:38.326Z,5.30
2019-01-27T06:08:07.310Z,5.30
2019-01-27T06:10:36.282Z,5.30
2019-01-27T06:13:05.229Z,5.30
2019-01-27T06:15:34.260Z,5.30
2019-01-27T06:18:03.098Z,5.30
2019-01-27T06:20:33.419Z,5.30
2019-01-27T06:23:02.430Z,5.30
2019-01-27T06:25:31.368Z,5.30
2019-01-27T06:28:00.214Z,5.30
2019-01-27T06:30:29.241Z,5.30
2019-01-27T06:33:20.190Z,5.30
2019-01-27T06:35:49.174Z,5.30
2019-01-27T06:38:18.262Z,5.20
2019-01-27T06:40:47.138Z,5.30
2019-01-27T06:43:16.009Z,5.20
2019-01-27T06:45:44.949Z,5.20
2019-01-27T06:48:13.956Z,5.20
2019-01-27T06:50:42.966Z,5.20
2019-01-27T06:53:11.890Z,5.20
2019-01-27T06:55:40.822Z,5.20
2019-01-27T06:58:10.046Z,5.20
2019-01-27T07:00:50.348Z,5.20
2019-01-27T07:03:32.215Z,5.20
2019-01-27T07:06:26.245Z,5.20
2019-01-27T07:09:06.683Z,5.20
2019-01-27T07:12:13.094Z,5.30
2019-01-27T07:15:06.686Z,5.30
2019-01-27T07:17:58.194Z,5.30
2019-01-27T07:20:46.206Z,5.30
2019-01-27T07:23:40.306Z,5.30
2019-01-27T07:26:28.338Z,5.30
2019-01-27T07:29:19.437Z,5.30
2019-01-27T07:32:16.590Z,5.30
2019-01-27T07:35:06.962Z,5.30
2019-01-27T07:37:42.061Z,5.40
2019-01-27T07:40:23.724Z,5.40
2019-01-27T07:43:01.021Z,5.40
2019-01-27T07:45:40.789Z,5.40
2019-01-27T07:48:37.813Z,5.40
2019-01-27T07:51:26.155Z,5.40
2019-01-27T07:54:17.370Z,5.40
2019-01-27T07:57:05.329Z,5.40
2019-01-27T07:59:58.807Z,5.40
2019-01-27T08:02:36.594Z,5.40
2019-01-27T08:05:25.438Z,5.40
2019-01-27T08:08:13.462Z,5.40
2019-01-27T08:11:06.322Z,5.40
2019-01-27T08:13:57.832Z,5.50
2019-01-27T08:16:44.960Z,5.50
2019-01-27T08:19:42.805Z,5.50
2019-01-27T08:22:33.894Z,5.50
2019-01-27T08:25:20.984Z,5.50
2019-01-27T08:28:08.210Z,5.50
2019-01-27T08:31:02.286Z,5.50
2019-01-27T08:33:51.102Z,5.50
2019-01-27T08:36:54.728Z,5.50
2019-01-27T08:39:41.194Z,5.50
2019-01-27T08:42:28.624Z,5.50
2019-01-27T08:45:12.747Z,5.60
2019-01-27T08:47:41.758Z,5.60
2019-01-27T08:50:16.446Z,5.70
2019-01-27T08:52:45.493Z,5.70
2019-01-27T08:55:15.641Z,5.70
2019-01-27T08:57:46.125Z,5.70
2019-01-27T09:00:22.339Z,5.70
2019-01-27T09:03:00.214Z,5.70
2019-01-27T09:05:42.246Z,5.70
2019-01-27T09:08:30.976Z,5.70
2019-01-27T09:11:25.980Z,5.70
2019-01-27T09:14:12.999Z,5.70
2019-01-27T09:16:59.713Z,5.70
2019-01-27T09:19:46.667Z,5.70
2019-01-27T09:22:31.030Z,5.70
2019-01-27T09:25:19.734Z,5.70
2019-01-27T09:28:06.750Z,5.80
2019-01-27T09:30:45.205Z,5.80
2019-01-27T09:33:48.594Z,5.80
2019-01-27T09:36:36.729Z,5.80
2019-01-27T09:39:37.618Z,5.80
2019-01-27T09:42:32.295Z,5.80
2019-01-27T09:45:13.398Z,5.80
2019-01-27T09:48:14.183Z,5.80
2019-01-27T09:50:53.858Z,5.90
2019-01-27T09:53:34.249Z,5.90
2019-01-27T09:56:11.038Z,5.90
2019-01-27T09:58:54.058Z,5.90
2019-01-27T10:01:31.457Z,5.90
2019-01-27T10:04:18.881Z,5.90
2019-01-27T10:06:56.153Z,5.90
2019-01-27T10:09:41.658Z,5.90
2019-01-27T10:12:17.798Z,5.90
2019-01-27T10:15:08.790Z,5.90
2019-01-27T10:18:02.878Z,5.90
2019-01-27T10:20:39.681Z,5.90
2019-01-27T10:23:28.434Z,5.90
2019-01-27T10:26:07.148Z,5.90
2019-01-27T10:28:48.754Z,5.90
2019-01-27T10:31:30.341Z,5.90
2019-01-27T10:34:21.547Z,5.90
2019-01-27T10:37:02.277Z,5.90
2019-01-27T10:40:10.507Z,6.00
2019-01-27T10:43:00.735Z,5.90
2019-01-27T10:45:51.988Z,6.00
2019-01-27T10:48:50.738Z,6.00
2019-01-27T10:51:29.866Z,6.00
2019-01-27T10:54:23.900Z,6.10
2019-01-27T10:57:13.754Z,6.10
2019-01-27T11:00:00.735Z,6.10
2019-01-27T11:03:07.429Z,6.20
2019-01-27T11:06:03.326Z,6.20
2019-01-27T11:08:51.390Z,6.20
2019-01-27T11:11:40.254Z,6.20
2019-01-27T11:14:38.098Z,6.30
2019-01-27T11:17:35.349Z,6.30
2019-01-27T11:20:39.929Z,6.40
2019-01-27T11:23:24.058Z,6.40
2019-01-27T11:26:12.327Z,6.40
2019-01-27T11:29:06.580Z,6.30
2019-01-27T11:31:42.987Z,6.30
2019-01-27T11:34:29.647Z,6.30
2019-01-27T11:37:16.616Z,6.30
2019-01-27T11:40:01.574Z,6.30
2019-01-27T11:42:49.578Z,6.30
2019-01-27T11:45:43.557Z,6.30
2019-01-27T11:48:18.443Z,6.30
2019-01-27T11:51:00.281Z,6.30
2019-01-27T11:53:29.238Z,6.30
2019-01-27T11:55:58.246Z,6.20
2019-01-27T11:58:29.179Z,6.30
2019-01-27T12:01:01.039Z,6.20
2019-01-27T12:03:30.299Z,6.30
2019-01-27T12:05:59.848Z,6.30
2019-01-27T12:08:29.807Z,6.30
2019-01-27T12:10:59.361Z,6.30
2019-01-27T12:13:28.317Z,6.30
2019-01-27T12:15:57.310Z,6.40
2019-01-27T12:18:26.383Z,6.40
2019-01-27T12:20:55.539Z,6.30
2019-01-27T12:23:24.398Z,6.30
2019-01-27T12:25:53.602Z,6.30
2019-01-27T12:28:22.516Z,6.30
2019-01-27T12:30:51.492Z,6.30
2019-01-27T12:33:20.337Z,6.30
2019-01-27T12:35:49.220Z,6.40
2019-01-27T12:38:18.242Z,6.40
2019-01-27T12:40:48.709Z,6.40
2019-01-27T12:43:18.199Z,6.50
2019-01-27T12:45:47.110Z,6.50
2019-01-27T12:48:16.025Z,6.50
2019-01-27T12:50:45.042Z,6.50
2019-01-27T12:53:14.018Z,6.50
2019-01-27T12:55:43.461Z,6.50
2019-01-27T12:58:12.554Z,6.50
2019-01-27T13:00:55.865Z,6.50
2019-01-27T13:03:24.862Z,6.50
2019-01-27T13:05:53.798Z,6.50
2019-01-27T13:08:22.705Z,6.50
2019-01-27T13:10:52.310Z,6.40
2019-01-27T13:13:21.233Z,6.40
2019-01-27T13:15:50.916Z,6.50
2019-01-27T13:18:21.369Z,6.40
2019-01-27T13:20:51.508Z,6.40
2019-01-27T13:23:20.486Z,6.40
2019-01-27T13:25:50.992Z,6.40
2019-01-27T13:28:20.010Z,6.40
2019-01-27T13:30:49.173Z,6.40
2019-01-27T13:33:22.477Z,6.40
2019-01-27T13:35:51.797Z,6.40
2019-01-27T13:38:20.722Z,6.50
2019-01-27T13:40:50.281Z,6.50
2019-01-27T13:43:20.371Z,6.50
2019-01-27T13:45:49.543Z,6.50
2019-01-27T13:48:18.450Z,6.50
2019-01-27T13:50:47.735Z,6.50
2019-01-27T13:53:16.774Z,6.60
2019-01-27T13:55:45.688Z,6.60
2019-01-27T13:58:14.717Z,6.60
2019-01-27T14:00:44.370Z,6.60
2019-01-27T14:03:14.031Z,6.60
2019-01-27T14:05:43.102Z,6.60
2019-01-27T14:08:11.993Z,6.60
2019-01-27T14:10:41.464Z,6.60
2019-01-27T14:13:11.028Z,6.60
2019-01-27T14:15:40.293Z,6.50
2019-01-27T14:18:09.631Z,6.50
2019-01-27T14:20:38.623Z,6.50
2019-01-27T14:23:07.632Z,6.50
2019-01-27T14:25:36.545Z,6.50
2019-01-27T14:28:06.451Z,6.40
2019-01-27T14:30:38.002Z,6.50
2019-01-27T14:33:07.075Z,6.50
2019-01-27T14:35:36.066Z,6.40
2019-01-27T14:38:05.176Z,6.40
2019-01-27T14:40:34.171Z,6.40
2019-01-27T14:43:03.197Z,6.40
2019-01-27T14:45:32.465Z,6.40
2019-01-27T14:48:01.891Z,6.30
2019-01-27T14:50:36.534Z,6.30
2019-01-27T14:53:07.010Z,6.30
2019-01-27T14:55:36.970Z,6.20
2019-01-27T14:58:06.686Z,6.20
2019-01-27T15:00:37.837Z,6.20
2019-01-27T15:03:09.276Z,6.30
2019-01-27T15:05:38.355Z,6.30
2019-01-27T15:08:08.251Z,6.20
2019-01-27T15:10:37.613Z,6.20
2019-01-27T15:13:07.194Z,6.20
2019-01-27T15:15:36.661Z,6.20
2019-01-27T15:18:06.749Z,6.20
2019-01-27T15:20:38.707Z,6.20
2019-01-27T15:23:09.683Z,6.20
2019-01-27T15:25:40.157Z,6.10
2019-01-27T15:28:09.830Z,6.10
2019-01-27T15:30:39.178Z,6.10
2019-01-27T15:33:09.557Z,6.10
2019-01-27T15:35:39.046Z,6.10
2019-01-27T15:38:08.407Z,6.10
2019-01-27T15:40:37.738Z,6.10
2019-01-27T15:43:07.329Z,6.20
2019-01-27T15:45:36.846Z,6.10
2019-01-27T15:48:06.816Z,6.10
2019-01-27T15:50:36.023Z,6.10
2019-01-27T15:53:05.654Z,6.10
2019-01-27T15:55:35.342Z,6.10
2019-01-27T15:58:04.511Z,6.10
2019-01-27T16:00:33.618Z,6.00
2019-01-27T16:03:02.731Z,6.00
2019-01-27T16:05:31.711Z,6.00
2019-01-27T16:08:00.877Z,6.00
2019-01-27T16:10:34.649Z,6.00
2019-01-27T16:13:03.779Z,6.00
2019-01-27T16:15:33.798Z,5.90
2019-01-27T16:18:03.264Z,5.90
2019-01-27T16:20:32.751Z,6.00
2019-01-27T16:23:22.212Z,6.00
2019-01-27T16:25:51.357Z,6.00
2019-01-27T16:28:20.499Z,6.00
2019-01-27T16:31:06.185Z,6.00
2019-01-27T16:33:53.082Z,6.00
2019-01-27T16:36:22.137Z,6.00
2019-01-27T16:38:51.206Z,6.00
2019-01-27T16:41:20.324Z,6.10
2019-01-27T16:43:49.258Z,6.10
2019-01-27T16:46:18.344Z,6.10
2019-01-27T16:48:47.384Z,6.10
2019-01-27T16:51:17.738Z,6.10
2019-01-27T16:53:46.760Z,6.10
2019-01-27T16:56:15.934Z,6.10
2019-01-27T16:58:45.040Z,6.10
2019-01-27T17:01:14.033Z,6.10
2019-01-27T17:03:43.297Z,6.10
2019-01-27T17:06:12.402Z,6.00
2019-01-27T17:08:41.494Z,6.10
2019-01-27T17:11:10.871Z,6.00
2019-01-27T17:13:39.966Z,6.10
2019-01-27T17:16:09.368Z,6.10
2019-01-27T17:18:39.992Z,6.00
2019-01-27T17:21:09.207Z,6.00
2019-01-27T17:23:38.146Z,6.00
2019-01-27T17:26:07.702Z,6.00
2019-01-27T17:28:36.738Z,6.00
2019-01-27T17:31:05.994Z,6.10
2019-01-27T17:33:38.571Z,6.10
2019-01-27T17:36:08.809Z,6.00
2019-01-27T17:38:40.582Z,6.00
2019-01-27T17:41:08.982Z,6.00
2019-01-27T17:43:37.909Z,5.90
2019-01-27T17:46:08.014Z,5.80
2019-01-27T17:48:38.637Z,5.80
2019-01-27T17:51:08.287Z,5.70
2019-01-27T17:53:49.895Z,5.70
2019-01-27T17:56:19.040Z,5.80
2019-01-27T17:59:11.166Z,5.80
2019-01-27T18:02:14.573Z,5.80
2019-01-27T18:05:05.689Z,5.70
2019-01-27T18:07:54.793Z,5.70
2019-01-27T18:10:39.180Z,5.70
2019-01-27T18:13:18.401Z,5.70
2019-01-27T18:15:48.579Z,5.80
2019-01-27T18:18:18.848Z,5.80
2019-01-27T18:20:51.000Z,5.70
2019-01-27T18:23:20.315Z,5.70
2019-01-27T18:25:51.202Z,5.70
2019-01-27T18:28:20.933Z,5.80
2019-01-27T18:30:52.066Z,5.80
2019-01-27T18:33:21.520Z,5.70
2019-01-27T18:35:52.439Z,5.70
2019-01-27T18:38:25.274Z,5.70
2019-01-27T18:40:56.272Z,5.70
2019-01-27T18:43:25.605Z,5.70
2019-01-27T18:45:55.759Z,5.60
2019-01-27T18:48:25.331Z,5.60
2019-01-27T18:50:55.944Z,5.60
2019-01-27T18:53:42.130Z,5.60
2019-01-27T18:56:26.863Z,5.60
2019-01-27T18:59:05.215Z,5.50
2019-01-27T19:01:56.194Z,5.40
2019-01-27T19:04:43.664Z,5.40
2019-01-27T19:07:26.802Z,5.40
2019-01-27T19:10:23.801Z,5.30
2019-01-27T19:13:16.228Z,5.30
2019-01-27T19:16:07.645Z,5.30
2019-01-27T19:19:14.734Z,5.30
2019-01-27T19:22:06.797Z,5.20
2019-01-27T19:24:54.647Z,5.10
2019-01-27T19:27:41.790Z,5.10
2019-01-27T19:30:37.158Z,5.00
2019-01-27T19:33:37.317Z,5.00
2019-01-27T19:36:27.192Z,4.90
2019-01-27T19:39:21.704Z,4.90
2019-01-27T19:42:00.629Z,4.90
2019-01-27T19:44:55.549Z,4.90
2019-01-27T19:47:40.005Z,4.80
2019-01-27T19:50:27.924Z,4.80
2019-01-27T19:53:24.842Z,4.80
2019-01-27T19:56:21.997Z,4.70
2019-01-27T19:58:58.314Z,4.70
2019-01-27T20:01:49.218Z,4.60
2019-01-27T20:04:37.755Z,4.60
2019-01-27T20:07:19.043Z,4.50
2019-01-27T20:10:16.906Z,4.50
2019-01-27T20:12:56.577Z,4.40
2019-01-27T20:15:54.170Z,4.30
2019-01-27T20:18:41.057Z,4.20
2019-01-27T20:21:32.631Z,4.10
2019-01-27T20:24:20.230Z,4.10
2019-01-27T20:27:05.988Z,4.10
2019-01-27T20:29:48.417Z,4.10
2019-01-27T20:32:28.937Z,4.10
2019-01-27T20:35:17.476Z,4.10
2019-01-27T20:38:24.447Z,4.00
2019-01-27T20:41:02.961Z,4.00
2019-01-27T20:44:06.839Z,3.90
2019-01-27T20:46:43.310Z,3.80
2019-01-27T20:49:39.042Z,3.80
2019-01-27T20:52:33.791Z,3.80
2019-01-27T20:55:21.025Z,3.80
2019-01-27T20:57:56.490Z,3.80
2019-01-27T21:00:48.436Z,3.70
2019-01-27T21:03:40.229Z,3.70
2019-01-27T21:06:35.160Z,3.70
2019-01-27T21:09:26.530Z,3.80
2019-01-27T21:12:15.118Z,3.80
2019-01-27T21:15:14.554Z,3.90
2019-01-27T21:18:09.594Z,3.90
2019-01-27T21:20:38.913Z,3.90
2019-01-27T21:23:12.823Z,3.90
2019-01-27T21:25:42.660Z,3.90
2019-01-27T21:28:12.872Z,3.80
2019-01-27T21:30:52.598Z,3.80
2019-01-27T21:33:22.050Z,3.80
2019-01-27T21:35:55.791Z,3.90
2019-01-27T21:38:25.150Z,3.90
2019-01-27T21:40:54.623Z,3.90
2019-01-27T21:43:27.558Z,3.90
2019-01-27T21:45:57.492Z,3.90
2019-01-27T21:48:28.430Z,3.90
2019-01-27T21:50:57.991Z,3.80
2019-01-27T21:53:27.318Z,3.90
2019-01-27T21:55:58.407Z,3.80
2019-01-27T21:58:28.406Z,3.80
2019-01-27T22:00:58.196Z,3.80
2019-01-27T22:03:27.828Z,3.70
2019-01-27T22:05:59.456Z,3.70
2019-01-27T22:08:30.735Z,3.70
2019-01-27T22:10:59.760Z,3.70
2019-01-27T22:13:28.969Z,3.60
2019-01-27T22:15:59.093Z,3.60
2019-01-27T22:18:28.188Z,3.50
2019-01-27T22:20:58.193Z,3.40
2019-01-27T22:23:27.647Z,3.40
2019-01-27T22:25:57.211Z,3.40
2019-01-27T22:28:27.667Z,3.30
2019-01-27T22:30:56.863Z,3.30
2019-01-27T22:33:26.081Z,3.20
2019-01-27T22:35:55.290Z,3.20
2019-01-27T22:38:24.818Z,3.20
2019-01-27T22:40:57.837Z,3.20
2019-01-27T22:43:27.242Z,3.10
2019-01-27T22:45:56.774Z,3.10
2019-01-27T22:48:26.143Z,3.00
2019-01-27T22:50:55.183Z,3.00
2019-01-27T22:53:24.293Z,3.00
2019-01-27T22:55:53.359Z,3.00
2019-01-27T22:58:22.391Z,2.90
2019-01-27T23:00:59.678Z,2.90
2019-01-27T23:03:31.292Z,2.90
2019-01-27T23:06:00.278Z,2.90
2019-01-27T23:08:29.245Z,2.90
2019-01-27T23:10:58.438Z,2.80
2019-01-27T23:13:27.402Z,2.80
2019-01-27T23:15:56.435Z,2.80
2019-01-27T23:18:25.334Z,2.80
2019-01-27T23:20:57.035Z,2.80
2019-01-27T23:23:26.312Z,2.80
2019-01-27T23:25:55.345Z,2.80
2019-01-27T23:28:26.096Z,2.80
2019-01-27T23:30:55.255Z,2.80
2019-01-27T23:33:24.981Z,2.80
2019-01-27T23:35:54.652Z,2.80
2019-01-27T23:38:24.901Z,2.80
2019-01-27T23:40:58.921Z,2.80
2019-01-27T23:43:27.893Z,2.80
2019-01-27T23:45:56.779Z,2.70
2019-01-27T23:48:25.730Z,2.70
2019-01-27T23:50:54.806Z,2.80
2019-01-27T23:53:23.810Z,2.80
2019-01-27T23:55:52.894Z,2.80
2019-01-27T23:58:21.760Z,2.80
