createdAt,value
2022-08-18T00:01:42.300Z,15.10
2022-08-18T00:04:15.380Z,14.85
2022-08-18T00:06:59.404Z,14.23
2022-08-18T00:09:32.172Z,14.82
2022-08-18T00:12:03.317Z,15.70
2022-08-18T00:14:31.867Z,14.88
2022-08-18T00:17:00.591Z,15.88
2022-08-18T00:19:46.431Z,15.13
2022-08-18T00:22:17.361Z,14.75
2022-08-18T00:24:48.702Z,15.25
2022-08-18T00:27:23.369Z,14.80
2022-08-18T00:29:53.182Z,15.32
2022-08-18T00:32:22.607Z,15.98
2022-08-18T00:34:51.040Z,16.58
2022-08-18T00:37:19.411Z,16.00
2022-08-18T00:39:48.243Z,15.32
2022-08-18T00:42:27.609Z,16.92
2022-08-18T00:45:00.151Z,16.55
2022-08-18T00:47:41.123Z,16.10
2022-08-18T00:50:15.301Z,17.05
2022-08-18T00:52:46.403Z,17.42
2022-08-18T00:55:14.830Z,16.73
2022-08-18T00:57:45.094Z,17.00
2022-08-18T01:00:15.275Z,15.65
2022-08-18T01:02:45.888Z,18.40
2022-08-18T01:05:18.858Z,16.73
2022-08-18T01:07:48.856Z,16.67
2022-08-18T01:10:18.596Z,16.13
2022-08-18T01:12:50.739Z,17.77
2022-08-18T01:15:27.808Z,19.73
2022-08-18T01:18:15.592Z,20.88
2022-08-18T01:21:04.900Z,23.60
2022-08-18T01:23:34.676Z,21.55
2022-08-18T01:26:04.173Z,22.85
2022-08-18T01:28:33.858Z,20.95
2022-08-18T01:31:02.854Z,21.92
2022-08-18T01:33:33.113Z,23.20
2022-08-18T01:36:03.744Z,21.48
2022-08-18T01:38:32.566Z,21.45
2022-08-18T01:41:26.548Z,21.45
2022-08-18T01:43:50.937Z,21.02
2022-08-18T01:46:20.252Z,21.85
2022-08-18T01:48:49.617Z,22.13
2022-08-18T01:51:19.870Z,21.65
2022-08-18T01:53:48.661Z,21.75
2022-08-18T01:56:18.750Z,21.55
2022-08-18T01:58:47.801Z,21.02
2022-08-18T02:01:16.542Z,22.20
2022-08-18T02:03:49.161Z,20.65
2022-08-18T02:06:18.651Z,21.13
2022-08-18T02:09:01.159Z,20.33
2022-08-18T02:11:31.035Z,21.67
2022-08-18T02:13:59.434Z,22.90
2022-08-18T02:16:27.896Z,22.77
2022-08-18T02:18:56.299Z,23.42
2022-08-18T02:21:24.742Z,24.80
2022-08-18T02:23:54.049Z,24.90
2022-08-18T02:26:23.433Z,25.88
2022-08-18T02:28:53.775Z,27.08
2022-08-18T02:31:23.409Z,28.13
2022-08-18T02:33:52.741Z,27.77
2022-08-18T02:36:25.371Z,29.02
2022-08-18T02:38:59.435Z,28.95
2022-08-18T02:41:29.816Z,29.27
2022-08-18T02:44:00.093Z,30.38
2022-08-18T02:46:29.689Z,30.02
2022-08-18T02:48:59.069Z,29.55
2022-08-18T02:51:27.558Z,30.40
2022-08-18T02:53:59.430Z,30.30
2022-08-18T02:56:40.812Z,29.80
2022-08-18T02:59:12.906Z,30.33
2022-08-18T03:01:42.827Z,29.63
2022-08-18T03:04:12.542Z,29.63
2022-08-18T03:06:41.024Z,27.55
2022-08-18T03:09:10.319Z,29.42
2022-08-18T03:11:39.447Z,27.88
2022-08-18T03:14:11.206Z,29.38
2022-08-18T03:16:52.879Z,29.23
2022-08-18T03:19:23.259Z,28.92
2022-08-18T03:21:53.005Z,27.55
2022-08-18T03:24:22.620Z,28.30
2022-08-18T03:26:52.521Z,29.13
2022-08-18T03:29:21.240Z,28.45
2022-08-18T03:31:51.471Z,28.35
2022-08-18T03:34:21.426Z,31.25
2022-08-18T03:36:50.597Z,31.58
2022-08-18T03:39:19.819Z,33.40
2022-08-18T03:41:59.701Z,33.03
2022-08-18T03:44:30.752Z,34.40
2022-08-18T03:47:01.604Z,32.67
2022-08-18T03:49:30.078Z,33.78
2022-08-18T03:52:00.927Z,33.05
2022-08-18T03:54:29.675Z,33.03
2022-08-18T03:56:58.671Z,30.77
2022-08-18T03:59:28.224Z,31.75
2022-08-18T04:01:56.863Z,33.22
2022-08-18T04:04:27.523Z,34.42
2022-08-18T04:06:57.262Z,33.38
2022-08-18T04:09:27.695Z,33.67
2022-08-18T04:11:56.215Z,33.80
2022-08-18T04:14:26.144Z,35.85
2022-08-18T04:16:55.035Z,33.22
2022-08-18T04:19:27.288Z,33.30
2022-08-18T04:21:59.105Z,33.42
2022-08-18T04:24:31.160Z,32.28
2022-08-18T04:27:01.682Z,36.88
2022-08-18T04:29:30.123Z,34.67
2022-08-18T04:31:58.620Z,32.30
2022-08-18T04:34:27.456Z,31.33
2022-08-18T04:36:55.978Z,33.35
2022-08-18T04:39:25.960Z,31.98
2022-08-18T04:42:09.371Z,32.30
2022-08-18T04:44:39.685Z,32.30
2022-08-18T04:47:09.138Z,33.78
2022-08-18T04:49:37.926Z,31.75
2022-08-18T04:52:39.894Z,34.40
2022-08-18T04:55:12.052Z,32.00
2022-08-18T04:57:42.643Z,34.17
2022-08-18T05:00:13.503Z,35.70
2022-08-18T05:02:41.975Z,34.63
2022-08-18T05:05:11.279Z,35.70
2022-08-18T05:07:44.908Z,35.28
2022-08-18T05:10:17.760Z,37.38
2022-08-18T05:12:48.601Z,36.78
2022-08-18T05:15:17.838Z,40.60
2022-08-18T05:17:50.365Z,37.08
2022-08-18T05:20:19.301Z,41.37
2022-08-18T05:22:47.944Z,45.78
2022-08-18T05:25:17.818Z,40.83
2022-08-18T05:27:46.253Z,39.95
2022-08-18T05:30:15.355Z,38.83
2022-08-18T05:32:49.164Z,39.33
2022-08-18T05:35:22.461Z,40.75
2022-08-18T05:37:57.812Z,46.28
2022-08-18T05:40:29.572Z,41.13
2022-08-18T05:42:58.786Z,43.92
2022-08-18T05:45:27.400Z,41.92
2022-08-18T05:47:59.943Z,47.10
2022-08-18T05:50:29.461Z,54.90
2022-08-18T05:53:00.057Z,66.30
2022-08-18T05:55:49.178Z,60.85
2022-08-18T05:58:20.914Z,61.88
2022-08-18T06:00:57.459Z,60.75
2022-08-18T06:03:30.078Z,66.75
2022-08-18T06:06:14.477Z,65.82
2022-08-18T06:08:45.477Z,68.40
2022-08-18T06:11:17.229Z,71.78
2022-08-18T06:13:54.305Z,70.05
2022-08-18T06:16:33.244Z,71.15
2022-08-18T06:19:04.826Z,67.32
2022-08-18T06:21:39.345Z,64.43
2022-08-18T06:24:13.084Z,66.03
2022-08-18T06:26:47.081Z,65.55
2022-08-18T06:29:25.171Z,62.08
2022-08-18T06:31:58.077Z,62.03
2022-08-18T06:34:31.421Z,58.38
2022-08-18T06:37:02.369Z,60.55
2022-08-18T06:39:33.616Z,58.30
2022-08-18T06:42:05.580Z,54.28
2022-08-18T06:44:36.633Z,52.85
2022-08-18T06:47:07.028Z,56.35
2022-08-18T06:49:39.932Z,52.25
2022-08-18T06:52:29.256Z,50.08
2022-08-18T06:54:59.221Z,56.50
2022-08-18T06:57:31.513Z,51.55
2022-08-18T07:00:01.546Z,51.65
2022-08-18T07:02:47.818Z,50.75
2022-08-18T07:05:24.068Z,49.58
2022-08-18T07:08:07.369Z,52.00
2022-08-18T07:10:37.245Z,49.17
2022-08-18T07:13:16.707Z,47.05
2022-08-18T07:15:45.497Z,47.25
2022-08-18T07:18:14.617Z,46.55
2022-08-18T07:20:43.978Z,51.08
2022-08-18T07:23:22.620Z,49.78
2022-08-18T07:25:52.733Z,46.33
2022-08-18T07:28:30.749Z,43.22
2022-08-18T07:31:17.022Z,43.92
2022-08-18T07:33:48.436Z,43.22
2022-08-18T07:36:17.608Z,42.53
2022-08-18T07:38:48.602Z,41.42
2022-08-18T07:41:20.436Z,40.10
2022-08-18T07:43:55.865Z,37.60
2022-08-18T07:46:28.226Z,38.42
2022-08-18T07:48:58.725Z,40.42
2022-08-18T07:51:33.831Z,39.75
2022-08-18T07:54:25.273Z,40.13
2022-08-18T07:56:56.796Z,38.30
2022-08-18T07:59:29.155Z,36.50
2022-08-18T08:02:02.606Z,35.25
2022-08-18T08:04:35.417Z,38.85
2022-08-18T08:07:23.973Z,36.00
2022-08-18T08:10:00.494Z,35.72
2022-08-18T08:12:33.312Z,33.05
2022-08-18T08:15:07.457Z,31.50
2022-08-18T08:17:41.092Z,35.28
2022-08-18T08:20:14.001Z,31.15
2022-08-18T08:22:55.007Z,32.40
2022-08-18T08:25:45.903Z,32.10
2022-08-18T08:28:21.798Z,30.90
2022-08-18T08:30:55.774Z,27.10
2022-08-18T08:33:26.306Z,27.88
2022-08-18T08:35:58.370Z,28.10
2022-08-18T08:38:42.255Z,29.25
2022-08-18T08:41:14.584Z,28.48
2022-08-18T08:43:44.895Z,27.95
2022-08-18T08:46:17.505Z,25.88
2022-08-18T08:48:47.856Z,25.83
2022-08-18T08:51:24.499Z,22.85
2022-08-18T08:54:01.281Z,23.13
2022-08-18T08:56:31.857Z,22.63
2022-08-18T08:59:02.074Z,23.17
2022-08-18T09:01:46.631Z,22.10
2022-08-18T09:04:54.120Z,23.55
2022-08-18T09:07:48.131Z,21.90
2022-08-18T09:10:37.450Z,20.33
2022-08-18T09:13:14.792Z,22.40
2022-08-18T09:16:00.445Z,21.45
2022-08-18T09:18:56.247Z,22.63
2022-08-18T09:21:36.375Z,21.20
2022-08-18T09:24:23.697Z,20.63
2022-08-18T09:27:19.615Z,20.92
2022-08-18T09:29:59.431Z,20.85
2022-08-18T09:33:01.213Z,20.02
2022-08-18T09:35:40.575Z,17.92
2022-08-18T09:38:33.121Z,15.90
2022-08-18T09:41:22.709Z,15.63
2022-08-18T09:44:18.243Z,16.48
2022-08-18T09:46:58.703Z,16.73
2022-08-18T09:49:47.988Z,15.88
2022-08-18T09:52:46.350Z,15.80
2022-08-18T09:55:29.965Z,16.20
2022-08-18T09:58:13.258Z,15.52
2022-08-18T10:00:43.105Z,17.55
2022-08-18T10:03:31.279Z,16.33
2022-08-18T10:06:06.953Z,16.02
2022-08-18T10:08:57.796Z,15.70
2022-08-18T10:11:39.880Z,17.48
2022-08-18T10:14:15.494Z,18.20
2022-08-18T10:17:16.070Z,19.65
2022-08-18T10:19:43.749Z,17.67
2022-08-18T10:22:15.947Z,25.52
2022-08-18T10:24:49.085Z,17.40
2022-08-18T10:27:32.377Z,16.73
2022-08-18T10:30:00.756Z,17.10
2022-08-18T10:32:41.252Z,16.52
2022-08-18T10:35:32.736Z,16.70
2022-08-18T10:38:03.890Z,16.27
2022-08-18T10:40:32.655Z,15.63
2022-08-18T10:43:26.889Z,15.85
2022-08-18T10:46:24.714Z,15.32
2022-08-18T10:48:46.207Z,16.45
2022-08-18T10:51:21.662Z,16.08
2022-08-18T10:53:53.272Z,14.43
2022-08-18T10:56:27.939Z,12.70
2022-08-18T10:59:00.436Z,15.30
2022-08-18T11:01:45.842Z,14.07
2022-08-18T11:07:19.759Z,14.10
2022-08-18T11:09:57.480Z,15.70
2022-08-18T11:12:46.765Z,13.13
2022-08-18T11:15:22.710Z,11.95
2022-08-18T11:18:10.748Z,11.95
2022-08-18T11:20:43.145Z,11.95
2022-08-18T11:23:16.977Z,13.65
2022-08-18T11:25:46.058Z,12.95
2022-08-18T11:28:18.385Z,12.80
2022-08-18T11:30:47.624Z,12.68
2022-08-18T11:33:22.687Z,13.27
2022-08-18T11:35:57.814Z,11.98
2022-08-18T11:38:29.635Z,12.43
2022-08-18T11:41:13.640Z,11.80
2022-08-18T11:43:43.383Z,12.13
2022-08-18T11:46:24.976Z,11.70
2022-08-18T11:48:57.788Z,11.20
2022-08-18T11:51:29.096Z,11.82
2022-08-18T11:56:47.980Z,10.55
2022-08-18T11:59:54.672Z,11.38
2022-08-18T12:02:26.399Z,10.90
2022-08-18T12:04:56.793Z,10.90
2022-08-18T12:07:32.107Z,10.20
2022-08-18T12:10:20.061Z,11.20
2022-08-18T12:12:55.826Z,11.07
2022-08-18T12:15:44.837Z,9.60
2022-08-18T12:18:25.947Z,8.52
2022-08-18T12:20:57.983Z,9.52
2022-08-18T12:26:37.957Z,8.68
2022-08-18T12:31:56.554Z,6.88
2022-08-18T12:34:28.128Z,6.07
2022-08-18T12:37:01.085Z,6.30
2022-08-18T12:39:32.346Z,6.90
2022-08-18T12:42:01.070Z,5.80
2022-08-18T12:44:59.577Z,5.78
2022-08-18T12:47:31.053Z,5.57
2022-08-18T12:49:59.765Z,5.78
2022-08-18T12:52:30.008Z,5.35
2022-08-18T12:55:03.140Z,5.05
2022-08-18T12:57:33.198Z,4.47
2022-08-18T13:00:21.167Z,5.18
2022-08-18T13:02:57.337Z,4.35
2022-08-18T13:05:27.621Z,4.55
2022-08-18T13:07:59.459Z,4.25
2022-08-18T13:10:45.815Z,4.20
2022-08-18T13:13:15.894Z,5.18
2022-08-18T13:15:58.513Z,4.32
2022-08-18T13:18:30.350Z,3.90
2022-08-18T13:20:58.876Z,3.90
2022-08-18T13:23:28.497Z,3.53
2022-08-18T13:26:01.955Z,4.22
2022-08-18T13:28:33.601Z,3.92
2022-08-18T13:31:05.297Z,3.72
2022-08-18T13:33:57.050Z,3.55
2022-08-18T13:36:23.747Z,4.00
2022-08-18T13:38:54.549Z,4.30
2022-08-18T13:44:01.678Z,3.55
2022-08-18T13:46:35.009Z,5.50
2022-08-18T13:49:03.628Z,4.00
2022-08-18T13:51:32.686Z,4.80
2022-08-18T13:54:30.081Z,6.10
2022-08-18T13:56:52.807Z,3.80
2022-08-18T13:59:21.845Z,3.55
2022-08-18T14:01:52.997Z,4.00
2022-08-18T14:04:22.861Z,3.67
2022-08-18T14:06:57.023Z,4.00
2022-08-18T14:09:37.248Z,3.58
2022-08-18T14:12:15.901Z,3.78
2022-08-18T14:14:52.437Z,5.18
2022-08-18T14:17:22.290Z,4.47
2022-08-18T14:20:10.152Z,4.25
2022-08-18T14:22:53.522Z,4.00
2022-08-18T14:25:40.445Z,3.88
2022-08-18T14:28:11.916Z,4.10
2022-08-18T14:30:40.841Z,5.47
2022-08-18T14:33:21.119Z,4.55
2022-08-18T14:36:06.816Z,4.20
2022-08-18T14:38:38.466Z,4.13
2022-08-18T14:41:08.079Z,6.25
2022-08-18T14:44:12.693Z,4.28
2022-08-18T14:46:30.549Z,5.65
2022-08-18T14:49:03.868Z,4.63
2022-08-18T14:51:33.414Z,4.20
2022-08-18T14:54:02.573Z,5.28
2022-08-18T14:56:33.268Z,6.65
2022-08-18T14:59:08.362Z,4.70
2022-08-18T15:01:42.690Z,5.15
2022-08-18T15:04:18.532Z,6.13
2022-08-18T15:06:56.012Z,6.53
2022-08-18T15:09:26.828Z,5.65
2022-08-18T15:11:58.143Z,7.40
2022-08-18T15:14:32.766Z,5.40
2022-08-18T15:17:02.672Z,7.60
2022-08-18T15:19:58.303Z,4.85
2022-08-18T15:22:38.404Z,4.53
2022-08-18T15:25:25.388Z,4.95
2022-08-18T15:27:53.943Z,5.82
2022-08-18T15:30:23.837Z,5.07
2022-08-18T15:32:52.457Z,4.10
2022-08-18T15:35:21.312Z,4.15
2022-08-18T15:37:51.107Z,7.20
2022-08-18T15:40:30.187Z,4.35
2022-08-18T15:43:01.582Z,4.63
2022-08-18T15:45:35.362Z,6.47
2022-08-18T15:48:04.295Z,7.10
2022-08-18T15:50:32.723Z,7.22
2022-08-18T15:53:09.247Z,4.72
2022-08-18T15:55:40.610Z,4.32
2022-08-18T15:58:10.839Z,4.38
2022-08-18T16:00:43.829Z,5.45
2022-08-18T16:03:14.787Z,5.50
2022-08-18T16:05:52.603Z,7.47
2022-08-18T16:08:22.374Z,3.90
2022-08-18T16:10:50.789Z,7.05
2022-08-18T16:13:19.508Z,5.60
2022-08-18T16:15:50.375Z,4.30
2022-08-18T16:18:20.928Z,6.38
2022-08-18T16:20:56.712Z,5.18
2022-08-18T16:23:28.835Z,4.53
2022-08-18T16:26:02.557Z,4.85
2022-08-18T16:28:43.156Z,6.78
2022-08-18T16:31:15.839Z,4.18
2022-08-18T16:33:44.541Z,5.38
2022-08-18T16:36:14.770Z,4.20
2022-08-18T16:38:44.013Z,4.00
2022-08-18T16:41:16.588Z,5.03
2022-08-18T16:43:46.439Z,4.18
2022-08-18T16:46:17.829Z,4.57
2022-08-18T16:48:46.849Z,6.28
2022-08-18T16:51:16.698Z,5.03
2022-08-18T16:53:47.670Z,5.57
2022-08-18T16:56:17.084Z,4.53
2022-08-18T16:59:11.689Z,4.20
2022-08-18T17:01:59.793Z,5.05
2022-08-18T17:04:30.192Z,6.80
2022-08-18T17:06:59.144Z,5.63
2022-08-18T17:09:28.119Z,7.10
2022-08-18T17:11:56.529Z,4.88
2022-08-18T17:14:25.728Z,6.00
2022-08-18T17:16:55.888Z,5.13
2022-08-18T17:19:25.005Z,5.20
2022-08-18T17:21:53.778Z,4.88
2022-08-18T17:24:31.911Z,7.45
2022-08-18T17:27:26.703Z,6.32
2022-08-18T17:30:00.562Z,6.05
2022-08-18T17:32:36.341Z,4.95
2022-08-18T17:35:07.014Z,4.05
2022-08-18T17:37:37.082Z,5.97
2022-08-18T17:40:07.300Z,3.65
2022-08-18T17:42:40.133Z,5.20
2022-08-18T17:45:21.976Z,5.30
2022-08-18T17:47:56.128Z,6.57
2022-08-18T17:50:44.874Z,5.60
2022-08-18T17:53:14.432Z,5.05
2022-08-18T17:55:44.989Z,5.03
2022-08-18T17:58:18.742Z,5.40
2022-08-18T18:00:47.152Z,5.55
2022-08-18T18:03:17.029Z,4.82
2022-08-18T18:05:49.120Z,5.28
2022-08-18T18:08:17.622Z,7.78
2022-08-18T18:11:04.313Z,4.50
2022-08-18T18:13:34.332Z,5.93
2022-08-18T18:16:06.012Z,6.70
2022-08-18T18:18:41.797Z,6.57
2022-08-18T18:21:21.487Z,5.90
2022-08-18T18:23:51.663Z,6.53
2022-08-18T18:26:26.087Z,6.85
2022-08-18T18:28:54.994Z,6.20
2022-08-18T18:31:27.971Z,9.13
2022-08-18T18:33:58.850Z,6.93
2022-08-18T18:36:34.199Z,6.55
2022-08-18T18:39:10.391Z,5.93
2022-08-18T18:41:41.002Z,5.90
2022-08-18T18:44:10.683Z,7.07
2022-08-18T18:46:42.734Z,6.57
2022-08-18T18:49:18.969Z,5.22
2022-08-18T18:51:54.384Z,9.27
2022-08-18T18:54:32.934Z,5.45
2022-08-18T18:57:03.507Z,5.72
2022-08-18T18:59:38.848Z,6.63
2022-08-18T19:02:34.107Z,7.13
2022-08-18T19:05:07.773Z,6.35
2022-08-18T19:07:43.757Z,6.15
2022-08-18T19:10:15.350Z,8.63
2022-08-18T19:12:47.460Z,7.93
2022-08-18T19:15:16.407Z,6.97
2022-08-18T19:17:47.086Z,7.30
2022-08-18T19:20:18.102Z,8.75
2022-08-18T19:22:49.194Z,6.45
2022-08-18T19:25:20.160Z,7.45
2022-08-18T19:27:50.210Z,6.63
2022-08-18T19:30:20.050Z,9.30
2022-08-18T19:32:49.968Z,8.50
2022-08-18T19:35:21.617Z,5.97
2022-08-18T19:38:01.835Z,8.02
2022-08-18T19:40:35.632Z,6.55
2022-08-18T19:43:06.898Z,7.28
2022-08-18T19:45:38.072Z,8.57
2022-08-18T19:48:09.274Z,8.73
2022-08-18T19:50:59.169Z,7.35
2022-08-18T19:53:33.889Z,7.38
2022-08-18T19:56:14.273Z,7.05
2022-08-18T19:59:18.092Z,8.20
2022-08-18T20:01:52.909Z,7.93
2022-08-18T20:04:26.947Z,8.73
2022-08-18T20:07:10.208Z,7.80
2022-08-18T20:09:47.750Z,8.90
2022-08-18T20:12:25.370Z,7.57
2022-08-18T20:15:01.425Z,8.65
2022-08-18T20:17:30.461Z,5.63
2022-08-18T20:20:12.886Z,7.68
2022-08-18T20:22:42.495Z,7.88
2022-08-18T20:25:33.086Z,8.52
2022-08-18T20:28:21.568Z,9.07
2022-08-18T20:30:54.023Z,8.27
2022-08-18T20:33:31.911Z,7.20
2022-08-18T20:36:04.520Z,6.45
2022-08-18T20:38:35.648Z,11.10
2022-08-18T20:41:26.961Z,9.27
2022-08-18T20:44:00.069Z,8.55
2022-08-18T20:46:36.256Z,7.45
2022-08-18T20:49:14.326Z,7.47
2022-08-18T20:52:00.474Z,8.80
2022-08-18T20:54:42.429Z,9.75
2022-08-18T20:57:26.909Z,8.30
2022-08-18T21:00:02.199Z,6.85
2022-08-18T21:02:31.848Z,8.52
2022-08-18T21:05:02.120Z,6.97
2022-08-18T21:07:37.014Z,7.88
2022-08-18T21:10:12.666Z,7.65
2022-08-18T21:12:50.074Z,7.20
2022-08-18T21:15:24.368Z,8.07
2022-08-18T21:17:58.548Z,7.40
2022-08-18T21:20:27.005Z,8.15
2022-08-18T21:23:04.402Z,13.52
2022-08-18T21:25:33.794Z,8.82
2022-08-18T21:28:04.076Z,8.95
2022-08-18T21:30:34.372Z,7.82
2022-08-18T21:33:02.749Z,9.23
2022-08-18T21:35:33.312Z,7.70
2022-08-18T21:38:03.658Z,7.30
2022-08-18T21:40:39.428Z,6.97
2022-08-18T21:43:08.439Z,10.07
2022-08-18T21:45:47.489Z,8.60
2022-08-18T21:48:16.535Z,8.07
2022-08-18T21:50:51.431Z,9.18
2022-08-18T21:53:21.779Z,8.98
2022-08-18T21:55:52.435Z,8.10
2022-08-18T21:58:34.259Z,9.18
2022-08-18T22:01:13.927Z,6.82
2022-08-18T22:03:53.726Z,8.45
2022-08-18T22:06:26.297Z,9.20
2022-08-18T22:08:58.069Z,8.82
2022-08-18T22:12:01.138Z,8.50
2022-08-18T22:14:53.868Z,8.45
2022-08-18T22:17:29.990Z,8.00
2022-08-18T22:20:31.843Z,7.63
2022-08-18T22:23:19.496Z,8.60
2022-08-18T22:25:49.144Z,7.78
2022-08-18T22:28:22.102Z,8.25
2022-08-18T22:30:50.774Z,9.27
2022-08-18T22:33:20.529Z,9.93
2022-08-18T22:35:54.825Z,8.07
2022-08-18T22:38:23.305Z,9.43
2022-08-18T22:40:51.728Z,9.07
2022-08-18T22:43:20.209Z,8.30
2022-08-18T22:45:48.638Z,8.60
2022-08-18T22:48:17.439Z,9.63
2022-08-18T22:50:48.148Z,8.73
2022-08-18T22:53:16.908Z,6.90
2022-08-18T22:55:45.379Z,6.10
2022-08-18T22:58:16.903Z,8.02
2022-08-18T23:00:50.826Z,8.32
2022-08-18T23:03:20.634Z,6.50
2022-08-18T23:05:50.540Z,6.97
2022-08-18T23:08:19.162Z,9.15
2022-08-18T23:11:02.516Z,7.20
2022-08-18T23:13:30.892Z,6.43
2022-08-18T23:16:30.530Z,7.47
2022-08-18T23:18:47.685Z,5.57
2022-08-18T23:21:34.408Z,6.78
2022-08-18T23:24:04.225Z,6.72
2022-08-18T23:26:34.255Z,6.90
2022-08-18T23:29:03.084Z,5.63
2022-08-18T23:31:31.528Z,9.98
2022-08-18T23:34:00.791Z,7.30
2022-08-18T23:36:30.949Z,7.38
2022-08-18T23:38:59.636Z,6.53
2022-08-18T23:41:28.188Z,8.10
2022-08-18T23:43:56.824Z,7.50
2022-08-18T23:46:28.056Z,5.03
2022-08-18T23:48:57.565Z,5.72
2022-08-18T23:51:30.623Z,5.63
2022-08-18T23:54:01.299Z,6.38
2022-08-18T23:56:30.107Z,7.93
2022-08-18T23:58:58.531Z,7.65
