createdAt,value
2017-03-13T00:00:24.910Z,-2.39
2017-03-13T00:01:24.891Z,-2.36
2017-03-13T00:02:24.861Z,-2.36
2017-03-13T00:03:24.848Z,-2.39
2017-03-13T00:04:24.826Z,-2.37
2017-03-13T00:05:24.817Z,-2.34
2017-03-13T00:06:24.398Z,-2.4
2017-03-13T00:07:24.384Z,-2.39
2017-03-13T00:08:24.778Z,-2.39
2017-03-13T00:09:24.730Z,-2.53
2017-03-13T00:10:24.720Z,-2.46
2017-03-13T00:11:24.314Z,-2.39
2017-03-13T00:12:24.687Z,-2.37
2017-03-13T00:13:24.660Z,-2.34
2017-03-13T00:14:24.652Z,-2.36
2017-03-13T00:15:24.625Z,-2.39
2017-03-13T00:16:24.606Z,-2.42
2017-03-13T00:17:24.590Z,-2.42
2017-03-13T00:18:24.170Z,-2.32
2017-03-13T00:19:24.562Z,-2.34
2017-03-13T00:20:24.538Z,-2.32
2017-03-13T00:21:24.530Z,-2.37
2017-03-13T00:22:24.512Z,-2.42
2017-03-13T00:23:24.098Z,-2.43
2017-03-13T00:24:24.474Z,-2.46
2017-03-13T00:25:24.439Z,-2.4
2017-03-13T00:26:24.423Z,-2.4
2017-03-13T00:27:24.408Z,-2.4
2017-03-13T00:28:23.995Z,-2.42
2017-03-13T00:29:24.383Z,-2.4
2017-03-13T00:30:24.372Z,-2.43
2017-03-13T00:31:24.331Z,-2.47
2017-03-13T00:32:24.331Z,-2.4
2017-03-13T00:33:23.907Z,-2.46
2017-03-13T00:34:24.278Z,-2.5
2017-03-13T00:35:24.265Z,-2.42
2017-03-13T00:36:24.281Z,-2.44
2017-03-13T00:37:24.254Z,-2.5
2017-03-13T00:38:24.229Z,-2.49
2017-03-13T00:39:24.198Z,-2.5
2017-03-13T00:40:24.165Z,-2.49
2017-03-13T00:41:24.152Z,-2.36
2017-03-13T00:42:24.143Z,-2.39
2017-03-13T00:43:24.119Z,-2.42
2017-03-13T00:44:24.088Z,-2.44
2017-03-13T00:45:24.076Z,-2.36
2017-03-13T00:46:24.066Z,-2.44
2017-03-13T00:47:24.035Z,-2.34
2017-03-13T00:48:23.634Z,-2.36
2017-03-13T00:49:24.022Z,-2.42
2017-03-13T00:50:24.014Z,-2.44
2017-03-13T00:51:23.997Z,-2.32
2017-03-13T00:52:23.953Z,-2.42
2017-03-13T00:53:23.931Z,-2.4
2017-03-13T00:54:23.935Z,-2.4
2017-03-13T00:55:23.901Z,-2.37
2017-03-13T00:56:23.887Z,-2.39
2017-03-13T00:57:23.854Z,-2.44
2017-03-13T00:58:23.837Z,-2.54
2017-03-13T00:59:23.857Z,-2.5
2017-03-13T01:00:23.431Z,-2.46
2017-03-13T01:01:23.785Z,-2.4
2017-03-13T01:02:23.769Z,-2.5
2017-03-13T01:03:23.744Z,-2.49
2017-03-13T01:04:23.329Z,-2.46
2017-03-13T01:05:23.720Z,-2.54
2017-03-13T01:06:23.702Z,-2.54
2017-03-13T01:07:23.668Z,-2.34
2017-03-13T01:08:23.658Z,-2.42
2017-03-13T01:09:23.638Z,-2.47
2017-03-13T01:10:23.618Z,-2.53
2017-03-13T01:11:23.596Z,-2.53
2017-03-13T01:12:23.579Z,-2.5
2017-03-13T01:13:23.557Z,-2.46
2017-03-13T01:14:23.551Z,-2.53
2017-03-13T01:15:23.545Z,-2.49
2017-03-13T01:16:23.502Z,-2.5
2017-03-13T01:17:23.485Z,-2.42
2017-03-13T01:18:23.477Z,-2.47
2017-03-13T01:19:23.446Z,-2.37
2017-03-13T01:20:23.429Z,-2.44
2017-03-13T01:21:23.423Z,-2.34
2017-03-13T01:22:23.400Z,-2.34
2017-03-13T01:23:23.377Z,-2.39
2017-03-13T01:24:23.399Z,-2.4
2017-03-13T01:25:23.335Z,-2.43
2017-03-13T01:26:22.964Z,-2.47
2017-03-13T01:27:23.355Z,-2.5
2017-03-13T01:28:23.290Z,-2.42
2017-03-13T01:29:23.274Z,-2.47
2017-03-13T01:30:23.243Z,-2.46
2017-03-13T01:31:23.241Z,-2.44
2017-03-13T01:32:23.222Z,-2.43
2017-03-13T01:33:23.189Z,-2.4
2017-03-13T01:34:23.172Z,-2.55
2017-03-13T01:35:22.757Z,-2.46
2017-03-13T01:36:23.135Z,-2.43
2017-03-13T01:37:23.130Z,-2.47
2017-03-13T01:38:23.094Z,-2.49
2017-03-13T01:39:22.684Z,-2.49
2017-03-13T01:40:23.068Z,-2.5
2017-03-13T01:41:23.091Z,-2.5
2017-03-13T01:42:23.025Z,-2.5
2017-03-13T01:43:23.014Z,-2.47
2017-03-13T01:44:22.987Z,-2.47
2017-03-13T01:45:22.982Z,-2.5
2017-03-13T01:46:22.954Z,-2.47
2017-03-13T01:47:22.941Z,-2.49
2017-03-13T01:48:22.915Z,-2.47
2017-03-13T01:49:22.920Z,-2.5
2017-03-13T01:50:22.877Z,-2.47
2017-03-13T01:51:22.887Z,-2.43
2017-03-13T01:52:22.861Z,-2.5
2017-03-13T01:53:22.837Z,-2.55
2017-03-13T01:54:22.803Z,-2.49
2017-03-13T01:55:22.784Z,-2.46
2017-03-13T01:56:22.794Z,-2.53
2017-03-13T01:57:22.758Z,-2.5
2017-03-13T01:58:22.734Z,-2.58
2017-03-13T01:59:22.725Z,-2.53
2017-03-13T02:00:22.307Z,-2.54
2017-03-13T02:01:22.673Z,-2.54
2017-03-13T02:02:22.661Z,-2.49
2017-03-13T02:03:22.652Z,-2.46
2017-03-13T02:04:22.232Z,-2.47
2017-03-13T02:05:22.620Z,-2.53
2017-03-13T02:06:22.598Z,-2.54
2017-03-13T02:07:22.563Z,-2.54
2017-03-13T02:08:22.556Z,-2.5
2017-03-13T02:09:22.548Z,-2.5
2017-03-13T02:10:22.515Z,-2.47
2017-03-13T02:11:22.487Z,-2.46
2017-03-13T02:12:22.477Z,-2.53
2017-03-13T02:13:22.454Z,-2.49
2017-03-13T02:14:22.434Z,-2.46
2017-03-13T02:15:22.420Z,-2.6
2017-03-13T02:16:22.411Z,-2.47
2017-03-13T02:17:22.378Z,-2.47
2017-03-13T02:18:22.357Z,-2.53
2017-03-13T02:19:21.950Z,-2.44
2017-03-13T02:20:22.326Z,-2.42
2017-03-13T02:21:22.309Z,-2.43
2017-03-13T02:22:22.295Z,-2.49
2017-03-13T02:23:22.271Z,-2.53
2017-03-13T02:24:22.246Z,-2.34
2017-03-13T02:25:22.233Z,-2.42
2017-03-13T02:26:22.214Z,-2.32
2017-03-13T02:27:22.194Z,-2.36
2017-03-13T02:28:22.203Z,-2.39
2017-03-13T02:29:21.762Z,-2.37
2017-03-13T02:30:22.142Z,-2.34
2017-03-13T02:31:22.130Z,-2.36
2017-03-13T02:32:22.108Z,-2.36
2017-03-13T02:33:22.104Z,-2.43
2017-03-13T02:34:22.070Z,-2.39
2017-03-13T02:35:22.045Z,-2.27
2017-03-13T02:36:22.026Z,-2.25
2017-03-13T02:37:22.009Z,-2.42
2017-03-13T02:38:22.000Z,-2.36
2017-03-13T02:39:21.974Z,-2.43
2017-03-13T02:40:21.971Z,-2.37
2017-03-13T02:41:21.540Z,-2.37
2017-03-13T02:42:21.929Z,-2.5
2017-03-13T02:43:21.901Z,-2.54
2017-03-13T02:44:21.492Z,-2.43
2017-03-13T02:45:21.464Z,-2.44
2017-03-13T02:46:21.843Z,-2.49
2017-03-13T02:47:21.436Z,-2.47
2017-03-13T02:48:21.402Z,-2.47
2017-03-13T02:49:21.402Z,-2.55
2017-03-13T02:50:21.396Z,-2.58
2017-03-13T02:51:21.373Z,-2.47
2017-03-13T02:52:21.737Z,-2.57
2017-03-13T02:53:21.734Z,-2.57
2017-03-13T02:54:21.300Z,-2.46
2017-03-13T02:55:21.694Z,-2.61
2017-03-13T02:56:21.667Z,-2.57
2017-03-13T02:57:21.651Z,-2.53
2017-03-13T02:58:21.635Z,-2.47
2017-03-13T02:59:21.205Z,-2.46
2017-03-13T03:00:21.185Z,-2.55
2017-03-13T03:01:21.584Z,-2.5
2017-03-13T03:02:21.553Z,-2.47
2017-03-13T03:03:21.531Z,-2.47
2017-03-13T03:04:21.525Z,-2.57
2017-03-13T03:05:21.489Z,-2.47
2017-03-13T03:06:21.475Z,-2.53
2017-03-13T03:07:21.465Z,-2.54
2017-03-13T03:08:21.440Z,-2.39
2017-03-13T03:09:21.417Z,-2.46
2017-03-13T03:10:21.415Z,-2.36
2017-03-13T03:11:21.383Z,-2.36
2017-03-13T03:12:21.369Z,-2.4
2017-03-13T03:13:21.355Z,-2.39
2017-03-13T03:14:21.324Z,-2.4
2017-03-13T03:15:21.313Z,-2.43
2017-03-13T03:16:20.899Z,-2.27
2017-03-13T03:17:21.268Z,-2.34
2017-03-13T03:18:21.255Z,-2.39
2017-03-13T03:19:21.230Z,-2.39
2017-03-13T03:20:21.229Z,-2.37
2017-03-13T03:21:21.195Z,-2.37
2017-03-13T03:22:21.172Z,-2.46
2017-03-13T03:23:21.179Z,-2.39
2017-03-13T03:24:21.138Z,-2.4
2017-03-13T03:25:21.128Z,-2.47
2017-03-13T03:26:20.702Z,-2.5
2017-03-13T03:27:21.088Z,-2.49
2017-03-13T03:28:20.665Z,-2.57
2017-03-13T03:29:21.042Z,-2.5
2017-03-13T03:30:21.026Z,-2.5
2017-03-13T03:31:21.016Z,-2.47
2017-03-13T03:32:20.993Z,-2.54
2017-03-13T03:33:20.970Z,-2.58
2017-03-13T03:34:20.167Z,-2.5
2017-03-13T03:35:20.949Z,-2.57
2017-03-13T03:36:20.922Z,-2.67
2017-03-13T03:37:20.937Z,-2.64
2017-03-13T03:38:20.887Z,-2.68
2017-03-13T03:39:20.876Z,-2.58
2017-03-13T03:40:20.846Z,-2.62
2017-03-13T03:41:20.825Z,-2.58
2017-03-13T03:42:20.804Z,-2.54
2017-03-13T03:43:20.395Z,-2.6
2017-03-13T03:44:20.768Z,-2.55
2017-03-13T03:45:20.749Z,-2.5
2017-03-13T03:46:20.734Z,-2.47
2017-03-13T03:47:20.724Z,-2.5
2017-03-13T03:48:20.698Z,-2.5
2017-03-13T03:49:20.676Z,-2.4
2017-03-13T03:50:20.260Z,-2.5
2017-03-13T03:51:20.643Z,-2.54
2017-03-13T03:52:20.625Z,-2.5
2017-03-13T03:53:20.208Z,-2.53
2017-03-13T03:54:20.583Z,-2.42
2017-03-13T03:55:20.570Z,-2.47
2017-03-13T03:56:20.161Z,-2.4
2017-03-13T03:57:20.547Z,-2.49
2017-03-13T03:58:20.518Z,-2.4
2017-03-13T03:59:20.492Z,-2.5
2017-03-13T04:00:20.086Z,-2.47
2017-03-13T04:01:20.487Z,-2.47
2017-03-13T04:02:20.436Z,-2.47
2017-03-13T04:03:20.434Z,-2.55
2017-03-13T04:04:19.998Z,-2.46
2017-03-13T04:05:19.993Z,-2.61
2017-03-13T04:06:20.376Z,-2.53
2017-03-13T04:07:19.950Z,-2.57
2017-03-13T04:08:20.324Z,-2.61
2017-03-13T04:09:20.316Z,-2.54
2017-03-13T04:10:19.889Z,-2.62
2017-03-13T04:11:20.272Z,-2.62
2017-03-13T04:12:20.246Z,-2.62
2017-03-13T04:13:20.229Z,-2.67
2017-03-13T04:14:20.220Z,-2.64
2017-03-13T04:15:20.219Z,-2.64
2017-03-13T04:16:20.183Z,-2.62
2017-03-13T04:17:20.170Z,-2.67
2017-03-13T04:18:20.138Z,-2.64
2017-03-13T04:19:20.133Z,-2.68
2017-03-13T04:20:19.701Z,-2.6
2017-03-13T04:21:19.700Z,-2.68
2017-03-13T04:22:19.683Z,-2.6
2017-03-13T04:23:20.051Z,-2.68
2017-03-13T04:24:20.036Z,-2.67
2017-03-13T04:25:20.008Z,-2.61
2017-03-13T04:26:20.004Z,-2.67
2017-03-13T04:27:19.599Z,-2.65
2017-03-13T04:28:19.952Z,-2.65
2017-03-13T04:29:19.947Z,-2.78
2017-03-13T04:30:19.519Z,-2.72
2017-03-13T04:31:19.897Z,-2.67
2017-03-13T04:32:19.489Z,-2.76
2017-03-13T04:33:19.462Z,-2.76
2017-03-13T04:34:19.851Z,-2.79
2017-03-13T04:35:19.822Z,-2.65
2017-03-13T04:36:19.442Z,-2.67
2017-03-13T04:37:19.798Z,-2.64
2017-03-13T04:38:19.782Z,-2.64
2017-03-13T04:39:19.767Z,-2.78
2017-03-13T04:40:19.341Z,-2.64
2017-03-13T04:41:19.717Z,-2.62
2017-03-13T04:42:19.294Z,-2.64
2017-03-13T04:43:19.679Z,-2.6
2017-03-13T04:44:19.655Z,-2.65
2017-03-13T04:45:19.263Z,-2.62
2017-03-13T04:46:19.633Z,-2.64
2017-03-13T04:47:19.596Z,-2.6
2017-03-13T04:48:19.599Z,-2.6
2017-03-13T04:49:19.572Z,-2.55
2017-03-13T04:50:19.562Z,-2.6
2017-03-13T04:51:19.527Z,-2.6
2017-03-13T04:52:19.114Z,-2.57
2017-03-13T04:53:19.495Z,-2.57
2017-03-13T04:54:19.479Z,-2.61
2017-03-13T04:55:19.449Z,-2.62
2017-03-13T04:56:19.445Z,-2.62
2017-03-13T04:57:19.442Z,-2.6
2017-03-13T04:58:19.404Z,-2.53
2017-03-13T04:59:19.380Z,-2.46
2017-03-13T05:00:19.369Z,-2.46
2017-03-13T05:01:18.941Z,-2.58
2017-03-13T05:02:19.329Z,-2.49
2017-03-13T05:03:18.915Z,-2.49
2017-03-13T05:04:18.890Z,-2.46
2017-03-13T05:05:19.278Z,-2.47
2017-03-13T05:06:19.264Z,-2.46
2017-03-13T05:07:19.233Z,-2.54
2017-03-13T05:08:18.814Z,-2.49
2017-03-13T05:09:19.207Z,-2.55
2017-03-13T05:10:19.176Z,-2.53
2017-03-13T05:11:19.178Z,-2.53
2017-03-13T05:12:19.146Z,-2.43
2017-03-13T05:13:19.138Z,-2.5
2017-03-13T05:14:19.101Z,-2.46
2017-03-13T05:15:19.079Z,-2.5
2017-03-13T05:16:19.075Z,-2.53
2017-03-13T05:17:19.060Z,-2.44
2017-03-13T05:18:19.030Z,-2.49
2017-03-13T05:19:19.036Z,-2.46
2017-03-13T05:20:18.988Z,-2.46
2017-03-13T05:21:18.582Z,-2.55
2017-03-13T05:22:18.975Z,-2.4
2017-03-13T05:23:18.948Z,-2.42
2017-03-13T05:24:18.938Z,-2.4
2017-03-13T05:25:18.904Z,-2.58
2017-03-13T05:26:18.876Z,-2.53
2017-03-13T05:27:18.860Z,-2.54
2017-03-13T05:28:18.845Z,-2.37
2017-03-13T05:29:18.821Z,-2.39
2017-03-13T05:30:18.809Z,-2.43
2017-03-13T05:31:18.785Z,-2.39
2017-03-13T05:32:18.777Z,-2.36
2017-03-13T05:33:18.749Z,-2.49
2017-03-13T05:34:18.348Z,-2.39
2017-03-13T05:35:18.711Z,-2.4
2017-03-13T05:36:18.713Z,-2.34
2017-03-13T05:37:18.678Z,-2.39
2017-03-13T05:38:18.261Z,-2.36
2017-03-13T05:39:18.666Z,-2.36
2017-03-13T05:40:18.632Z,-2.32
2017-03-13T05:41:17.809Z,-2.28
2017-03-13T05:42:18.590Z,-2.4
2017-03-13T05:43:18.592Z,-2.39
2017-03-13T05:44:18.560Z,-2.39
2017-03-13T05:45:18.535Z,-2.4
2017-03-13T05:46:18.513Z,-2.32
2017-03-13T05:47:18.093Z,-2.43
2017-03-13T05:48:18.087Z,-2.4
2017-03-13T05:49:18.463Z,-2.24
2017-03-13T05:50:18.435Z,-2.37
2017-03-13T05:51:18.418Z,-2.36
2017-03-13T05:52:18.415Z,-2.27
2017-03-13T05:53:18.378Z,-2.27
2017-03-13T05:54:18.368Z,-2.32
2017-03-13T05:55:18.362Z,-2.28
2017-03-13T05:56:18.337Z,-2.24
2017-03-13T05:57:18.345Z,-2.39
2017-03-13T05:58:18.287Z,-2.44
2017-03-13T05:59:17.871Z,-2.3
2017-03-13T06:00:18.249Z,-2.2
2017-03-13T06:01:17.837Z,-2.23
2017-03-13T06:02:17.817Z,-2.34
2017-03-13T06:03:17.814Z,-2.36
2017-03-13T06:04:18.182Z,-2.36
2017-03-13T06:05:18.162Z,-2.36
2017-03-13T06:06:18.149Z,-2.43
2017-03-13T06:07:18.117Z,-2.34
2017-03-13T06:08:18.113Z,-2.34
2017-03-13T06:09:18.080Z,-2.34
2017-03-13T06:10:18.066Z,-2.25
2017-03-13T06:11:18.061Z,-2.21
2017-03-13T06:12:18.043Z,-2.24
2017-03-13T06:13:17.620Z,-2.32
2017-03-13T06:14:17.623Z,-2.21
2017-03-13T06:15:17.573Z,-2.2
2017-03-13T06:16:17.955Z,-2.23
2017-03-13T06:17:17.545Z,-2.18
2017-03-13T06:18:17.540Z,-2.06
2017-03-13T06:19:17.902Z,-2.1
2017-03-13T06:20:17.888Z,-2.1
2017-03-13T06:21:17.877Z,-1.99
2017-03-13T06:22:17.849Z,-2.03
2017-03-13T06:23:17.439Z,-2
2017-03-13T06:24:17.420Z,-1.91
2017-03-13T06:25:17.802Z,-1.86
2017-03-13T06:26:17.779Z,-1.81
2017-03-13T06:27:17.779Z,-1.73
2017-03-13T06:28:17.748Z,-1.64
2017-03-13T06:29:17.742Z,-1.6
2017-03-13T06:30:17.307Z,-1.56
2017-03-13T06:31:17.681Z,-1.5
2017-03-13T06:32:17.678Z,-1.34
2017-03-13T06:33:17.644Z,-1.1
2017-03-13T06:34:17.629Z,-0.79
2017-03-13T06:35:17.610Z,-0.4
2017-03-13T06:36:17.608Z,0.05
2017-03-13T06:37:17.585Z,0.17
2017-03-13T06:38:17.566Z,0.52
2017-03-13T06:39:17.544Z,0.86
2017-03-13T06:40:17.140Z,1.15
2017-03-13T06:41:17.518Z,1.38
2017-03-13T06:42:17.493Z,1.47
2017-03-13T06:43:17.475Z,1.71
2017-03-13T06:44:17.472Z,1.83
2017-03-13T06:45:17.441Z,2.08
2017-03-13T06:46:17.432Z,2.22
2017-03-13T06:47:17.410Z,2.2
2017-03-13T06:48:17.415Z,2.09
2017-03-13T06:49:16.977Z,2.05
2017-03-13T06:50:17.367Z,2.05
2017-03-13T06:51:17.336Z,2.04
2017-03-13T06:52:17.316Z,2.06
2017-03-13T06:53:17.316Z,2.13
2017-03-13T06:54:16.897Z,2.13
2017-03-13T06:55:17.282Z,2.18
2017-03-13T06:56:17.271Z,2.26
2017-03-13T06:57:17.236Z,2.45
2017-03-13T06:58:17.239Z,2.55
2017-03-13T06:59:17.201Z,2.54
2017-03-13T07:00:16.806Z,2.54
2017-03-13T07:01:16.792Z,2.59
2017-03-13T07:02:17.162Z,2.59
2017-03-13T07:03:17.141Z,2.55
2017-03-13T07:04:17.123Z,2.55
2017-03-13T07:05:16.756Z,2.55
2017-03-13T07:06:17.095Z,2.49
2017-03-13T07:07:17.107Z,2.47
2017-03-13T07:08:17.074Z,2.45
2017-03-13T07:09:17.049Z,2.52
2017-03-13T07:10:17.031Z,2.48
2017-03-13T07:11:17.012Z,2.47
2017-03-13T07:12:17.040Z,2.48
2017-03-13T07:13:16.979Z,2.36
2017-03-13T07:14:16.965Z,2.45
2017-03-13T07:15:16.953Z,2.45
2017-03-13T07:16:16.933Z,2.47
2017-03-13T07:17:16.133Z,2.58
2017-03-13T07:18:16.913Z,2.55
2017-03-13T07:19:16.909Z,2.54
2017-03-13T07:20:16.875Z,2.62
2017-03-13T07:21:16.457Z,2.58
2017-03-13T07:22:16.848Z,2.65
2017-03-13T07:23:16.824Z,2.63
2017-03-13T07:24:16.816Z,2.7
2017-03-13T07:25:16.792Z,2.67
2017-03-13T07:26:16.783Z,2.7
2017-03-13T07:27:16.766Z,2.67
2017-03-13T07:28:16.746Z,2.7
2017-03-13T07:29:16.758Z,2.69
2017-03-13T07:30:16.727Z,2.69
2017-03-13T07:31:16.710Z,2.66
2017-03-13T07:32:16.698Z,2.67
2017-03-13T07:33:16.286Z,2.69
2017-03-13T07:34:16.656Z,2.76
2017-03-13T07:35:16.663Z,2.69
2017-03-13T07:36:16.645Z,2.81
2017-03-13T07:37:16.625Z,2.73
2017-03-13T07:38:16.611Z,2.73
2017-03-13T07:39:16.602Z,2.72
2017-03-13T07:40:16.575Z,2.83
2017-03-13T07:41:16.577Z,2.73
2017-03-13T07:42:16.536Z,2.73
2017-03-13T07:43:16.539Z,2.67
2017-03-13T07:44:16.512Z,2.69
2017-03-13T07:45:16.110Z,2.7
2017-03-13T07:46:16.491Z,2.67
2017-03-13T07:47:16.457Z,2.52
2017-03-13T07:48:16.448Z,2.6
2017-03-13T07:49:16.441Z,2.52
2017-03-13T07:50:16.438Z,2.48
2017-03-13T07:51:16.399Z,2.4
2017-03-13T07:52:16.402Z,2.3
2017-03-13T07:53:16.381Z,2.31
2017-03-13T07:54:16.363Z,2.27
2017-03-13T07:55:16.338Z,2.34
2017-03-13T07:56:16.335Z,2.38
2017-03-13T07:57:16.306Z,2.47
2017-03-13T07:58:16.299Z,2.42
2017-03-13T07:59:16.287Z,2.52
2017-03-13T08:00:16.264Z,2.54
2017-03-13T08:01:15.847Z,2.6
2017-03-13T08:02:16.242Z,2.59
2017-03-13T08:03:16.231Z,2.58
2017-03-13T08:04:15.798Z,2.78
2017-03-13T08:05:16.202Z,2.81
2017-03-13T08:06:16.172Z,2.73
2017-03-13T08:07:16.172Z,2.81
2017-03-13T08:08:16.137Z,2.8
2017-03-13T08:09:16.139Z,2.81
2017-03-13T08:10:16.111Z,2.91
2017-03-13T08:11:16.111Z,2.98
2017-03-13T08:12:16.095Z,3.09
2017-03-13T08:13:16.068Z,3.08
2017-03-13T08:14:16.085Z,3.17
2017-03-13T08:15:16.036Z,3.21
2017-03-13T08:16:16.025Z,3.23
2017-03-13T08:17:16.018Z,3.32
2017-03-13T08:18:16.010Z,3.43
2017-03-13T08:19:15.976Z,3.45
2017-03-13T08:20:15.580Z,3.49
2017-03-13T08:21:15.946Z,3.57
2017-03-13T08:22:15.933Z,3.63
2017-03-13T08:23:15.933Z,3.69
2017-03-13T08:24:15.908Z,3.79
2017-03-13T08:25:15.890Z,3.79
2017-03-13T08:26:15.872Z,3.94
2017-03-13T08:27:15.865Z,3.99
2017-03-13T08:28:15.850Z,4.08
2017-03-13T08:29:15.442Z,4.11
2017-03-13T08:30:15.837Z,4.2
2017-03-13T08:31:15.429Z,4.28
2017-03-13T08:32:15.803Z,4.21
2017-03-13T08:33:15.378Z,4.35
2017-03-13T08:34:15.764Z,4.33
2017-03-13T08:35:15.743Z,4.42
2017-03-13T08:36:15.726Z,4.5
2017-03-13T08:37:15.721Z,4.48
2017-03-13T08:38:15.715Z,4.48
2017-03-13T08:39:15.695Z,4.54
2017-03-13T08:40:15.674Z,4.66
2017-03-13T08:41:15.661Z,4.57
2017-03-13T08:42:15.658Z,4.75
2017-03-13T08:43:15.652Z,4.71
2017-03-13T08:44:15.618Z,4.85
2017-03-13T08:45:15.620Z,4.85
2017-03-13T08:46:15.587Z,4.97
2017-03-13T08:47:15.596Z,4.94
2017-03-13T08:48:15.563Z,5.06
2017-03-13T08:49:15.555Z,5.03
2017-03-13T08:50:15.544Z,5.13
2017-03-13T08:51:15.522Z,5.21
2017-03-13T08:52:15.516Z,5.21
2017-03-13T08:53:15.501Z,5.23
2017-03-13T08:54:15.481Z,5.21
2017-03-13T08:55:15.498Z,5.21
2017-03-13T08:56:15.465Z,5.16
2017-03-13T08:57:15.443Z,5.18
2017-03-13T08:58:15.440Z,5.27
2017-03-13T08:59:15.025Z,5.18
2017-03-13T09:00:15.409Z,5.16
2017-03-13T09:01:15.006Z,4.98
2017-03-13T09:02:15.374Z,4.92
2017-03-13T09:03:15.374Z,4.79
2017-03-13T09:04:15.351Z,4.72
2017-03-13T09:05:15.343Z,4.84
2017-03-13T09:06:15.323Z,4.83
2017-03-13T09:07:15.326Z,4.85
2017-03-13T09:08:15.311Z,4.79
2017-03-13T09:09:15.298Z,4.91
2017-03-13T09:10:15.279Z,5.05
2017-03-13T09:11:15.257Z,5.16
2017-03-13T09:12:14.843Z,5.2
2017-03-13T09:13:15.234Z,5.3
2017-03-13T09:14:15.216Z,5.41
2017-03-13T09:15:15.200Z,5.57
2017-03-13T09:16:15.194Z,5.54
2017-03-13T09:17:15.174Z,5.54
2017-03-13T09:18:15.158Z,5.44
2017-03-13T09:19:15.156Z,5.49
2017-03-13T09:20:15.142Z,5.41
2017-03-13T09:21:15.130Z,5.42
2017-03-13T09:22:15.119Z,5.36
2017-03-13T09:23:15.111Z,5.37
2017-03-13T09:24:15.085Z,5.66
2017-03-13T09:25:15.078Z,5.75
2017-03-13T09:26:15.072Z,5.82
2017-03-13T09:27:15.070Z,6.02
2017-03-13T09:28:15.043Z,6.1
2017-03-13T09:29:15.027Z,6.25
2017-03-13T09:30:14.999Z,6.34
2017-03-13T09:31:15.020Z,6.46
2017-03-13T09:32:14.979Z,6.44
2017-03-13T09:33:14.971Z,6.57
2017-03-13T09:34:14.556Z,6.6
2017-03-13T09:35:14.941Z,6.78
2017-03-13T09:36:14.939Z,6.78
2017-03-13T09:37:14.915Z,6.75
2017-03-13T09:38:14.510Z,6.62
2017-03-13T09:39:14.915Z,6.6
2017-03-13T09:40:14.889Z,6.54
2017-03-13T09:41:14.874Z,6.47
2017-03-13T09:42:14.461Z,6.37
2017-03-13T09:43:14.842Z,6.37
2017-03-13T09:44:14.826Z,6.43
2017-03-13T09:45:14.831Z,6.49
2017-03-13T09:46:14.819Z,6.61
2017-03-13T09:47:14.791Z,6.7
2017-03-13T09:48:14.785Z,6.75
2017-03-13T09:49:14.778Z,6.93
2017-03-13T09:50:14.760Z,6.98
2017-03-13T09:51:14.764Z,7.01
2017-03-13T09:52:14.739Z,7.04
2017-03-13T09:53:14.720Z,7.15
2017-03-13T09:54:14.735Z,7.19
2017-03-13T09:55:14.694Z,7.31
2017-03-13T09:56:14.686Z,7.44
2017-03-13T09:57:14.674Z,7.51
2017-03-13T09:58:14.701Z,7.55
2017-03-13T09:59:14.647Z,7.78
2017-03-13T10:00:14.649Z,7.86
2017-03-13T10:01:14.633Z,7.91
2017-03-13T10:02:14.610Z,8.03
2017-03-13T10:03:14.602Z,8.01
2017-03-13T10:04:14.193Z,7.99
2017-03-13T10:05:13.825Z,8.04
2017-03-13T10:06:14.569Z,7.98
2017-03-13T10:07:14.555Z,8.01
2017-03-13T10:08:14.546Z,8.06
2017-03-13T10:09:14.540Z,8.16
2017-03-13T10:10:14.530Z,8.22
2017-03-13T10:11:14.510Z,8.07
2017-03-13T10:12:14.506Z,8.1
2017-03-13T10:13:14.496Z,8.06
2017-03-13T10:14:14.076Z,8.01
2017-03-13T10:15:14.464Z,8.1
2017-03-13T10:16:14.052Z,8.13
2017-03-13T10:17:14.465Z,8.22
2017-03-13T10:18:14.445Z,8.26
2017-03-13T10:19:14.432Z,8.22
2017-03-13T10:20:14.416Z,8.29
2017-03-13T10:21:14.411Z,8.25
2017-03-13T10:22:13.979Z,8.06
2017-03-13T10:23:13.978Z,7.96
2017-03-13T10:24:14.365Z,7.85
2017-03-13T10:25:14.352Z,7.82
2017-03-13T10:26:14.353Z,7.74
2017-03-13T10:27:14.335Z,7.64
2017-03-13T10:28:13.924Z,7.51
2017-03-13T10:29:14.326Z,7.44
2017-03-13T10:30:13.921Z,7.45
2017-03-13T10:31:14.324Z,7.47
2017-03-13T10:32:14.272Z,7.51
2017-03-13T10:33:13.870Z,7.51
2017-03-13T10:34:13.868Z,7.48
2017-03-13T10:35:14.243Z,7.55
2017-03-13T10:36:13.849Z,7.63
2017-03-13T10:37:13.826Z,7.74
2017-03-13T10:38:13.422Z,7.77
2017-03-13T10:39:13.809Z,7.92
2017-03-13T10:40:13.789Z,7.95
2017-03-13T10:41:13.788Z,7.96
2017-03-13T10:42:14.160Z,8.09
2017-03-13T10:43:14.179Z,8.24
2017-03-13T10:44:14.142Z,8.39
2017-03-13T10:45:14.165Z,8.31
2017-03-13T10:46:14.119Z,8.35
2017-03-13T10:47:14.106Z,8.36
2017-03-13T10:48:13.697Z,8.36
2017-03-13T10:49:14.082Z,8.17
2017-03-13T10:50:13.705Z,8.24
2017-03-13T10:51:13.665Z,8.34
2017-03-13T10:52:14.064Z,8.49
2017-03-13T10:53:14.047Z,8.58
2017-03-13T10:54:13.630Z,8.53
2017-03-13T10:55:13.661Z,8.61
2017-03-13T10:56:14.011Z,8.61
2017-03-13T10:57:13.598Z,8.58
2017-03-13T10:58:13.586Z,8.43
2017-03-13T10:59:14.016Z,8.47
2017-03-13T11:00:13.969Z,8.61
2017-03-13T11:01:13.951Z,8.62
2017-03-13T11:02:13.953Z,8.64
2017-03-13T11:03:13.939Z,8.65
2017-03-13T11:04:13.921Z,8.77
2017-03-13T11:05:13.931Z,8.72
2017-03-13T11:06:13.513Z,8.72
2017-03-13T11:07:13.900Z,8.77
2017-03-13T11:08:13.898Z,8.76
2017-03-13T11:09:13.874Z,8.77
2017-03-13T11:10:13.874Z,8.8
2017-03-13T11:11:13.451Z,8.9
2017-03-13T11:12:13.845Z,8.77
2017-03-13T11:13:13.836Z,8.62
2017-03-13T11:14:13.837Z,8.76
2017-03-13T11:15:13.820Z,8.68
2017-03-13T11:16:13.800Z,8.68
2017-03-13T11:17:13.814Z,8.69
2017-03-13T11:18:13.771Z,8.6
2017-03-13T11:19:13.768Z,8.58
2017-03-13T11:20:13.766Z,8.67
2017-03-13T11:21:13.746Z,8.64
2017-03-13T11:22:13.736Z,8.64
2017-03-13T11:23:13.733Z,8.67
2017-03-13T11:24:13.312Z,8.68
2017-03-13T11:25:13.317Z,8.61
2017-03-13T11:26:13.699Z,8.6
2017-03-13T11:27:13.690Z,8.61
2017-03-13T11:28:13.670Z,8.47
2017-03-13T11:29:13.670Z,8.35
2017-03-13T11:30:13.656Z,8.36
2017-03-13T11:31:13.648Z,8.42
2017-03-13T11:32:13.634Z,8.29
2017-03-13T11:33:13.633Z,8.53
2017-03-13T11:34:13.653Z,8.65
2017-03-13T11:35:13.605Z,8.62
2017-03-13T11:36:13.604Z,8.71
2017-03-13T11:37:13.585Z,8.76
2017-03-13T11:38:13.568Z,8.79
2017-03-13T11:39:13.565Z,8.74
2017-03-13T11:40:13.153Z,8.82
2017-03-13T11:41:13.533Z,8.98
2017-03-13T11:42:13.524Z,9.04
2017-03-13T11:43:13.517Z,9.03
2017-03-13T11:44:13.509Z,9.05
2017-03-13T11:45:13.496Z,9.08
2017-03-13T11:46:13.493Z,9.17
2017-03-13T11:47:13.490Z,9.14
2017-03-13T11:48:13.473Z,9.2
2017-03-13T11:49:13.463Z,9.2
2017-03-13T11:50:13.467Z,9.21
2017-03-13T11:51:13.446Z,9.17
2017-03-13T11:52:13.430Z,9.14
2017-03-13T11:53:13.435Z,9.04
2017-03-13T11:54:13.414Z,9.09
2017-03-13T11:55:13.416Z,8.9
2017-03-13T11:56:12.981Z,9.01
2017-03-13T11:57:13.370Z,8.9
2017-03-13T11:58:13.378Z,8.97
2017-03-13T11:59:13.350Z,8.9
2017-03-13T12:00:13.351Z,8.89
2017-03-13T12:01:13.517Z,9.01
2017-03-13T12:02:12.942Z,8.98
2017-03-13T12:03:13.317Z,8.95
2017-03-13T12:04:13.308Z,8.89
2017-03-13T12:05:13.290Z,8.94
2017-03-13T12:06:13.292Z,8.89
2017-03-13T12:07:13.283Z,8.83
2017-03-13T12:08:13.504Z,8.98
2017-03-13T12:09:13.252Z,8.92
2017-03-13T12:10:13.239Z,9.01
2017-03-13T12:11:13.238Z,8.87
2017-03-13T12:12:13.219Z,8.94
2017-03-13T12:13:12.813Z,8.94
2017-03-13T12:14:13.205Z,8.9
2017-03-13T12:15:13.200Z,8.98
2017-03-13T12:16:13.302Z,8.94
2017-03-13T12:17:12.769Z,8.95
2017-03-13T12:18:12.796Z,9.04
2017-03-13T12:19:12.757Z,8.97
2017-03-13T12:20:12.758Z,8.97
2017-03-13T12:21:13.147Z,8.95
2017-03-13T12:22:13.127Z,8.97
2017-03-13T12:23:12.773Z,8.94
2017-03-13T12:24:12.700Z,8.86
2017-03-13T12:25:13.102Z,8.83
2017-03-13T12:26:13.079Z,8.83
2017-03-13T12:27:13.076Z,8.86
2017-03-13T12:28:13.061Z,8.77
2017-03-13T12:29:13.047Z,8.92
2017-03-13T12:30:13.053Z,8.95
2017-03-13T12:31:13.025Z,9.04
2017-03-13T12:32:12.629Z,8.82
2017-03-13T12:33:13.010Z,8.89
2017-03-13T12:34:13.030Z,8.8
2017-03-13T12:35:13.012Z,8.87
2017-03-13T12:36:12.977Z,8.82
2017-03-13T12:37:12.984Z,8.87
2017-03-13T12:38:12.970Z,8.76
2017-03-13T12:39:12.549Z,8.77
2017-03-13T12:40:12.546Z,8.71
2017-03-13T12:41:12.526Z,8.72
2017-03-13T12:42:12.914Z,8.64
2017-03-13T12:43:12.921Z,8.67
2017-03-13T12:44:12.507Z,8.64
2017-03-13T12:45:12.888Z,8.61
2017-03-13T12:46:12.477Z,8.6
2017-03-13T12:47:12.468Z,8.67
2017-03-13T12:48:12.472Z,8.65
2017-03-13T12:49:12.858Z,8.64
2017-03-13T12:50:12.835Z,8.74
2017-03-13T12:51:12.835Z,8.72
2017-03-13T12:54:09.999Z,8.68
2017-03-13T12:54:20.339Z,8.74
2017-03-13T12:55:20.310Z,8.67
2017-03-13T12:56:20.319Z,8.74
2017-03-13T12:57:20.328Z,8.67
2017-03-13T12:58:20.285Z,8.74
2017-03-13T12:59:20.275Z,8.65
2017-03-13T13:00:20.251Z,8.74
2017-03-13T13:01:19.841Z,8.85
2017-03-13T13:02:20.223Z,8.85
2017-03-13T13:03:19.479Z,8.95
2017-03-13T13:04:20.211Z,8.94
2017-03-13T13:05:20.201Z,8.92
2017-03-13T13:06:20.191Z,9.05
2017-03-13T13:07:20.183Z,9.04
2017-03-13T13:08:20.169Z,9.01
2017-03-13T13:09:20.160Z,9.04