createdAt,value
2018-12-21T00:00:24.049Z,7.29
2018-12-21T00:03:27.272Z,7.37
2018-12-21T00:06:30.565Z,7.38
2018-12-21T00:09:33.851Z,7.43
2018-12-21T00:12:37.255Z,7.51
2018-12-21T00:15:40.653Z,7.45
2018-12-21T00:18:43.908Z,7.46
2018-12-21T00:21:47.128Z,7.25
2018-12-21T00:24:50.430Z,7.31
2018-12-21T00:27:53.741Z,7.30
2018-12-21T00:31:02.496Z,7.40
2018-12-21T00:34:11.267Z,7.40
2018-12-21T00:37:20.073Z,7.43
2018-12-21T00:40:28.868Z,7.53
2018-12-21T00:43:34.029Z,7.52
2018-12-21T00:46:38.587Z,7.46
2018-12-21T00:49:41.968Z,7.50
2018-12-21T00:52:45.184Z,7.61
2018-12-21T00:55:48.400Z,7.58
2018-12-21T00:58:51.628Z,7.58
2018-12-21T01:01:54.908Z,7.63
2018-12-21T01:04:58.128Z,7.62
2018-12-21T01:08:01.419Z,7.53
2018-12-21T01:11:04.656Z,7.43
2018-12-21T01:14:07.976Z,7.46
2018-12-21T01:17:11.202Z,7.45
2018-12-21T01:20:14.479Z,7.45
2018-12-21T01:23:17.756Z,7.46
2018-12-21T01:26:20.991Z,7.47
2018-12-21T01:29:24.216Z,7.48
2018-12-21T01:32:27.424Z,7.50
2018-12-21T01:35:30.648Z,7.50
2018-12-21T01:38:33.926Z,7.54
2018-12-21T01:41:37.161Z,7.56
2018-12-21T01:44:40.465Z,7.48
2018-12-21T01:47:43.709Z,7.51
2018-12-21T01:50:46.933Z,7.51
2018-12-21T01:53:50.154Z,7.56
2018-12-21T01:56:53.464Z,7.56
2018-12-21T01:59:56.692Z,7.57
2018-12-21T02:03:00.012Z,7.57
2018-12-21T02:06:03.248Z,7.62
2018-12-21T02:09:07.033Z,7.61
2018-12-21T02:12:10.280Z,7.63
2018-12-21T02:15:13.552Z,7.52
2018-12-21T02:18:16.772Z,7.54
2018-12-21T02:21:19.993Z,7.53
2018-12-21T02:24:23.217Z,7.48
2018-12-21T02:27:26.493Z,7.48
2018-12-21T02:30:29.761Z,7.53
2018-12-21T02:33:33.065Z,7.50
2018-12-21T02:36:36.288Z,7.49
2018-12-21T02:39:39.540Z,7.59
2018-12-21T02:42:42.756Z,7.70
2018-12-21T02:45:46.071Z,7.69
2018-12-21T02:48:49.267Z,7.69
2018-12-21T02:51:52.497Z,7.58
2018-12-21T02:54:55.742Z,7.65
2018-12-21T02:57:58.958Z,7.65
2018-12-21T03:01:02.233Z,7.60
2018-12-21T03:04:05.535Z,7.58
2018-12-21T03:07:08.764Z,7.56
2018-12-21T03:10:11.993Z,7.55
2018-12-21T03:13:15.325Z,7.59
2018-12-21T03:16:18.530Z,7.67
2018-12-21T03:19:21.779Z,7.61
2018-12-21T03:22:25.085Z,7.67
2018-12-21T03:25:28.420Z,7.62
2018-12-21T03:28:31.624Z,7.53
2018-12-21T03:31:34.921Z,7.53
2018-12-21T03:34:38.294Z,7.44
2018-12-21T03:37:41.572Z,7.42
2018-12-21T03:40:44.804Z,7.41
2018-12-21T03:43:48.057Z,7.51
2018-12-21T03:46:51.397Z,7.51
2018-12-21T03:49:54.605Z,7.50
2018-12-21T03:52:57.957Z,7.47
2018-12-21T03:56:01.153Z,7.48
2018-12-21T03:59:04.724Z,7.43
2018-12-21T04:02:08.037Z,7.36
2018-12-21T04:05:11.296Z,7.37
2018-12-21T04:08:14.683Z,7.37
2018-12-21T04:11:18.045Z,7.42
2018-12-21T04:14:21.245Z,7.44
2018-12-21T04:17:24.464Z,7.36
2018-12-21T04:20:27.745Z,7.33
2018-12-21T04:23:31.080Z,7.30
2018-12-21T04:26:34.469Z,7.33
2018-12-21T04:29:37.694Z,7.37
2018-12-21T04:32:40.997Z,7.40
2018-12-21T04:35:44.310Z,7.42
2018-12-21T04:38:47.555Z,7.47
2018-12-21T04:41:50.858Z,7.44
2018-12-21T04:44:54.154Z,7.48
2018-12-21T04:47:57.373Z,7.48
2018-12-21T04:51:00.597Z,7.64
2018-12-21T04:54:03.844Z,7.59
2018-12-21T04:57:07.173Z,7.66
2018-12-21T05:00:10.463Z,7.64
2018-12-21T05:03:13.720Z,7.70
2018-12-21T05:06:17.021Z,7.61
2018-12-21T05:09:20.240Z,7.50
2018-12-21T05:12:23.468Z,7.57
2018-12-21T05:15:26.696Z,7.63
2018-12-21T05:18:29.986Z,7.55
2018-12-21T05:21:33.212Z,7.60
2018-12-21T05:24:36.427Z,7.64
2018-12-21T05:27:39.736Z,7.60
2018-12-21T05:30:42.989Z,7.58
2018-12-21T05:33:46.320Z,7.57
2018-12-21T05:36:49.568Z,7.59
2018-12-21T05:39:52.808Z,7.62
2018-12-21T05:42:56.034Z,7.60
2018-12-21T05:45:59.291Z,7.62
2018-12-21T05:49:02.499Z,7.69
2018-12-21T05:52:05.756Z,7.73
2018-12-21T05:55:09.058Z,7.68
2018-12-21T05:58:12.263Z,7.84
2018-12-21T06:01:15.553Z,7.92
2018-12-21T06:04:18.753Z,8.03
2018-12-21T06:07:21.980Z,8.04
2018-12-21T06:10:25.192Z,8.08
2018-12-21T06:13:28.412Z,8.16
2018-12-21T06:16:31.663Z,8.21
2018-12-21T06:19:35.008Z,8.16
2018-12-21T06:22:38.263Z,8.27
2018-12-21T06:25:41.517Z,8.26
2018-12-21T06:28:44.720Z,8.28
2018-12-21T06:31:47.941Z,8.31
2018-12-21T06:34:51.200Z,8.26
2018-12-21T06:37:54.417Z,8.32
2018-12-21T06:40:57.671Z,8.33
2018-12-21T06:44:00.911Z,8.32
2018-12-21T06:47:04.203Z,8.32
2018-12-21T06:50:07.579Z,8.29
2018-12-21T06:53:17.962Z,8.30
2018-12-21T06:56:16.102Z,8.20
2018-12-21T06:59:19.408Z,8.14
2018-12-21T07:02:22.665Z,8.16
2018-12-21T07:05:25.884Z,8.17
2018-12-21T07:08:29.109Z,8.01
2018-12-21T07:11:32.327Z,7.93
2018-12-21T07:14:35.579Z,7.99
2018-12-21T07:17:38.823Z,7.98
2018-12-21T07:20:42.099Z,7.95
2018-12-21T07:23:45.344Z,7.89
2018-12-21T07:26:48.577Z,7.88
2018-12-21T07:29:51.833Z,7.95
2018-12-21T07:32:55.136Z,7.99
2018-12-21T07:35:58.351Z,7.92
2018-12-21T07:39:01.674Z,7.96
2018-12-21T07:42:04.970Z,8.07
2018-12-21T07:45:08.766Z,8.01
2018-12-21T07:48:12.036Z,7.95
2018-12-21T07:51:15.280Z,7.97
2018-12-21T07:54:18.503Z,7.95
2018-12-21T07:57:21.725Z,8.03
2018-12-21T08:00:24.956Z,8.00
2018-12-21T08:03:28.191Z,8.02
2018-12-21T08:06:31.558Z,8.00
2018-12-21T08:09:34.876Z,7.92
2018-12-21T08:12:38.099Z,7.90
2018-12-21T08:15:41.320Z,7.89
2018-12-21T08:18:44.544Z,7.84
2018-12-21T08:21:47.764Z,7.85
2018-12-21T08:24:50.978Z,7.79
2018-12-21T08:27:54.196Z,7.80
2018-12-21T08:30:57.420Z,7.78
2018-12-21T08:34:00.642Z,7.81
2018-12-21T08:37:03.873Z,7.82
2018-12-21T08:40:08.289Z,7.87
2018-12-21T08:43:11.604Z,7.79
2018-12-21T08:46:14.825Z,7.75
2018-12-21T08:49:18.073Z,7.79
2018-12-21T08:52:21.337Z,7.75
2018-12-21T08:55:24.572Z,7.74
2018-12-21T08:58:27.797Z,7.76
2018-12-21T09:01:31.012Z,7.75
2018-12-21T09:04:34.238Z,7.73
2018-12-21T09:07:37.496Z,7.77
2018-12-21T09:10:40.829Z,7.83
2018-12-21T09:13:44.056Z,7.77
2018-12-21T09:16:47.280Z,7.83
2018-12-21T09:19:50.560Z,7.82
2018-12-21T09:22:53.789Z,7.88
2018-12-21T09:25:57.033Z,7.88
2018-12-21T09:29:00.305Z,8.01
2018-12-21T09:32:05.195Z,8.01
2018-12-21T09:35:08.853Z,7.99
2018-12-21T09:38:12.087Z,8.01
2018-12-21T09:41:15.295Z,8.05
2018-12-21T09:44:18.517Z,8.05
2018-12-21T09:47:21.735Z,8.06
2018-12-21T09:50:25.102Z,8.13
2018-12-21T09:53:28.553Z,8.17
2018-12-21T09:56:31.744Z,8.21
2018-12-21T09:59:34.976Z,8.26
2018-12-21T10:02:38.288Z,8.31
2018-12-21T10:05:41.581Z,8.39
2018-12-21T10:08:44.860Z,8.39
2018-12-21T10:11:48.197Z,8.34
2018-12-21T10:14:51.402Z,8.39
2018-12-21T10:17:54.621Z,8.43
2018-12-21T10:20:57.840Z,8.46
2018-12-21T10:24:01.149Z,8.41
2018-12-21T10:27:04.376Z,8.43
2018-12-21T10:30:09.771Z,8.57
2018-12-21T10:33:13.079Z,8.66
2018-12-21T10:36:16.273Z,8.80
2018-12-21T10:39:19.616Z,8.88
2018-12-21T10:42:23.082Z,8.95
2018-12-21T10:45:26.310Z,8.93
2018-12-21T10:48:29.665Z,9.00
2018-12-21T10:51:32.969Z,9.04
2018-12-21T10:54:36.225Z,9.01
2018-12-21T10:57:39.446Z,9.05
2018-12-21T11:00:42.660Z,8.96
2018-12-21T11:03:45.884Z,9.00
2018-12-21T11:06:49.255Z,9.08
2018-12-21T11:09:52.653Z,9.19
2018-12-21T11:12:55.889Z,9.31
2018-12-21T11:15:59.109Z,9.39
2018-12-21T11:19:02.448Z,9.46
2018-12-21T11:22:05.711Z,9.63
2018-12-21T11:25:11.020Z,9.90
2018-12-21T11:28:14.241Z,9.92
2018-12-21T11:31:17.460Z,9.89
2018-12-21T11:34:20.672Z,9.80
2018-12-21T11:37:23.916Z,9.92
2018-12-21T11:40:27.158Z,10.01
2018-12-21T11:43:30.393Z,9.99
2018-12-21T11:46:33.609Z,10.03
2018-12-21T11:49:36.836Z,10.09
2018-12-21T11:52:40.145Z,10.13
2018-12-21T11:55:43.376Z,10.19
2018-12-21T11:58:46.719Z,10.12
2018-12-21T12:01:50.019Z,10.12
2018-12-21T12:04:53.244Z,10.18
2018-12-21T12:07:56.526Z,10.22
2018-12-21T12:10:59.732Z,10.23
2018-12-21T12:14:03.007Z,10.29
2018-12-21T12:17:06.324Z,10.29
2018-12-21T12:20:09.620Z,10.29
2018-12-21T12:23:12.852Z,10.38
2018-12-21T12:26:16.104Z,10.30
2018-12-21T12:29:19.340Z,10.48
2018-12-21T12:32:22.562Z,10.44
2018-12-21T12:35:25.788Z,10.45
2018-12-21T12:38:29.020Z,10.57
2018-12-21T12:41:32.327Z,10.67
2018-12-21T12:44:35.583Z,10.64
2018-12-21T12:47:38.809Z,10.77
2018-12-21T12:50:42.039Z,10.84
2018-12-21T12:53:45.292Z,10.76
2018-12-21T12:56:48.732Z,10.79
2018-12-21T12:59:51.984Z,10.72
2018-12-21T13:02:55.261Z,10.77
2018-12-21T13:05:58.496Z,10.80
2018-12-21T13:09:01.727Z,10.84
2018-12-21T13:12:04.981Z,10.82
2018-12-21T13:15:09.250Z,10.83
2018-12-21T13:18:12.480Z,10.86
2018-12-21T13:21:15.766Z,10.87
2018-12-21T13:24:19.016Z,10.86
2018-12-21T13:27:22.264Z,10.93
2018-12-21T13:30:25.520Z,10.99
2018-12-21T13:33:28.759Z,10.95
2018-12-21T13:36:31.999Z,10.89
2018-12-21T13:39:35.238Z,10.94
2018-12-21T13:42:38.481Z,10.92
2018-12-21T13:45:41.729Z,10.83
2018-12-21T13:48:45.129Z,11.01
2018-12-21T13:51:48.337Z,10.88
2018-12-21T13:54:51.581Z,10.88
2018-12-21T13:57:57.841Z,10.89
2018-12-21T14:01:02.333Z,10.86
2018-12-21T14:04:05.591Z,10.76
2018-12-21T14:07:08.816Z,10.76
2018-12-21T14:10:12.099Z,10.81
2018-12-21T14:13:15.340Z,10.78
2018-12-21T14:16:18.643Z,10.80
2018-12-21T14:19:21.876Z,10.87
2018-12-21T14:22:25.202Z,10.87
2018-12-21T14:25:29.068Z,10.81
2018-12-21T14:28:32.660Z,10.76
2018-12-21T14:31:35.928Z,10.74
2018-12-21T14:34:39.197Z,10.70
2018-12-21T14:37:42.489Z,10.77
2018-12-21T14:40:45.929Z,10.82
2018-12-21T14:43:49.158Z,10.78
2018-12-21T14:46:52.388Z,10.77
2018-12-21T14:49:55.636Z,10.80
2018-12-21T14:52:58.896Z,10.83
2018-12-21T14:56:02.133Z,10.87
2018-12-21T14:59:05.400Z,10.89
2018-12-21T15:02:08.619Z,11.01
2018-12-21T15:05:11.900Z,10.98
2018-12-21T15:08:15.144Z,11.01
2018-12-21T15:11:18.393Z,11.07
2018-12-21T15:14:21.636Z,11.07
2018-12-21T15:17:24.892Z,10.99
2018-12-21T15:20:28.186Z,10.97
2018-12-21T15:23:31.391Z,11.00
2018-12-21T15:26:34.644Z,11.03
2018-12-21T15:29:37.872Z,11.01
2018-12-21T15:32:41.099Z,11.02
2018-12-21T15:35:44.328Z,10.98
2018-12-21T15:38:47.564Z,10.98
2018-12-21T15:41:50.793Z,11.07
2018-12-21T15:44:54.162Z,11.09
2018-12-21T15:47:57.417Z,11.00
2018-12-21T15:51:00.655Z,11.01
2018-12-21T15:54:03.908Z,11.02
2018-12-21T15:57:07.210Z,11.03
2018-12-21T16:00:12.022Z,10.98
2018-12-21T16:03:15.376Z,11.17
2018-12-21T16:06:18.721Z,11.08
2018-12-21T16:09:21.948Z,11.07
2018-12-21T16:12:25.173Z,11.07
2018-12-21T16:15:28.409Z,11.10
2018-12-21T16:18:31.653Z,11.10
2018-12-21T16:21:34.879Z,11.13
2018-12-21T16:24:38.112Z,11.14
2018-12-21T16:27:41.494Z,11.20
2018-12-21T16:30:44.724Z,11.22
2018-12-21T16:33:47.966Z,11.27
2018-12-21T16:36:51.213Z,11.23
2018-12-21T16:39:54.549Z,11.18
2018-12-21T16:42:57.802Z,11.22
2018-12-21T16:46:01.064Z,11.24
2018-12-21T16:49:04.356Z,11.28
2018-12-21T16:52:08.403Z,11.30
2018-12-21T16:55:11.659Z,11.33
2018-12-21T16:58:14.990Z,11.32
2018-12-21T17:01:18.362Z,11.34
2018-12-21T17:04:21.604Z,11.39
2018-12-21T17:07:24.841Z,11.43
2018-12-21T17:10:28.360Z,11.37
2018-12-21T17:13:31.768Z,11.44
2018-12-21T17:16:35.004Z,11.50
2018-12-21T17:19:38.357Z,11.55
2018-12-21T17:22:41.653Z,11.48
2018-12-21T17:25:44.928Z,11.53
2018-12-21T17:28:48.169Z,11.57
2018-12-21T17:31:51.528Z,11.61
2018-12-21T17:34:56.020Z,11.66
2018-12-21T17:37:59.386Z,11.69
2018-12-21T17:41:02.633Z,11.66
2018-12-21T17:44:05.878Z,11.71
2018-12-21T17:47:09.110Z,11.75
2018-12-21T17:50:12.449Z,11.86
2018-12-21T17:53:15.691Z,11.78
2018-12-21T17:56:18.920Z,11.85
2018-12-21T17:59:22.164Z,11.85
2018-12-21T18:02:25.424Z,11.84
2018-12-21T18:05:28.657Z,11.91
2018-12-21T18:08:31.938Z,12.02
2018-12-21T18:11:35.250Z,11.99
2018-12-21T18:14:38.472Z,12.06
2018-12-21T18:17:41.707Z,12.02
2018-12-21T18:20:45.040Z,12.03
2018-12-21T18:23:49.242Z,12.02
2018-12-21T18:26:52.485Z,11.97
2018-12-21T18:29:55.748Z,12.00
2018-12-21T18:32:59.014Z,12.04
2018-12-21T18:36:02.368Z,12.03
2018-12-21T18:39:06.568Z,12.09
2018-12-21T18:42:09.842Z,12.03
2018-12-21T18:45:13.107Z,11.94
2018-12-21T18:48:16.475Z,11.90
2018-12-21T18:51:19.799Z,11.94
2018-12-21T18:54:23.088Z,11.88
2018-12-21T18:57:26.346Z,11.84
2018-12-21T19:00:29.579Z,11.82
2018-12-21T19:03:32.917Z,11.83
2018-12-21T19:06:36.169Z,11.81
2018-12-21T19:09:39.388Z,11.80
2018-12-21T19:12:42.641Z,11.79
2018-12-21T19:15:45.905Z,11.65
2018-12-21T19:18:49.112Z,11.68
2018-12-21T19:21:52.396Z,11.60
2018-12-21T19:24:55.797Z,11.66
2018-12-21T19:27:59.036Z,11.65
2018-12-21T19:31:02.454Z,11.66
2018-12-21T19:34:05.773Z,11.62
2018-12-21T19:37:09.021Z,11.58
2018-12-21T19:40:12.385Z,11.61
2018-12-21T19:43:15.631Z,11.63
2018-12-21T19:46:18.876Z,11.67
2018-12-21T19:49:22.149Z,11.67
2018-12-21T19:52:25.446Z,11.67
2018-12-21T19:55:35.131Z,11.71
2018-12-21T19:58:38.414Z,11.72
2018-12-21T20:01:41.639Z,11.69
2018-12-21T20:04:44.888Z,11.70
2018-12-21T20:07:48.149Z,11.75
2018-12-21T20:10:51.503Z,11.75
2018-12-21T20:13:55.045Z,11.75
2018-12-21T20:16:58.319Z,11.77
2018-12-21T20:20:01.716Z,11.74
2018-12-21T20:23:04.988Z,11.71
2018-12-21T20:26:08.256Z,11.65
2018-12-21T20:29:11.492Z,11.68
2018-12-21T20:32:14.998Z,11.68
2018-12-21T20:35:18.375Z,11.65
2018-12-21T20:38:21.803Z,11.68
2018-12-21T20:41:25.145Z,11.79
2018-12-21T20:44:28.655Z,11.75
2018-12-21T20:47:31.936Z,11.74
2018-12-21T20:50:35.386Z,11.71
2018-12-21T20:53:38.815Z,11.68
2018-12-21T20:56:42.797Z,11.68
2018-12-21T20:59:46.042Z,11.64
2018-12-21T21:02:49.276Z,11.61
2018-12-21T21:05:52.801Z,11.57
2018-12-21T21:08:56.096Z,11.61
2018-12-21T21:11:59.408Z,11.67
2018-12-21T21:15:02.718Z,11.65
2018-12-21T21:18:05.974Z,11.55
2018-12-21T21:21:09.223Z,11.51
2018-12-21T21:24:12.531Z,11.52
2018-12-21T21:27:15.768Z,11.58
2018-12-21T21:30:20.117Z,11.54
2018-12-21T21:33:23.472Z,11.52
2018-12-21T21:36:26.700Z,11.57
2018-12-21T21:39:30.212Z,11.49
2018-12-21T21:42:33.483Z,11.59
2018-12-21T21:45:36.916Z,11.62
2018-12-21T21:48:40.208Z,11.68
2018-12-21T21:51:43.774Z,11.63
2018-12-21T21:54:47.012Z,11.54
2018-12-21T21:57:50.245Z,11.54
2018-12-21T22:00:53.747Z,11.54
2018-12-21T22:03:57.036Z,11.56
2018-12-21T22:07:00.328Z,11.52
2018-12-21T22:10:06.343Z,11.51
2018-12-21T22:13:09.652Z,11.49
2018-12-21T22:16:13.165Z,11.41
2018-12-21T22:19:16.461Z,11.37
2018-12-21T22:22:19.800Z,11.50
2018-12-21T22:25:23.012Z,11.44
2018-12-21T22:28:26.241Z,11.37
2018-12-21T22:31:29.503Z,11.52
2018-12-21T22:34:32.794Z,11.49
2018-12-21T22:37:36.413Z,11.41
2018-12-21T22:40:39.729Z,11.44
2018-12-21T22:43:42.988Z,11.43
2018-12-21T22:46:46.280Z,11.47
2018-12-21T22:49:49.539Z,11.36
2018-12-21T22:52:52.784Z,11.31
2018-12-21T22:55:56.064Z,11.22
2018-12-21T22:58:59.610Z,11.25
2018-12-21T23:02:02.864Z,11.23
2018-12-21T23:05:06.144Z,11.29
2018-12-21T23:08:09.603Z,11.30
2018-12-21T23:11:12.869Z,11.31
2018-12-21T23:14:16.135Z,11.31
2018-12-21T23:17:19.400Z,11.33
2018-12-21T23:20:22.653Z,11.31
2018-12-21T23:23:26.012Z,11.34
2018-12-21T23:26:29.300Z,11.37
2018-12-21T23:29:32.548Z,11.46
2018-12-21T23:32:35.772Z,11.42
2018-12-21T23:35:39.047Z,11.37
2018-12-21T23:38:42.283Z,11.40
2018-12-21T23:41:45.552Z,11.42
2018-12-21T23:44:49.030Z,11.41
2018-12-21T23:47:52.311Z,11.40
2018-12-21T23:50:55.638Z,11.36
2018-12-21T23:53:58.868Z,11.42
2018-12-21T23:57:03.528Z,11.44
