createdAt,value
2018-09-23T00:01:43.476Z,14.80
2018-09-23T00:04:13.099Z,14.80
2018-09-23T00:06:42.843Z,14.80
2018-09-23T00:09:12.342Z,14.80
2018-09-23T00:11:41.874Z,14.70
2018-09-23T00:14:11.533Z,14.70
2018-09-23T00:16:41.117Z,14.60
2018-09-23T00:19:10.771Z,14.60
2018-09-23T00:21:40.485Z,14.60
2018-09-23T00:24:09.968Z,14.60
2018-09-23T00:26:39.663Z,14.60
2018-09-23T00:29:09.159Z,14.60
2018-09-23T00:31:39.036Z,14.60
2018-09-23T00:34:08.724Z,14.60
2018-09-23T00:36:38.689Z,14.60
2018-09-23T00:39:08.535Z,14.60
2018-09-23T00:41:38.046Z,14.60
2018-09-23T00:44:07.903Z,14.60
2018-09-23T00:46:37.618Z,14.60
2018-09-23T00:49:07.539Z,14.60
2018-09-23T00:51:37.228Z,14.60
2018-09-23T00:54:07.014Z,14.60
2018-09-23T00:56:37.159Z,14.60
2018-09-23T00:59:06.807Z,14.70
2018-09-23T01:01:36.330Z,14.70
2018-09-23T01:04:06.220Z,14.80
2018-09-23T01:06:35.994Z,14.80
2018-09-23T01:09:07.394Z,14.80
2018-09-23T01:11:37.104Z,14.80
2018-09-23T01:14:06.764Z,14.80
2018-09-23T01:16:36.282Z,14.90
2018-09-23T01:19:05.774Z,14.90
2018-09-23T01:21:35.498Z,15.00
2018-09-23T01:24:05.064Z,15.00
2018-09-23T01:26:34.827Z,15.10
2018-09-23T01:29:05.267Z,15.10
2018-09-23T01:31:34.754Z,15.10
2018-09-23T01:34:04.470Z,15.10
2018-09-23T01:36:34.146Z,15.00
2018-09-23T01:39:04.727Z,15.00
2018-09-23T01:41:34.437Z,15.00
2018-09-23T01:44:04.310Z,15.00
2018-09-23T01:46:34.041Z,15.00
2018-09-23T01:49:03.872Z,14.90
2018-09-23T01:51:33.444Z,14.90
2018-09-23T01:54:03.042Z,14.80
2018-09-23T01:56:32.646Z,14.80
2018-09-23T01:59:02.419Z,14.80
2018-09-23T02:01:32.888Z,14.80
2018-09-23T02:04:02.504Z,14.80
2018-09-23T02:06:32.152Z,14.70
2018-09-23T02:09:01.943Z,14.80
2018-09-23T02:11:31.735Z,14.80
2018-09-23T02:14:01.381Z,14.70
2018-09-23T02:16:31.071Z,14.70
2018-09-23T02:19:00.722Z,14.70
2018-09-23T02:21:30.482Z,14.70
2018-09-23T02:24:00.111Z,14.60
2018-09-23T02:26:29.946Z,14.70
2018-09-23T02:28:59.615Z,14.60
2018-09-23T02:31:29.258Z,14.70
2018-09-23T02:33:58.903Z,14.70
2018-09-23T02:36:28.532Z,14.70
2018-09-23T02:38:58.014Z,14.70
2018-09-23T02:41:27.801Z,14.70
2018-09-23T02:43:57.706Z,14.70
2018-09-23T02:46:27.382Z,14.70
2018-09-23T02:48:57.127Z,14.70
2018-09-23T02:51:26.700Z,14.70
2018-09-23T02:53:56.452Z,14.70
2018-09-23T02:56:26.070Z,14.70
2018-09-23T02:58:55.607Z,14.80
2018-09-23T03:01:25.263Z,14.80
2018-09-23T03:03:54.921Z,14.70
2018-09-23T03:06:24.703Z,14.70
2018-09-23T03:08:54.424Z,14.70
2018-09-23T03:11:24.024Z,14.70
2018-09-23T03:13:53.471Z,14.70
2018-09-23T03:16:23.219Z,14.70
2018-09-23T03:18:52.675Z,14.60
2018-09-23T03:21:22.312Z,14.60
2018-09-23T03:23:51.989Z,14.60
2018-09-23T03:26:21.496Z,14.60
2018-09-23T03:28:51.302Z,14.60
2018-09-23T03:31:22.119Z,14.60
2018-09-23T03:33:52.140Z,14.60
2018-09-23T03:36:21.637Z,14.60
2018-09-23T03:38:51.470Z,14.60
2018-09-23T03:41:21.331Z,14.60
2018-09-23T03:43:50.755Z,14.50
2018-09-23T03:46:21.588Z,14.50
2018-09-23T03:48:51.237Z,14.50
2018-09-23T03:51:21.071Z,14.50
2018-09-23T03:53:50.778Z,14.40
2018-09-23T03:56:20.358Z,14.50
2018-09-23T03:58:50.015Z,14.50
2018-09-23T04:01:19.850Z,14.50
2018-09-23T04:03:49.513Z,14.40
2018-09-23T04:06:19.386Z,14.50
2018-09-23T04:08:48.990Z,14.50
2018-09-23T04:11:18.704Z,14.50
2018-09-23T04:13:48.261Z,14.50
2018-09-23T04:16:17.903Z,14.50
2018-09-23T04:18:47.614Z,14.60
2018-09-23T04:21:17.318Z,14.60
2018-09-23T04:23:47.192Z,14.60
2018-09-23T04:26:16.911Z,14.60
2018-09-23T04:28:46.523Z,14.60
2018-09-23T04:31:16.158Z,14.60
2018-09-23T04:33:45.839Z,14.60
2018-09-23T04:36:15.390Z,14.60
2018-09-23T04:38:44.909Z,14.60
2018-09-23T04:41:14.563Z,14.60
2018-09-23T04:43:44.144Z,14.60
2018-09-23T04:46:13.834Z,14.70
2018-09-23T04:48:43.378Z,14.60
2018-09-23T04:51:13.172Z,14.70
2018-09-23T04:53:42.735Z,14.70
2018-09-23T04:56:12.348Z,14.70
2018-09-23T04:58:42.058Z,14.70
2018-09-23T05:01:11.638Z,14.60
2018-09-23T05:03:41.079Z,14.70
2018-09-23T05:06:10.804Z,14.70
2018-09-23T05:08:40.507Z,14.70
2018-09-23T05:11:10.299Z,14.70
2018-09-23T05:13:40.018Z,14.70
2018-09-23T05:16:09.627Z,14.70
2018-09-23T05:18:39.305Z,14.70
2018-09-23T05:21:09.030Z,14.70
2018-09-23T05:23:38.581Z,14.70
2018-09-23T05:26:08.428Z,14.70
2018-09-23T05:28:38.183Z,14.70
2018-09-23T05:31:07.835Z,14.80
2018-09-23T05:33:37.634Z,14.70
2018-09-23T05:36:07.099Z,14.80
2018-09-23T05:38:37.076Z,14.80
2018-09-23T05:41:06.832Z,14.80
2018-09-23T05:43:36.444Z,14.80
2018-09-23T05:46:05.985Z,14.80
2018-09-23T05:48:35.698Z,14.80
2018-09-23T05:51:05.643Z,14.80
2018-09-23T05:53:35.452Z,14.80
2018-09-23T05:56:05.270Z,14.90
2018-09-23T05:58:35.035Z,14.90
2018-09-23T06:01:04.814Z,14.90
2018-09-23T06:03:34.432Z,14.90
2018-09-23T06:06:04.171Z,14.90
2018-09-23T06:08:33.682Z,14.90
2018-09-23T06:11:03.416Z,15.00
2018-09-23T06:13:33.077Z,15.00
2018-09-23T06:16:02.991Z,15.00
2018-09-23T06:18:32.690Z,15.00
2018-09-23T06:21:02.300Z,15.00
2018-09-23T06:23:31.954Z,15.10
2018-09-23T06:26:01.680Z,15.10
2018-09-23T06:28:31.095Z,15.10
2018-09-23T06:31:00.548Z,15.10
2018-09-23T06:33:30.051Z,15.20
2018-09-23T06:35:59.443Z,15.20
2018-09-23T06:38:28.932Z,15.20
2018-09-23T06:40:58.536Z,15.20
2018-09-23T06:43:28.506Z,15.30
2018-09-23T06:45:57.995Z,15.30
2018-09-23T06:48:27.676Z,15.30
2018-09-23T06:50:57.276Z,15.30
2018-09-23T06:53:27.022Z,15.30
2018-09-23T06:55:57.104Z,15.40
2018-09-23T06:58:26.640Z,15.40
2018-09-23T07:00:57.297Z,15.50
2018-09-23T07:03:26.940Z,15.60
2018-09-23T07:05:56.569Z,15.70
2018-09-23T07:08:26.341Z,15.70
2018-09-23T07:10:55.991Z,15.80
2018-09-23T07:13:25.562Z,15.80
2018-09-23T07:15:55.207Z,15.90
2018-09-23T07:18:24.990Z,15.90
2018-09-23T07:20:54.836Z,16.00
2018-09-23T07:23:24.590Z,16.00
2018-09-23T07:25:54.270Z,16.10
2018-09-23T07:28:23.860Z,16.10
2018-09-23T07:30:53.617Z,16.10
2018-09-23T07:33:23.326Z,16.20
2018-09-23T07:35:52.999Z,16.20
2018-09-23T07:38:22.764Z,16.30
2018-09-23T07:40:52.434Z,16.30
2018-09-23T07:43:21.995Z,16.30
2018-09-23T07:45:51.580Z,16.40
2018-09-23T07:48:21.111Z,16.40
2018-09-23T07:50:51.056Z,16.50
2018-09-23T07:53:20.531Z,16.60
2018-09-23T07:55:50.699Z,16.60
2018-09-23T07:58:20.572Z,16.60
2018-09-23T08:00:50.182Z,16.70
2018-09-23T08:03:19.892Z,16.70
2018-09-23T08:05:49.712Z,16.70
2018-09-23T08:08:19.484Z,16.80
2018-09-23T08:10:49.184Z,16.80
2018-09-23T08:13:18.851Z,16.90
2018-09-23T08:15:48.768Z,16.90
2018-09-23T08:18:18.558Z,16.90
2018-09-23T08:20:49.544Z,17.00
2018-09-23T08:23:19.162Z,17.00
2018-09-23T08:25:49.068Z,17.00
2018-09-23T08:28:18.870Z,17.00
2018-09-23T08:30:48.604Z,17.00
2018-09-23T08:33:18.290Z,17.00
2018-09-23T08:35:47.998Z,17.10
2018-09-23T08:38:17.759Z,17.20
2018-09-23T08:40:47.361Z,17.20
2018-09-23T08:43:17.166Z,17.30
2018-09-23T08:45:46.988Z,17.30
2018-09-23T08:48:16.794Z,17.40
2018-09-23T08:50:46.555Z,17.40
2018-09-23T08:53:16.347Z,17.40
2018-09-23T08:55:45.797Z,17.40
2018-09-23T08:58:15.441Z,17.50
2018-09-23T09:00:45.202Z,17.50
2018-09-23T09:03:14.961Z,17.50
2018-09-23T09:05:44.783Z,17.50
2018-09-23T09:08:14.163Z,17.50
2018-09-23T09:10:43.859Z,17.60
2018-09-23T09:13:13.567Z,17.70
2018-09-23T09:15:43.235Z,17.70
2018-09-23T09:18:12.876Z,17.70
2018-09-23T09:20:42.431Z,17.80
2018-09-23T09:23:12.097Z,17.80
2018-09-23T09:25:41.734Z,17.80
2018-09-23T09:28:11.275Z,17.80
2018-09-23T09:30:40.760Z,17.90
2018-09-23T09:33:10.344Z,17.90
2018-09-23T09:35:39.931Z,17.90
2018-09-23T09:38:09.754Z,17.80
2018-09-23T09:40:39.514Z,17.90
2018-09-23T09:43:09.094Z,17.90
2018-09-23T09:45:38.724Z,18.00
2018-09-23T09:48:08.286Z,17.90
2018-09-23T09:50:38.058Z,17.90
2018-09-23T09:53:07.835Z,17.90
2018-09-23T09:55:37.469Z,17.90
2018-09-23T09:58:07.119Z,17.90
2018-09-23T10:00:36.929Z,18.00
2018-09-23T10:03:07.149Z,18.00
2018-09-23T10:05:36.836Z,18.10
2018-09-23T10:08:06.715Z,18.30
2018-09-23T10:10:36.854Z,18.20
2018-09-23T10:13:06.674Z,18.30
2018-09-23T10:15:36.445Z,18.30
2018-09-23T10:18:08.265Z,18.30
2018-09-23T10:20:38.166Z,18.30
2018-09-23T10:23:07.708Z,18.40
2018-09-23T10:25:37.378Z,18.40
2018-09-23T10:28:06.970Z,18.50
2018-09-23T10:30:36.944Z,18.50
2018-09-23T10:33:06.686Z,18.70
2018-09-23T10:35:37.360Z,18.70
2018-09-23T10:38:07.490Z,18.70
2018-09-23T10:40:37.353Z,18.60
2018-09-23T10:43:07.453Z,18.60
2018-09-23T10:45:37.268Z,18.60
2018-09-23T10:48:06.699Z,18.60
2018-09-23T10:50:36.273Z,18.60
2018-09-23T10:53:06.041Z,18.70
2018-09-23T10:55:35.758Z,18.70
2018-09-23T10:58:05.210Z,18.80
2018-09-23T11:00:34.798Z,18.90
2018-09-23T11:03:04.593Z,18.90
2018-09-23T11:05:34.000Z,19.00
2018-09-23T11:08:03.571Z,19.00
2018-09-23T11:10:33.214Z,19.10
2018-09-23T11:13:02.924Z,19.10
2018-09-23T11:15:32.567Z,19.10
2018-09-23T11:18:02.069Z,19.10
2018-09-23T11:20:31.850Z,19.10
2018-09-23T11:23:01.552Z,19.10
2018-09-23T11:25:31.412Z,19.10
2018-09-23T11:28:00.954Z,19.10
2018-09-23T11:30:30.669Z,19.20
2018-09-23T11:33:00.257Z,19.20
2018-09-23T11:35:29.975Z,19.20
2018-09-23T11:37:59.703Z,19.20
2018-09-23T11:40:29.266Z,19.20
2018-09-23T11:42:59.080Z,19.30
2018-09-23T11:45:29.350Z,19.30
2018-09-23T11:47:58.897Z,19.40
2018-09-23T11:50:28.832Z,19.40
2018-09-23T11:52:58.586Z,19.50
2018-09-23T11:55:28.240Z,19.50
2018-09-23T11:58:02.770Z,19.50
2018-09-23T12:00:32.538Z,19.50
2018-09-23T12:03:01.968Z,19.50
2018-09-23T12:05:31.633Z,19.50
2018-09-23T12:08:01.289Z,19.40
2018-09-23T12:10:31.001Z,19.40
2018-09-23T12:13:00.687Z,19.40
2018-09-23T12:15:30.165Z,19.40
2018-09-23T12:17:59.782Z,19.40
2018-09-23T12:20:29.550Z,19.30
2018-09-23T12:22:59.032Z,19.30
2018-09-23T12:25:28.683Z,19.40
2018-09-23T12:27:58.307Z,19.40
2018-09-23T12:30:27.976Z,19.30
2018-09-23T12:32:57.715Z,19.30
2018-09-23T12:35:27.423Z,19.40
2018-09-23T12:37:56.806Z,19.50
2018-09-23T12:40:26.398Z,19.50
2018-09-23T12:42:56.099Z,19.70
2018-09-23T12:45:25.794Z,19.90
2018-09-23T12:47:55.291Z,20.00
2018-09-23T12:50:25.081Z,20.00
2018-09-23T12:52:54.763Z,20.10
2018-09-23T12:55:24.434Z,20.20
2018-09-23T12:57:54.060Z,20.10
2018-09-23T13:00:23.726Z,20.10
2018-09-23T13:02:53.259Z,20.20
2018-09-23T13:05:23.002Z,20.20
2018-09-23T13:07:52.481Z,20.10
2018-09-23T13:10:22.018Z,20.10
2018-09-23T13:12:51.656Z,20.20
2018-09-23T13:15:21.450Z,20.10
2018-09-23T13:17:51.365Z,20.20
2018-09-23T13:20:21.182Z,20.20
2018-09-23T13:22:50.844Z,20.20
2018-09-23T13:25:20.649Z,20.10
2018-09-23T13:27:50.353Z,20.20
2018-09-23T13:30:20.048Z,20.10
2018-09-23T13:32:49.571Z,20.10
2018-09-23T13:35:19.209Z,20.20
2018-09-23T13:37:49.071Z,20.20
2018-09-23T13:40:18.949Z,20.20
2018-09-23T13:42:48.633Z,20.20
2018-09-23T13:45:18.216Z,20.20
2018-09-23T13:47:47.911Z,20.10
2018-09-23T13:50:17.573Z,20.10
2018-09-23T13:52:47.182Z,20.00
2018-09-23T13:55:16.854Z,20.10
2018-09-23T13:57:46.609Z,20.10
2018-09-23T14:00:16.262Z,20.10
2018-09-23T14:02:46.755Z,20.20
2018-09-23T14:05:16.304Z,20.20
2018-09-23T14:07:45.906Z,20.20
2018-09-23T14:10:15.681Z,20.10
2018-09-23T14:12:45.302Z,20.30
2018-09-23T14:15:15.103Z,20.30
2018-09-23T14:17:44.806Z,20.40
2018-09-23T14:20:14.762Z,20.30
2018-09-23T14:22:44.471Z,20.30
2018-09-23T14:25:14.227Z,20.30
2018-09-23T14:27:43.642Z,20.30
2018-09-23T14:30:14.018Z,20.30
2018-09-23T14:32:43.688Z,20.30
2018-09-23T14:35:13.322Z,20.20
2018-09-23T14:37:42.922Z,20.20
2018-09-23T14:40:12.666Z,20.30
2018-09-23T14:42:42.318Z,20.30
2018-09-23T14:45:11.989Z,20.30
2018-09-23T14:47:41.716Z,20.40
2018-09-23T14:50:11.253Z,20.40
2018-09-23T14:52:41.149Z,20.40
2018-09-23T14:55:10.872Z,20.40
2018-09-23T14:57:40.365Z,20.40
2018-09-23T15:00:10.092Z,20.50
2018-09-23T15:02:39.454Z,20.50
2018-09-23T15:05:09.230Z,20.50
2018-09-23T15:07:38.670Z,20.60
2018-09-23T15:10:08.127Z,20.70
2018-09-23T15:12:37.654Z,20.70
2018-09-23T15:15:07.398Z,20.60
2018-09-23T15:17:37.045Z,20.50
2018-09-23T15:20:06.933Z,20.60
2018-09-23T15:22:36.552Z,20.50
2018-09-23T15:25:06.120Z,20.50
2018-09-23T15:27:35.728Z,20.50
2018-09-23T15:30:05.321Z,20.60
2018-09-23T15:32:35.095Z,20.60
2018-09-23T15:35:04.846Z,20.70
2018-09-23T15:37:34.446Z,20.80
2018-09-23T15:40:04.254Z,20.80
2018-09-23T15:42:33.891Z,20.70
2018-09-23T15:45:03.654Z,20.60
2018-09-23T15:47:33.108Z,20.60
2018-09-23T15:50:02.806Z,20.60
2018-09-23T15:52:32.870Z,20.60
2018-09-23T15:55:02.525Z,20.70
2018-09-23T15:57:32.255Z,20.70
2018-09-23T16:00:01.928Z,20.80
2018-09-23T16:02:32.335Z,20.70
2018-09-23T16:05:01.856Z,20.70
2018-09-23T16:07:31.403Z,20.70
2018-09-23T16:10:00.898Z,20.70
2018-09-23T16:12:30.381Z,20.60
2018-09-23T16:15:00.178Z,20.60
2018-09-23T16:17:29.814Z,20.60
2018-09-23T16:19:59.380Z,20.80
2018-09-23T16:22:28.927Z,20.80
2018-09-23T16:24:58.463Z,20.80
2018-09-23T16:27:28.501Z,20.70
2018-09-23T16:29:58.039Z,20.70
2018-09-23T16:32:27.731Z,20.60
2018-09-23T16:34:57.494Z,20.50
2018-09-23T16:37:26.967Z,20.50
2018-09-23T16:39:56.682Z,20.40
2018-09-23T16:42:26.270Z,20.50
2018-09-23T16:44:56.163Z,20.50
2018-09-23T16:47:26.033Z,20.40
2018-09-23T16:49:55.878Z,20.40
2018-09-23T16:52:25.600Z,20.40
2018-09-23T16:54:55.207Z,20.30
2018-09-23T16:57:24.813Z,20.30
2018-09-23T16:59:54.243Z,20.20
2018-09-23T17:02:23.847Z,20.20
2018-09-23T17:04:53.469Z,20.20
2018-09-23T17:07:23.175Z,20.20
2018-09-23T17:09:52.691Z,20.20
2018-09-23T17:12:22.175Z,20.10
2018-09-23T17:14:51.683Z,20.00
2018-09-23T17:17:21.345Z,20.00
2018-09-23T17:19:50.939Z,20.00
2018-09-23T17:22:20.300Z,20.00
2018-09-23T17:24:49.805Z,20.00
2018-09-23T17:27:19.505Z,20.00
2018-09-23T17:29:49.089Z,20.00
2018-09-23T17:32:18.746Z,20.00
2018-09-23T17:34:48.458Z,19.90
2018-09-23T17:37:18.031Z,19.90
2018-09-23T17:39:47.807Z,19.90
2018-09-23T17:42:17.613Z,19.90
2018-09-23T17:44:47.434Z,19.90
2018-09-23T17:47:16.972Z,20.00
2018-09-23T17:49:46.454Z,20.00
2018-09-23T17:52:16.031Z,19.90
2018-09-23T17:54:45.488Z,19.90
2018-09-23T17:57:15.141Z,19.90
2018-09-23T17:59:44.783Z,19.80
2018-09-23T18:02:14.684Z,19.60
2018-09-23T18:04:47.294Z,19.30
2018-09-23T18:07:17.054Z,18.90
2018-09-23T18:09:46.622Z,18.60
2018-09-23T18:12:16.243Z,17.90
2018-09-23T18:14:45.679Z,17.20
2018-09-23T18:17:15.632Z,16.80
2018-09-23T18:19:45.418Z,16.60
2018-09-23T18:22:15.262Z,16.50
2018-09-23T18:24:45.151Z,16.50
2018-09-23T18:27:14.719Z,16.40
2018-09-23T18:29:44.484Z,16.30
2018-09-23T18:32:14.230Z,16.10
2018-09-23T18:34:44.148Z,16.10
2018-09-23T18:37:14.109Z,16.10
2018-09-23T18:39:43.731Z,16.10
2018-09-23T18:42:13.374Z,16.10
2018-09-23T18:44:43.801Z,16.20
2018-09-23T18:47:14.571Z,16.20
2018-09-23T18:49:44.413Z,16.20
2018-09-23T18:52:14.196Z,16.20
2018-09-23T18:54:49.317Z,16.20
2018-09-23T18:57:19.140Z,16.20
2018-09-23T19:00:01.200Z,16.20
2018-09-23T19:02:31.098Z,16.20
2018-09-23T19:05:01.499Z,16.20
2018-09-23T19:07:31.349Z,16.20
2018-09-23T19:10:00.902Z,16.10
2018-09-23T19:12:30.784Z,16.10
2018-09-23T19:15:00.921Z,16.00
2018-09-23T19:17:30.953Z,16.00
2018-09-23T19:20:16.619Z,15.90
2018-09-23T19:22:51.928Z,15.90
2018-09-23T19:25:21.382Z,15.80
2018-09-23T19:27:51.415Z,15.80
2018-09-23T19:30:22.307Z,15.80
2018-09-23T19:32:52.199Z,15.70
2018-09-23T19:35:22.005Z,15.70
2018-09-23T19:37:51.732Z,15.70
2018-09-23T19:40:21.546Z,15.70
2018-09-23T19:42:51.289Z,15.40
2018-09-23T19:45:21.366Z,15.10
2018-09-23T19:47:50.862Z,14.90
2018-09-23T19:50:20.760Z,14.90
2018-09-23T19:52:50.351Z,14.80
2018-09-23T19:55:20.448Z,14.70
2018-09-23T19:57:50.566Z,14.60
2018-09-23T20:00:21.364Z,14.60
2018-09-23T20:02:51.323Z,14.70
2018-09-23T20:05:21.275Z,14.70
2018-09-23T20:07:51.407Z,14.80
2018-09-23T20:10:21.259Z,14.70
2018-09-23T20:12:51.140Z,14.70
2018-09-23T20:15:21.100Z,14.50
2018-09-23T20:17:50.720Z,14.30
2018-09-23T20:20:20.722Z,14.30
2018-09-23T20:22:50.432Z,14.20
2018-09-23T20:25:20.475Z,14.20
2018-09-23T20:27:50.615Z,14.10
2018-09-23T20:30:21.048Z,14.00
2018-09-23T20:32:51.075Z,13.90
2018-09-23T20:35:21.091Z,13.80
2018-09-23T20:37:50.913Z,13.70
2018-09-23T20:40:20.468Z,13.70
2018-09-23T20:42:51.270Z,13.60
2018-09-23T20:45:20.857Z,13.70
2018-09-23T20:47:50.386Z,13.70
2018-09-23T20:50:20.033Z,13.80
2018-09-23T20:52:49.893Z,13.80
2018-09-23T20:55:19.499Z,13.70
2018-09-23T20:57:49.191Z,13.60
2018-09-23T21:00:18.884Z,13.50
2018-09-23T21:02:48.380Z,13.40
2018-09-23T21:05:17.946Z,13.30
2018-09-23T21:07:47.429Z,13.20
2018-09-23T21:10:17.058Z,13.10
2018-09-23T21:12:46.541Z,13.10
2018-09-23T21:15:16.161Z,13.10
2018-09-23T21:17:45.875Z,13.10
2018-09-23T21:20:15.360Z,13.10
2018-09-23T21:22:45.101Z,13.20
2018-09-23T21:25:14.774Z,13.20
2018-09-23T21:27:44.520Z,13.20
2018-09-23T21:30:14.163Z,13.30
2018-09-23T21:32:43.947Z,13.00
2018-09-23T21:35:13.550Z,13.00
2018-09-23T21:37:43.198Z,12.90
2018-09-23T21:40:12.850Z,12.90
2018-09-23T21:42:42.386Z,12.80
2018-09-23T21:45:12.043Z,12.70
2018-09-23T21:47:41.809Z,12.80
2018-09-23T21:50:11.371Z,12.90
2018-09-23T21:52:40.991Z,12.80
2018-09-23T21:55:10.637Z,12.80
2018-09-23T21:57:40.343Z,13.00
2018-09-23T22:00:10.680Z,13.10
2018-09-23T22:02:40.098Z,13.20
2018-09-23T22:05:09.888Z,13.20
2018-09-23T22:07:39.451Z,13.30
2018-09-23T22:10:09.032Z,13.30
2018-09-23T22:12:38.741Z,13.20
2018-09-23T22:15:12.595Z,13.10
2018-09-23T22:17:42.313Z,12.90
2018-09-23T22:20:11.876Z,12.80
2018-09-23T22:22:41.578Z,12.70
2018-09-23T22:25:11.267Z,12.70
2018-09-23T22:27:41.118Z,12.60
2018-09-23T22:30:10.777Z,12.60
2018-09-23T22:32:40.437Z,12.60
2018-09-23T22:35:10.197Z,12.50
2018-09-23T22:37:39.889Z,12.50
2018-09-23T22:40:10.553Z,12.40
2018-09-23T22:42:41.650Z,12.40
2018-09-23T22:45:11.378Z,12.60
2018-09-23T22:47:41.085Z,12.60
2018-09-23T22:50:11.804Z,12.70
2018-09-23T22:52:41.380Z,12.70
2018-09-23T22:55:11.090Z,12.80
2018-09-23T22:57:40.714Z,12.80
2018-09-23T23:00:10.258Z,12.80
2018-09-23T23:02:39.978Z,12.80
2018-09-23T23:05:09.532Z,12.70
2018-09-23T23:07:39.123Z,12.70
2018-09-23T23:10:08.870Z,12.60
2018-09-23T23:12:38.639Z,12.60
2018-09-23T23:15:08.226Z,12.60
2018-09-23T23:17:37.911Z,12.60
2018-09-23T23:20:08.011Z,12.70
2018-09-23T23:22:37.731Z,12.70
2018-09-23T23:25:07.435Z,12.70
2018-09-23T23:27:37.114Z,12.70
2018-09-23T23:30:07.244Z,12.70
2018-09-23T23:32:36.982Z,12.80
2018-09-23T23:35:06.647Z,12.80
2018-09-23T23:37:36.134Z,12.80
2018-09-23T23:40:06.815Z,12.70
2018-09-23T23:42:36.460Z,12.70
2018-09-23T23:45:06.140Z,12.80
2018-09-23T23:47:35.905Z,12.60
2018-09-23T23:50:05.578Z,12.60
2018-09-23T23:52:35.288Z,12.50
2018-09-23T23:55:05.104Z,12.60
2018-09-23T23:57:34.737Z,12.50
