createdAt,value
2017-05-10T00:00:21.035Z,7.34
2017-05-10T00:01:31.357Z,7.16
2017-05-10T00:02:41.697Z,7.33
2017-05-10T00:03:52.064Z,7.21
2017-05-10T00:05:02.085Z,7.31
2017-05-10T00:06:11.821Z,7.36
2017-05-10T00:07:22.151Z,7.29
2017-05-10T00:08:32.498Z,7.21
2017-05-10T00:09:42.852Z,7.31
2017-05-10T00:10:52.898Z,7.21
2017-05-10T00:12:03.245Z,7.29
2017-05-10T00:13:13.272Z,7.16
2017-05-10T00:14:23.626Z,7.22
2017-05-10T00:15:33.965Z,7.22
2017-05-10T00:16:44.347Z,7.26
2017-05-10T00:17:54.694Z,7.23
2017-05-10T00:19:05.042Z,7.22
2017-05-10T00:20:15.090Z,7.21
2017-05-10T00:21:25.425Z,7.23
2017-05-10T00:22:35.762Z,7.26
2017-05-10T00:23:46.131Z,7.21
2017-05-10T00:24:56.170Z,7.27
2017-05-10T00:26:05.871Z,7.23
2017-05-10T00:27:15.891Z,7.19
2017-05-10T00:28:26.233Z,7.21
2017-05-10T00:29:36.590Z,7.23
2017-05-10T00:30:46.928Z,7.23
2017-05-10T00:31:57.268Z,7.23
2017-05-10T00:33:07.596Z,7.27
2017-05-10T00:34:17.930Z,7.33
2017-05-10T00:35:27.970Z,7.26
2017-05-10T00:36:37.998Z,7.31
2017-05-10T00:37:48.353Z,7.36
2017-05-10T00:38:58.697Z,7.34
2017-05-10T00:40:08.726Z,7.45
2017-05-10T00:41:19.082Z,7.37
2017-05-10T00:42:29.419Z,7.39
2017-05-10T00:43:39.471Z,7.37
2017-05-10T00:44:49.824Z,7.31
2017-05-10T00:46:00.243Z,7.31
2017-05-10T00:47:10.590Z,7.44
2017-05-10T00:48:20.924Z,7.33
2017-05-10T00:49:31.271Z,7.39
2017-05-10T00:50:41.617Z,7.34
2017-05-10T00:51:51.960Z,7.31
2017-05-10T00:53:02.280Z,7.31
2017-05-10T00:54:12.623Z,7.31
2017-05-10T00:55:22.964Z,7.26
2017-05-10T00:56:33.307Z,7.22
2017-05-10T00:57:43.652Z,7.19
2017-05-10T00:58:54.008Z,7.12
2017-05-10T01:00:04.036Z,7.09
2017-05-10T01:01:14.056Z,7.09
2017-05-10T01:02:24.385Z,7.04
2017-05-10T01:03:34.723Z,7
2017-05-10T01:04:45.051Z,6.97
2017-05-10T01:05:55.328Z,7.01
2017-05-10T01:07:04.972Z,6.9
2017-05-10T01:08:15.248Z,6.9
2017-05-10T01:09:25.514Z,6.88
2017-05-10T01:10:35.799Z,6.78
2017-05-10T01:11:46.078Z,6.82
2017-05-10T01:12:56.350Z,6.8
2017-05-10T01:14:06.316Z,6.78
2017-05-10T01:15:15.983Z,6.79
2017-05-10T01:16:26.260Z,6.7
2017-05-10T01:17:36.547Z,6.78
2017-05-10T01:18:46.823Z,6.76
2017-05-10T01:19:56.798Z,6.75
2017-05-10T01:21:06.759Z,6.64
2017-05-10T01:22:16.755Z,6.65
2017-05-10T01:23:26.476Z,6.64
2017-05-10T01:24:36.488Z,6.62
2017-05-10T01:25:46.837Z,6.67
2017-05-10T01:26:57.189Z,6.68
2017-05-10T01:28:07.541Z,6.67
2017-05-10T01:29:17.875Z,6.75
2017-05-10T01:30:28.212Z,6.64
2017-05-10T01:31:38.561Z,6.73
2017-05-10T01:32:49.130Z,6.65
2017-05-10T01:33:58.845Z,6.72
2017-05-10T01:35:09.189Z,6.52
2017-05-10T01:36:19.529Z,6.51
2017-05-10T01:37:29.875Z,6.43
2017-05-10T01:38:40.213Z,6.44
2017-05-10T01:39:50.572Z,6.43
2017-05-10T01:41:00.597Z,6.47
2017-05-10T01:42:10.949Z,6.36
2017-05-10T01:43:21.294Z,6.39
2017-05-10T01:44:31.638Z,6.36
2017-05-10T01:45:41.995Z,6.4
2017-05-10T01:46:51.709Z,6.44
2017-05-10T01:48:02.053Z,6.36
2017-05-10T01:49:11.769Z,6.42
2017-05-10T01:50:22.115Z,6.26
2017-05-10T01:51:32.452Z,6.25
2017-05-10T01:52:42.795Z,6.31
2017-05-10T01:53:53.140Z,6.26
2017-05-10T01:55:03.465Z,6.15
2017-05-10T01:56:13.799Z,6.17
2017-05-10T01:57:24.151Z,6.15
2017-05-10T01:58:34.190Z,6.06
2017-05-10T01:59:44.539Z,6.09
2017-05-10T02:00:54.564Z,6.15
2017-05-10T02:02:04.913Z,6.14
2017-05-10T02:03:14.939Z,6.03
2017-05-10T02:04:25.281Z,6.1
2017-05-10T02:05:35.328Z,6.14
2017-05-10T02:06:45.655Z,6.14
2017-05-10T02:07:55.986Z,6.18
2017-05-10T02:09:06.005Z,6.15
2017-05-10T02:10:16.345Z,6.2
2017-05-10T02:11:26.682Z,6.1
2017-05-10T02:12:37.032Z,6.21
2017-05-10T02:13:47.399Z,6.14
2017-05-10T02:14:57.766Z,6.07
2017-05-10T02:16:07.800Z,6.14
2017-05-10T02:17:17.839Z,6.15
2017-05-10T02:18:27.875Z,6.15
2017-05-10T02:19:38.237Z,6.18
2017-05-10T02:20:47.940Z,6.14
2017-05-10T02:21:58.282Z,6.13
2017-05-10T02:23:08.322Z,6.14
2017-05-10T02:24:18.669Z,6.2
2017-05-10T02:25:29.052Z,6.17
2017-05-10T02:26:39.385Z,6
2017-05-10T02:27:49.412Z,6.06
2017-05-10T02:28:59.781Z,6.07
2017-05-10T02:30:10.110Z,6.05
2017-05-10T02:31:20.455Z,6.02
2017-05-10T02:32:30.172Z,6.07
2017-05-10T02:33:40.521Z,6.03
2017-05-10T02:34:50.254Z,6.03
2017-05-10T02:36:00.587Z,5.99
2017-05-10T02:37:10.682Z,5.96
2017-05-10T02:38:21.026Z,5.92
2017-05-10T02:39:31.359Z,5.98
2017-05-10T02:40:41.719Z,5.89
2017-05-10T02:41:51.750Z,5.92
2017-05-10T02:43:02.144Z,5.81
2017-05-10T02:44:12.479Z,5.8
2017-05-10T02:45:22.500Z,5.75
2017-05-10T02:46:32.523Z,5.66
2017-05-10T02:47:42.870Z,5.7
2017-05-10T02:48:52.903Z,5.72
2017-05-10T02:50:03.250Z,5.73
2017-05-10T02:51:13.269Z,5.7
2017-05-10T02:52:23.297Z,5.69
2017-05-10T02:53:33.633Z,5.66
2017-05-10T02:54:43.715Z,5.63
2017-05-10T02:55:53.466Z,5.67
2017-05-10T02:57:03.505Z,5.63
2017-05-10T02:58:13.851Z,5.6
2017-05-10T02:59:23.885Z,5.57
2017-05-10T03:00:34.224Z,5.62
2017-05-10T03:01:44.254Z,5.54
2017-05-10T03:33:02.063Z,2.29
2017-05-10T03:34:12.087Z,2.26
2017-05-10T03:35:22.416Z,2.29
2017-05-10T03:36:32.440Z,2.34
2017-05-10T03:37:42.782Z,2.51
2017-05-10T03:38:53.115Z,2.66
2017-05-10T03:40:03.455Z,2.87
2017-05-10T03:41:13.492Z,3.02
2017-05-10T03:42:23.831Z,3.14
2017-05-10T03:43:34.205Z,3.43
2017-05-10T03:44:44.547Z,3.53
2017-05-10T03:45:54.880Z,3.81
2017-05-10T03:47:05.232Z,4.03
2017-05-10T03:48:15.559Z,4.18
2017-05-10T03:49:25.906Z,4.38
2017-05-10T03:50:36.283Z,4.61
2017-05-10T03:51:46.313Z,4.76
2017-05-10T03:52:56.651Z,4.94
2017-05-10T03:54:06.365Z,5.12
2017-05-10T03:55:16.400Z,5.21
2017-05-10T03:56:26.432Z,5.48
2017-05-10T03:57:36.452Z,5.62
2017-05-10T03:58:46.171Z,5.75
2017-05-10T03:59:56.499Z,5.82
2017-05-10T04:01:06.845Z,5.87
2017-05-10T04:02:16.866Z,6.05
2017-05-10T04:03:27.206Z,6.1
2017-05-10T04:04:37.538Z,6.18
2017-05-10T04:05:47.885Z,6.34
2017-05-10T04:06:58.249Z,6.31
2017-05-10T04:08:08.609Z,6.43
2017-05-10T04:09:18.936Z,6.51
2017-05-10T04:10:28.976Z,6.52
2017-05-10T04:11:39.332Z,6.57
2017-05-10T04:12:49.686Z,6.67
2017-05-10T04:14:00.034Z,6.7
2017-05-10T04:15:10.375Z,6.79
2017-05-10T04:16:20.710Z,6.82
2017-05-10T04:17:30.423Z,6.97
2017-05-10T04:18:40.773Z,7.39
2017-05-10T04:19:51.125Z,8.16
2017-05-10T04:21:01.466Z,8.85
2017-05-10T04:22:11.187Z,9.5
2017-05-10T04:23:21.521Z,9.85
2017-05-10T04:24:31.546Z,10.11
2017-05-10T04:25:41.884Z,10.29
2017-05-10T04:26:51.604Z,9.98
2017-05-10T04:28:01.962Z,9.59
2017-05-10T04:29:12.018Z,9.21
2017-05-10T04:30:22.344Z,9.14
2017-05-10T04:31:32.693Z,9.14
2017-05-10T04:32:43.067Z,9.09
2017-05-10T04:33:52.783Z,8.94
2017-05-10T04:35:02.820Z,9.16
2017-05-10T04:36:13.158Z,9.26
2017-05-10T04:37:23.250Z,9.34
2017-05-10T04:38:33.619Z,9.38
2017-05-10T04:39:43.656Z,9.5
2017-05-10T04:40:53.706Z,9.88
2017-05-10T04:42:03.764Z,10.65
2017-05-10T04:43:14.135Z,11.46
2017-05-10T04:44:24.539Z,12.29
2017-05-10T04:45:34.938Z,13.03
2017-05-10T04:46:45.324Z,13.53
2017-05-10T04:47:55.673Z,13.79
2017-05-10T04:49:06.033Z,14.23
2017-05-10T04:50:16.389Z,14.36
2017-05-10T04:51:26.730Z,14.41
2017-05-10T04:52:37.074Z,14.36
2017-05-10T04:53:47.098Z,14.53
2017-05-10T04:54:57.479Z,14.69
2017-05-10T04:56:07.530Z,15.12
2017-05-10T04:57:17.875Z,15.62
2017-05-10T04:58:27.908Z,15.92
2017-05-10T04:59:38.267Z,15.92
2017-05-10T05:00:48.042Z,15.91
2017-05-10T05:01:58.382Z,15.8
2017-05-10T05:03:08.105Z,15.77
2017-05-10T05:04:18.157Z,15.8
2017-05-10T05:05:28.505Z,15.84
2017-05-10T05:06:38.548Z,15.95
2017-05-10T05:07:48.925Z,16
2017-05-10T05:08:58.339Z,16.17
2017-05-10T05:10:08.673Z,16.08
2017-05-10T05:11:19.030Z,16.08
2017-05-10T05:12:29.377Z,16.34
2017-05-10T05:13:39.749Z,16.72
2017-05-10T05:14:50.097Z,17.1
2017-05-10T05:16:00.447Z,17.35
2017-05-10T05:17:10.805Z,17.63
2017-05-10T05:18:21.200Z,17.81
2017-05-10T05:19:31.547Z,18.11
2017-05-10T05:20:41.899Z,18.31
2017-05-10T05:21:51.936Z,18.49
2017-05-10T05:23:02.284Z,18.68
2017-05-10T05:24:12.337Z,18.76
2017-05-10T05:25:22.370Z,18.86
2017-05-10T05:26:32.439Z,18.96
2017-05-10T05:27:42.805Z,19.12
2017-05-10T05:28:52.846Z,19.31
2017-05-10T05:30:03.200Z,19.27
2017-05-10T05:31:13.542Z,19.34
2017-05-10T05:32:23.897Z,19.37
2017-05-10T05:33:33.946Z,19.23
2017-05-10T05:34:44.000Z,19.12
2017-05-10T05:35:54.089Z,19.1
2017-05-10T05:37:04.434Z,18.9
2017-05-10T05:38:14.461Z,18.74
2017-05-10T05:39:24.820Z,18.51
2017-05-10T05:40:35.154Z,18.5
2017-05-10T05:41:45.187Z,18.54
2017-05-10T05:42:54.912Z,18.51
2017-05-10T05:44:04.968Z,18.56
2017-05-10T05:45:15.026Z,18.59
2017-05-10T05:46:25.383Z,18.49
2017-05-10T05:47:35.108Z,18.56
2017-05-10T05:48:45.456Z,18.81
2017-05-10T05:49:55.825Z,19.07
2017-05-10T05:51:05.871Z,19.3
2017-05-10T05:52:15.903Z,19.42
2017-05-10T05:53:26.258Z,19.52
2017-05-10T05:54:36.291Z,19.52
2017-05-10T05:55:46.336Z,19.42
2017-05-10T05:56:56.694Z,19.13
2017-05-10T05:58:07.066Z,18.47
2017-05-10T05:59:17.407Z,17.92
2017-05-10T06:00:27.757Z,17.38
2017-05-10T06:01:38.097Z,17.05
2017-05-10T06:02:48.433Z,16.69
2017-05-10T06:03:58.780Z,16.59
2017-05-10T06:05:09.140Z,16.33
2017-05-10T06:06:19.492Z,16.21
2017-05-10T06:07:29.834Z,15.98
2017-05-10T06:08:40.235Z,15.99
2017-05-10T06:09:50.604Z,15.96
2017-05-10T06:11:00.943Z,15.84
2017-05-10T06:12:10.985Z,15.74
2017-05-10T06:13:20.722Z,15.62
2017-05-10T06:14:30.771Z,15.38
2017-05-10T06:15:40.815Z,15.45
2017-05-10T06:16:51.156Z,15.44
2017-05-10T06:18:01.527Z,15.45
2017-05-10T06:19:11.882Z,15.6
2017-05-10T06:20:22.227Z,15.65
2017-05-10T06:21:32.664Z,15.65
2017-05-10T06:22:43.067Z,15.67
2017-05-10T06:23:53.412Z,15.53
2017-05-10T06:25:03.768Z,15.52
2017-05-10T06:26:14.132Z,15.55
2017-05-10T06:27:24.505Z,15.53
2017-05-10T06:28:34.845Z,15.63
2017-05-10T06:29:45.196Z,15.55
2017-05-10T06:30:55.531Z,15.44
2017-05-10T06:32:05.571Z,15.26
2017-05-10T06:33:14.971Z,15.04
2017-05-10T06:34:25.319Z,14.86
2017-05-10T06:35:35.044Z,14.71
2017-05-10T06:36:45.066Z,14.71
2017-05-10T06:37:55.433Z,14.89
2017-05-10T06:39:05.784Z,15.05
2017-05-10T06:40:15.875Z,15.01
2017-05-10T06:41:26.230Z,15.1
2017-05-10T06:42:36.580Z,15.07
2017-05-10T06:43:46.318Z,15.07
2017-05-10T06:44:56.357Z,15.1
2017-05-10T06:46:06.820Z,15.12
2017-05-10T06:47:17.159Z,15.12
2017-05-10T06:48:27.514Z,15.05
2017-05-10T06:49:37.865Z,14.87
2017-05-10T06:50:48.218Z,14.9
2017-05-10T06:51:58.568Z,14.85
2017-05-10T06:53:08.918Z,14.7
2017-05-10T06:54:19.267Z,14.79
2017-05-10T06:55:29.335Z,14.79
2017-05-10T06:56:39.362Z,14.8
2017-05-10T06:57:49.438Z,14.71
2017-05-10T06:58:59.792Z,14.77
2017-05-10T07:06:31.227Z,14.67
2017-05-10T07:07:41.579Z,14.77
2017-05-10T07:08:51.668Z,14.74
2017-05-10T07:10:02.050Z,14.75
2017-05-10T07:11:27.024Z,14.75
2017-05-10T07:12:36.754Z,14.75
2017-05-10T07:13:47.096Z,14.83
2017-05-10T07:15:16.798Z,14.87
2017-05-10T07:16:26.833Z,14.89
2017-05-10T07:17:37.182Z,14.94
2017-05-10T07:25:08.577Z,15.23
2017-05-10T07:26:18.613Z,15.27
2017-05-10T07:32:33.593Z,15.75
2017-05-10T07:33:43.925Z,15.84
2017-05-10T07:34:54.289Z,15.98
2017-05-10T07:36:04.631Z,16.02
2017-05-10T07:37:14.992Z,16.11
2017-05-10T07:38:25.364Z,16.21
2017-05-10T07:39:35.715Z,16.22
2017-05-10T07:40:46.067Z,16.33
2017-05-10T07:41:56.417Z,16.37
2017-05-10T07:43:06.771Z,16.48
2017-05-10T07:44:16.822Z,16.45
2017-05-10T07:45:27.185Z,16.34
2017-05-10T07:46:37.237Z,16.42
2017-05-10T07:47:47.614Z,16.48
2017-05-10T07:48:57.990Z,16.45
2017-05-10T07:50:07.747Z,16.34
2017-05-10T07:51:18.103Z,16.39
2017-05-10T07:52:28.451Z,16.44
2017-05-10T07:53:38.818Z,16.47
2017-05-10T07:54:49.173Z,16.42
2017-05-10T07:55:59.225Z,16.48
2017-05-10T07:57:09.273Z,16.49
2017-05-10T07:58:19.651Z,16.58
2017-05-10T07:59:30.023Z,16.62
2017-05-10T08:00:40.395Z,16.59
2017-05-10T08:01:50.753Z,16.73
2017-05-10T08:03:00.501Z,16.7
2017-05-10T08:04:10.854Z,16.81
2017-05-10T08:05:21.209Z,16.81
2017-05-10T08:06:31.255Z,16.81
2017-05-10T08:07:41.291Z,16.81
2017-05-10T08:08:51.382Z,16.85
2017-05-10T08:10:01.749Z,16.84
2017-05-10T08:11:12.132Z,16.91
2017-05-10T08:12:21.888Z,16.95
2017-05-10T08:13:32.252Z,16.85
2017-05-10T08:14:42.287Z,16.92
2017-05-10T08:15:52.323Z,16.9
2017-05-10T08:17:02.365Z,16.88
2017-05-10T08:18:12.739Z,16.8
2017-05-10T08:19:22.525Z,16.87
2017-05-10T08:20:32.892Z,16.8
2017-05-10T08:21:42.909Z,16.9
2017-05-10T08:22:52.661Z,16.94
2017-05-10T08:24:02.390Z,16.99
2017-05-10T08:25:11.815Z,17.1
2017-05-10T08:26:21.851Z,17.15
2017-05-10T08:27:31.890Z,17.21
2017-05-10T08:28:41.933Z,17.28
2017-05-10T08:29:52.287Z,17.25
2017-05-10T08:31:02.685Z,17.22
2017-05-10T08:32:13.038Z,17.17
2017-05-10T08:33:23.150Z,17.2
2017-05-10T08:34:33.519Z,17.13
2017-05-10T08:35:43.868Z,17.1
2017-05-10T08:36:54.246Z,17.13
2017-05-10T08:38:04.618Z,17.3
2017-05-10T08:39:14.986Z,17.28
2017-05-10T08:40:25.348Z,17.17
2017-05-10T08:41:35.377Z,17.18
2017-05-10T08:42:45.748Z,17.1
2017-05-10T08:43:56.152Z,17.15
2017-05-10T08:45:06.515Z,17.21
2017-05-10T08:46:16.884Z,17.24
2017-05-10T08:47:27.238Z,17.3
2017-05-10T08:48:37.318Z,17.38
2017-05-10T08:49:47.382Z,17.38
2017-05-10T08:50:57.427Z,17.45
2017-05-10T08:52:07.778Z,17.43
2017-05-10T08:53:18.174Z,17.52
2017-05-10T08:54:27.970Z,17.52
2017-05-10T08:55:38.001Z,17.52
2017-05-10T08:56:48.027Z,17.6
2017-05-10T08:57:58.069Z,17.55
2017-05-10T08:59:08.141Z,17.6
2017-05-10T09:00:18.544Z,17.65
2017-05-10T09:01:28.892Z,17.73
2017-05-10T09:02:38.938Z,17.73
2017-05-10T09:03:49.278Z,17.9
2017-05-10T09:04:59.010Z,17.84
2017-05-10T09:06:09.399Z,18.03
2017-05-10T09:07:19.443Z,17.99
2017-05-10T09:08:29.797Z,18.06
2017-05-10T09:09:40.200Z,18.19
2017-05-10T09:10:50.553Z,18.26
2017-05-10T09:12:01.204Z,18.26
2017-05-10T09:13:11.558Z,18.34
2017-05-10T09:14:21.936Z,18.39
2017-05-10T09:15:31.975Z,18.51
2017-05-10T09:16:42.048Z,18.57
2017-05-10T09:17:52.096Z,18.47
2017-05-10T09:19:02.448Z,18.49
2017-05-10T09:20:12.497Z,18.54
2017-05-10T09:21:22.836Z,18.49
2017-05-10T09:22:32.879Z,18.54
2017-05-10T09:23:43.269Z,18.49
2017-05-10T09:24:53.682Z,18.51
2017-05-10T09:26:04.054Z,18.49
2017-05-10T09:27:13.775Z,18.56
2017-05-10T09:28:24.122Z,18.5
2017-05-10T09:29:34.473Z,18.57
2017-05-10T09:30:44.829Z,18.57
2017-05-10T09:31:55.227Z,18.56
2017-05-10T09:33:05.272Z,18.6
2017-05-10T09:34:15.691Z,18.72
2017-05-10T09:35:25.770Z,18.82
2017-05-10T09:36:36.124Z,18.86
2017-05-10T09:37:46.469Z,18.87
2017-05-10T09:38:56.533Z,18.86
2017-05-10T09:40:06.914Z,18.86
2017-05-10T09:41:17.257Z,19.05
2017-05-10T09:42:27.308Z,19.31
2017-05-10T09:43:37.408Z,19.56
2017-05-10T09:44:47.476Z,19.8
2017-05-10T09:45:57.833Z,19.92
2017-05-10T09:47:08.173Z,20.16
2017-05-10T09:48:18.530Z,20.08
2017-05-10T09:49:28.899Z,20.2
2017-05-10T09:50:39.249Z,20.29
2017-05-10T09:51:49.665Z,20.51
2017-05-10T09:53:00.060Z,20.61
2017-05-10T09:54:10.406Z,20.85
2017-05-10T09:55:20.748Z,20.91
2017-05-10T09:56:30.800Z,21.04
2017-05-10T09:57:40.848Z,21.15
2017-05-10T09:58:51.264Z,21.34
2017-05-10T10:00:01.689Z,21.52
2017-05-10T10:01:12.049Z,21.55
2017-05-10T10:02:22.399Z,21.62
2017-05-10T10:03:32.750Z,21.62
2017-05-10T10:04:42.471Z,21.8
2017-05-10T10:05:52.523Z,21.76
2017-05-10T10:07:02.881Z,21.68
2017-05-10T10:08:13.299Z,21.68
2017-05-10T10:09:23.340Z,21.59
2017-05-10T10:10:33.769Z,21.64
2017-05-10T10:11:43.828Z,21.7
2017-05-10T10:12:54.191Z,21.9
2017-05-10T10:14:04.567Z,22.02
2017-05-10T10:15:14.925Z,22.12
2017-05-10T10:16:25.298Z,22.24
2017-05-10T10:17:35.641Z,22.3
2017-05-10T10:18:45.999Z,22.48
2017-05-10T10:19:56.363Z,22.6
2017-05-10T10:21:06.445Z,22.55
2017-05-10T10:22:16.843Z,22.69
2017-05-10T10:23:27.253Z,22.67
2017-05-10T10:24:37.594Z,22.49
2017-05-10T10:25:47.967Z,22.11
2017-05-10T10:26:57.993Z,21.55
2017-05-10T10:28:08.082Z,21.13
2017-05-10T10:29:18.120Z,20.96
2017-05-10T10:30:28.457Z,20.72
2017-05-10T10:31:38.866Z,21.09
2017-05-10T10:32:48.991Z,21.55
2017-05-10T10:33:59.343Z,21.78
2017-05-10T10:35:09.706Z,22.24
2017-05-10T10:36:19.788Z,22.64
2017-05-10T10:37:30.148Z,23.03
2017-05-10T10:38:39.561Z,23.22
2017-05-10T10:39:49.931Z,23.5
2017-05-10T10:41:00.334Z,23.55
2017-05-10T10:42:10.742Z,23.28
2017-05-10T10:43:20.797Z,23.26
2017-05-10T10:44:31.156Z,23.15
2017-05-10T10:45:41.555Z,23.15
2017-05-10T10:46:51.954Z,23.14
2017-05-10T10:48:02.353Z,23.12
2017-05-10T10:49:12.741Z,23.16
2017-05-10T10:50:23.097Z,23.1
2017-05-10T10:51:33.458Z,23.19
2017-05-10T10:52:43.507Z,23.15
2017-05-10T10:53:53.894Z,23.12
2017-05-10T10:55:04.285Z,22.92
2017-05-10T10:56:14.361Z,22.92
2017-05-10T10:57:24.717Z,23
2017-05-10T10:58:35.073Z,22.92
2017-05-10T10:59:45.100Z,23
2017-05-10T11:00:55.127Z,22.79
2017-05-10T11:02:05.164Z,22.69
2017-05-10T11:03:15.218Z,22.82
2017-05-10T11:04:25.276Z,22.89
2017-05-10T11:05:35.639Z,22.82
2017-05-10T11:06:46.001Z,22.84
2017-05-10T11:07:56.375Z,22.84
2017-05-10T11:09:06.845Z,23.03
2017-05-10T11:10:17.203Z,22.91
2017-05-10T11:11:27.558Z,22.81
2017-05-10T11:12:37.993Z,22.63
2017-05-10T11:13:48.613Z,22.61
2017-05-10T11:14:59.030Z,22.64
2017-05-10T11:16:09.086Z,22.51
2017-05-10T11:17:19.442Z,22.44
2017-05-10T11:18:29.475Z,22.26
2017-05-10T11:19:39.836Z,22.26
2017-05-10T11:20:50.182Z,22.11
2017-05-10T11:22:00.229Z,22.09
2017-05-10T11:23:10.622Z,22.14
2017-05-10T11:24:20.970Z,22.09
2017-05-10T11:25:31.346Z,22.16
2017-05-10T11:26:41.702Z,22.12
2017-05-10T11:27:52.057Z,22.2
2017-05-10T11:29:02.505Z,22.18
2017-05-10T11:30:12.547Z,22.34
2017-05-10T11:31:22.941Z,22.42
2017-05-10T11:32:33.539Z,22.57
2017-05-10T11:33:43.946Z,22.7
2017-05-10T11:34:54.317Z,22.85
2017-05-10T11:36:04.684Z,22.92
2017-05-10T11:37:15.034Z,22.85
2017-05-10T11:38:25.416Z,22.39
2017-05-10T11:39:35.772Z,22.34
2017-05-10T11:40:45.863Z,22.48
2017-05-10T11:41:55.979Z,22.67
2017-05-10T11:43:06.078Z,22.89
2017-05-10T11:44:16.124Z,22.99
2017-05-10T11:45:26.480Z,22.57
2017-05-10T11:46:36.550Z,22.46
2017-05-10T11:47:46.970Z,22.27
2017-05-10T11:48:57.349Z,21.92
2017-05-10T11:50:07.694Z,21.76
2017-05-10T11:51:18.094Z,21.61
2017-05-10T11:52:28.443Z,21.92
2017-05-10T11:53:38.837Z,21.96
2017-05-10T11:54:49.194Z,21.83
2017-05-10T11:55:59.982Z,21.78
2017-05-10T11:57:10.046Z,22.29
2017-05-10T11:58:20.439Z,22.48
2017-05-10T11:59:30.800Z,22.71
2017-05-10T12:00:40.587Z,22.86
2017-05-10T12:01:50.986Z,23.14
2017-05-10T12:03:03.398Z,23.47
2017-05-10T12:04:14.342Z,23.57
2017-05-10T12:05:24.386Z,23.63
2017-05-10T12:06:35.290Z,23.81
2017-05-10T12:07:45.321Z,23.74
2017-05-10T12:08:55.367Z,23.5
2017-05-10T12:10:05.766Z,23.19
2017-05-10T12:11:15.523Z,23.06
2017-05-10T12:12:25.921Z,22.7
2017-05-10T12:13:36.028Z,22.41
2017-05-10T12:14:46.471Z,22.31
2017-05-10T12:15:56.838Z,22.57
2017-05-10T12:17:06.937Z,22.78
2017-05-10T12:18:17.311Z,23
2017-05-10T12:19:27.660Z,22.92
2017-05-10T12:20:37.392Z,22.94
2017-05-10T12:21:47.782Z,22.89
2017-05-10T12:22:57.830Z,22.94
2017-05-10T12:24:07.899Z,22.89
2017-05-10T12:25:18.250Z,22.96
2017-05-10T12:26:28.621Z,23
2017-05-10T12:27:38.979Z,23.04
2017-05-10T12:28:49.326Z,23.15
2017-05-10T12:29:59.377Z,23.16
2017-05-10T12:31:09.486Z,23.25
2017-05-10T12:32:19.547Z,23.41
2017-05-10T12:33:29.972Z,23.37
2017-05-10T12:34:40.352Z,23.25
2017-05-10T12:35:50.965Z,23.25
2017-05-10T12:37:01.326Z,23.25
2017-05-10T12:38:11.691Z,23.12
2017-05-10T12:39:21.779Z,22.91
2017-05-10T12:40:31.813Z,22.64
2017-05-10T12:41:41.857Z,22.7
2017-05-10T12:42:51.908Z,22.88
2017-05-10T12:44:02.273Z,23.09
2017-05-10T12:45:12.617Z,23.48
2017-05-10T12:46:22.981Z,23.56
2017-05-10T12:47:33.351Z,23.64
2017-05-10T12:48:43.703Z,23.57
2017-05-10T12:49:54.057Z,23.45
2017-05-10T12:51:04.405Z,23.38
2017-05-10T12:52:14.774Z,23.18
2017-05-10T12:53:25.151Z,23.07
2017-05-10T12:54:35.577Z,23.01
2017-05-10T12:55:45.659Z,22.94
2017-05-10T12:56:55.714Z,22.96
2017-05-10T12:58:06.073Z,22.88
2017-05-10T12:59:16.184Z,22.99
2017-05-10T13:00:26.790Z,23.04
2017-05-10T13:01:36.840Z,23.04
2017-05-10T13:02:47.198Z,23.1
2017-05-10T13:03:56.930Z,23.04
2017-05-10T13:05:07.286Z,23.15
2017-05-10T13:06:17.694Z,23.25
2017-05-10T13:07:27.740Z,23.34
2017-05-10T13:08:38.104Z,23.6
2017-05-10T13:09:48.143Z,23.72
2017-05-10T13:10:58.550Z,23.66
2017-05-10T13:12:08.656Z,23.72
2017-05-10T13:13:18.703Z,23.4
2017-05-10T13:14:28.444Z,23.62
2017-05-10T13:15:38.837Z,23.75
2017-05-10T13:16:49.239Z,23.66
2017-05-10T13:17:59.645Z,23.63
2017-05-10T13:19:10.059Z,23.7
2017-05-10T13:20:20.420Z,23.79
2017-05-10T13:21:30.475Z,23.84
2017-05-10T13:22:40.822Z,23.79
2017-05-10T13:23:51.176Z,23.82
2017-05-10T13:25:01.569Z,23.71
2017-05-10T13:26:11.609Z,23.71
2017-05-10T13:27:21.950Z,23.66
2017-05-10T13:28:32.334Z,23.78
2017-05-10T13:29:42.678Z,23.82
2017-05-10T13:30:53.041Z,23.81
2017-05-10T13:32:03.414Z,23.84
2017-05-10T13:33:13.755Z,23.77
2017-05-10T13:34:23.800Z,23.67
2017-05-10T13:35:34.167Z,23.62
2017-05-10T13:36:43.893Z,23.57
2017-05-10T13:37:54.252Z,23.74
2017-05-10T13:39:04.618Z,23.82
2017-05-10T13:40:14.678Z,23.82
2017-05-10T13:41:25.051Z,23.87
2017-05-10T13:42:35.136Z,23.78
2017-05-10T13:43:45.533Z,23.74
2017-05-10T13:44:55.885Z,23.77
2017-05-10T13:46:06.238Z,23.81
2017-05-10T13:47:15.975Z,23.79
2017-05-10T13:48:26.039Z,23.78
2017-05-10T13:49:36.401Z,23.79
2017-05-10T13:50:46.434Z,23.81
2017-05-10T13:51:56.470Z,23.9
2017-05-10T13:53:06.247Z,24.04
2017-05-10T13:54:16.616Z,24.11
2017-05-10T13:55:26.353Z,24.3
2017-05-10T13:56:36.398Z,24.4
2017-05-10T13:57:46.781Z,24.58
2017-05-10T13:58:56.833Z,24.75
2017-05-10T14:00:06.580Z,24.85
2017-05-10T14:01:16.925Z,24.85
2017-05-10T14:02:26.980Z,24.89
2017-05-10T14:03:37.358Z,24.94
2017-05-10T14:04:47.705Z,24.9
2017-05-10T14:05:58.105Z,24.86
2017-05-10T14:07:08.494Z,24.82
2017-05-10T14:08:18.517Z,24.61
2017-05-10T14:09:28.896Z,24.45
2017-05-10T14:10:39.243Z,24.44
2017-05-10T14:11:49.637Z,24.26
2017-05-10T14:12:59.680Z,24.33
2017-05-10T14:14:10.048Z,24.17
2017-05-10T14:15:20.393Z,24.09
2017-05-10T14:16:30.451Z,23.93
2017-05-10T14:17:40.490Z,23.78
2017-05-10T14:18:50.863Z,23.56
2017-05-10T14:20:01.237Z,23.38
2017-05-10T14:21:11.655Z,23.19
2017-05-10T14:22:21.753Z,23.16
2017-05-10T14:23:32.115Z,22.97
2017-05-10T14:24:42.201Z,22.99
2017-05-10T14:25:52.598Z,22.88
2017-05-10T14:27:02.664Z,22.91
2017-05-10T14:28:12.713Z,22.91
2017-05-10T14:29:23.128Z,22.84
2017-05-10T14:30:33.216Z,22.79
2017-05-10T14:31:43.286Z,22.78
2017-05-10T14:32:53.677Z,22.76
2017-05-10T14:34:03.795Z,22.76
2017-05-10T14:35:13.831Z,22.79
2017-05-10T14:36:23.585Z,22.85
2017-05-10T14:37:33.952Z,22.82
2017-05-10T14:38:44.324Z,22.71
2017-05-10T14:39:54.679Z,22.7
2017-05-10T14:41:05.054Z,22.73
2017-05-10T14:42:15.128Z,22.64
2017-05-10T14:43:25.493Z,22.73
2017-05-10T14:44:35.552Z,22.78
2017-05-10T14:45:45.977Z,22.75
2017-05-10T14:46:56.014Z,22.67
2017-05-10T14:48:06.063Z,22.63
2017-05-10T14:49:15.841Z,22.66
2017-05-10T14:50:26.238Z,22.48
2017-05-10T14:51:36.597Z,22.44
2017-05-10T14:52:46.949Z,22.39
2017-05-10T14:53:57.309Z,22.38
2017-05-10T14:55:07.708Z,22.46
2017-05-10T14:56:18.064Z,22.26
2017-05-10T14:57:28.419Z,22.3
2017-05-10T14:58:38.777Z,22.2
2017-05-10T14:59:48.841Z,22.23
2017-05-10T15:00:59.192Z,22.2
2017-05-10T15:02:09.266Z,22.22
2017-05-10T15:03:19.612Z,22.26
2017-05-10T15:04:29.726Z,22.15
2017-05-10T15:05:40.099Z,22.12
2017-05-10T15:06:50.130Z,21.99
2017-05-10T15:08:00.174Z,21.97
2017-05-10T15:09:10.280Z,22
2017-05-10T15:10:20.016Z,21.89
2017-05-10T15:11:30.049Z,21.89
2017-05-10T15:12:40.393Z,21.86
2017-05-10T15:13:50.755Z,21.89
2017-05-10T15:15:01.104Z,21.94
2017-05-10T15:16:11.461Z,22
2017-05-10T15:17:21.538Z,21.8
2017-05-10T15:18:31.623Z,21.78
2017-05-10T15:19:41.677Z,21.7
2017-05-10T15:20:51.752Z,21.59
2017-05-10T15:22:02.123Z,21.66
2017-05-10T15:23:12.480Z,21.48
2017-05-10T15:24:22.523Z,21.55
2017-05-10T15:25:32.894Z,21.55
2017-05-10T15:26:42.976Z,21.51
2017-05-10T15:27:53.324Z,21.45
2017-05-10T15:29:03.693Z,21.52
2017-05-10T15:30:13.722Z,21.43
2017-05-10T15:31:24.077Z,21.36
2017-05-10T15:32:34.224Z,21.33
2017-05-10T15:33:44.592Z,21.25
2017-05-10T15:34:54.995Z,21.27
2017-05-10T15:36:05.044Z,21.21
2017-05-10T15:37:14.797Z,21.23
2017-05-10T15:38:25.157Z,21.18
2017-05-10T15:39:35.197Z,21.23
2017-05-10T15:40:45.558Z,21.23
2017-05-10T15:41:55.609Z,21.3
2017-05-10T15:43:05.962Z,21.19
2017-05-10T15:44:16.373Z,21.37
2017-05-10T15:45:26.782Z,21.27
2017-05-10T15:46:37.145Z,21.25
2017-05-10T15:47:47.488Z,21.18
2017-05-10T15:48:57.551Z,21.21
2017-05-10T15:50:07.330Z,21.09
2017-05-10T15:51:17.695Z,20.96
2017-05-10T15:52:27.733Z,20.94
2017-05-10T15:53:38.101Z,20.78
2017-05-10T15:54:48.449Z,20.79
2017-05-10T15:55:58.809Z,20.75
2017-05-10T15:57:09.158Z,20.79
2017-05-10T15:58:19.534Z,20.71
2017-05-10T15:59:29.890Z,20.61
2017-05-10T16:00:40.264Z,20.46
2017-05-10T16:01:50.341Z,20.53
2017-05-10T16:03:00.697Z,20.58
2017-05-10T16:04:10.753Z,20.58