createdAt,value
2023-04-07T00:00:22.721Z,58.51
2023-04-07T00:01:22.699Z,60.85
2023-04-07T00:02:22.785Z,61.50
2023-04-07T00:03:22.826Z,59.83
2023-04-07T00:04:22.857Z,60.52
2023-04-07T00:05:22.686Z,60.77
2023-04-07T00:06:22.686Z,59.41
2023-04-07T00:07:22.654Z,59.01
2023-04-07T00:08:22.640Z,60.02
2023-04-07T00:09:22.657Z,58.58
2023-04-07T00:10:22.608Z,59.52
2023-04-07T00:11:22.603Z,61.44
2023-04-07T00:12:22.603Z,60.92
2023-04-07T00:13:22.580Z,59.04
2023-04-07T00:14:22.601Z,58.75
2023-04-07T00:15:22.576Z,60.09
2023-04-07T00:16:22.662Z,59.62
2023-04-07T00:17:22.619Z,62.20
2023-04-07T00:18:22.566Z,58.88
2023-04-07T00:19:22.549Z,59.83
2023-04-07T00:20:22.508Z,57.61
2023-04-07T00:21:22.510Z,58.15
2023-04-07T00:22:22.503Z,59.34
2023-04-07T00:23:22.484Z,60.47
2023-04-07T00:24:33.444Z,59.16
2023-04-07T00:25:24.496Z,59.34
2023-04-07T00:26:22.456Z,61.26
2023-04-07T00:27:22.445Z,62.39
2023-04-07T00:28:22.445Z,59.14
2023-04-07T00:29:22.540Z,59.22
2023-04-07T00:30:22.433Z,61.34
2023-04-07T00:31:22.453Z,60.72
2023-04-07T00:32:22.437Z,59.89
2023-04-07T00:33:22.387Z,60.04
2023-04-07T00:34:22.403Z,60.39
2023-04-07T00:35:22.367Z,59.55
2023-04-07T00:36:22.361Z,60.49
2023-04-07T00:37:22.347Z,60.71
2023-04-07T00:38:22.343Z,59.34
2023-04-07T00:39:22.399Z,59.45
2023-04-07T00:40:22.322Z,61.62
2023-04-07T00:41:22.313Z,58.70
2023-04-07T00:42:22.299Z,59.78
2023-04-07T00:43:22.310Z,60.73
2023-04-07T00:44:22.302Z,59.75
2023-04-07T00:45:22.265Z,61.15
2023-04-07T00:46:22.301Z,58.35
2023-04-07T00:47:22.272Z,58.89
2023-04-07T00:48:22.246Z,59.47
2023-04-07T00:49:22.244Z,57.68
2023-04-07T00:50:22.211Z,58.52
2023-04-07T00:51:22.230Z,60.04
2023-04-07T00:52:22.187Z,58.61
2023-04-07T00:53:22.190Z,59.46
2023-04-07T00:54:22.256Z,61.13
2023-04-07T00:55:22.177Z,60.30
2023-04-07T00:56:22.160Z,59.02
2023-04-07T00:57:22.157Z,58.94
2023-04-07T00:58:22.142Z,60.98
2023-04-07T00:59:22.144Z,58.72
2023-04-07T01:00:22.118Z,59.45
2023-04-07T01:01:22.131Z,59.14
2023-04-07T01:02:22.169Z,59.29
2023-04-07T01:03:22.331Z,58.41
2023-04-07T01:04:22.134Z,60.20
2023-04-07T01:05:22.082Z,59.31
2023-04-07T01:06:22.058Z,58.00
2023-04-07T01:07:22.049Z,60.61
2023-04-07T01:08:22.033Z,60.37
2023-04-07T01:09:22.041Z,58.94
2023-04-07T01:10:23.013Z,60.85
2023-04-07T01:11:22.003Z,60.59
2023-04-07T01:12:21.996Z,57.65
2023-04-07T01:13:21.981Z,58.93
2023-04-07T01:14:22.001Z,60.86
2023-04-07T01:15:21.965Z,60.74
2023-04-07T01:16:21.997Z,59.10
2023-04-07T01:17:21.970Z,62.68
2023-04-07T01:18:21.928Z,62.39
2023-04-07T01:19:21.930Z,59.27
2023-04-07T01:20:21.924Z,59.17
2023-04-07T01:21:21.900Z,59.92
2023-04-07T01:22:21.884Z,59.33
2023-04-07T01:23:21.881Z,59.36
2023-04-07T01:24:21.901Z,59.39
2023-04-07T01:25:21.873Z,59.34
2023-04-07T01:26:21.874Z,59.13
2023-04-07T01:27:21.833Z,62.85
2023-04-07T01:28:21.838Z,59.28
2023-04-07T01:29:21.821Z,59.00
2023-04-07T01:30:21.823Z,59.15
2023-04-07T01:31:21.832Z,58.78
2023-04-07T01:32:21.789Z,57.67
2023-04-07T01:33:21.781Z,60.82
2023-04-07T01:34:21.778Z,60.53
2023-04-07T01:35:21.788Z,60.34
2023-04-07T01:36:21.768Z,60.84
2023-04-07T01:37:21.780Z,59.67
2023-04-07T01:38:21.734Z,60.01
2023-04-07T01:39:21.744Z,60.56
2023-04-07T01:40:21.739Z,57.79
2023-04-07T01:41:21.711Z,59.67
2023-04-07T01:42:21.704Z,61.71
2023-04-07T01:43:21.687Z,59.62
2023-04-07T01:44:21.675Z,59.66
2023-04-07T01:45:21.719Z,59.05
2023-04-07T01:46:21.661Z,58.28
2023-04-07T01:47:21.773Z,58.09
2023-04-07T01:48:21.635Z,58.93
2023-04-07T01:49:21.637Z,57.84
2023-04-07T01:50:21.657Z,60.33
2023-04-07T01:51:21.624Z,60.48
2023-04-07T01:52:21.622Z,60.36
2023-04-07T01:53:21.601Z,57.27
2023-04-07T01:54:21.582Z,58.97
2023-04-07T01:55:21.592Z,59.73
2023-04-07T01:56:21.588Z,59.13
2023-04-07T01:57:21.564Z,57.82
2023-04-07T01:58:21.542Z,59.70
2023-04-07T01:59:21.524Z,60.51
2023-04-07T02:00:21.545Z,58.83
2023-04-07T02:01:21.551Z,58.41
2023-04-07T02:02:21.566Z,59.39
2023-04-07T02:03:21.805Z,58.40
2023-04-07T02:04:21.492Z,58.88
2023-04-07T02:05:21.535Z,58.85
2023-04-07T02:06:21.495Z,59.68
2023-04-07T02:07:21.468Z,58.48
2023-04-07T02:08:21.454Z,58.21
2023-04-07T02:09:21.434Z,58.95
2023-04-07T02:10:21.454Z,59.49
2023-04-07T02:11:21.410Z,59.09
2023-04-07T02:12:21.406Z,59.26
2023-04-07T02:13:21.404Z,60.05
2023-04-07T02:14:21.397Z,56.97
2023-04-07T02:15:21.417Z,59.34
2023-04-07T02:16:21.387Z,59.37
2023-04-07T02:17:21.355Z,59.05
2023-04-07T02:18:21.341Z,57.68
2023-04-07T02:19:21.328Z,57.83
2023-04-07T02:20:21.333Z,58.68
2023-04-07T02:21:21.321Z,57.85
2023-04-07T02:22:21.298Z,56.58
2023-04-07T02:23:21.283Z,58.35
2023-04-07T02:24:21.281Z,57.31
2023-04-07T02:25:21.293Z,60.12
2023-04-07T02:26:21.256Z,58.18
2023-04-07T02:27:21.268Z,58.78
2023-04-07T02:28:21.236Z,57.58
2023-04-07T02:29:21.226Z,59.23
2023-04-07T02:30:21.371Z,58.18
2023-04-07T02:31:21.255Z,57.82
2023-04-07T02:32:21.201Z,57.37
2023-04-07T02:33:21.197Z,58.47
2023-04-07T02:34:21.180Z,57.96
2023-04-07T02:35:21.214Z,59.86
2023-04-07T02:36:21.204Z,58.16
2023-04-07T02:37:21.140Z,58.68
2023-04-07T02:38:21.142Z,57.44
2023-04-07T02:39:21.151Z,58.66
2023-04-07T02:40:21.131Z,59.91
2023-04-07T02:41:21.113Z,58.79
2023-04-07T02:42:21.102Z,59.53
2023-04-07T02:43:21.084Z,59.99
2023-04-07T02:44:21.076Z,58.03
2023-04-07T02:45:21.098Z,58.72
2023-04-07T02:46:21.095Z,58.98
2023-04-07T02:47:21.113Z,56.91
2023-04-07T02:48:21.022Z,58.14
2023-04-07T02:49:21.023Z,58.63
2023-04-07T02:50:21.041Z,58.74
2023-04-07T02:51:21.015Z,60.03
2023-04-07T02:52:21.007Z,58.17
2023-04-07T02:53:20.986Z,59.52
2023-04-07T02:54:20.972Z,59.46
2023-04-07T02:55:20.977Z,59.58
2023-04-07T02:56:20.948Z,57.43
2023-04-07T02:57:20.935Z,58.24
2023-04-07T02:58:20.919Z,59.71
2023-04-07T02:59:21.909Z,57.60
2023-04-07T03:00:20.918Z,59.55
2023-04-07T03:01:20.929Z,58.84
2023-04-07T03:02:21.042Z,57.39
2023-04-07T03:03:21.080Z,57.79
2023-04-07T03:04:20.956Z,58.98
2023-04-07T03:05:20.903Z,57.92
2023-04-07T03:06:20.852Z,59.50
2023-04-07T03:07:20.833Z,59.82
2023-04-07T03:08:20.821Z,60.01
2023-04-07T03:09:20.803Z,59.16
2023-04-07T03:10:20.822Z,58.90
2023-04-07T03:11:20.784Z,59.67
2023-04-07T03:12:20.783Z,58.74
2023-04-07T03:13:20.778Z,58.32
2023-04-07T03:14:20.750Z,60.94
2023-04-07T03:15:20.793Z,59.47
2023-04-07T03:16:20.769Z,59.41
2023-04-07T03:17:20.749Z,61.18
2023-04-07T03:18:20.718Z,58.45
2023-04-07T03:19:20.703Z,60.49
2023-04-07T03:20:20.729Z,59.05
2023-04-07T03:21:20.712Z,58.94
2023-04-07T03:22:20.672Z,57.68
2023-04-07T03:23:20.655Z,58.93
2023-04-07T03:24:20.653Z,58.75
2023-04-07T03:25:20.670Z,60.06
2023-04-07T03:26:20.634Z,58.64
2023-04-07T03:27:20.626Z,59.07
2023-04-07T03:28:20.606Z,58.52
2023-04-07T03:29:20.610Z,58.57
2023-04-07T03:30:20.610Z,59.47
2023-04-07T03:31:20.642Z,59.90
2023-04-07T03:32:20.560Z,59.06
2023-04-07T03:33:20.571Z,59.86
2023-04-07T03:34:20.543Z,58.05
2023-04-07T03:35:20.582Z,60.38
2023-04-07T03:36:20.577Z,59.04
2023-04-07T03:37:20.532Z,58.56
2023-04-07T03:38:20.507Z,59.40
2023-04-07T03:39:20.503Z,59.05
2023-04-07T03:40:20.546Z,60.05
2023-04-07T03:41:20.587Z,58.14
2023-04-07T03:42:20.574Z,60.38
2023-04-07T03:43:20.453Z,59.26
2023-04-07T03:44:20.446Z,58.97
2023-04-07T03:45:20.431Z,59.05
2023-04-07T03:46:20.468Z,60.17
2023-04-07T03:47:20.414Z,59.23
2023-04-07T03:48:20.395Z,60.49
2023-04-07T03:49:20.402Z,60.43
2023-04-07T03:50:20.428Z,58.34
2023-04-07T03:51:20.385Z,59.53
2023-04-07T03:52:20.365Z,61.23
2023-04-07T03:53:20.350Z,60.39
2023-04-07T03:54:20.334Z,59.19
2023-04-07T03:55:20.332Z,59.33
2023-04-07T03:56:20.335Z,61.47
2023-04-07T03:57:20.298Z,61.06
2023-04-07T03:58:21.298Z,60.15
2023-04-07T03:59:20.276Z,60.91
2023-04-07T04:00:20.266Z,60.11
2023-04-07T04:01:20.277Z,61.27
2023-04-07T04:02:20.323Z,58.76
2023-04-07T04:03:20.333Z,60.02
2023-04-07T04:04:20.273Z,60.98
2023-04-07T04:05:20.215Z,62.02
2023-04-07T04:06:20.224Z,61.73
2023-04-07T04:07:20.192Z,59.73
2023-04-07T04:08:20.183Z,59.85
2023-04-07T04:09:20.175Z,60.26
2023-04-07T04:10:20.168Z,60.35
2023-04-07T04:11:20.169Z,62.09
2023-04-07T04:12:20.145Z,62.96
2023-04-07T04:13:20.137Z,60.30
2023-04-07T04:14:20.116Z,59.72
2023-04-07T04:15:20.131Z,58.79
2023-04-07T04:16:20.139Z,59.63
2023-04-07T04:17:20.091Z,59.70
2023-04-07T04:18:20.082Z,60.48
2023-04-07T04:19:20.060Z,60.03
2023-04-07T04:20:20.063Z,60.06
2023-04-07T04:21:20.061Z,60.09
2023-04-07T04:22:20.049Z,60.05
2023-04-07T04:23:20.039Z,61.97
2023-04-07T04:24:20.015Z,60.94
2023-04-07T04:25:20.015Z,61.03
2023-04-07T04:26:20.006Z,60.12
2023-04-07T04:27:19.984Z,60.07
2023-04-07T04:28:19.980Z,61.74
2023-04-07T04:29:19.970Z,61.36
2023-04-07T04:30:19.986Z,61.82
2023-04-07T04:31:20.092Z,62.51
2023-04-07T04:32:19.948Z,62.05
2023-04-07T04:33:19.920Z,61.61
2023-04-07T04:34:19.922Z,61.35
2023-04-07T04:35:19.913Z,61.70
2023-04-07T04:36:19.954Z,61.55
2023-04-07T04:37:19.881Z,61.23
2023-04-07T04:38:19.868Z,61.23
2023-04-07T04:39:19.861Z,60.96
2023-04-07T04:40:19.874Z,61.86
2023-04-07T04:41:19.861Z,60.47
2023-04-07T04:42:19.826Z,61.25
2023-04-07T04:43:19.818Z,62.26
2023-04-07T04:44:19.809Z,63.95
2023-04-07T04:45:19.828Z,61.24
2023-04-07T04:46:19.806Z,63.98
2023-04-07T04:47:19.820Z,60.65
2023-04-07T04:48:19.760Z,62.96
2023-04-07T04:49:19.754Z,61.16
2023-04-07T04:50:19.734Z,61.92
2023-04-07T04:51:19.747Z,60.54
2023-04-07T04:52:19.719Z,62.14
2023-04-07T04:53:19.710Z,62.59
2023-04-07T04:54:19.692Z,62.97
2023-04-07T04:55:19.728Z,63.03
2023-04-07T04:56:19.693Z,61.56
2023-04-07T04:57:19.657Z,62.38
2023-04-07T04:58:19.654Z,61.46
2023-04-07T04:59:19.642Z,63.03
2023-04-07T05:00:19.685Z,62.28
2023-04-07T05:01:19.650Z,60.92
2023-04-07T05:02:19.692Z,61.46
2023-04-07T05:03:19.825Z,61.30
2023-04-07T05:04:19.724Z,61.99
2023-04-07T05:05:19.615Z,60.77
2023-04-07T05:06:19.589Z,61.70
2023-04-07T05:07:19.555Z,60.81
2023-04-07T05:08:19.535Z,60.36
2023-04-07T05:09:19.528Z,61.63
2023-04-07T05:10:19.518Z,62.15
2023-04-07T05:11:19.530Z,60.69
2023-04-07T05:12:19.534Z,62.16
2023-04-07T05:13:19.484Z,61.97
2023-04-07T05:14:19.494Z,62.77
2023-04-07T05:15:19.465Z,62.11
2023-04-07T05:16:19.489Z,60.16
2023-04-07T05:17:19.465Z,61.58
2023-04-07T05:18:19.432Z,62.09
2023-04-07T05:19:19.435Z,62.87
2023-04-07T05:20:19.422Z,62.75
2023-04-07T05:21:19.430Z,62.51
2023-04-07T05:22:19.387Z,63.40
2023-04-07T05:23:19.379Z,61.63
2023-04-07T05:24:19.349Z,61.58
2023-04-07T05:25:20.371Z,62.49
2023-04-07T05:26:19.357Z,63.07
2023-04-07T05:27:19.342Z,62.19
2023-04-07T05:28:19.319Z,62.52
2023-04-07T05:29:19.323Z,62.06
2023-04-07T05:30:19.309Z,61.13
2023-04-07T05:31:19.383Z,62.73
2023-04-07T05:32:19.273Z,61.70
2023-04-07T05:33:19.273Z,60.88
2023-04-07T05:34:19.270Z,61.15
2023-04-07T05:35:19.244Z,63.64
2023-04-07T05:36:19.259Z,61.29
2023-04-07T05:37:19.240Z,61.99
2023-04-07T05:38:19.202Z,62.60
2023-04-07T05:39:19.209Z,62.87
2023-04-07T05:40:19.207Z,61.43
2023-04-07T05:41:19.199Z,63.46
2023-04-07T05:42:19.167Z,61.89
2023-04-07T05:43:19.175Z,62.92
2023-04-07T05:44:19.154Z,62.28
2023-04-07T05:45:19.149Z,61.87
2023-04-07T05:46:45.068Z,62.08
2023-04-07T05:47:19.121Z,61.57
2023-04-07T05:48:19.103Z,62.46
2023-04-07T05:49:20.406Z,61.66
2023-04-07T05:50:20.113Z,61.37
2023-04-07T05:51:19.087Z,62.04
2023-04-07T05:52:19.059Z,62.49
2023-04-07T05:53:19.048Z,62.14
2023-04-07T05:54:20.038Z,61.55
2023-04-07T05:55:19.024Z,61.70
2023-04-07T05:56:19.071Z,62.55
2023-04-07T05:57:19.020Z,62.68
2023-04-07T05:58:19.000Z,62.77
2023-04-07T05:59:18.990Z,62.50
2023-04-07T06:00:18.993Z,61.62
2023-04-07T06:01:18.980Z,61.98
2023-04-07T06:02:19.198Z,62.08
2023-04-07T06:03:19.070Z,61.12
2023-04-07T06:04:18.929Z,62.09
2023-04-07T06:05:18.960Z,62.28
2023-04-07T06:06:18.947Z,62.22
2023-04-07T06:07:18.908Z,61.93
2023-04-07T06:08:18.898Z,64.42
2023-04-07T06:09:18.889Z,62.26
2023-04-07T06:10:18.880Z,61.52
2023-04-07T06:11:18.890Z,61.96
2023-04-07T06:12:18.866Z,62.51
2023-04-07T06:13:18.842Z,61.38
2023-04-07T06:14:18.836Z,61.36
2023-04-07T06:15:18.829Z,60.26
2023-04-07T06:16:19.686Z,61.53
2023-04-07T06:17:18.811Z,61.21
2023-04-07T06:18:19.820Z,61.05
2023-04-07T06:19:18.800Z,62.27
2023-04-07T06:20:18.776Z,62.91
2023-04-07T06:21:18.789Z,61.09
2023-04-07T06:22:18.783Z,60.09
2023-04-07T06:23:18.745Z,61.11
2023-04-07T06:24:18.740Z,60.48
2023-04-07T06:25:18.730Z,61.11
2023-04-07T06:26:18.762Z,62.19
2023-04-07T06:27:18.707Z,60.29
2023-04-07T06:28:18.700Z,60.38
2023-04-07T06:29:18.692Z,60.58
2023-04-07T06:30:18.676Z,62.56
2023-04-07T06:31:18.910Z,62.13
2023-04-07T06:32:18.662Z,61.65
2023-04-07T06:33:18.652Z,60.04
2023-04-07T06:34:18.646Z,61.70
2023-04-07T06:35:18.645Z,61.34
2023-04-07T06:36:18.666Z,62.08
2023-04-07T06:37:18.735Z,62.42
2023-04-07T06:38:18.605Z,62.18
2023-04-07T06:39:18.596Z,62.28
2023-04-07T06:40:18.586Z,63.09
2023-04-07T06:41:18.610Z,61.50
2023-04-07T06:42:18.565Z,63.76
2023-04-07T06:43:18.551Z,63.21
2023-04-07T06:44:18.545Z,63.08
2023-04-07T06:45:18.535Z,61.26
2023-04-07T06:46:18.567Z,61.09
2023-04-07T06:47:18.531Z,61.51
2023-04-07T06:48:18.506Z,62.67
2023-04-07T06:49:18.489Z,62.14
2023-04-07T06:50:18.482Z,62.04
2023-04-07T06:51:18.517Z,63.04
2023-04-07T06:52:18.464Z,63.67
2023-04-07T06:53:18.465Z,61.35
2023-04-07T06:54:18.443Z,61.71
2023-04-07T06:55:18.439Z,62.95
2023-04-07T06:56:18.447Z,63.46
2023-04-07T06:57:18.441Z,61.91
2023-04-07T06:58:18.420Z,62.16
2023-04-07T06:59:18.396Z,62.68
2023-04-07T07:00:18.396Z,60.60
2023-04-07T07:01:18.422Z,62.07
2023-04-07T07:02:18.710Z,61.68
2023-04-07T07:03:18.548Z,62.18
2023-04-07T07:04:18.529Z,60.81
2023-04-07T07:05:18.347Z,62.25
2023-04-07T07:06:18.326Z,62.82
2023-04-07T07:07:18.341Z,62.78
2023-04-07T07:08:18.319Z,61.41
2023-04-07T07:09:18.299Z,60.70
2023-04-07T07:10:18.519Z,61.47
2023-04-07T07:11:18.287Z,62.33
2023-04-07T07:12:18.338Z,62.30
2023-04-07T07:13:18.262Z,62.95
2023-04-07T07:14:18.258Z,63.63
2023-04-07T07:15:18.250Z,63.13
2023-04-07T07:16:18.267Z,62.34
2023-04-07T07:17:18.247Z,62.91
2023-04-07T07:18:18.211Z,62.44
2023-04-07T07:19:18.211Z,64.06
2023-04-07T07:20:18.218Z,60.87
2023-04-07T07:21:18.202Z,62.07
2023-04-07T07:22:18.195Z,60.98
2023-04-07T07:23:18.180Z,61.67
2023-04-07T07:24:18.160Z,62.57
2023-04-07T07:25:18.148Z,62.55
2023-04-07T07:26:18.141Z,63.11
2023-04-07T07:27:18.146Z,63.62
2023-04-07T07:28:18.117Z,62.68
2023-04-07T07:29:18.106Z,62.75
2023-04-07T07:30:18.100Z,63.23
2023-04-07T07:31:18.123Z,61.67
2023-04-07T07:32:18.097Z,62.45
2023-04-07T07:33:18.073Z,61.93
2023-04-07T07:34:18.066Z,62.23
2023-04-07T07:35:18.053Z,62.81
2023-04-07T07:36:18.049Z,62.31
2023-04-07T07:37:18.064Z,62.08
2023-04-07T07:38:18.028Z,61.33
2023-04-07T07:39:18.010Z,61.55
2023-04-07T07:40:18.001Z,61.64
2023-04-07T07:41:17.986Z,61.98
2023-04-07T07:42:18.024Z,61.19
2023-04-07T07:43:17.965Z,62.27
2023-04-07T07:44:18.021Z,60.54
2023-04-07T07:45:17.940Z,61.16
2023-04-07T07:46:17.981Z,61.23
2023-04-07T07:47:18.002Z,61.80
2023-04-07T07:48:17.940Z,62.22
2023-04-07T07:49:17.903Z,61.73
2023-04-07T07:50:17.925Z,60.77
2023-04-07T07:51:17.912Z,60.45
2023-04-07T07:52:17.936Z,61.90
2023-04-07T07:53:17.967Z,61.34
2023-04-07T07:54:17.910Z,61.92
2023-04-07T07:55:17.908Z,62.55
2023-04-07T07:56:17.873Z,60.98
2023-04-07T07:57:17.894Z,61.42
2023-04-07T07:58:17.924Z,61.98
2023-04-07T07:59:17.971Z,61.66
2023-04-07T08:00:18.800Z,63.26
2023-04-07T08:01:17.791Z,63.13
2023-04-07T08:02:17.912Z,61.69
2023-04-07T08:03:17.821Z,61.36
2023-04-07T08:04:18.077Z,61.40
2023-04-07T08:05:17.803Z,60.06
2023-04-07T08:06:17.741Z,62.04
2023-04-07T08:07:17.757Z,61.13
2023-04-07T08:08:17.727Z,61.93
2023-04-07T08:09:17.709Z,61.18
2023-04-07T08:10:17.744Z,60.54
2023-04-07T08:11:17.695Z,61.34
2023-04-07T08:12:17.710Z,60.68
2023-04-07T08:13:17.673Z,60.98
2023-04-07T08:14:17.682Z,63.09
2023-04-07T08:15:17.669Z,61.70
2023-04-07T08:16:17.827Z,62.18
2023-04-07T08:17:17.658Z,61.70
2023-04-07T08:18:17.619Z,63.14
2023-04-07T08:19:17.625Z,62.49
2023-04-07T08:20:17.610Z,61.63
2023-04-07T08:21:17.594Z,62.71
2023-04-07T08:22:17.596Z,61.73
2023-04-07T08:23:17.575Z,61.77
2023-04-07T08:24:17.565Z,61.27
2023-04-07T08:25:17.562Z,62.34
2023-04-07T08:26:17.546Z,61.77
2023-04-07T08:27:17.554Z,61.85
2023-04-07T08:28:17.528Z,60.28
2023-04-07T08:29:17.514Z,60.41
2023-04-07T08:30:17.512Z,61.30
2023-04-07T08:31:17.513Z,61.62
2023-04-07T08:32:17.506Z,60.69
2023-04-07T08:33:17.501Z,61.14
2023-04-07T08:34:17.472Z,61.78
2023-04-07T08:35:17.461Z,62.14
2023-04-07T08:36:17.471Z,62.74
2023-04-07T08:37:17.466Z,61.39
2023-04-07T08:38:17.440Z,60.72
2023-04-07T08:39:17.422Z,60.10
2023-04-07T08:40:17.416Z,60.66
2023-04-07T08:41:17.395Z,61.82
2023-04-07T08:42:17.419Z,61.65
2023-04-07T08:43:17.381Z,61.56
2023-04-07T08:44:17.368Z,61.21
2023-04-07T08:45:17.391Z,62.35
2023-04-07T08:46:17.375Z,61.59
2023-04-07T08:47:17.454Z,61.53
2023-04-07T08:48:17.324Z,61.46
2023-04-07T08:49:17.323Z,60.27
2023-04-07T08:50:17.319Z,61.80
2023-04-07T08:51:17.301Z,61.14
2023-04-07T08:52:17.347Z,61.03
2023-04-07T08:53:17.281Z,60.73
2023-04-07T08:54:17.270Z,60.29
2023-04-07T08:55:17.268Z,60.60
2023-04-07T08:56:17.240Z,61.45
2023-04-07T08:57:17.245Z,61.45
2023-04-07T08:58:17.225Z,61.16
2023-04-07T08:59:17.208Z,60.48
2023-04-07T09:00:17.205Z,59.95
2023-04-07T09:01:17.243Z,61.94
2023-04-07T09:02:17.235Z,61.08
2023-04-07T09:03:17.225Z,61.85
2023-04-07T09:04:17.178Z,62.20
2023-04-07T09:05:17.163Z,61.63
2023-04-07T09:06:17.134Z,61.20
2023-04-07T09:07:17.142Z,62.12
2023-04-07T09:08:17.114Z,61.74
2023-04-07T09:09:17.111Z,61.63
2023-04-07T09:10:17.103Z,61.56
2023-04-07T09:11:17.093Z,61.33
2023-04-07T09:12:17.092Z,61.42
2023-04-07T09:13:17.062Z,61.52
2023-04-07T09:14:17.053Z,61.84
2023-04-07T09:15:17.040Z,61.56
2023-04-07T09:16:17.076Z,61.97
2023-04-07T09:17:17.039Z,62.06
2023-04-07T09:18:17.019Z,62.35
2023-04-07T09:19:17.008Z,62.47
2023-04-07T09:20:16.999Z,61.72
2023-04-07T09:21:16.993Z,61.17
2023-04-07T09:22:16.992Z,61.40
2023-04-07T09:23:16.966Z,61.88
2023-04-07T09:24:16.962Z,61.64
2023-04-07T09:25:16.953Z,61.40
2023-04-07T09:26:16.942Z,61.95
2023-04-07T09:27:17.521Z,61.97
2023-04-07T09:28:16.918Z,61.65
2023-04-07T09:29:16.908Z,61.39
2023-04-07T09:30:16.894Z,62.15
2023-04-07T09:31:16.890Z,62.60
2023-04-07T09:32:16.941Z,62.19
2023-04-07T09:33:16.870Z,61.79
2023-04-07T09:34:16.860Z,61.94
2023-04-07T09:35:16.857Z,61.38
2023-04-07T09:36:16.889Z,61.16
2023-04-07T09:37:16.851Z,60.70
2023-04-07T09:38:17.814Z,61.84
2023-04-07T09:39:16.831Z,61.17
2023-04-07T09:40:16.804Z,61.91
2023-04-07T09:41:17.885Z,61.65
2023-04-07T09:42:16.806Z,61.84
2023-04-07T09:43:16.766Z,61.17
2023-04-07T09:44:16.755Z,61.32
2023-04-07T09:45:30.889Z,62.22
2023-04-07T09:46:18.836Z,62.14
2023-04-07T09:47:16.743Z,61.79
2023-04-07T09:48:16.718Z,61.71
2023-04-07T09:49:16.704Z,62.25
2023-04-07T09:50:16.697Z,61.84
2023-04-07T09:51:16.696Z,62.29
2023-04-07T09:52:16.689Z,61.35
2023-04-07T09:53:16.681Z,61.96
2023-04-07T09:54:16.653Z,61.77
2023-04-07T09:55:16.655Z,61.49
2023-04-07T09:56:16.636Z,60.37
2023-04-07T09:57:16.656Z,61.70
2023-04-07T09:58:16.753Z,62.05
2023-04-07T09:59:16.642Z,61.89
2023-04-07T10:00:16.594Z,61.82
2023-04-07T10:01:16.672Z,62.41
2023-04-07T10:02:16.732Z,62.61
2023-04-07T10:03:16.591Z,63.27
2023-04-07T10:04:16.586Z,63.62
2023-04-07T10:05:16.564Z,63.01
2023-04-07T10:06:16.636Z,62.79
2023-04-07T10:07:16.565Z,62.57
2023-04-07T10:08:16.545Z,62.37
2023-04-07T10:09:16.517Z,61.87
2023-04-07T10:10:16.541Z,62.10
2023-04-07T10:11:16.503Z,61.67
2023-04-07T10:12:16.505Z,61.85
2023-04-07T10:13:16.518Z,62.10
2023-04-07T10:14:16.485Z,62.51
2023-04-07T10:15:16.464Z,60.53
2023-04-07T10:16:16.483Z,60.92
2023-04-07T10:17:16.454Z,61.34
2023-04-07T10:18:16.456Z,62.33
2023-04-07T10:19:16.446Z,63.65
2023-04-07T10:20:16.415Z,63.29
2023-04-07T10:21:16.428Z,62.36
2023-04-07T10:22:16.389Z,62.51
2023-04-07T10:23:16.397Z,62.82
2023-04-07T10:24:16.382Z,62.31
2023-04-07T10:25:16.432Z,61.74
2023-04-07T10:26:16.360Z,62.23
2023-04-07T10:27:16.350Z,62.21
2023-04-07T10:28:16.371Z,62.97
2023-04-07T10:29:16.326Z,62.58
2023-04-07T10:30:16.326Z,62.80
2023-04-07T10:31:16.327Z,62.30
2023-04-07T10:32:16.313Z,62.35
2023-04-07T10:33:16.321Z,63.25
2023-04-07T10:34:16.283Z,63.69
2023-04-07T10:35:16.305Z,64.04
2023-04-07T10:36:16.255Z,63.49
2023-04-07T10:37:16.260Z,62.27
2023-04-07T10:38:16.317Z,63.35
2023-04-07T10:39:16.249Z,63.14
2023-04-07T10:40:16.228Z,63.82
2023-04-07T10:41:16.226Z,65.28
2023-04-07T10:42:16.203Z,64.20
2023-04-07T10:43:16.208Z,64.22
2023-04-07T10:44:16.181Z,63.57
2023-04-07T10:45:16.173Z,63.00
2023-04-07T10:46:16.207Z,63.15
2023-04-07T10:47:16.164Z,62.74
2023-04-07T10:48:16.170Z,62.86
2023-04-07T10:49:18.400Z,62.22
2023-04-07T10:50:16.196Z,62.70
2023-04-07T10:51:16.125Z,63.75
2023-04-07T10:52:16.114Z,64.96
2023-04-07T10:53:16.146Z,64.71
2023-04-07T10:54:16.097Z,64.19
2023-04-07T10:55:16.080Z,63.79
2023-04-07T10:56:16.145Z,63.19
2023-04-07T10:57:16.094Z,64.08
2023-04-07T10:58:16.074Z,64.90
2023-04-07T10:59:16.047Z,64.16
2023-04-07T11:00:16.055Z,63.95
2023-04-07T11:01:16.035Z,65.30
2023-04-07T11:02:17.132Z,64.31
2023-04-07T11:03:16.168Z,62.40
2023-04-07T11:04:16.058Z,63.30
2023-04-07T11:05:15.978Z,63.34
2023-04-07T11:06:15.972Z,63.12
2023-04-07T11:07:15.956Z,63.76
2023-04-07T11:08:15.953Z,63.32
2023-04-07T11:09:15.948Z,63.84
2023-04-07T11:10:16.042Z,62.72
2023-04-07T11:11:15.918Z,63.03
2023-04-07T11:12:15.908Z,64.40
2023-04-07T11:13:15.916Z,64.04
2023-04-07T11:14:15.888Z,64.37
2023-04-07T11:15:15.877Z,63.89
2023-04-07T11:16:15.902Z,63.56
2023-04-07T11:17:15.859Z,63.77
2023-04-07T11:18:15.881Z,63.71
2023-04-07T11:19:15.844Z,63.29
2023-04-07T11:20:15.875Z,64.16
2023-04-07T11:21:15.818Z,63.48
2023-04-07T11:22:28.610Z,64.53
2023-04-07T11:23:17.820Z,63.09
2023-04-07T11:24:16.825Z,62.92
2023-04-07T11:25:15.827Z,63.09
2023-04-07T11:26:15.775Z,62.52
2023-04-07T11:27:15.762Z,61.93
2023-04-07T11:28:15.829Z,63.48
2023-04-07T11:29:15.738Z,63.25
2023-04-07T11:30:15.772Z,63.57
2023-04-07T11:31:15.766Z,62.24
2023-04-07T11:32:15.709Z,62.32
2023-04-07T11:33:15.744Z,61.85
2023-04-07T11:34:15.690Z,63.02
2023-04-07T11:35:15.683Z,64.05
2023-04-07T11:36:15.753Z,63.72
2023-04-07T11:37:15.652Z,64.26
2023-04-07T11:38:15.669Z,64.16
2023-04-07T11:39:15.674Z,63.54
2023-04-07T11:40:15.629Z,62.56
2023-04-07T11:41:15.635Z,63.14
2023-04-07T11:42:15.778Z,63.39
2023-04-07T11:43:15.620Z,63.26
2023-04-07T11:44:15.618Z,63.29
2023-04-07T11:45:15.661Z,62.68
2023-04-07T11:46:15.609Z,62.72
2023-04-07T11:47:15.573Z,63.29
2023-04-07T11:48:15.564Z,63.24
2023-04-07T11:49:15.569Z,64.02
2023-04-07T11:50:15.694Z,64.21
2023-04-07T11:51:15.549Z,64.20
2023-04-07T11:52:15.598Z,63.42
2023-04-07T11:53:15.514Z,62.28
2023-04-07T11:54:15.490Z,63.09
2023-04-07T11:55:15.484Z,62.69
2023-04-07T11:56:15.467Z,62.91
2023-04-07T11:57:15.466Z,62.25
2023-04-07T11:58:15.479Z,62.80
2023-04-07T11:59:15.446Z,63.26
2023-04-07T12:00:15.434Z,62.90
2023-04-07T12:01:15.434Z,62.81
2023-04-07T12:02:15.456Z,62.72
2023-04-07T12:03:15.639Z,61.34
2023-04-07T12:04:15.496Z,62.25
2023-04-07T12:05:15.472Z,62.41
2023-04-07T12:06:15.380Z,62.26
2023-04-07T12:07:15.373Z,62.48
2023-04-07T12:08:15.369Z,62.97
2023-04-07T12:09:15.342Z,63.41
2023-04-07T12:10:15.341Z,63.28
2023-04-07T12:11:15.323Z,63.01
2023-04-07T12:12:15.326Z,63.24
2023-04-07T12:13:15.315Z,63.32
2023-04-07T12:14:15.297Z,62.77
2023-04-07T12:15:16.289Z,61.41
2023-04-07T12:16:15.355Z,62.66
2023-04-07T12:17:15.266Z,62.39
2023-04-07T12:18:15.281Z,63.90
2023-04-07T12:19:15.246Z,63.87
2023-04-07T12:20:15.236Z,63.24
2023-04-07T12:21:15.227Z,63.47
2023-04-07T12:22:15.226Z,62.96
2023-04-07T12:23:15.291Z,63.67
2023-04-07T12:24:15.194Z,62.42
2023-04-07T12:25:15.270Z,62.36
2023-04-07T12:26:15.213Z,62.67
2023-04-07T12:27:15.178Z,62.55
2023-04-07T12:28:15.187Z,62.58
2023-04-07T12:29:15.146Z,62.72
2023-04-07T12:30:15.132Z,62.37
2023-04-07T12:31:15.139Z,62.33
2023-04-07T12:32:15.211Z,61.64
2023-04-07T12:33:15.097Z,62.32
2023-04-07T12:34:15.126Z,62.07
2023-04-07T12:35:15.092Z,62.29
2023-04-07T12:36:15.070Z,63.25
2023-04-07T12:37:15.069Z,63.19
2023-04-07T12:38:15.055Z,63.99
2023-04-07T12:39:15.075Z,63.89
2023-04-07T12:40:15.041Z,63.14
2023-04-07T12:41:15.082Z,62.93
2023-04-07T12:42:15.026Z,62.12
2023-04-07T12:43:15.009Z,63.22
2023-04-07T12:44:15.001Z,63.02
2023-04-07T12:45:14.989Z,62.73
2023-04-07T12:46:15.040Z,63.28
2023-04-07T12:47:14.960Z,63.54
2023-04-07T12:48:14.953Z,62.90
2023-04-07T12:49:14.956Z,63.60
2023-04-07T12:50:14.932Z,63.39
2023-04-07T12:51:14.945Z,63.67
2023-04-07T12:52:14.926Z,64.00