createdAt,value
2023-08-17T00:01:50.323Z,10.20
2023-08-17T00:04:21.922Z,9.95
2023-08-17T00:06:52.550Z,9.85
2023-08-17T00:09:23.399Z,9.55
2023-08-17T00:11:55.278Z,9.32
2023-08-17T00:14:26.171Z,7.60
2023-08-17T00:16:56.600Z,8.02
2023-08-17T00:19:27.500Z,7.90
2023-08-17T00:21:58.066Z,6.82
2023-08-17T00:24:29.073Z,7.20
2023-08-17T00:27:00.835Z,7.25
2023-08-17T00:29:31.996Z,7.18
2023-08-17T00:32:02.591Z,6.75
2023-08-17T00:34:33.553Z,6.75
2023-08-17T00:37:04.445Z,7.03
2023-08-17T00:39:35.247Z,7.53
2023-08-17T00:42:09.280Z,6.68
2023-08-17T00:44:40.188Z,6.95
2023-08-17T00:47:10.835Z,7.18
2023-08-17T00:49:42.109Z,7.40
2023-08-17T00:52:12.602Z,7.35
2023-08-17T00:54:44.072Z,7.28
2023-08-17T00:57:16.444Z,7.40
2023-08-17T01:00:03.067Z,6.50
2023-08-17T01:02:35.447Z,7.20
2023-08-17T01:05:07.496Z,6.80
2023-08-17T01:07:39.000Z,7.53
2023-08-17T01:10:12.828Z,8.63
2023-08-17T01:12:58.660Z,8.30
2023-08-17T01:15:37.617Z,9.07
2023-08-17T01:18:19.341Z,4.22
2023-08-17T01:20:51.476Z,4.05
2023-08-17T01:23:23.790Z,4.07
2023-08-17T01:25:55.237Z,5.05
2023-08-17T01:28:25.947Z,5.63
2023-08-17T01:31:02.779Z,6.13
2023-08-17T01:33:42.823Z,7.90
2023-08-17T01:36:27.556Z,6.57
2023-08-17T01:39:02.201Z,6.18
2023-08-17T01:41:35.740Z,6.10
2023-08-17T01:44:07.289Z,5.75
2023-08-17T01:46:38.143Z,6.20
2023-08-17T01:49:08.373Z,5.47
2023-08-17T01:51:39.206Z,5.65
2023-08-17T01:54:11.719Z,4.70
2023-08-17T01:56:42.532Z,4.03
2023-08-17T01:59:14.191Z,4.68
2023-08-17T02:01:45.314Z,4.90
2023-08-17T02:04:15.656Z,4.07
2023-08-17T02:06:46.317Z,4.40
2023-08-17T02:09:18.029Z,4.00
2023-08-17T02:11:48.852Z,4.32
2023-08-17T02:14:19.142Z,4.68
2023-08-17T02:16:50.293Z,4.65
2023-08-17T02:19:21.232Z,4.35
2023-08-17T02:21:53.206Z,5.07
2023-08-17T02:24:24.857Z,5.22
2023-08-17T02:26:57.998Z,5.35
2023-08-17T02:29:28.476Z,5.40
2023-08-17T02:31:59.517Z,5.55
2023-08-17T02:34:30.980Z,5.10
2023-08-17T02:37:02.052Z,5.05
2023-08-17T02:39:34.304Z,4.90
2023-08-17T02:42:05.916Z,4.75
2023-08-17T02:44:36.489Z,5.05
2023-08-17T02:47:08.082Z,5.50
2023-08-17T02:49:38.640Z,4.75
2023-08-17T02:52:09.393Z,5.18
2023-08-17T02:54:41.097Z,5.10
2023-08-17T02:57:12.015Z,5.10
2023-08-17T02:59:42.564Z,4.55
2023-08-17T03:02:13.543Z,4.32
2023-08-17T03:04:43.967Z,4.70
2023-08-17T03:07:15.905Z,4.43
2023-08-17T03:09:47.551Z,4.72
2023-08-17T03:12:18.319Z,4.57
2023-08-17T03:14:49.347Z,3.70
2023-08-17T03:17:20.231Z,4.15
2023-08-17T03:19:51.312Z,4.10
2023-08-17T03:22:22.197Z,4.25
2023-08-17T03:24:57.691Z,4.15
2023-08-17T03:27:29.963Z,4.78
2023-08-17T03:30:01.140Z,4.83
2023-08-17T03:32:32.455Z,4.07
2023-08-17T03:35:03.067Z,4.78
2023-08-17T03:37:34.040Z,4.45
2023-08-17T03:40:07.371Z,4.22
2023-08-17T03:42:38.246Z,4.47
2023-08-17T03:45:09.940Z,4.90
2023-08-17T03:47:40.752Z,5.55
2023-08-17T03:50:12.318Z,5.63
2023-08-17T03:52:43.209Z,6.30
2023-08-17T03:55:15.316Z,7.00
2023-08-17T03:57:46.040Z,7.07
2023-08-17T04:00:17.214Z,7.32
2023-08-17T04:02:48.225Z,7.10
2023-08-17T04:05:21.964Z,7.10
2023-08-17T04:07:52.820Z,7.88
2023-08-17T04:10:25.108Z,8.07
2023-08-17T04:12:55.944Z,8.23
2023-08-17T04:15:26.559Z,8.13
2023-08-17T04:17:58.279Z,8.82
2023-08-17T04:20:29.818Z,9.07
2023-08-17T04:23:00.744Z,8.90
2023-08-17T04:25:32.803Z,8.70
2023-08-17T04:28:06.034Z,8.07
2023-08-17T04:30:40.114Z,7.80
2023-08-17T04:33:12.360Z,7.72
2023-08-17T04:35:43.181Z,7.13
2023-08-17T04:38:14.192Z,7.22
2023-08-17T04:40:46.117Z,8.98
2023-08-17T04:43:19.106Z,7.35
2023-08-17T04:45:59.236Z,8.75
2023-08-17T04:48:31.337Z,8.38
2023-08-17T04:51:05.895Z,7.93
2023-08-17T04:53:36.853Z,7.40
2023-08-17T04:56:08.926Z,7.70
2023-08-17T04:58:39.869Z,7.05
2023-08-17T05:01:11.591Z,6.93
2023-08-17T05:03:43.247Z,5.75
2023-08-17T05:06:14.599Z,5.07
2023-08-17T05:08:45.350Z,5.28
2023-08-17T05:11:17.950Z,5.75
2023-08-17T05:13:48.976Z,4.85
2023-08-17T05:16:19.437Z,4.45
2023-08-17T05:18:50.228Z,4.32
2023-08-17T05:21:22.418Z,4.78
2023-08-17T05:23:54.509Z,4.43
2023-08-17T05:26:27.232Z,5.13
2023-08-17T05:28:58.439Z,4.72
2023-08-17T05:31:30.332Z,4.95
2023-08-17T05:34:01.526Z,5.28
2023-08-17T05:36:32.453Z,4.85
2023-08-17T05:39:10.764Z,5.28
2023-08-17T05:41:43.086Z,4.75
2023-08-17T05:44:16.442Z,4.40
2023-08-17T05:46:47.322Z,3.72
2023-08-17T05:49:18.447Z,4.07
2023-08-17T05:51:49.240Z,4.18
2023-08-17T05:54:20.277Z,3.47
2023-08-17T05:56:51.977Z,4.32
2023-08-17T05:59:22.908Z,3.78
2023-08-17T06:01:53.301Z,4.30
2023-08-17T06:04:24.160Z,3.83
2023-08-17T06:06:54.961Z,4.57
2023-08-17T06:09:25.724Z,3.42
2023-08-17T06:11:57.346Z,3.95
2023-08-17T06:14:46.268Z,3.78
2023-08-17T06:17:16.938Z,3.40
2023-08-17T06:19:47.308Z,3.88
2023-08-17T06:22:18.048Z,3.70
2023-08-17T06:24:48.748Z,3.17
2023-08-17T06:27:21.454Z,3.78
2023-08-17T06:29:52.950Z,3.92
2023-08-17T06:32:25.782Z,4.53
2023-08-17T06:34:57.294Z,3.72
2023-08-17T06:37:28.367Z,3.88
2023-08-17T06:39:58.972Z,3.92
2023-08-17T06:42:31.040Z,3.78
2023-08-17T06:45:01.834Z,4.45
2023-08-17T06:47:37.572Z,3.38
2023-08-17T06:50:09.666Z,3.92
2023-08-17T06:52:42.284Z,3.40
2023-08-17T06:55:19.230Z,3.97
2023-08-17T06:58:03.216Z,3.70
2023-08-17T07:00:37.364Z,3.60
2023-08-17T07:03:15.824Z,3.35
2023-08-17T07:05:53.112Z,4.15
2023-08-17T07:08:24.417Z,4.35
2023-08-17T07:10:59.394Z,3.92
2023-08-17T07:13:31.598Z,4.03
2023-08-17T07:16:02.452Z,4.50
2023-08-17T07:18:33.315Z,4.40
2023-08-17T07:21:07.627Z,3.60
2023-08-17T07:23:38.246Z,4.07
2023-08-17T07:26:10.227Z,4.00
2023-08-17T07:28:43.889Z,3.88
2023-08-17T07:31:16.309Z,3.13
2023-08-17T07:33:51.504Z,3.78
2023-08-17T07:36:31.276Z,3.20
2023-08-17T07:39:05.572Z,3.08
2023-08-17T07:41:41.851Z,3.35
2023-08-17T07:44:16.260Z,3.83
2023-08-17T07:46:49.470Z,4.25
2023-08-17T07:52:15.199Z,4.00
2023-08-17T08:12:18.805Z,3.28
2023-08-17T08:14:49.671Z,3.25
2023-08-17T08:17:20.919Z,3.00
2023-08-17T08:19:52.258Z,3.20
2023-08-17T08:22:22.675Z,3.00
2023-08-17T08:24:53.266Z,3.03
2023-08-17T08:27:25.840Z,3.05
2023-08-17T08:32:28.439Z,3.28
2023-08-17T08:34:59.327Z,2.90
2023-08-17T08:37:30.165Z,2.63
2023-08-17T08:40:01.050Z,3.10
2023-08-17T08:42:33.090Z,2.85
2023-08-17T08:45:03.649Z,2.90
2023-08-17T08:47:36.618Z,3.15
2023-08-17T08:50:08.976Z,3.00
2023-08-17T08:52:56.016Z,3.22
2023-08-17T08:55:29.553Z,3.00
2023-08-17T08:58:02.590Z,3.38
2023-08-17T09:00:35.131Z,3.10
2023-08-17T09:03:07.201Z,3.17
2023-08-17T09:05:38.449Z,3.08
2023-08-17T09:08:17.496Z,3.40
2023-08-17T09:10:48.950Z,3.63
2023-08-17T09:13:20.916Z,2.85
2023-08-17T09:15:51.871Z,3.47
2023-08-17T09:18:24.835Z,2.80
2023-08-17T09:20:56.958Z,3.17
2023-08-17T09:23:34.546Z,3.22
2023-08-17T09:26:24.841Z,3.38
2023-08-17T09:29:24.449Z,3.05
2023-08-17T09:31:55.131Z,2.70
2023-08-17T09:34:26.050Z,2.97
2023-08-17T09:36:56.749Z,2.55
2023-08-17T09:39:28.385Z,2.95
2023-08-17T09:42:03.739Z,3.13
2023-08-17T09:44:55.221Z,3.00
2023-08-17T09:47:26.121Z,3.10
2023-08-17T09:49:58.378Z,3.28
2023-08-17T09:52:29.733Z,3.15
2023-08-17T09:55:08.690Z,3.05
2023-08-17T09:57:39.905Z,2.90
2023-08-17T10:00:16.202Z,2.75
2023-08-17T10:02:52.959Z,2.70
2023-08-17T10:05:24.581Z,3.10
2023-08-17T10:07:59.740Z,2.88
2023-08-17T10:10:32.015Z,2.92
2023-08-17T10:13:11.066Z,3.17
2023-08-17T10:15:53.990Z,2.92
2023-08-17T10:18:36.042Z,3.72
2023-08-17T10:21:12.604Z,3.33
2023-08-17T10:23:43.554Z,3.30
2023-08-17T10:26:14.221Z,3.08
2023-08-17T10:28:46.024Z,3.03
2023-08-17T10:31:18.837Z,3.20
2023-08-17T10:33:52.602Z,2.78
2023-08-17T10:36:24.701Z,2.90
2023-08-17T10:39:20.704Z,3.22
2023-08-17T10:41:53.738Z,3.30
2023-08-17T10:47:26.505Z,3.25
2023-08-17T10:50:00.230Z,2.85
2023-08-17T10:52:34.017Z,3.33
2023-08-17T10:55:11.368Z,3.10
2023-08-17T10:57:44.266Z,2.83
2023-08-17T11:00:23.086Z,3.55
2023-08-17T11:03:00.854Z,3.00
2023-08-17T11:05:43.105Z,2.85
2023-08-17T11:08:30.244Z,3.22
2023-08-17T11:11:06.608Z,3.00
2023-08-17T11:13:39.976Z,3.28
2023-08-17T11:16:14.332Z,3.38
2023-08-17T11:18:53.045Z,3.15
2023-08-17T11:21:23.916Z,2.85
2023-08-17T11:23:59.719Z,3.00
2023-08-17T11:26:35.514Z,3.13
2023-08-17T11:29:07.814Z,3.20
2023-08-17T11:31:38.262Z,2.90
2023-08-17T11:34:10.518Z,2.72
2023-08-17T11:36:41.406Z,2.90
2023-08-17T11:39:17.274Z,3.00
2023-08-17T11:41:53.578Z,3.13
2023-08-17T11:44:24.804Z,2.63
2023-08-17T11:46:56.658Z,2.70
2023-08-17T11:49:28.778Z,2.97
2023-08-17T11:51:59.522Z,3.43
2023-08-17T11:54:30.450Z,3.22
2023-08-17T11:57:05.516Z,3.08
2023-08-17T11:59:41.603Z,3.10
2023-08-17T12:02:15.611Z,3.05
2023-08-17T12:04:48.886Z,2.85
2023-08-17T12:07:19.891Z,2.88
2023-08-17T12:09:51.814Z,3.25
2023-08-17T12:12:25.035Z,3.85
2023-08-17T12:14:56.317Z,3.35
2023-08-17T12:17:26.912Z,3.40
2023-08-17T12:20:01.065Z,3.08
2023-08-17T12:22:32.021Z,2.92
2023-08-17T12:25:02.811Z,3.10
2023-08-17T12:27:35.119Z,3.20
2023-08-17T12:32:37.119Z,2.92
2023-08-17T12:35:10.585Z,3.42
2023-08-17T12:37:41.028Z,3.58
2023-08-17T12:40:13.383Z,3.40
2023-08-17T12:42:44.924Z,3.30
2023-08-17T12:45:16.422Z,3.25
2023-08-17T12:47:47.032Z,3.83
2023-08-17T12:50:19.711Z,3.42
2023-08-17T12:52:50.199Z,3.53
2023-08-17T12:55:21.048Z,3.85
2023-08-17T12:57:52.000Z,3.95
2023-08-17T13:00:22.943Z,3.50
2023-08-17T13:02:57.659Z,3.58
2023-08-17T13:05:30.214Z,3.63
2023-08-17T13:08:10.390Z,3.78
2023-08-17T13:10:41.103Z,3.75
2023-08-17T13:13:11.452Z,3.67
2023-08-17T13:15:43.269Z,4.15
2023-08-17T13:18:13.800Z,3.53
2023-08-17T13:20:46.283Z,3.65
2023-08-17T13:23:16.616Z,4.10
2023-08-17T13:25:47.393Z,3.78
2023-08-17T13:28:17.886Z,3.60
2023-08-17T13:30:48.784Z,3.83
2023-08-17T13:33:19.360Z,3.53
2023-08-17T13:35:52.406Z,3.65
2023-08-17T13:40:53.656Z,3.60
2023-08-17T13:43:23.953Z,3.75
2023-08-17T13:45:54.652Z,3.50
2023-08-17T13:48:25.287Z,3.08
2023-08-17T13:50:57.728Z,3.45
2023-08-17T13:53:33.178Z,3.80
2023-08-17T13:56:07.350Z,4.32
2023-08-17T13:58:38.016Z,4.00
2023-08-17T14:01:09.133Z,3.67
2023-08-17T14:03:39.735Z,3.53
2023-08-17T14:06:11.919Z,3.50
2023-08-17T14:08:42.393Z,3.60
2023-08-17T14:11:13.058Z,3.60
2023-08-17T14:13:43.420Z,4.07
2023-08-17T14:16:14.265Z,3.40
2023-08-17T14:18:47.695Z,3.50
2023-08-17T14:21:19.918Z,3.33
2023-08-17T14:23:50.444Z,3.73
2023-08-17T14:26:21.438Z,4.13
2023-08-17T14:28:51.870Z,3.88
2023-08-17T14:31:23.000Z,3.80
2023-08-17T14:33:53.490Z,3.83
2023-08-17T14:36:25.767Z,4.53
2023-08-17T14:38:56.367Z,4.10
2023-08-17T14:41:32.700Z,4.10
2023-08-17T14:44:03.835Z,4.30
2023-08-17T14:46:36.154Z,4.57
2023-08-17T14:49:07.294Z,3.90
2023-08-17T14:51:43.855Z,4.30
2023-08-17T14:54:14.271Z,4.53
2023-08-17T14:56:45.009Z,4.40
2023-08-17T14:59:15.715Z,4.35
2023-08-17T15:01:47.435Z,4.82
2023-08-17T15:04:17.836Z,4.57
2023-08-17T15:06:50.168Z,4.40
2023-08-17T15:09:20.737Z,4.50
2023-08-17T15:11:54.191Z,3.83
2023-08-17T15:14:24.780Z,2.65
2023-08-17T15:16:55.557Z,2.50
2023-08-17T15:19:38.544Z,2.60
2023-08-17T15:22:15.770Z,2.10
2023-08-17T15:24:47.538Z,1.90
2023-08-17T15:27:18.713Z,2.23
2023-08-17T15:29:49.320Z,2.20
2023-08-17T15:32:20.249Z,2.90
2023-08-17T15:34:50.720Z,2.78
2023-08-17T15:37:25.252Z,2.95
2023-08-17T15:39:56.383Z,3.00
2023-08-17T15:42:27.669Z,3.42
2023-08-17T15:44:58.354Z,3.75
2023-08-17T15:47:29.946Z,3.75
2023-08-17T15:50:01.111Z,3.97
2023-08-17T15:52:33.760Z,3.75
2023-08-17T15:55:09.158Z,3.85
2023-08-17T15:57:41.763Z,3.83
2023-08-17T16:00:20.137Z,4.33
2023-08-17T16:02:51.441Z,3.65
2023-08-17T16:05:31.269Z,4.13
2023-08-17T16:08:03.913Z,3.67
2023-08-17T16:10:36.565Z,4.25
2023-08-17T16:13:07.681Z,4.28
2023-08-17T16:15:40.978Z,4.10
2023-08-17T16:18:11.862Z,4.03
2023-08-17T16:20:42.573Z,4.63
2023-08-17T16:23:14.778Z,4.53
2023-08-17T16:25:46.119Z,4.07
2023-08-17T16:28:16.951Z,4.75
2023-08-17T16:30:47.937Z,4.65
2023-08-17T16:33:28.191Z,4.55
2023-08-17T16:36:05.283Z,5.22
2023-08-17T16:38:39.311Z,5.03
2023-08-17T16:41:10.225Z,4.55
2023-08-17T16:43:41.270Z,4.95
2023-08-17T16:46:15.754Z,4.65
2023-08-17T16:48:46.949Z,4.68
2023-08-17T16:51:20.394Z,5.15
2023-08-17T16:54:03.762Z,4.60
2023-08-17T16:56:34.322Z,4.60
2023-08-17T16:59:09.276Z,4.45
2023-08-17T17:01:40.036Z,4.22
2023-08-17T17:04:10.950Z,4.10
2023-08-17T17:06:41.430Z,4.22
2023-08-17T17:09:13.835Z,4.28
2023-08-17T17:11:44.442Z,4.10
2023-08-17T17:14:15.196Z,4.07
2023-08-17T17:16:45.643Z,4.70
2023-08-17T17:19:19.250Z,5.00
2023-08-17T17:21:49.588Z,4.50
2023-08-17T17:24:22.247Z,4.43
2023-08-17T17:26:54.916Z,4.43
2023-08-17T17:29:25.740Z,3.92
2023-08-17T17:31:56.112Z,4.78
2023-08-17T17:34:27.449Z,4.50
2023-08-17T17:36:58.825Z,4.80
2023-08-17T17:39:32.419Z,4.68
2023-08-17T17:42:03.286Z,4.50
2023-08-17T17:44:39.092Z,4.65
2023-08-17T17:47:09.568Z,4.35
2023-08-17T17:49:40.273Z,5.10
2023-08-17T17:52:10.595Z,6.88
2023-08-17T17:54:43.028Z,11.30
2023-08-17T17:57:13.584Z,6.20
2023-08-17T17:59:46.338Z,5.38
2023-08-17T18:02:16.909Z,4.53
2023-08-17T18:04:48.218Z,4.78
2023-08-17T18:07:18.515Z,4.97
2023-08-17T18:09:50.791Z,5.30
2023-08-17T18:12:21.252Z,5.75
2023-08-17T18:14:52.020Z,5.18
2023-08-17T18:17:22.699Z,6.45
2023-08-17T18:19:53.723Z,6.40
2023-08-17T18:22:24.240Z,7.30
2023-08-17T18:24:56.449Z,7.50
2023-08-17T18:27:27.222Z,8.05
2023-08-17T18:29:58.375Z,11.35
2023-08-17T18:32:28.796Z,14.70
2023-08-17T18:34:59.802Z,14.35
2023-08-17T18:37:30.223Z,14.75
2023-08-17T18:40:02.296Z,14.57
2023-08-17T18:42:32.742Z,11.45
2023-08-17T18:45:03.518Z,8.23
2023-08-17T18:47:34.577Z,8.55
2023-08-17T18:50:06.491Z,6.97
2023-08-17T18:52:36.920Z,8.05
2023-08-17T18:55:13.007Z,7.65
2023-08-17T18:57:43.745Z,8.00
2023-08-17T19:00:15.647Z,7.65
2023-08-17T19:02:45.909Z,8.52
2023-08-17T19:05:18.217Z,9.02
2023-08-17T19:07:49.058Z,9.95
2023-08-17T19:10:21.361Z,9.18
2023-08-17T19:12:51.672Z,7.63
2023-08-17T19:15:22.957Z,9.15
2023-08-17T19:17:53.504Z,8.75
2023-08-17T19:20:24.456Z,9.60
2023-08-17T19:23:05.464Z,8.10
2023-08-17T19:25:37.829Z,7.75
2023-08-17T19:28:09.645Z,6.97
2023-08-17T19:30:45.201Z,7.10
2023-08-17T19:33:15.641Z,7.55
2023-08-17T19:35:46.660Z,7.72
2023-08-17T19:38:17.253Z,7.68
2023-08-17T19:40:50.909Z,8.30
2023-08-17T19:43:22.941Z,8.43
2023-08-17T19:45:54.021Z,8.55
2023-08-17T19:51:09.688Z,9.88
2023-08-17T19:53:41.240Z,7.80
2023-08-17T19:56:14.102Z,8.85
2023-08-17T19:58:44.921Z,9.50
2023-08-17T20:01:23.658Z,9.32
2023-08-17T20:03:55.038Z,9.75
2023-08-17T20:06:26.336Z,9.77
2023-08-17T20:08:56.951Z,9.60
2023-08-17T20:11:31.342Z,8.27
2023-08-17T20:14:04.461Z,8.20
2023-08-17T20:16:37.125Z,9.88
2023-08-17T20:19:09.036Z,9.02
2023-08-17T20:21:45.464Z,9.73
2023-08-17T20:24:16.298Z,10.68
2023-08-17T20:26:48.791Z,9.73
2023-08-17T20:29:19.513Z,9.57
2023-08-17T20:31:50.549Z,9.95
2023-08-17T20:34:21.284Z,9.50
2023-08-17T20:36:52.942Z,9.57
2023-08-17T20:39:29.094Z,8.63
2023-08-17T20:42:13.760Z,7.93
2023-08-17T20:44:45.130Z,8.95
2023-08-17T20:47:21.177Z,9.55
2023-08-17T20:49:53.233Z,9.95
2023-08-17T20:52:30.172Z,9.45
2023-08-17T20:55:03.388Z,9.45
2023-08-17T20:57:36.342Z,9.05
2023-08-17T21:00:14.759Z,11.20
2023-08-17T21:02:50.511Z,11.38
2023-08-17T21:05:21.405Z,11.02
2023-08-17T21:07:52.994Z,10.57
2023-08-17T21:10:33.865Z,9.98
2023-08-17T21:13:06.654Z,10.60
2023-08-17T21:15:37.316Z,9.95
2023-08-17T21:18:15.178Z,9.68
2023-08-17T21:20:52.393Z,10.95
2023-08-17T21:23:25.736Z,10.32
2023-08-17T21:25:59.893Z,11.48
2023-08-17T21:28:35.397Z,12.07
2023-08-17T21:31:06.443Z,12.05
2023-08-17T21:33:37.832Z,11.02
2023-08-17T21:36:11.294Z,9.98
2023-08-17T21:38:42.583Z,10.27
2023-08-17T21:41:13.766Z,10.77
2023-08-17T21:43:53.525Z,11.15
2023-08-17T21:46:25.708Z,12.15
2023-08-17T21:48:58.541Z,10.65
2023-08-17T21:51:39.242Z,12.17
2023-08-17T21:54:15.287Z,12.88
2023-08-17T21:56:50.600Z,11.73
2023-08-17T21:59:23.029Z,10.98
2023-08-17T22:01:55.050Z,11.63
2023-08-17T22:04:27.336Z,10.57
2023-08-17T22:06:58.596Z,11.40
2023-08-17T22:09:31.044Z,10.05
2023-08-17T22:12:04.446Z,12.75
2023-08-17T22:14:39.336Z,12.23
2023-08-17T22:17:11.003Z,12.82
2023-08-17T22:19:44.379Z,12.82
2023-08-17T22:22:16.314Z,31.58
2023-08-17T22:24:51.810Z,25.35
2023-08-17T22:27:37.248Z,20.73
2023-08-17T22:30:16.946Z,22.27
2023-08-17T22:32:50.805Z,13.85
2023-08-17T22:35:32.068Z,11.15
2023-08-17T22:38:12.261Z,11.63
2023-08-17T22:40:49.617Z,11.00
2023-08-17T22:43:21.147Z,11.57
2023-08-17T22:45:53.831Z,12.00
2023-08-17T22:48:24.368Z,11.10
2023-08-17T22:50:55.581Z,11.60
2023-08-17T22:53:26.379Z,12.50
2023-08-17T22:55:57.212Z,13.80
2023-08-17T22:58:27.889Z,13.63
2023-08-17T23:01:00.495Z,13.77
2023-08-17T23:03:30.995Z,13.95
2023-08-17T23:06:02.986Z,15.38
2023-08-17T23:08:33.557Z,15.35
2023-08-17T23:11:04.867Z,14.60
2023-08-17T23:13:35.388Z,16.00
2023-08-17T23:16:07.692Z,16.20
2023-08-17T23:18:38.215Z,16.55
2023-08-17T23:21:08.942Z,14.55
2023-08-17T23:23:39.193Z,13.93
2023-08-17T23:26:10.454Z,15.13
2023-08-17T23:28:40.983Z,16.50
2023-08-17T23:31:12.934Z,16.77
2023-08-17T23:33:43.213Z,19.27
2023-08-17T23:36:14.287Z,20.42
2023-08-17T23:38:44.858Z,20.77
2023-08-17T23:41:15.649Z,21.40
2023-08-17T23:43:45.862Z,19.95
2023-08-17T23:46:18.297Z,21.60
2023-08-17T23:48:48.664Z,21.23
2023-08-17T23:51:19.299Z,22.67
2023-08-17T23:53:49.633Z,20.25
2023-08-17T23:56:20.244Z,21.90
2023-08-17T23:58:50.921Z,19.00
