createdAt,value
2023-03-12T00:02:25.433Z,45.04
2023-03-12T00:04:51.107Z,44.95
2023-03-12T00:07:16.754Z,45.03
2023-03-12T00:09:42.447Z,45.01
2023-03-12T00:12:08.303Z,44.98
2023-03-12T00:14:33.976Z,45.19
2023-03-12T00:16:59.813Z,45.01
2023-03-12T00:19:25.491Z,45.00
2023-03-12T00:21:51.131Z,45.02
2023-03-12T00:24:16.788Z,45.22
2023-03-12T00:26:42.798Z,44.98
2023-03-12T00:29:08.456Z,45.00
2023-03-12T00:31:34.121Z,45.05
2023-03-12T00:34:01.148Z,44.93
2023-03-12T00:36:29.376Z,45.22
2023-03-12T00:38:55.828Z,44.95
2023-03-12T00:41:22.117Z,45.02
2023-03-12T00:43:49.431Z,44.59
2023-03-12T00:46:15.337Z,44.99
2023-03-12T00:48:41.066Z,45.01
2023-03-12T00:51:07.152Z,45.06
2023-03-12T00:53:32.824Z,44.99
2023-03-12T00:55:58.486Z,45.12
2023-03-12T00:58:24.137Z,45.04
2023-03-12T01:00:49.876Z,45.01
2023-03-12T01:03:15.642Z,45.01
2023-03-12T01:05:41.293Z,45.04
2023-03-12T01:08:07.916Z,45.03
2023-03-12T01:10:34.270Z,45.03
2023-03-12T01:12:59.925Z,45.21
2023-03-12T01:15:26.146Z,45.16
2023-03-12T01:17:51.783Z,44.98
2023-03-12T01:20:17.483Z,44.94
2023-03-12T01:22:43.377Z,44.73
2023-03-12T01:25:09.864Z,45.03
2023-03-12T01:27:35.652Z,44.94
2023-03-12T01:30:01.759Z,45.17
2023-03-12T01:32:27.506Z,45.18
2023-03-12T01:34:53.180Z,44.91
2023-03-12T01:37:18.837Z,45.17
2023-03-12T01:39:44.483Z,45.02
2023-03-12T01:42:10.127Z,45.00
2023-03-12T01:44:56.939Z,44.86
2023-03-12T01:47:23.431Z,45.27
2023-03-12T01:49:50.827Z,45.00
2023-03-12T01:52:20.419Z,45.15
2023-03-12T01:54:52.662Z,45.18
2023-03-12T01:57:23.813Z,44.83
2023-03-12T01:59:52.373Z,45.15
2023-03-12T02:02:19.193Z,45.04
2023-03-12T02:04:45.260Z,44.95
2023-03-12T02:07:15.459Z,45.06
2023-03-12T02:09:43.009Z,45.03
2023-03-12T02:12:09.215Z,45.13
2023-03-12T02:14:35.655Z,45.02
2023-03-12T02:17:01.331Z,44.99
2023-03-12T02:19:35.079Z,45.04
2023-03-12T02:22:01.518Z,45.12
2023-03-12T02:24:38.383Z,45.03
2023-03-12T02:27:04.629Z,45.11
2023-03-12T02:29:32.316Z,44.92
2023-03-12T02:31:59.499Z,44.88
2023-03-12T02:34:25.205Z,44.99
2023-03-12T02:36:51.159Z,44.96
2023-03-12T02:39:18.106Z,44.94
2023-03-12T02:41:45.900Z,45.10
2023-03-12T02:44:16.661Z,44.84
2023-03-12T02:46:44.816Z,44.93
2023-03-12T02:49:13.727Z,44.99
2023-03-12T02:51:40.641Z,45.12
2023-03-12T02:54:06.538Z,44.94
2023-03-12T02:56:32.220Z,45.06
2023-03-12T02:58:58.107Z,45.18
2023-03-12T03:01:23.885Z,44.96
2023-03-12T03:03:49.743Z,45.04
2023-03-12T03:06:15.905Z,45.20
2023-03-12T03:08:41.628Z,44.91
2023-03-12T03:11:07.564Z,44.99
2023-03-12T03:13:34.013Z,45.18
2023-03-12T03:16:01.310Z,45.13
2023-03-12T03:18:27.848Z,45.07
2023-03-12T03:20:56.563Z,45.11
2023-03-12T03:23:22.237Z,44.94
2023-03-12T03:25:47.891Z,44.96
2023-03-12T03:28:13.531Z,45.01
2023-03-12T03:30:39.304Z,44.97
2023-03-12T03:33:05.045Z,44.96
2023-03-12T03:35:30.706Z,45.01
2023-03-12T03:37:56.377Z,44.98
2023-03-12T03:40:22.028Z,44.96
2023-03-12T03:42:47.665Z,45.06
2023-03-12T03:45:13.319Z,45.08
2023-03-12T03:47:38.949Z,44.92
2023-03-12T03:50:05.500Z,44.98
2023-03-12T03:52:31.936Z,44.87
2023-03-12T03:54:58.593Z,45.00
2023-03-12T03:57:25.111Z,45.15
2023-03-12T03:59:50.847Z,44.96
2023-03-12T04:02:17.696Z,45.10
2023-03-12T04:04:43.688Z,45.10
2023-03-12T04:07:09.473Z,45.08
2023-03-12T04:09:35.621Z,44.81
2023-03-12T04:12:01.294Z,45.20
2023-03-12T04:14:26.939Z,44.88
2023-03-12T04:16:53.005Z,44.81
2023-03-12T04:19:18.662Z,45.21
2023-03-12T04:21:44.662Z,45.08
2023-03-12T04:24:14.373Z,44.89
2023-03-12T04:26:40.273Z,44.98
2023-03-12T04:29:06.279Z,44.81
2023-03-12T04:31:31.983Z,44.94
2023-03-12T04:33:57.668Z,44.85
2023-03-12T04:36:23.380Z,44.99
2023-03-12T04:38:49.139Z,44.84
2023-03-12T04:41:15.749Z,45.06
2023-03-12T04:43:41.877Z,44.91
2023-03-12T04:46:07.928Z,44.78
2023-03-12T04:48:33.960Z,45.18
2023-03-12T04:50:59.622Z,44.88
2023-03-12T04:53:25.366Z,44.87
2023-03-12T04:55:51.331Z,44.93
2023-03-12T04:58:18.306Z,44.74
2023-03-12T05:00:44.110Z,44.99
2023-03-12T05:03:09.833Z,44.87
2023-03-12T05:05:35.598Z,44.67
2023-03-12T05:08:02.263Z,44.81
2023-03-12T05:10:27.952Z,44.90
2023-03-12T05:12:53.676Z,45.19
2023-03-12T05:15:19.310Z,45.26
2023-03-12T05:17:45.021Z,44.76
2023-03-12T05:20:11.534Z,44.62
2023-03-12T05:22:37.372Z,44.78
2023-03-12T05:25:03.574Z,44.91
2023-03-12T05:27:31.790Z,45.02
2023-03-12T05:29:57.567Z,44.86
2023-03-12T05:32:23.360Z,44.91
2023-03-12T05:34:49.114Z,44.81
2023-03-12T05:37:14.789Z,44.81
2023-03-12T05:39:45.888Z,44.87
2023-03-12T05:42:12.775Z,44.93
2023-03-12T05:44:38.674Z,44.75
2023-03-12T05:47:04.593Z,44.96
2023-03-12T05:49:30.435Z,44.91
2023-03-12T05:51:56.479Z,44.92
2023-03-12T05:54:22.392Z,44.76
2023-03-12T05:56:48.394Z,44.86
2023-03-12T05:59:14.053Z,44.73
2023-03-12T06:01:40.776Z,44.80
2023-03-12T06:04:06.571Z,44.90
2023-03-12T06:06:33.771Z,44.92
2023-03-12T06:08:59.467Z,44.74
2023-03-12T06:11:25.336Z,44.95
2023-03-12T06:13:50.970Z,44.81
2023-03-12T06:16:22.386Z,44.75
2023-03-12T06:18:48.816Z,44.70
2023-03-12T06:21:18.918Z,44.86
2023-03-12T06:23:45.289Z,44.69
2023-03-12T06:26:11.559Z,44.79
2023-03-12T06:28:37.412Z,44.69
2023-03-12T06:31:04.065Z,44.66
2023-03-12T06:33:30.161Z,44.76
2023-03-12T06:35:57.698Z,44.87
2023-03-12T06:38:23.953Z,44.95
2023-03-12T06:40:55.677Z,44.86
2023-03-12T06:43:21.331Z,44.62
2023-03-12T06:45:46.962Z,44.69
2023-03-12T06:48:12.625Z,44.77
2023-03-12T06:50:38.250Z,44.88
2023-03-12T06:53:03.909Z,44.62
2023-03-12T06:55:29.549Z,44.79
2023-03-12T06:57:55.205Z,44.78
2023-03-12T07:00:21.162Z,44.97
2023-03-12T07:02:46.872Z,44.88
2023-03-12T07:05:12.528Z,44.79
2023-03-12T07:07:38.201Z,44.84
2023-03-12T07:10:05.749Z,44.72
2023-03-12T07:12:32.244Z,44.89
2023-03-12T07:14:57.954Z,44.74
2023-03-12T07:17:24.948Z,44.80
2023-03-12T07:19:50.876Z,44.78
2023-03-12T07:22:17.021Z,44.65
2023-03-12T07:24:42.660Z,44.72
2023-03-12T07:27:08.415Z,44.69
2023-03-12T07:29:34.123Z,44.72
2023-03-12T07:31:59.821Z,44.93
2023-03-12T07:34:25.773Z,44.73
2023-03-12T07:36:51.571Z,44.88
2023-03-12T07:39:18.404Z,44.78
2023-03-12T07:41:44.677Z,44.79
2023-03-12T07:44:10.397Z,44.71
2023-03-12T07:46:36.171Z,44.74
2023-03-12T07:49:01.960Z,44.76
2023-03-12T07:51:27.800Z,44.86
2023-03-12T07:53:53.434Z,44.89
2023-03-12T07:56:19.208Z,44.62
2023-03-12T07:58:45.083Z,44.79
2023-03-12T08:01:10.883Z,44.73
2023-03-12T08:03:38.080Z,44.93
2023-03-12T08:06:04.619Z,44.79
2023-03-12T08:08:31.496Z,44.64
2023-03-12T08:10:58.302Z,44.71
2023-03-12T08:13:24.457Z,44.72
2023-03-12T08:15:51.121Z,44.54
2023-03-12T08:18:17.627Z,44.83
2023-03-12T08:20:43.335Z,44.75
2023-03-12T08:23:09.337Z,44.44
2023-03-12T08:25:35.999Z,44.61
2023-03-12T08:28:02.918Z,44.85
2023-03-12T08:30:30.342Z,45.03
2023-03-12T08:32:56.962Z,44.64
2023-03-12T08:35:22.613Z,44.52
2023-03-12T08:37:48.286Z,44.67
2023-03-12T08:40:14.232Z,44.69
2023-03-12T08:42:40.798Z,44.70
2023-03-12T08:45:07.214Z,44.62
2023-03-12T08:47:32.881Z,44.71
2023-03-12T08:49:58.520Z,44.80
2023-03-12T08:52:24.186Z,44.69
2023-03-12T08:54:49.851Z,44.84
2023-03-12T08:57:15.515Z,44.80
2023-03-12T08:59:41.155Z,44.70
2023-03-12T09:02:06.844Z,44.79
2023-03-12T09:04:32.564Z,44.73
2023-03-12T09:07:00.382Z,44.84
2023-03-12T09:09:26.023Z,44.65
2023-03-12T09:11:51.670Z,44.40
2023-03-12T09:17:03.072Z,44.64
2023-03-12T09:19:28.960Z,44.66
2023-03-12T09:21:54.607Z,44.79
2023-03-12T09:24:20.285Z,44.70
2023-03-12T09:26:46.314Z,44.71
2023-03-12T09:29:11.998Z,44.66
2023-03-12T09:31:37.838Z,44.77
2023-03-12T09:34:04.051Z,44.72
2023-03-12T09:36:29.789Z,44.67
2023-03-12T09:38:55.477Z,44.76
2023-03-12T09:41:25.258Z,44.69
2023-03-12T09:43:57.325Z,44.58
2023-03-12T09:46:31.730Z,44.88
2023-03-12T09:48:58.243Z,44.73
2023-03-12T09:51:31.552Z,44.75
2023-03-12T09:53:59.941Z,44.62
2023-03-12T09:56:26.253Z,44.67
2023-03-12T09:58:53.822Z,44.86
2023-03-12T10:01:56.602Z,44.69
2023-03-12T10:04:31.694Z,44.72
2023-03-12T10:07:04.594Z,44.64
2023-03-12T10:10:08.573Z,44.70
2023-03-12T10:13:13.049Z,44.79
2023-03-12T10:15:56.608Z,44.83
2023-03-12T10:18:48.807Z,44.46
2023-03-12T10:21:21.642Z,44.50
2023-03-12T10:24:03.798Z,44.67
2023-03-12T10:26:42.549Z,44.70
2023-03-12T10:29:13.220Z,44.70
2023-03-12T10:31:51.329Z,44.63
2023-03-12T10:34:22.706Z,44.89
2023-03-12T10:36:48.625Z,44.63
2023-03-12T10:39:17.605Z,44.44
2023-03-12T10:41:45.573Z,44.58
2023-03-12T10:44:17.809Z,44.56
2023-03-12T10:46:55.279Z,44.64
2023-03-12T10:51:58.470Z,44.59
2023-03-12T10:54:34.123Z,44.67
2023-03-12T10:56:59.792Z,44.54
2023-03-12T10:59:28.979Z,44.59
2023-03-12T11:01:55.236Z,44.77
2023-03-12T11:04:29.942Z,44.38
2023-03-12T11:07:15.450Z,44.78
2023-03-12T11:09:41.123Z,44.54
2023-03-12T11:12:28.766Z,44.68
2023-03-12T11:14:54.417Z,44.58
2023-03-12T11:17:25.554Z,44.42
2023-03-12T11:19:51.730Z,44.42
2023-03-12T11:22:34.036Z,44.55
2023-03-12T11:25:05.263Z,44.60
2023-03-12T11:27:44.055Z,44.46
2023-03-12T11:30:12.299Z,44.56
2023-03-12T11:32:41.560Z,44.60
2023-03-12T11:35:10.063Z,44.62
2023-03-12T11:37:55.505Z,44.54
2023-03-12T11:44:14.396Z,44.47
2023-03-12T11:46:58.901Z,44.46
2023-03-12T11:50:04.397Z,44.57
2023-03-12T11:52:44.955Z,44.49
2023-03-12T11:55:37.288Z,44.35
2023-03-12T11:58:26.125Z,44.61
2023-03-12T12:01:01.099Z,44.63
2023-03-12T12:03:35.420Z,44.54
2023-03-12T12:06:24.555Z,44.51
2023-03-12T12:09:02.052Z,44.48
2023-03-12T12:11:53.759Z,44.55
2023-03-12T12:14:57.245Z,44.48
2023-03-12T12:17:59.484Z,44.26
2023-03-12T12:20:37.664Z,44.45
2023-03-12T12:23:16.223Z,44.35
2023-03-12T12:26:06.422Z,44.32
2023-03-12T12:28:47.657Z,44.31
2023-03-12T12:31:49.740Z,44.33
2023-03-12T12:34:53.534Z,44.35
2023-03-12T12:37:24.890Z,44.26
2023-03-12T12:40:04.164Z,44.22
2023-03-12T12:42:31.701Z,44.36
2023-03-12T12:44:58.197Z,44.30
2023-03-12T12:47:45.710Z,44.50
2023-03-12T12:50:17.074Z,44.43
2023-03-12T12:52:43.420Z,44.37
2023-03-12T12:55:18.531Z,44.46
2023-03-12T12:57:49.001Z,44.25
2023-03-12T13:00:37.525Z,44.46
2023-03-12T13:03:03.592Z,44.51
2023-03-12T13:05:40.355Z,44.41
2023-03-12T13:08:08.029Z,44.29
2023-03-12T13:10:41.852Z,44.33
2023-03-12T13:13:19.380Z,44.23
2023-03-12T13:15:45.636Z,44.15
2023-03-12T13:18:22.383Z,44.41
2023-03-12T13:24:08.340Z,44.38
2023-03-12T13:27:04.424Z,44.33
2023-03-12T13:32:36.901Z,44.42
2023-03-12T13:38:01.012Z,44.37
2023-03-12T13:43:30.046Z,44.39
2023-03-12T13:46:00.737Z,44.34
2023-03-12T13:48:26.681Z,44.37
2023-03-12T13:50:56.663Z,44.41
2023-03-12T13:53:25.660Z,44.32
2023-03-12T13:56:10.241Z,44.31
2023-03-12T13:58:56.859Z,44.38
2023-03-12T14:01:28.234Z,44.51
2023-03-12T14:03:58.278Z,44.27
2023-03-12T14:06:27.911Z,44.48
2023-03-12T14:12:00.644Z,44.39
2023-03-12T14:14:49.651Z,44.32
2023-03-12T14:17:20.473Z,44.46
2023-03-12T14:19:50.133Z,44.31
2023-03-12T14:22:21.764Z,44.24
2023-03-12T14:24:52.518Z,44.31
2023-03-12T14:27:21.340Z,44.36
2023-03-12T14:29:52.670Z,44.22
2023-03-12T14:32:21.122Z,44.27
2023-03-12T14:34:48.488Z,44.36
2023-03-12T14:37:18.240Z,44.50
2023-03-12T14:39:50.631Z,44.47
2023-03-12T14:42:25.142Z,44.36
2023-03-12T14:44:57.796Z,44.43
2023-03-12T14:47:23.489Z,44.35
2023-03-12T14:49:49.188Z,44.42
2023-03-12T14:52:25.442Z,44.39
2023-03-12T14:54:58.382Z,44.40
2023-03-12T14:57:24.273Z,44.36
2023-03-12T14:59:53.072Z,44.46
2023-03-12T15:02:19.206Z,44.38
2023-03-12T15:04:45.441Z,44.23
2023-03-12T15:07:13.268Z,44.41
2023-03-12T15:09:42.254Z,44.43
2023-03-12T15:12:20.121Z,44.42
2023-03-12T15:14:46.177Z,44.51
2023-03-12T15:17:15.996Z,44.46
2023-03-12T15:19:41.977Z,44.32
2023-03-12T15:22:17.762Z,44.40
2023-03-12T15:24:43.437Z,44.43
2023-03-12T15:27:29.790Z,44.44
2023-03-12T15:29:57.324Z,44.36
2023-03-12T15:32:24.384Z,44.25
2023-03-12T15:34:51.738Z,44.45
2023-03-12T15:37:34.224Z,44.33
2023-03-12T15:40:03.649Z,44.58
2023-03-12T15:42:37.803Z,44.47
2023-03-12T15:45:04.112Z,44.53
2023-03-12T15:47:32.150Z,44.53
2023-03-12T15:50:01.618Z,44.34
2023-03-12T15:52:30.845Z,44.47
2023-03-12T15:55:17.198Z,44.25
2023-03-12T15:57:47.596Z,44.28
2023-03-12T16:00:40.859Z,44.41
2023-03-12T16:03:15.117Z,44.28
2023-03-12T16:05:40.803Z,44.38
2023-03-12T16:08:17.403Z,44.35
2023-03-12T16:10:43.730Z,44.27
2023-03-12T16:13:13.277Z,44.28
2023-03-12T16:15:39.497Z,44.45
2023-03-12T16:18:11.614Z,44.43
2023-03-12T16:20:37.285Z,44.50
2023-03-12T16:23:03.359Z,44.45
2023-03-12T16:25:29.202Z,44.27
2023-03-12T16:27:57.157Z,44.19
2023-03-12T16:30:26.191Z,44.35
2023-03-12T16:32:51.910Z,44.51
2023-03-12T16:35:18.843Z,44.24
2023-03-12T16:37:45.390Z,44.50
2023-03-12T16:40:14.457Z,44.27
2023-03-12T16:42:44.422Z,44.34
2023-03-12T16:45:12.430Z,44.44
2023-03-12T16:47:39.312Z,44.36
2023-03-12T16:50:21.868Z,44.38
2023-03-12T16:52:50.363Z,44.44
2023-03-12T16:55:16.637Z,44.30
2023-03-12T16:57:45.998Z,44.31
2023-03-12T17:00:14.567Z,44.38
2023-03-12T17:02:40.127Z,44.41
2023-03-12T17:05:06.310Z,44.28
2023-03-12T17:07:31.992Z,44.28
2023-03-12T17:09:57.642Z,44.38
2023-03-12T17:12:32.398Z,44.24
2023-03-12T17:14:59.473Z,44.37
2023-03-12T17:17:25.270Z,44.41
2023-03-12T17:19:51.311Z,44.45
2023-03-12T17:22:18.855Z,44.31
2023-03-12T17:24:46.314Z,44.36
2023-03-12T17:27:15.434Z,44.50
2023-03-12T17:29:41.213Z,44.68
2023-03-12T17:32:06.865Z,44.63
2023-03-12T17:34:32.505Z,44.39
2023-03-12T17:36:58.406Z,44.39
2023-03-12T17:39:24.885Z,44.45
2023-03-12T17:41:50.614Z,44.79
2023-03-12T17:44:16.317Z,44.36
2023-03-12T17:46:56.574Z,44.52
2023-03-12T17:49:24.594Z,44.44
2023-03-12T17:51:50.232Z,44.36
2023-03-12T17:54:15.860Z,44.47
2023-03-12T17:56:41.504Z,44.63
2023-03-12T17:59:07.131Z,44.44
2023-03-12T18:01:32.781Z,44.85
2023-03-12T18:03:58.455Z,44.48
2023-03-12T18:06:24.349Z,44.43
2023-03-12T18:08:50.004Z,44.35
2023-03-12T18:11:15.652Z,44.57
2023-03-12T18:13:41.285Z,44.53
2023-03-12T18:16:07.022Z,44.49
2023-03-12T18:18:32.848Z,44.52
2023-03-12T18:20:58.488Z,44.50
2023-03-12T18:23:24.757Z,44.59
2023-03-12T18:25:50.666Z,44.49
2023-03-12T18:28:16.314Z,44.49
2023-03-12T18:30:45.708Z,44.56
2023-03-12T18:33:11.909Z,44.65
2023-03-12T18:35:37.555Z,44.57
2023-03-12T18:38:03.255Z,44.46
2023-03-12T18:40:29.134Z,44.46
2023-03-12T18:42:58.712Z,44.56
2023-03-12T18:45:24.631Z,44.47
2023-03-12T18:47:50.346Z,44.84
2023-03-12T18:50:16.516Z,44.66
2023-03-12T18:52:42.257Z,44.39
2023-03-12T18:55:08.205Z,44.38
2023-03-12T18:57:33.857Z,44.52
2023-03-12T18:59:59.523Z,44.57
2023-03-12T19:02:25.219Z,44.40
2023-03-12T19:04:50.860Z,44.54
2023-03-12T19:07:18.824Z,44.56
2023-03-12T19:09:45.990Z,44.42
2023-03-12T19:12:11.737Z,44.52
2023-03-12T19:14:37.417Z,44.49
2023-03-12T19:17:03.070Z,44.57
2023-03-12T19:19:28.719Z,44.57
2023-03-12T19:21:56.522Z,44.62
2023-03-12T19:24:22.982Z,44.46
2023-03-12T19:26:48.652Z,44.52
2023-03-12T19:29:15.651Z,44.56
2023-03-12T19:31:41.950Z,44.56
2023-03-12T19:34:07.821Z,44.77
2023-03-12T19:36:33.489Z,44.67
2023-03-12T19:38:59.819Z,44.44
2023-03-12T19:41:26.573Z,44.63
2023-03-12T19:43:52.244Z,44.72
2023-03-12T19:46:17.982Z,44.64
2023-03-12T19:48:43.670Z,44.59
2023-03-12T19:51:10.344Z,44.50
2023-03-12T19:53:36.153Z,44.61
2023-03-12T19:56:02.203Z,44.51
2023-03-12T19:58:28.097Z,44.68
2023-03-12T20:00:53.734Z,44.66
2023-03-12T20:03:19.893Z,44.71
2023-03-12T20:05:45.591Z,44.53
2023-03-12T20:08:11.705Z,44.60
2023-03-12T20:10:38.155Z,44.60
2023-03-12T20:13:03.833Z,44.35
2023-03-12T20:15:29.482Z,44.63
2023-03-12T20:17:57.525Z,44.68
2023-03-12T20:20:23.892Z,44.54
2023-03-12T20:22:49.960Z,44.51
2023-03-12T20:25:15.781Z,44.60
2023-03-12T20:27:41.426Z,44.53
2023-03-12T20:30:07.803Z,44.81
2023-03-12T20:32:33.477Z,44.59
2023-03-12T20:34:59.179Z,44.47
2023-03-12T20:37:24.832Z,44.59
2023-03-12T20:39:50.480Z,44.81
2023-03-12T20:42:16.125Z,44.40
2023-03-12T20:44:41.779Z,44.66
2023-03-12T20:47:07.498Z,44.57
2023-03-12T20:49:33.203Z,44.58
2023-03-12T20:51:59.235Z,44.54
2023-03-12T20:54:26.505Z,44.58
2023-03-12T20:56:52.353Z,44.65
2023-03-12T20:59:18.080Z,44.67
2023-03-12T21:01:43.827Z,44.50
2023-03-12T21:04:09.572Z,44.58
2023-03-12T21:06:35.210Z,44.42
2023-03-12T21:09:01.008Z,44.66
2023-03-12T21:11:26.669Z,44.60
2023-03-12T21:13:52.743Z,44.68
2023-03-12T21:16:18.429Z,44.73
2023-03-12T21:18:44.093Z,44.60
2023-03-12T21:21:09.985Z,44.61
2023-03-12T21:23:36.203Z,44.60
2023-03-12T21:26:04.306Z,44.60
2023-03-12T21:28:31.134Z,44.49
2023-03-12T21:31:14.713Z,44.54
2023-03-12T21:33:40.487Z,44.48
2023-03-12T21:36:08.273Z,44.90
2023-03-12T21:38:34.715Z,44.69
2023-03-12T21:41:05.962Z,44.64
2023-03-12T21:43:31.635Z,44.58
2023-03-12T21:46:18.396Z,44.58
2023-03-12T21:48:45.739Z,44.59
2023-03-12T21:51:13.033Z,44.72
2023-03-12T21:53:38.677Z,44.71
2023-03-12T21:56:06.152Z,44.58
2023-03-12T21:58:32.644Z,44.57
2023-03-12T22:01:04.786Z,44.74
2023-03-12T22:03:30.505Z,44.72
2023-03-12T22:05:56.171Z,44.60
2023-03-12T22:08:21.802Z,44.50
2023-03-12T22:10:48.133Z,44.76
2023-03-12T22:13:13.798Z,44.73
2023-03-12T22:15:39.513Z,44.67
2023-03-12T22:18:05.216Z,44.65
2023-03-12T22:20:33.458Z,44.68
2023-03-12T22:23:00.023Z,44.58
2023-03-12T22:25:25.745Z,44.62
2023-03-12T22:27:51.402Z,44.71
2023-03-12T22:30:17.194Z,44.63
2023-03-12T22:32:42.967Z,44.73
2023-03-12T22:35:08.917Z,44.89
2023-03-12T22:37:34.568Z,44.53
2023-03-12T22:40:05.965Z,44.58
2023-03-12T22:42:32.368Z,44.70
2023-03-12T22:44:58.081Z,44.71
2023-03-12T22:47:23.721Z,44.48
2023-03-12T22:49:49.375Z,44.63
2023-03-12T22:52:15.033Z,44.78
2023-03-12T22:54:40.684Z,44.68
2023-03-12T22:57:06.331Z,44.67
2023-03-12T22:59:31.999Z,44.66
2023-03-12T23:01:57.720Z,44.59
2023-03-12T23:04:23.550Z,44.75
2023-03-12T23:06:49.282Z,44.68
2023-03-12T23:09:15.014Z,44.67
2023-03-12T23:11:40.718Z,44.81
2023-03-12T23:14:07.113Z,44.63
2023-03-12T23:16:32.815Z,44.64
2023-03-12T23:18:59.170Z,44.55
2023-03-12T23:21:25.389Z,44.65
2023-03-12T23:23:51.343Z,44.71
2023-03-12T23:26:20.317Z,44.80
2023-03-12T23:28:46.550Z,44.63
2023-03-12T23:31:13.233Z,44.87
2023-03-12T23:33:39.018Z,44.58
2023-03-12T23:36:08.610Z,44.82
2023-03-12T23:38:37.333Z,44.41
2023-03-12T23:41:05.125Z,44.97
2023-03-12T23:43:31.055Z,44.68
2023-03-12T23:45:58.429Z,44.66
2023-03-12T23:48:25.423Z,44.79
2023-03-12T23:50:51.082Z,44.71
2023-03-12T23:53:16.791Z,44.57
2023-03-12T23:55:42.438Z,44.59
2023-03-12T23:58:08.695Z,44.70
