createdAt,value
2019-03-28T00:23:44.343Z,49.20
2019-03-28T00:53:47.982Z,48.37
2019-03-28T01:23:51.576Z,47.83
2019-03-28T01:53:55.157Z,46.17
2019-03-28T02:23:58.805Z,44.97
2019-03-28T02:54:02.400Z,48.57
2019-03-28T03:24:05.971Z,46.03
2019-03-28T03:54:09.565Z,45.23
2019-03-28T04:24:13.263Z,43.85
2019-03-28T04:54:16.855Z,41.43
2019-03-28T05:24:20.426Z,41.20
2019-03-28T05:54:24.049Z,41.07
2019-03-28T06:24:27.730Z,40.70
2019-03-28T06:54:31.463Z,41.10
2019-03-28T07:24:35.092Z,41.53
2019-03-28T07:54:39.311Z,45.47
2019-03-28T08:24:43.041Z,41.40
2019-03-28T08:54:46.630Z,41.20
2019-03-28T09:24:50.221Z,46.13
2019-03-28T09:54:53.806Z,43.33
2019-03-28T10:24:57.377Z,45.77
2019-03-28T10:55:01.036Z,46.83
2019-03-28T11:25:06.684Z,45.20
2019-03-28T11:55:10.529Z,45.60
2019-03-28T12:25:14.425Z,50.83
2019-03-28T12:55:18.035Z,47.30
2019-03-28T13:25:21.735Z,46.73
2019-03-28T13:55:25.315Z,47.40
2019-03-28T14:25:28.977Z,47.03
2019-03-28T14:55:35.053Z,48.13
2019-03-28T15:25:38.775Z,47.40
2019-03-28T15:55:42.884Z,48.20
2019-03-28T16:25:46.466Z,46.53
2019-03-28T16:55:50.112Z,47.00
2019-03-28T17:25:53.768Z,49.00
2019-03-28T17:55:57.352Z,78.60
2019-03-28T18:26:00.921Z,49.10
2019-03-28T18:56:04.656Z,51.50
2019-03-28T19:26:10.783Z,51.70
2019-03-28T19:56:13.493Z,56.97
2019-03-28T20:26:19.605Z,51.70
2019-03-28T20:56:22.385Z,52.00
2019-03-28T21:26:27.001Z,53.13
2019-03-28T21:56:30.644Z,67.33
2019-03-28T22:26:34.220Z,78.57
2019-03-28T22:56:37.790Z,86.93
2019-03-28T23:26:41.356Z,79.90
2019-03-28T23:56:44.933Z,55.70
