createdAt,value
2023-08-12T00:01:53.677Z,11.40
2023-08-12T00:04:24.360Z,9.50
2023-08-12T00:06:55.200Z,16.10
2023-08-12T00:09:26.210Z,16.00
2023-08-12T00:11:57.248Z,12.90
2023-08-12T00:14:27.949Z,15.10
2023-08-12T00:16:59.092Z,14.90
2023-08-12T00:19:29.728Z,11.60
2023-08-12T00:22:01.238Z,11.00
2023-08-12T00:24:31.869Z,11.60
2023-08-12T00:27:02.601Z,10.60
2023-08-12T00:29:33.252Z,11.30
2023-08-12T00:32:04.527Z,11.50
2023-08-12T00:34:35.629Z,8.60
2023-08-12T00:37:07.088Z,6.40
2023-08-12T00:39:37.798Z,16.30
2023-08-12T00:42:08.819Z,10.00
2023-08-12T00:44:39.559Z,10.20
2023-08-12T00:47:11.372Z,14.60
2023-08-12T00:49:44.953Z,7.70
2023-08-12T00:52:16.920Z,7.20
2023-08-12T00:54:48.550Z,9.60
2023-08-12T00:57:19.205Z,8.50
2023-08-12T00:59:51.372Z,6.90
2023-08-12T01:02:22.097Z,8.10
2023-08-12T01:04:52.721Z,9.20
2023-08-12T01:07:23.548Z,13.20
2023-08-12T01:09:54.810Z,13.70
2023-08-12T01:12:29.408Z,7.10
2023-08-12T01:15:09.533Z,7.10
2023-08-12T01:17:43.984Z,9.90
2023-08-12T01:20:16.250Z,12.70
2023-08-12T01:22:48.569Z,12.10
2023-08-12T01:25:19.471Z,10.50
2023-08-12T01:27:50.212Z,7.40
2023-08-12T01:30:23.909Z,8.20
2023-08-12T01:33:00.084Z,8.80
2023-08-12T01:35:37.492Z,18.70
2023-08-12T01:38:10.859Z,7.30
2023-08-12T01:40:43.785Z,10.90
2023-08-12T01:43:15.320Z,7.40
2023-08-12T01:45:46.633Z,14.60
2023-08-12T01:48:17.291Z,15.10
2023-08-12T01:50:49.024Z,10.40
2023-08-12T01:53:20.388Z,8.70
2023-08-12T01:55:52.644Z,6.80
2023-08-12T01:58:23.292Z,7.50
2023-08-12T02:00:53.866Z,13.20
2023-08-12T02:03:24.635Z,7.60
2023-08-12T02:05:55.647Z,11.60
2023-08-12T02:08:26.957Z,12.30
2023-08-12T02:10:57.615Z,14.40
2023-08-12T02:13:28.992Z,8.20
2023-08-12T02:15:59.837Z,6.30
2023-08-12T02:18:30.776Z,7.30
2023-08-12T02:21:01.871Z,9.80
2023-08-12T02:23:32.464Z,11.50
2023-08-12T02:26:03.972Z,9.00
2023-08-12T02:28:34.486Z,6.10
2023-08-12T02:31:05.225Z,8.20
2023-08-12T02:33:36.185Z,7.00
2023-08-12T02:36:08.064Z,6.70
2023-08-12T02:38:38.752Z,7.10
2023-08-12T02:41:09.452Z,10.60
2023-08-12T02:43:40.693Z,8.20
2023-08-12T02:46:11.374Z,5.30
2023-08-12T02:48:42.393Z,6.60
2023-08-12T02:51:13.020Z,7.80
2023-08-12T02:53:44.046Z,4.70
2023-08-12T02:56:15.027Z,6.40
2023-08-12T02:58:46.289Z,11.60
2023-08-12T03:01:17.230Z,8.80
2023-08-12T03:03:48.029Z,12.40
2023-08-12T03:06:18.824Z,5.90
2023-08-12T03:08:50.259Z,6.60
2023-08-12T03:11:20.810Z,13.30
2023-08-12T03:13:51.639Z,6.50
2023-08-12T03:16:23.229Z,9.30
2023-08-12T03:18:54.598Z,10.80
2023-08-12T03:21:25.257Z,9.50
2023-08-12T03:23:56.107Z,10.30
2023-08-12T03:26:27.342Z,12.20
2023-08-12T03:28:58.233Z,5.90
2023-08-12T03:31:28.933Z,5.90
2023-08-12T03:33:59.582Z,8.40
2023-08-12T03:36:30.229Z,11.50
2023-08-12T03:39:00.897Z,6.60
2023-08-12T03:41:32.172Z,5.40
2023-08-12T03:44:02.923Z,6.40
2023-08-12T03:46:34.133Z,7.60
2023-08-12T03:49:05.899Z,12.80
2023-08-12T03:51:37.222Z,4.50
2023-08-12T03:54:08.769Z,7.00
2023-08-12T03:56:39.671Z,7.60
2023-08-12T03:59:10.435Z,8.70
2023-08-12T04:01:41.936Z,8.60
2023-08-12T04:04:14.564Z,4.10
2023-08-12T04:06:45.494Z,5.20
2023-08-12T04:09:16.566Z,6.90
2023-08-12T04:11:47.477Z,7.10
2023-08-12T04:14:18.131Z,12.30
2023-08-12T04:16:49.317Z,6.30
2023-08-12T04:19:20.355Z,8.60
2023-08-12T04:21:51.849Z,6.70
2023-08-12T04:24:22.550Z,12.90
2023-08-12T04:26:53.161Z,10.50
2023-08-12T04:29:24.187Z,9.60
2023-08-12T04:31:54.765Z,6.70
2023-08-12T04:34:25.989Z,9.80
2023-08-12T04:36:57.154Z,7.80
2023-08-12T04:39:28.488Z,7.30
2023-08-12T04:41:59.541Z,5.30
2023-08-12T04:44:30.284Z,9.50
2023-08-12T04:47:01.280Z,11.40
2023-08-12T04:49:32.408Z,6.40
2023-08-12T04:52:03.573Z,7.40
2023-08-12T04:54:34.603Z,11.40
2023-08-12T04:57:06.811Z,8.10
2023-08-12T04:59:38.177Z,8.40
2023-08-12T05:02:09.034Z,11.70
2023-08-12T05:04:40.914Z,12.80
2023-08-12T05:07:11.816Z,15.10
2023-08-12T05:09:44.986Z,8.40
2023-08-12T05:12:16.615Z,11.00
2023-08-12T05:14:47.795Z,11.10
2023-08-12T05:17:18.964Z,15.60
2023-08-12T05:19:49.540Z,8.40
2023-08-12T05:22:20.675Z,9.20
2023-08-12T05:24:51.372Z,8.40
2023-08-12T05:27:22.389Z,9.20
2023-08-12T05:29:53.745Z,7.60
2023-08-12T05:32:24.639Z,9.20
2023-08-12T05:34:55.879Z,6.40
2023-08-12T05:37:26.426Z,6.90
2023-08-12T05:39:57.386Z,5.70
2023-08-12T05:42:28.494Z,10.60
2023-08-12T05:44:59.075Z,10.50
2023-08-12T05:47:29.951Z,16.20
2023-08-12T05:50:00.676Z,5.20
2023-08-12T05:52:31.879Z,9.90
2023-08-12T05:55:02.951Z,8.00
2023-08-12T05:57:33.507Z,7.10
2023-08-12T06:00:04.621Z,6.80
2023-08-12T06:02:35.424Z,6.00
2023-08-12T06:05:07.326Z,9.90
2023-08-12T06:07:38.359Z,9.20
2023-08-12T06:10:10.946Z,9.40
2023-08-12T06:12:41.637Z,4.70
2023-08-12T06:15:13.606Z,9.10
2023-08-12T06:17:44.425Z,5.20
2023-08-12T06:20:16.513Z,5.50
2023-08-12T06:22:47.470Z,6.20
2023-08-12T06:25:18.214Z,8.80
2023-08-12T06:27:49.142Z,4.50
2023-08-12T06:30:19.795Z,8.50
2023-08-12T06:32:50.678Z,9.10
2023-08-12T06:35:22.367Z,7.00
2023-08-12T06:37:53.545Z,6.50
2023-08-12T06:40:24.803Z,7.50
2023-08-12T06:42:55.890Z,7.20
2023-08-12T06:45:26.537Z,9.50
2023-08-12T06:47:57.178Z,8.30
2023-08-12T06:50:28.576Z,7.00
2023-08-12T06:52:59.302Z,6.10
2023-08-12T06:55:30.047Z,12.80
2023-08-12T06:58:00.789Z,6.40
2023-08-12T07:00:31.801Z,9.10
2023-08-12T07:03:02.334Z,7.40
2023-08-12T07:05:33.680Z,8.20
2023-08-12T07:08:04.552Z,8.90
2023-08-12T07:10:35.420Z,7.00
2023-08-12T07:13:06.379Z,22.20
2023-08-12T07:15:37.009Z,7.00
2023-08-12T07:18:08.904Z,5.80
2023-08-12T07:20:39.944Z,7.10
2023-08-12T07:23:10.935Z,6.70
2023-08-12T07:25:42.062Z,12.50
2023-08-12T07:28:12.913Z,8.50
2023-08-12T07:30:43.791Z,8.60
2023-08-12T07:33:14.827Z,6.40
2023-08-12T07:35:45.745Z,7.90
2023-08-12T07:38:16.679Z,7.80
2023-08-12T07:40:47.879Z,7.50
2023-08-12T07:43:18.996Z,7.00
2023-08-12T07:46:07.609Z,6.40
2023-08-12T07:48:40.088Z,9.30
2023-08-12T07:51:10.796Z,6.40
2023-08-12T07:53:41.620Z,5.70
2023-08-12T07:56:12.283Z,7.60
2023-08-12T07:58:43.680Z,16.80
2023-08-12T08:01:14.932Z,14.10
2023-08-12T08:03:46.059Z,4.90
2023-08-12T08:06:16.782Z,6.30
2023-08-12T08:08:47.345Z,5.10
2023-08-12T08:11:18.573Z,5.10
2023-08-12T08:13:49.790Z,5.50
2023-08-12T08:16:20.754Z,6.00
2023-08-12T08:18:51.981Z,5.60
2023-08-12T08:21:22.758Z,6.90
2023-08-12T08:23:53.535Z,9.30
2023-08-12T08:26:24.389Z,5.20
2023-08-12T08:28:55.245Z,8.20
2023-08-12T08:31:26.244Z,21.30
2023-08-12T08:33:57.268Z,5.60
2023-08-12T08:36:28.000Z,5.80
2023-08-12T08:38:58.677Z,6.10
2023-08-12T08:41:32.511Z,4.60
2023-08-12T08:44:09.255Z,4.10
2023-08-12T08:46:40.783Z,4.10
2023-08-12T08:49:13.034Z,5.70
2023-08-12T08:51:45.293Z,8.40
2023-08-12T08:54:17.467Z,5.40
2023-08-12T08:56:58.277Z,8.20
2023-08-12T08:59:34.733Z,8.70
2023-08-12T09:02:06.911Z,5.80
2023-08-12T09:04:38.369Z,6.60
2023-08-12T09:07:10.054Z,7.30
2023-08-12T09:09:43.991Z,6.90
2023-08-12T09:12:16.438Z,8.90
2023-08-12T09:14:47.576Z,4.80
2023-08-12T09:17:18.249Z,5.80
2023-08-12T09:19:49.156Z,7.20
2023-08-12T09:22:21.658Z,8.20
2023-08-12T09:24:59.951Z,5.10
2023-08-12T09:27:32.537Z,11.10
2023-08-12T09:30:06.922Z,8.90
2023-08-12T09:32:39.910Z,8.50
2023-08-12T09:35:19.599Z,5.00
2023-08-12T09:37:51.622Z,7.10
2023-08-12T09:40:22.556Z,7.00
2023-08-12T09:42:54.024Z,4.40
2023-08-12T09:45:27.209Z,5.20
2023-08-12T09:47:58.651Z,4.70
2023-08-12T09:50:29.933Z,6.80
2023-08-12T09:53:00.513Z,3.80
2023-08-12T09:55:33.856Z,4.50
2023-08-12T09:58:08.683Z,19.90
2023-08-12T10:00:42.573Z,8.10
2023-08-12T10:03:15.583Z,6.40
2023-08-12T10:05:47.427Z,7.50
2023-08-12T10:08:20.312Z,4.20
2023-08-12T10:10:59.524Z,4.60
2023-08-12T10:13:39.425Z,4.60
2023-08-12T10:16:10.751Z,9.60
2023-08-12T10:18:42.245Z,5.10
2023-08-12T10:21:14.860Z,13.10
2023-08-12T10:23:47.836Z,12.30
2023-08-12T10:26:19.506Z,9.00
2023-08-12T10:28:53.021Z,9.10
2023-08-12T10:31:25.024Z,10.60
2023-08-12T10:33:56.054Z,11.70
2023-08-12T10:36:28.112Z,12.20
2023-08-12T10:39:00.037Z,7.80
2023-08-12T10:41:31.661Z,18.40
2023-08-12T10:44:07.364Z,7.30
2023-08-12T10:46:39.284Z,8.50
2023-08-12T10:49:11.248Z,7.20
2023-08-12T10:51:47.956Z,7.20
2023-08-12T10:54:27.984Z,7.30
2023-08-12T10:57:15.853Z,7.50
2023-08-12T11:00:00.051Z,6.10
2023-08-12T11:02:34.979Z,5.60
2023-08-12T11:05:10.168Z,8.60
2023-08-12T11:07:44.204Z,7.50
2023-08-12T11:10:17.602Z,4.30
2023-08-12T11:12:56.216Z,7.80
2023-08-12T11:15:35.223Z,4.60
2023-08-12T11:18:09.045Z,5.50
2023-08-12T11:20:40.252Z,5.60
2023-08-12T11:23:11.911Z,8.50
2023-08-12T11:25:45.221Z,7.20
2023-08-12T11:28:15.979Z,5.80
2023-08-12T11:30:46.934Z,5.00
2023-08-12T11:33:21.195Z,5.20
2023-08-12T11:35:52.397Z,7.30
2023-08-12T11:38:23.134Z,4.30
2023-08-12T11:40:53.893Z,5.90
2023-08-12T11:43:26.389Z,5.90
2023-08-12T11:45:58.720Z,4.70
2023-08-12T11:48:30.840Z,3.90
2023-08-12T11:51:01.779Z,4.70
2023-08-12T11:53:32.790Z,5.20
2023-08-12T11:56:04.473Z,5.10
2023-08-12T11:58:51.652Z,5.80
2023-08-12T12:01:24.698Z,2.90
2023-08-12T12:03:56.194Z,4.30
2023-08-12T12:06:35.047Z,8.00
2023-08-12T12:09:10.883Z,5.80
2023-08-12T12:11:42.751Z,3.90
2023-08-12T12:14:14.099Z,3.10
2023-08-12T12:16:46.392Z,4.80
2023-08-12T12:19:21.818Z,4.00
2023-08-12T12:21:55.070Z,4.40
2023-08-12T12:24:30.892Z,3.10
2023-08-12T12:27:02.237Z,3.40
2023-08-12T12:29:33.275Z,4.30
2023-08-12T12:32:04.120Z,5.30
2023-08-12T12:34:34.822Z,5.30
2023-08-12T12:37:05.773Z,3.20
2023-08-12T12:39:37.061Z,4.40
2023-08-12T12:42:07.822Z,6.40
2023-08-12T12:44:38.785Z,3.90
2023-08-12T12:47:11.965Z,3.90
2023-08-12T12:49:44.077Z,4.40
2023-08-12T12:52:15.125Z,2.80
2023-08-12T12:54:45.970Z,5.00
2023-08-12T12:57:17.002Z,4.80
2023-08-12T12:59:47.737Z,3.90
2023-08-12T13:02:18.770Z,3.80
2023-08-12T13:04:51.196Z,2.90
2023-08-12T13:07:22.036Z,4.80
2023-08-12T13:09:53.209Z,2.90
2023-08-12T13:12:24.067Z,4.60
2023-08-12T13:14:54.766Z,3.60
2023-08-12T13:17:27.059Z,3.30
2023-08-12T13:19:57.657Z,5.30
2023-08-12T13:22:28.269Z,3.40
2023-08-12T13:24:58.996Z,2.50
2023-08-12T13:27:30.481Z,2.40
2023-08-12T13:30:01.376Z,2.70
2023-08-12T13:32:32.154Z,2.00
2023-08-12T13:35:03.022Z,2.80
2023-08-12T13:37:34.778Z,2.50
2023-08-12T13:40:06.322Z,3.90
2023-08-12T13:42:37.005Z,5.10
2023-08-12T13:45:08.905Z,2.50
2023-08-12T13:47:39.308Z,2.20
2023-08-12T13:50:11.833Z,2.10
2023-08-12T13:52:42.847Z,2.70
2023-08-12T13:55:14.022Z,9.50
2023-08-12T13:57:45.124Z,7.80
2023-08-12T14:00:16.740Z,9.00
2023-08-12T14:02:49.566Z,6.70
2023-08-12T14:05:21.044Z,2.00
2023-08-12T14:07:51.619Z,3.70
2023-08-12T14:10:22.497Z,3.10
2023-08-12T14:12:54.038Z,2.40
2023-08-12T14:15:25.472Z,1.80
2023-08-12T14:17:56.787Z,4.90
2023-08-12T14:20:27.525Z,2.10
2023-08-12T14:22:58.177Z,3.70
2023-08-12T14:25:28.850Z,2.50
2023-08-12T14:27:59.505Z,1.70
2023-08-12T14:30:30.286Z,1.60
2023-08-12T14:33:01.113Z,2.00
2023-08-12T14:35:31.908Z,4.20
2023-08-12T14:38:03.131Z,3.20
2023-08-12T14:40:35.388Z,4.80
2023-08-12T14:43:06.173Z,3.10
2023-08-12T14:45:36.859Z,8.30
2023-08-12T14:48:08.714Z,2.60
2023-08-12T14:50:40.796Z,2.20
2023-08-12T14:53:11.880Z,1.60
2023-08-12T14:55:42.685Z,2.90
2023-08-12T14:58:13.258Z,2.00
2023-08-12T15:00:44.538Z,3.30
2023-08-12T15:03:15.766Z,1.60
2023-08-12T15:05:46.819Z,1.60
2023-08-12T15:08:18.093Z,2.50
2023-08-12T15:10:48.755Z,1.40
2023-08-12T15:13:19.356Z,1.50
2023-08-12T15:15:51.520Z,1.90
2023-08-12T15:18:22.305Z,1.90
2023-08-12T15:20:53.611Z,2.80
2023-08-12T15:23:24.363Z,2.40
2023-08-12T15:25:55.400Z,3.70
2023-08-12T15:28:26.108Z,1.60
2023-08-12T15:30:57.026Z,2.30
2023-08-12T15:33:27.960Z,1.80
2023-08-12T15:35:58.716Z,4.50
2023-08-12T15:38:29.775Z,2.80
2023-08-12T15:41:00.697Z,1.70
2023-08-12T15:43:31.247Z,1.50
2023-08-12T15:46:02.029Z,1.90
2023-08-12T15:48:32.778Z,1.60
2023-08-12T15:51:04.115Z,4.20
2023-08-12T15:53:35.478Z,2.30
2023-08-12T15:56:06.378Z,2.20
2023-08-12T15:58:37.879Z,1.60
2023-08-12T16:01:09.303Z,1.90
2023-08-12T16:03:40.388Z,1.50
2023-08-12T16:06:11.416Z,2.40
2023-08-12T16:08:42.127Z,1.60
2023-08-12T16:11:13.010Z,7.20
2023-08-12T16:13:43.676Z,1.60
2023-08-12T16:16:14.717Z,1.90
2023-08-12T16:18:45.607Z,1.60
2023-08-12T16:21:17.075Z,1.60
2023-08-12T16:23:47.835Z,3.30
2023-08-12T16:26:20.827Z,1.80
2023-08-12T16:28:53.206Z,1.80
2023-08-12T16:31:24.570Z,1.70
2023-08-12T16:34:01.677Z,2.00
2023-08-12T16:39:01.722Z,3.90
2023-08-12T16:41:33.009Z,1.70
2023-08-12T16:44:03.995Z,1.50
2023-08-12T16:46:35.228Z,1.90
2023-08-12T16:49:07.037Z,1.20
2023-08-12T16:51:37.711Z,1.40
2023-08-12T16:54:09.934Z,1.20
2023-08-12T16:56:40.707Z,1.30
2023-08-12T16:59:11.473Z,1.10
2023-08-12T17:01:42.173Z,2.40
2023-08-12T17:04:13.299Z,1.10
2023-08-12T17:06:44.178Z,2.90
2023-08-12T17:09:17.118Z,0.70
2023-08-12T17:11:48.457Z,1.50
2023-08-12T17:14:20.441Z,1.20
2023-08-12T17:16:51.984Z,5.00
2023-08-12T17:19:22.789Z,4.00
2023-08-12T17:21:53.454Z,2.40
2023-08-12T17:24:24.488Z,1.90
2023-08-12T17:26:55.168Z,1.80
2023-08-12T17:29:26.403Z,1.90
2023-08-12T17:31:58.304Z,1.00
2023-08-12T17:34:29.076Z,1.50
2023-08-12T17:36:59.661Z,1.50
2023-08-12T17:39:30.904Z,1.40
2023-08-12T17:42:01.703Z,2.10
2023-08-12T17:44:33.138Z,2.20
2023-08-12T17:47:03.795Z,1.70
2023-08-12T17:49:35.125Z,1.40
2023-08-12T17:52:08.758Z,1.50
2023-08-12T17:54:41.995Z,2.10
2023-08-12T17:57:12.741Z,3.80
2023-08-12T17:59:43.382Z,2.00
2023-08-12T18:02:14.313Z,3.90
2023-08-12T18:04:45.545Z,2.40
2023-08-12T18:07:16.393Z,1.90
2023-08-12T18:09:47.388Z,2.00
2023-08-12T18:12:18.750Z,2.00
2023-08-12T18:14:49.685Z,1.90
2023-08-12T18:17:20.998Z,2.00
2023-08-12T18:19:51.905Z,1.60
2023-08-12T18:22:23.229Z,1.80
2023-08-12T18:24:54.216Z,3.70
2023-08-12T18:27:25.386Z,3.00
2023-08-12T18:29:57.531Z,7.70
2023-08-12T18:32:29.543Z,19.00
2023-08-12T18:35:00.606Z,10.20
2023-08-12T18:37:31.315Z,3.40
2023-08-12T18:40:01.840Z,8.00
2023-08-12T18:42:33.158Z,4.50
2023-08-12T18:45:04.669Z,5.70
2023-08-12T18:47:35.798Z,6.90
2023-08-12T18:50:07.446Z,9.40
2023-08-12T18:52:38.376Z,6.10
2023-08-12T18:55:11.342Z,4.20
2023-08-12T18:57:41.972Z,1.50
2023-08-12T19:00:16.333Z,3.00
2023-08-12T19:02:47.369Z,7.40
2023-08-12T19:05:18.559Z,2.60
2023-08-12T19:07:49.455Z,2.70
2023-08-12T19:10:20.863Z,5.90
2023-08-12T19:12:52.297Z,3.80
2023-08-12T19:15:23.654Z,6.30
2023-08-12T19:17:54.895Z,3.30
2023-08-12T19:20:25.760Z,2.40
2023-08-12T19:22:56.804Z,1.60
2023-08-12T19:25:27.909Z,2.20
2023-08-12T19:27:59.108Z,2.10
2023-08-12T19:30:29.754Z,4.20
2023-08-12T19:33:00.529Z,1.80
2023-08-12T19:35:31.356Z,1.90
2023-08-12T19:38:02.182Z,1.80
2023-08-12T19:40:32.819Z,2.40
2023-08-12T19:43:03.917Z,1.70
2023-08-12T19:45:34.757Z,1.70
2023-08-12T19:48:06.278Z,1.70
2023-08-12T19:50:37.827Z,3.10
2023-08-12T19:53:08.868Z,2.10
2023-08-12T19:55:39.858Z,1.50
2023-08-12T19:58:10.644Z,3.30
2023-08-12T20:00:42.759Z,8.00
2023-08-12T20:03:13.531Z,2.20
2023-08-12T20:05:44.992Z,3.40
2023-08-12T20:08:15.848Z,2.90
2023-08-12T20:10:46.402Z,1.80
2023-08-12T20:13:17.180Z,3.80
2023-08-12T20:15:52.548Z,2.20
2023-08-12T20:18:23.271Z,3.50
2023-08-12T20:20:55.236Z,8.00
2023-08-12T20:23:25.841Z,4.50
2023-08-12T20:25:56.426Z,1.90
2023-08-12T20:28:27.195Z,4.60
2023-08-12T20:30:57.796Z,2.00
2023-08-12T20:33:28.557Z,2.30
2023-08-12T20:35:59.766Z,1.60
2023-08-12T20:38:30.593Z,1.80
2023-08-12T20:41:02.450Z,1.70
2023-08-12T20:43:33.443Z,3.00
2023-08-12T20:46:06.222Z,1.90
2023-08-12T20:48:36.925Z,5.30
2023-08-12T20:51:08.042Z,3.10
2023-08-12T20:53:39.115Z,4.80
2023-08-12T20:56:09.934Z,2.90
2023-08-12T20:58:40.578Z,5.90
2023-08-12T21:01:11.209Z,2.30
2023-08-12T21:03:41.973Z,3.40
2023-08-12T21:06:13.062Z,1.70
2023-08-12T21:08:44.052Z,2.50
2023-08-12T21:11:14.645Z,5.10
2023-08-12T21:13:45.760Z,2.10
2023-08-12T21:16:16.340Z,1.80
2023-08-12T21:18:47.410Z,3.20
2023-08-12T21:21:18.313Z,4.40
2023-08-12T21:23:49.500Z,7.30
2023-08-12T21:26:20.105Z,1.90
2023-08-12T21:28:50.706Z,8.90
2023-08-12T21:31:21.653Z,3.60
2023-08-12T21:33:52.749Z,2.00
2023-08-12T21:36:23.391Z,2.20
2023-08-12T21:38:54.055Z,6.30
2023-08-12T21:41:25.291Z,4.30
2023-08-12T21:43:56.217Z,16.40
2023-08-12T21:46:27.442Z,4.10
2023-08-12T21:48:58.331Z,2.50
2023-08-12T21:51:29.401Z,3.50
2023-08-12T21:54:00.287Z,4.00
2023-08-12T21:56:31.080Z,3.30
2023-08-12T21:59:01.856Z,4.00
2023-08-12T22:01:33.543Z,5.00
2023-08-12T22:04:04.849Z,3.00
2023-08-12T22:06:36.034Z,13.60
2023-08-12T22:09:07.517Z,4.20
2023-08-12T22:11:38.623Z,4.10
2023-08-12T22:14:09.412Z,3.90
2023-08-12T22:16:40.057Z,3.30
2023-08-12T22:19:11.221Z,2.60
2023-08-12T22:21:41.829Z,3.30
2023-08-12T22:24:12.584Z,3.10
2023-08-12T22:26:43.264Z,5.50
2023-08-12T22:29:15.410Z,4.60
2023-08-12T22:31:46.091Z,5.50
2023-08-12T22:34:17.739Z,5.00
2023-08-12T22:36:48.440Z,4.10
2023-08-12T22:39:19.046Z,5.30
2023-08-12T22:41:49.712Z,8.00
2023-08-12T22:44:20.566Z,5.80
2023-08-12T22:46:51.466Z,4.00
2023-08-12T22:49:21.989Z,3.00
2023-08-12T22:51:52.873Z,5.50
2023-08-12T22:54:24.417Z,5.10
2023-08-12T22:56:55.154Z,5.00
2023-08-12T22:59:25.885Z,6.10
2023-08-12T23:01:56.499Z,2.60
2023-08-12T23:04:27.879Z,2.30
2023-08-12T23:06:58.658Z,4.30
2023-08-12T23:09:29.254Z,6.30
2023-08-12T23:12:00.346Z,6.80
2023-08-12T23:14:31.094Z,4.70
2023-08-12T23:17:01.683Z,2.30
2023-08-12T23:19:32.305Z,8.50
2023-08-12T23:22:03.313Z,6.50
2023-08-12T23:24:34.415Z,4.90
2023-08-12T23:27:05.892Z,4.80
2023-08-12T23:29:36.857Z,4.10
2023-08-12T23:32:09.319Z,2.70
2023-08-12T23:34:40.434Z,3.30
2023-08-12T23:37:11.501Z,5.50
2023-08-12T23:39:42.461Z,3.70
2023-08-12T23:42:13.699Z,2.40
2023-08-12T23:44:44.623Z,2.80
2023-08-12T23:47:15.454Z,3.50
2023-08-12T23:49:45.986Z,2.70
2023-08-12T23:52:16.945Z,3.70
2023-08-12T23:54:47.846Z,6.10
2023-08-12T23:57:18.665Z,4.40
2023-08-12T23:59:49.521Z,4.50
