createdAt,value
2022-11-05T00:00:38.781Z,87.77
2022-11-05T00:03:29.941Z,87.72
2022-11-05T00:06:16.633Z,87.67
2022-11-05T00:09:02.898Z,87.48
2022-11-05T00:11:49.571Z,87.12
2022-11-05T00:14:35.969Z,87.22
2022-11-05T00:17:03.702Z,87.30
2022-11-05T00:19:31.477Z,87.39
2022-11-05T00:22:17.811Z,87.60
2022-11-05T00:25:04.229Z,87.85
2022-11-05T00:27:34.248Z,88.03
2022-11-05T00:30:06.002Z,88.19
2022-11-05T00:32:33.959Z,88.26
2022-11-05T00:35:01.743Z,88.06
2022-11-05T00:37:29.907Z,88.05
2022-11-05T00:39:57.719Z,88.00
2022-11-05T00:42:43.998Z,88.26
2022-11-05T00:45:11.988Z,88.28
2022-11-05T00:47:59.206Z,88.29
2022-11-05T00:50:27.706Z,88.38
2022-11-05T00:52:59.686Z,88.17
2022-11-05T00:55:35.627Z,88.04
2022-11-05T00:58:13.811Z,87.96
2022-11-05T01:00:48.518Z,87.90
2022-11-05T01:03:18.831Z,87.86
2022-11-05T01:05:53.458Z,87.81
2022-11-05T01:08:24.930Z,87.83
2022-11-05T01:10:58.173Z,87.85
2022-11-05T01:13:29.892Z,87.89
2022-11-05T01:15:58.129Z,87.95
2022-11-05T01:18:25.974Z,88.05
2022-11-05T01:20:53.725Z,88.14
2022-11-05T01:23:21.792Z,88.10
2022-11-05T01:25:50.026Z,88.07
2022-11-05T01:28:17.792Z,87.99
2022-11-05T01:30:45.598Z,87.91
2022-11-05T01:33:13.629Z,87.97
2022-11-05T01:35:41.697Z,87.95
2022-11-05T01:38:09.418Z,87.91
2022-11-05T01:40:37.173Z,87.87
2022-11-05T01:43:16.049Z,87.89
2022-11-05T01:45:51.223Z,87.85
2022-11-05T01:48:32.089Z,87.86
2022-11-05T01:51:08.721Z,87.82
2022-11-05T01:54:04.204Z,87.81
2022-11-05T01:56:38.679Z,87.84
2022-11-05T01:59:23.112Z,87.80
2022-11-05T02:01:52.022Z,87.87
2022-11-05T02:04:39.364Z,87.83
2022-11-05T02:07:09.550Z,87.84
2022-11-05T02:10:06.442Z,87.84
2022-11-05T02:12:37.529Z,87.73
2022-11-05T02:15:06.881Z,87.74
2022-11-05T02:17:55.334Z,87.62
2022-11-05T02:20:35.841Z,87.66
2022-11-05T02:23:31.510Z,87.72
2022-11-05T02:26:52.097Z,87.60
2022-11-05T02:30:00.945Z,87.57
2022-11-05T02:33:00.089Z,87.72
2022-11-05T02:35:45.111Z,87.91
2022-11-05T02:38:40.571Z,88.02
2022-11-05T02:41:24.070Z,88.09
2022-11-05T02:44:25.486Z,88.16
2022-11-05T02:47:18.151Z,88.22
2022-11-05T02:50:29.164Z,88.39
2022-11-05T02:53:02.823Z,88.55
2022-11-05T02:55:52.472Z,88.62
2022-11-05T02:58:20.226Z,88.63
2022-11-05T03:00:55.162Z,88.57
2022-11-05T03:03:32.158Z,88.53
2022-11-05T03:06:40.339Z,88.54
2022-11-05T03:09:45.121Z,88.71
2022-11-05T03:12:56.987Z,88.73
2022-11-05T03:16:02.347Z,88.72
2022-11-05T03:18:54.671Z,88.76
2022-11-05T03:21:27.407Z,88.67
2022-11-05T03:24:13.792Z,88.54
2022-11-05T03:26:54.458Z,88.43
2022-11-05T03:29:57.239Z,88.34
2022-11-05T03:32:29.207Z,88.15
2022-11-05T03:35:04.226Z,88.05
2022-11-05T03:37:37.452Z,88.04
2022-11-05T03:40:09.846Z,87.88
2022-11-05T03:42:43.712Z,87.71
2022-11-05T03:45:24.721Z,87.67
2022-11-05T03:47:56.770Z,87.54
2022-11-05T03:50:40.968Z,87.53
2022-11-05T03:53:43.528Z,87.40
2022-11-05T03:56:22.879Z,87.17
2022-11-05T03:58:56.137Z,87.20
2022-11-05T04:01:27.939Z,87.24
2022-11-05T04:03:55.893Z,87.21
2022-11-05T04:06:42.706Z,87.31
2022-11-05T04:09:29.433Z,87.15
2022-11-05T04:12:15.683Z,87.16
2022-11-05T04:14:43.477Z,87.20
2022-11-05T04:17:11.400Z,87.29
2022-11-05T04:20:01.716Z,87.31
2022-11-05T04:22:54.428Z,87.37
2022-11-05T04:25:22.902Z,87.52
2022-11-05T04:27:51.529Z,87.50
2022-11-05T04:30:20.160Z,87.41
2022-11-05T04:33:05.754Z,87.44
2022-11-05T04:35:48.722Z,87.49
2022-11-05T04:38:19.745Z,87.45
2022-11-05T04:40:48.303Z,87.33
2022-11-05T04:43:19.341Z,87.27
2022-11-05T04:45:47.570Z,87.44
2022-11-05T04:48:15.333Z,87.47
2022-11-05T04:50:43.040Z,87.52
2022-11-05T04:53:11.079Z,87.47
2022-11-05T04:55:39.043Z,87.57
2022-11-05T04:58:07.291Z,87.49
2022-11-05T05:00:35.144Z,87.54
2022-11-05T05:03:02.905Z,87.56
2022-11-05T05:05:30.651Z,87.27
2022-11-05T05:08:03.160Z,87.31
2022-11-05T05:10:32.543Z,87.34
2022-11-05T05:13:00.268Z,87.26
2022-11-05T05:15:27.995Z,87.13
2022-11-05T05:17:56.303Z,87.04
2022-11-05T05:20:42.851Z,87.03
2022-11-05T05:23:11.070Z,86.97
2022-11-05T05:25:39.021Z,87.03
2022-11-05T05:28:06.784Z,86.98
2022-11-05T05:30:34.584Z,86.98
2022-11-05T05:33:04.051Z,87.14
2022-11-05T05:35:31.851Z,87.19
2022-11-05T05:37:59.591Z,87.11
2022-11-05T05:40:27.579Z,87.23
2022-11-05T05:42:55.930Z,87.19
2022-11-05T05:45:23.697Z,87.17
2022-11-05T05:47:51.542Z,87.24
2022-11-05T05:50:19.273Z,87.30
2022-11-05T05:52:53.591Z,87.26
2022-11-05T05:55:21.460Z,87.27
2022-11-05T05:57:49.347Z,87.23
2022-11-05T06:00:17.490Z,87.18
2022-11-05T06:02:45.447Z,87.22
2022-11-05T06:05:13.491Z,87.29
2022-11-05T06:07:41.303Z,87.26
2022-11-05T06:10:09.412Z,87.28
2022-11-05T06:12:37.206Z,87.23
2022-11-05T06:15:05.754Z,87.24
2022-11-05T06:17:33.948Z,87.22
2022-11-05T06:20:01.872Z,87.23
2022-11-05T06:22:30.165Z,87.13
2022-11-05T06:24:57.925Z,87.05
2022-11-05T06:27:25.750Z,86.84
2022-11-05T06:29:53.564Z,86.90
2022-11-05T06:32:21.402Z,87.00
2022-11-05T06:34:49.243Z,86.90
2022-11-05T06:37:16.975Z,86.86
2022-11-05T06:39:44.763Z,87.01
2022-11-05T06:42:18.472Z,86.98
2022-11-05T06:44:47.171Z,86.85
2022-11-05T06:47:14.993Z,86.67
2022-11-05T06:49:42.704Z,86.76
2022-11-05T06:52:11.036Z,86.81
2022-11-05T06:54:39.880Z,86.88
2022-11-05T06:57:12.651Z,86.66
2022-11-05T06:59:40.938Z,86.74
2022-11-05T07:02:13.356Z,86.92
2022-11-05T07:04:41.217Z,86.72
2022-11-05T07:07:09.372Z,86.51
2022-11-05T07:09:40.503Z,86.47
2022-11-05T07:12:08.633Z,86.58
2022-11-05T07:14:36.667Z,86.61
2022-11-05T07:17:04.457Z,86.44
2022-11-05T07:19:32.226Z,86.29
2022-11-05T07:21:59.963Z,86.31
2022-11-05T07:24:27.759Z,86.22
2022-11-05T07:26:55.525Z,86.00
2022-11-05T07:29:23.273Z,86.02
2022-11-05T07:31:51.133Z,86.15
2022-11-05T07:34:18.973Z,86.08
2022-11-05T07:36:46.714Z,85.77
2022-11-05T07:39:14.447Z,85.82
2022-11-05T07:41:42.185Z,85.98
2022-11-05T07:44:09.920Z,85.84
2022-11-05T07:46:37.710Z,86.01
2022-11-05T07:49:05.450Z,85.98
2022-11-05T07:51:33.436Z,85.90
2022-11-05T07:54:01.347Z,85.81
2022-11-05T07:56:29.116Z,85.83
2022-11-05T07:58:56.921Z,85.72
2022-11-05T08:01:25.059Z,85.78
2022-11-05T08:03:53.026Z,85.55
2022-11-05T08:06:20.864Z,85.59
2022-11-05T08:08:48.598Z,85.79
2022-11-05T08:11:16.430Z,85.56
2022-11-05T08:13:44.250Z,85.95
2022-11-05T08:16:12.040Z,85.82
2022-11-05T08:18:40.097Z,85.83
2022-11-05T08:21:09.054Z,85.79
2022-11-05T08:23:38.668Z,85.65
2022-11-05T08:26:06.414Z,85.86
2022-11-05T08:28:34.157Z,85.73
2022-11-05T08:31:01.965Z,85.93
2022-11-05T08:33:31.521Z,85.91
2022-11-05T08:36:03.957Z,85.96
2022-11-05T08:38:32.080Z,85.87
2022-11-05T08:41:00.870Z,85.81
2022-11-05T08:43:28.755Z,85.68
2022-11-05T08:45:56.558Z,85.83
2022-11-05T08:48:24.502Z,85.98
2022-11-05T08:50:52.409Z,85.92
2022-11-05T08:53:20.510Z,85.70
2022-11-05T08:55:50.139Z,85.84
2022-11-05T08:58:20.147Z,85.72
2022-11-05T09:00:50.118Z,85.63
2022-11-05T09:03:18.836Z,85.64
2022-11-05T09:05:46.853Z,85.56
2022-11-05T09:08:18.929Z,85.68
2022-11-05T09:10:48.075Z,85.82
2022-11-05T09:13:19.246Z,86.02
2022-11-05T09:15:50.204Z,86.07
2022-11-05T09:18:20.047Z,86.15
2022-11-05T09:20:48.383Z,86.23
2022-11-05T09:23:16.334Z,86.17
2022-11-05T09:25:45.005Z,85.90
2022-11-05T09:28:20.343Z,85.75
2022-11-05T09:30:51.904Z,85.88
2022-11-05T09:33:22.159Z,85.75
2022-11-05T09:35:50.199Z,85.79
2022-11-05T09:38:18.349Z,85.90
2022-11-05T09:41:03.827Z,85.84
2022-11-05T09:43:38.955Z,85.82
2022-11-05T09:46:24.012Z,85.99
2022-11-05T09:49:05.063Z,86.12
2022-11-05T09:51:36.086Z,86.30
2022-11-05T09:54:04.169Z,86.37
2022-11-05T09:56:40.384Z,86.50
2022-11-05T09:59:32.703Z,86.53
2022-11-05T10:02:17.108Z,86.67
2022-11-05T10:04:50.572Z,86.65
2022-11-05T10:07:23.727Z,86.70
2022-11-05T10:09:57.674Z,86.62
2022-11-05T10:12:50.108Z,86.79
2022-11-05T10:15:48.664Z,86.70
2022-11-05T10:18:47.510Z,86.83
2022-11-05T10:21:32.242Z,86.89
2022-11-05T10:24:20.836Z,86.90
2022-11-05T10:26:53.834Z,87.00
2022-11-05T10:29:32.506Z,87.08
2022-11-05T10:32:05.610Z,87.22
2022-11-05T10:34:38.645Z,87.15
2022-11-05T10:37:06.550Z,87.09
2022-11-05T10:39:35.030Z,87.14
2022-11-05T10:42:44.577Z,87.19
2022-11-05T10:45:36.904Z,87.19
2022-11-05T10:48:20.529Z,86.99
2022-11-05T10:50:48.673Z,86.88
2022-11-05T10:53:26.814Z,86.56
2022-11-05T10:55:54.980Z,86.71
2022-11-05T10:58:31.768Z,86.71
2022-11-05T11:00:59.575Z,86.76
2022-11-05T11:03:39.469Z,86.85
2022-11-05T11:06:26.928Z,86.89
2022-11-05T11:09:02.723Z,86.98
2022-11-05T11:11:39.186Z,87.05
2022-11-05T11:14:22.387Z,86.86
2022-11-05T11:16:53.395Z,87.08
2022-11-05T11:19:26.174Z,87.09
2022-11-05T11:22:05.819Z,87.08
2022-11-05T11:24:45.194Z,87.32
2022-11-05T11:27:19.524Z,87.27
2022-11-05T11:29:55.261Z,87.40
2022-11-05T11:32:32.547Z,87.35
2022-11-05T11:35:01.202Z,87.47
2022-11-05T11:37:35.028Z,87.36
2022-11-05T11:40:14.590Z,87.47
2022-11-05T11:42:50.999Z,87.56
2022-11-05T11:45:31.725Z,87.63
2022-11-05T11:48:05.909Z,87.62
2022-11-05T11:50:47.210Z,87.52
2022-11-05T11:53:21.448Z,87.60
2022-11-05T11:55:55.442Z,87.90
2022-11-05T11:58:36.833Z,88.01
2022-11-05T12:01:23.088Z,88.09
2022-11-05T12:04:25.793Z,88.27
2022-11-05T12:07:44.274Z,88.41
2022-11-05T12:10:52.650Z,88.46
2022-11-05T12:13:23.630Z,88.55
2022-11-05T12:16:18.267Z,88.45
2022-11-05T12:19:16.363Z,88.48
2022-11-05T12:22:04.613Z,88.64
2022-11-05T12:24:43.313Z,88.82
2022-11-05T12:27:38.799Z,88.91
2022-11-05T12:30:19.819Z,89.02
2022-11-05T12:33:17.468Z,89.09
2022-11-05T12:36:27.152Z,89.14
2022-11-05T12:39:44.415Z,89.18
2022-11-05T12:42:45.421Z,88.98
2022-11-05T12:45:41.269Z,89.07
2022-11-05T12:48:30.281Z,88.98
2022-11-05T12:51:08.488Z,88.99
2022-11-05T12:53:48.128Z,89.00
2022-11-05T12:56:31.099Z,89.10
2022-11-05T12:59:28.437Z,88.97
2022-11-05T13:02:29.894Z,88.92
2022-11-05T13:05:13.560Z,88.97
2022-11-05T13:08:17.762Z,89.19
2022-11-05T13:10:52.004Z,89.20
2022-11-05T13:13:38.544Z,89.16
2022-11-05T13:16:19.783Z,89.32
2022-11-05T13:18:56.477Z,89.40
2022-11-05T13:21:29.654Z,89.46
2022-11-05T13:24:07.779Z,89.45
2022-11-05T13:26:47.220Z,89.59
2022-11-05T13:29:27.038Z,89.62
2022-11-05T13:32:03.328Z,89.70
2022-11-05T13:34:37.301Z,89.69
2022-11-05T13:37:27.121Z,89.67
2022-11-05T13:40:06.643Z,89.69
2022-11-05T13:42:57.640Z,89.77
2022-11-05T13:46:04.423Z,89.74
2022-11-05T13:48:52.652Z,89.77
2022-11-05T13:51:58.173Z,89.78
2022-11-05T13:55:26.312Z,89.80
2022-11-05T13:58:26.065Z,89.74
2022-11-05T14:01:10.099Z,89.80
2022-11-05T14:03:44.710Z,89.77
2022-11-05T14:06:12.587Z,89.62
2022-11-05T14:08:46.258Z,89.64
2022-11-05T14:11:28.411Z,89.72
2022-11-05T14:14:01.525Z,89.69
2022-11-05T14:16:48.545Z,89.73
2022-11-05T14:19:18.907Z,89.62
2022-11-05T14:21:58.162Z,89.57
2022-11-05T14:24:43.123Z,89.50
2022-11-05T14:27:13.983Z,89.47
2022-11-05T14:29:47.845Z,89.44
2022-11-05T14:32:21.581Z,89.43
2022-11-05T14:35:04.063Z,89.52
2022-11-05T14:37:39.508Z,89.53
2022-11-05T14:40:44.687Z,89.61
2022-11-05T14:43:23.624Z,89.59
2022-11-05T14:46:01.898Z,89.72
2022-11-05T14:48:50.284Z,89.73
2022-11-05T14:51:32.548Z,89.74
2022-11-05T14:54:06.663Z,89.71
2022-11-05T14:56:54.954Z,89.71
2022-11-05T14:59:23.945Z,89.72
2022-11-05T15:01:58.039Z,89.73
2022-11-05T15:04:31.813Z,89.68
2022-11-05T15:07:02.287Z,89.67
2022-11-05T15:09:43.174Z,89.69
2022-11-05T15:12:23.737Z,89.67
2022-11-05T15:14:59.307Z,89.62
2022-11-05T15:17:40.252Z,89.75
2022-11-05T15:20:09.084Z,89.58
2022-11-05T15:22:43.708Z,89.55
2022-11-05T15:25:27.013Z,89.53
2022-11-05T15:28:06.082Z,89.59
2022-11-05T15:30:34.187Z,89.64
2022-11-05T15:33:20.337Z,89.57
2022-11-05T15:35:48.125Z,89.69
2022-11-05T15:38:29.104Z,89.72
2022-11-05T15:41:18.889Z,89.71
2022-11-05T15:43:49.013Z,89.75
2022-11-05T15:46:22.028Z,89.81
2022-11-05T15:48:55.914Z,89.79
2022-11-05T15:51:26.272Z,89.76
2022-11-05T15:56:53.125Z,89.90
2022-11-05T15:59:24.470Z,90.03
2022-11-05T16:02:21.069Z,90.10
2022-11-05T16:04:50.169Z,90.21
2022-11-05T16:07:19.005Z,90.32
2022-11-05T16:10:02.114Z,90.36
2022-11-05T16:12:36.785Z,90.44
2022-11-05T16:15:10.655Z,90.53
2022-11-05T16:17:59.550Z,90.65
2022-11-05T16:20:38.400Z,90.81
2022-11-05T16:23:23.260Z,90.82
2022-11-05T16:25:51.504Z,90.89
2022-11-05T16:28:24.194Z,90.90
2022-11-05T16:30:58.472Z,91.05
2022-11-05T16:33:35.257Z,91.05
2022-11-05T16:36:03.462Z,91.07
2022-11-05T16:38:31.189Z,91.06
2022-11-05T16:41:00.363Z,91.08
2022-11-05T16:43:28.122Z,91.05
2022-11-05T16:46:00.144Z,91.13
2022-11-05T16:48:28.392Z,91.14
2022-11-05T16:50:56.261Z,91.10
2022-11-05T16:53:24.037Z,91.18
2022-11-05T16:55:51.924Z,91.08
2022-11-05T16:58:24.466Z,91.08
2022-11-05T17:01:08.299Z,91.14
2022-11-05T17:03:36.139Z,91.25
2022-11-05T17:06:04.341Z,91.28
2022-11-05T17:08:32.139Z,91.32
2022-11-05T17:10:59.986Z,91.27
2022-11-05T17:13:27.796Z,91.31
2022-11-05T17:15:55.542Z,91.31
2022-11-05T17:18:23.727Z,91.28
2022-11-05T17:20:55.158Z,91.39
2022-11-05T17:23:26.774Z,91.52
2022-11-05T17:26:06.224Z,91.44
2022-11-05T17:28:34.909Z,91.46
2022-11-05T17:31:06.893Z,91.52
2022-11-05T17:33:35.317Z,91.40
2022-11-05T17:36:09.308Z,91.57
2022-11-05T17:38:37.889Z,91.59
2022-11-05T17:41:15.083Z,91.55
2022-11-05T17:43:43.074Z,91.59
2022-11-05T17:46:15.561Z,91.68
2022-11-05T17:48:44.683Z,91.77
2022-11-05T17:51:16.694Z,91.72
2022-11-05T17:53:46.206Z,91.75
2022-11-05T17:56:28.946Z,91.74
2022-11-05T17:59:03.297Z,91.75
2022-11-05T18:01:34.678Z,91.77
2022-11-05T18:04:08.603Z,91.75
2022-11-05T18:06:39.988Z,91.71
2022-11-05T18:09:10.338Z,91.74
2022-11-05T18:11:39.302Z,91.73
2022-11-05T18:14:08.296Z,91.71
2022-11-05T18:16:36.562Z,91.71
2022-11-05T18:19:05.524Z,91.73
2022-11-05T18:21:33.326Z,91.80
2022-11-05T18:24:08.354Z,91.70
2022-11-05T18:26:36.282Z,91.80
2022-11-05T18:29:06.102Z,91.77
2022-11-05T18:31:33.849Z,91.76
2022-11-05T18:34:01.893Z,91.75
2022-11-05T18:36:32.712Z,91.77
2022-11-05T18:39:03.318Z,91.77
2022-11-05T18:41:31.593Z,91.88
2022-11-05T18:44:01.205Z,91.89
2022-11-05T18:46:56.569Z,91.94
2022-11-05T18:49:19.078Z,91.92
2022-11-05T18:51:46.941Z,91.88
2022-11-05T18:54:14.766Z,91.96
2022-11-05T18:56:45.629Z,91.96
2022-11-05T19:02:08.776Z,92.00
2022-11-05T19:04:37.701Z,92.07
2022-11-05T19:07:07.553Z,92.14
2022-11-05T19:09:37.615Z,92.14
2022-11-05T19:12:07.406Z,92.20
2022-11-05T19:14:35.872Z,92.16
2022-11-05T19:17:04.482Z,92.09
2022-11-05T19:19:32.330Z,92.18
2022-11-05T19:22:00.140Z,92.11
2022-11-05T19:24:28.088Z,92.12
2022-11-05T19:26:56.237Z,92.10
2022-11-05T19:29:24.217Z,92.10
2022-11-05T19:31:52.101Z,92.07
2022-11-05T19:34:20.612Z,92.08
2022-11-05T19:36:48.542Z,92.02
2022-11-05T19:39:16.532Z,92.12
2022-11-05T19:41:44.323Z,92.16
2022-11-05T19:44:12.254Z,92.17
2022-11-05T19:46:39.998Z,92.00
2022-11-05T19:49:07.790Z,92.03
2022-11-05T19:51:35.895Z,92.13
2022-11-05T19:54:04.790Z,92.11
2022-11-05T19:56:35.265Z,92.11
2022-11-05T19:59:03.805Z,92.10
2022-11-05T20:01:33.374Z,92.18
2022-11-05T20:04:04.854Z,92.13
2022-11-05T20:06:38.605Z,92.13
2022-11-05T20:09:22.012Z,92.09
2022-11-05T20:11:56.607Z,92.21
2022-11-05T20:14:27.789Z,92.27
2022-11-05T20:16:55.774Z,92.29
2022-11-05T20:19:23.634Z,92.28
2022-11-05T20:21:51.989Z,92.22
2022-11-05T20:24:25.362Z,92.27
2022-11-05T20:26:55.660Z,92.26
2022-11-05T20:29:30.517Z,92.24
2022-11-05T20:32:04.344Z,92.23
2022-11-05T20:34:35.010Z,92.18
2022-11-05T20:37:02.807Z,92.17
2022-11-05T20:39:30.820Z,92.17
2022-11-05T20:42:00.459Z,92.19
2022-11-05T20:44:28.807Z,92.25
2022-11-05T20:46:56.635Z,92.24
2022-11-05T20:49:25.800Z,92.22
2022-11-05T20:51:54.390Z,92.25
2022-11-05T20:54:24.264Z,92.29
2022-11-05T20:56:52.259Z,92.20
2022-11-05T20:59:20.129Z,92.18
2022-11-05T21:01:48.248Z,92.17
2022-11-05T21:04:16.243Z,92.19
2022-11-05T21:06:44.066Z,92.16
2022-11-05T21:09:12.682Z,92.18
2022-11-05T21:11:59.340Z,92.14
2022-11-05T21:14:27.129Z,92.15
2022-11-05T21:16:55.062Z,92.06
2022-11-05T21:19:24.080Z,92.11
2022-11-05T21:21:52.108Z,92.06
2022-11-05T21:24:19.945Z,92.03
2022-11-05T21:26:49.956Z,91.93
2022-11-05T21:29:18.496Z,91.88
2022-11-05T21:31:47.145Z,91.81
2022-11-05T21:34:14.960Z,91.85
2022-11-05T21:36:43.243Z,91.83
2022-11-05T21:39:13.679Z,91.73
2022-11-05T21:41:42.757Z,91.67
2022-11-05T21:44:10.710Z,91.68
2022-11-05T21:46:38.527Z,91.61
2022-11-05T21:49:06.510Z,91.57
2022-11-05T21:52:12.685Z,91.49
2022-11-05T21:54:59.382Z,91.64
2022-11-05T21:57:45.955Z,91.55
2022-11-05T22:00:14.226Z,91.72
2022-11-05T22:02:42.093Z,91.48
2022-11-05T22:05:10.147Z,91.37
2022-11-05T22:07:39.211Z,91.47
2022-11-05T22:10:15.920Z,91.60
2022-11-05T22:12:45.312Z,91.50
2022-11-05T22:15:13.725Z,91.48
2022-11-05T22:17:46.646Z,91.50
2022-11-05T22:20:16.596Z,91.63
2022-11-05T22:22:45.231Z,91.62
2022-11-05T22:25:14.394Z,91.66
2022-11-05T22:27:43.913Z,91.71
2022-11-05T22:30:13.908Z,91.62
2022-11-05T22:32:41.864Z,91.53
2022-11-05T22:35:10.570Z,91.48
2022-11-05T22:37:38.633Z,91.52
2022-11-05T22:40:07.127Z,91.48
2022-11-05T22:42:35.210Z,91.44
2022-11-05T22:45:03.434Z,91.44
2022-11-05T22:47:31.239Z,91.29
2022-11-05T22:49:59.258Z,91.37
2022-11-05T22:52:27.490Z,91.37
2022-11-05T22:54:55.300Z,91.33
2022-11-05T22:57:23.158Z,91.21
2022-11-05T22:59:50.985Z,91.23
2022-11-05T23:02:18.841Z,91.11
2022-11-05T23:04:46.648Z,91.07
2022-11-05T23:07:46.713Z,91.22
2022-11-05T23:10:33.368Z,91.11
2022-11-05T23:13:01.078Z,91.13
2022-11-05T23:15:47.650Z,91.17
2022-11-05T23:18:44.572Z,91.09
2022-11-05T23:21:31.045Z,90.97
2022-11-05T23:24:05.092Z,90.91
2022-11-05T23:26:50.677Z,90.92
2022-11-05T23:29:22.608Z,90.95
2022-11-05T23:32:10.471Z,90.95
2022-11-05T23:34:38.995Z,90.82
2022-11-05T23:37:26.218Z,90.65
2022-11-05T23:39:54.411Z,90.68
2022-11-05T23:42:41.310Z,90.80
2022-11-05T23:45:28.496Z,90.70
2022-11-05T23:48:15.065Z,90.69
2022-11-05T23:50:56.844Z,90.71
2022-11-05T23:53:25.445Z,90.69
2022-11-05T23:55:53.433Z,90.64
2022-11-05T23:58:21.211Z,90.68
