createdAt,value
2018-07-08T00:01:03.434Z,14.30
2018-07-08T00:03:31.723Z,15.47
2018-07-08T00:06:00.062Z,13.57
2018-07-08T00:08:28.426Z,14.37
2018-07-08T00:10:57.953Z,12.13
2018-07-08T00:16:12.238Z,15.97
2018-07-08T00:18:40.521Z,15.60
2018-07-08T00:21:14.702Z,15.80
2018-07-08T01:12:22.187Z,16.17
2018-07-08T01:14:59.953Z,13.67
2018-07-08T01:18:08.613Z,15.27
2018-07-08T01:23:39.647Z,11.27
2018-07-08T01:26:11.849Z,15.00
2018-07-08T01:28:41.143Z,20.70
2018-07-08T01:31:10.446Z,13.93
2018-07-08T01:33:38.958Z,20.13
2018-07-08T01:36:07.458Z,10.87
2018-07-08T01:38:35.769Z,15.57
2018-07-08T01:41:04.177Z,14.40
2018-07-08T01:43:32.498Z,13.50
2018-07-08T01:46:00.811Z,23.37
2018-07-08T01:48:29.126Z,16.50
2018-07-08T01:50:57.449Z,12.97
2018-07-08T01:53:25.764Z,16.33
2018-07-08T01:55:54.093Z,16.97
2018-07-08T01:58:22.398Z,14.47
2018-07-08T02:00:50.666Z,15.63
2018-07-08T02:03:18.974Z,11.67
2018-07-08T02:05:47.240Z,15.13
2018-07-08T02:08:15.543Z,12.17
2018-07-08T02:10:43.835Z,13.87
2018-07-08T02:13:12.158Z,13.00
2018-07-08T02:15:40.489Z,15.23
2018-07-08T02:24:04.174Z,16.63
2018-07-08T02:26:32.504Z,18.93
2018-07-08T02:29:00.849Z,14.50
2018-07-08T02:31:29.194Z,13.87
2018-07-08T02:33:57.521Z,14.47
2018-07-08T02:36:25.825Z,17.40
2018-07-08T02:38:54.448Z,16.00
2018-07-08T02:41:22.848Z,12.17
2018-07-08T02:43:51.181Z,20.20
2018-07-08T02:46:19.537Z,16.53
2018-07-08T02:48:47.867Z,12.90
2018-07-08T02:51:16.178Z,13.80
2018-07-08T02:53:44.498Z,14.40
2018-07-08T02:56:12.781Z,14.10
2018-07-08T02:58:41.067Z,18.37
2018-07-08T03:01:09.353Z,17.73
2018-07-08T03:03:37.641Z,15.20
2018-07-08T03:06:06.185Z,10.47
2018-07-08T03:08:34.467Z,12.03
2018-07-08T03:11:02.754Z,15.13
2018-07-08T03:13:31.016Z,18.23
2018-07-08T03:15:59.319Z,12.47
2018-07-08T04:14:07.714Z,14.90
2018-07-08T04:16:36.045Z,14.03
2018-07-08T04:19:04.376Z,11.67
2018-07-08T04:21:33.074Z,15.07
2018-07-08T04:26:54.486Z,22.93
2018-07-08T04:29:22.830Z,13.60
2018-07-08T04:31:51.178Z,17.97
2018-07-08T04:34:19.487Z,15.83
2018-07-08T04:36:47.809Z,16.03
2018-07-08T04:39:16.138Z,10.83
2018-07-08T04:41:44.491Z,12.00
2018-07-08T04:44:12.834Z,17.73
2018-07-08T04:46:41.170Z,11.83
2018-07-08T04:49:09.507Z,13.67
2018-07-08T04:51:37.826Z,13.33
2018-07-08T04:54:06.139Z,10.80
2018-07-08T04:56:34.421Z,16.70
2018-07-08T04:59:02.709Z,14.50
2018-07-08T05:01:31.009Z,13.67
2018-07-08T05:03:59.314Z,12.30
2018-07-08T05:06:27.655Z,13.63
2018-07-08T05:08:55.901Z,18.10
2018-07-08T05:11:24.197Z,14.37
2018-07-08T05:13:52.865Z,20.57
2018-07-08T05:16:21.145Z,14.73
2018-07-08T06:13:06.737Z,15.20
2018-07-08T06:15:35.061Z,20.53
2018-07-08T06:18:03.394Z,14.67
2018-07-08T06:21:02.926Z,15.47
2018-07-08T06:26:23.930Z,16.80
2018-07-08T06:28:52.281Z,14.57
2018-07-08T06:31:20.610Z,12.83
2018-07-08T06:33:48.929Z,10.53
2018-07-08T06:36:17.225Z,13.83
2018-07-08T06:38:45.559Z,18.43
2018-07-08T06:41:13.881Z,15.17
2018-07-08T06:43:42.204Z,16.40
2018-07-08T06:46:10.538Z,18.93
2018-07-08T06:48:38.825Z,18.23
2018-07-08T06:51:07.129Z,19.50
2018-07-08T06:53:35.442Z,18.93
2018-07-08T06:56:03.749Z,18.57
2018-07-08T06:58:32.037Z,15.97
2018-07-08T07:01:00.333Z,16.77
2018-07-08T07:03:28.645Z,23.77
2018-07-08T07:05:56.966Z,16.87
2018-07-08T07:08:25.237Z,18.23
2018-07-08T07:10:53.513Z,22.83
2018-07-08T07:13:27.527Z,20.60
2018-07-08T07:15:56.164Z,19.93
2018-07-08T07:24:13.717Z,23.77
2018-07-08T07:26:42.054Z,20.30
2018-07-08T07:29:10.377Z,17.20
2018-07-08T07:31:38.793Z,22.60
2018-07-08T07:34:07.093Z,16.47
2018-07-08T07:36:35.418Z,17.37
2018-07-08T07:39:04.481Z,23.17
2018-07-08T07:41:32.799Z,25.03
2018-07-08T07:44:01.117Z,20.07
2018-07-08T07:46:29.455Z,20.47
2018-07-08T07:48:57.761Z,19.07
2018-07-08T07:51:26.086Z,19.37
2018-07-08T07:53:54.418Z,20.03
2018-07-08T07:56:24.487Z,20.13
2018-07-08T07:58:52.994Z,24.50
2018-07-08T08:01:21.310Z,18.70
2018-07-08T08:03:49.622Z,17.70
2018-07-08T08:06:17.950Z,19.53
2018-07-08T08:08:46.304Z,17.37
2018-07-08T08:11:14.655Z,18.43
2018-07-08T08:18:03.582Z,17.73
2018-07-08T08:23:13.442Z,13.30
2018-07-08T08:25:41.781Z,18.80
2018-07-08T08:28:17.907Z,18.17
2018-07-08T08:30:54.138Z,27.57
2018-07-08T08:36:11.527Z,17.93
2018-07-08T08:38:49.341Z,21.47
2018-07-08T08:49:15.214Z,17.17
2018-07-08T08:51:49.932Z,16.90
2018-07-08T08:54:25.701Z,18.67
2018-07-08T08:59:38.639Z,19.37
2018-07-08T09:02:13.550Z,16.13
2018-07-08T09:04:50.916Z,13.50
2018-07-08T09:07:31.423Z,15.40
2018-07-08T09:10:07.631Z,13.30
2018-07-08T09:12:36.142Z,12.47
2018-07-08T09:15:04.526Z,12.17
2018-07-08T09:17:32.869Z,12.70
2018-07-08T09:20:01.210Z,14.33
2018-07-08T09:22:29.709Z,11.80
2018-07-08T09:27:51.539Z,12.53
2018-07-08T09:30:19.877Z,12.83
2018-07-08T09:32:48.178Z,15.47
2018-07-08T09:35:16.480Z,12.17
2018-07-08T09:37:44.810Z,14.57
2018-07-08T09:40:13.135Z,14.80
2018-07-08T09:42:41.476Z,10.07
2018-07-08T09:45:09.794Z,11.10
2018-07-08T09:47:38.123Z,9.73
2018-07-08T09:50:06.449Z,11.90
2018-07-08T09:52:34.828Z,15.10
2018-07-08T09:55:03.149Z,12.77
2018-07-08T09:57:31.432Z,11.53
2018-07-08T09:59:59.724Z,13.93
2018-07-08T10:02:28.004Z,13.27
2018-07-08T10:04:56.347Z,12.43
2018-07-08T10:07:24.605Z,11.23
2018-07-08T10:09:52.873Z,8.57
2018-07-08T10:12:21.194Z,10.03
2018-07-08T10:17:42.757Z,10.17
2018-07-08T10:25:56.938Z,12.20
2018-07-08T10:28:25.784Z,11.80
2018-07-08T10:30:54.454Z,11.20
2018-07-08T10:33:22.792Z,13.77
2018-07-08T10:35:58.389Z,14.27
2018-07-08T10:38:26.750Z,16.50
2018-07-08T10:40:55.055Z,14.23
2018-07-08T10:43:23.389Z,15.47
2018-07-08T10:45:51.662Z,14.40
2018-07-08T10:48:19.949Z,16.23
2018-07-08T10:50:48.251Z,15.97
2018-07-08T10:53:16.562Z,16.90
2018-07-08T10:55:44.863Z,12.57
2018-07-08T10:58:13.362Z,12.33
2018-07-08T11:00:41.670Z,12.23
2018-07-08T11:03:09.983Z,13.27
2018-07-08T11:05:38.267Z,12.93
2018-07-08T11:08:06.566Z,13.70
2018-07-08T11:10:34.904Z,15.20
2018-07-08T11:13:03.225Z,12.13
2018-07-08T11:15:31.528Z,11.77
2018-07-08T11:23:45.890Z,13.07
2018-07-08T11:26:14.215Z,12.80
2018-07-08T11:28:42.534Z,8.80
2018-07-08T11:31:10.861Z,11.97
2018-07-08T11:33:39.583Z,8.90
2018-07-08T11:36:08.886Z,9.80
2018-07-08T11:38:37.202Z,10.00
2018-07-08T11:41:05.504Z,9.70
2018-07-08T11:43:33.858Z,9.93
2018-07-08T11:46:02.238Z,9.33
2018-07-08T11:48:30.557Z,10.73
2018-07-08T11:50:58.880Z,11.63
2018-07-08T11:53:27.232Z,10.00
2018-07-08T11:55:55.580Z,9.97
2018-07-08T11:58:23.938Z,10.27
2018-07-08T12:00:52.370Z,9.27
2018-07-08T12:03:20.767Z,11.17
2018-07-08T12:05:49.211Z,10.60
2018-07-08T12:08:17.894Z,11.77
2018-07-08T12:10:46.234Z,10.03
2018-07-08T12:19:19.439Z,10.67
2018-07-08T12:24:51.262Z,10.27
2018-07-08T12:27:19.581Z,11.97
2018-07-08T12:29:48.255Z,12.70
2018-07-08T12:32:16.610Z,13.33
2018-07-08T12:34:44.946Z,8.57
2018-07-08T12:37:13.270Z,12.23
2018-07-08T12:39:41.610Z,13.93
2018-07-08T12:42:09.949Z,12.23
2018-07-08T12:44:38.405Z,10.87
2018-07-08T12:47:06.652Z,9.37
2018-07-08T12:49:34.977Z,16.20
2018-07-08T12:52:03.310Z,12.67
2018-07-08T12:54:31.650Z,9.43
2018-07-08T12:56:59.984Z,12.40
2018-07-08T12:59:28.282Z,12.20
2018-07-08T13:01:56.573Z,12.07
2018-07-08T13:04:24.890Z,13.20
2018-07-08T13:06:53.199Z,11.50
2018-07-08T13:09:21.502Z,12.10
2018-07-08T13:11:49.787Z,10.83
2018-07-08T13:25:59.746Z,13.50
2018-07-08T13:28:28.106Z,7.60
2018-07-08T13:30:56.533Z,11.23
2018-07-08T13:33:25.018Z,9.57
2018-07-08T13:35:53.365Z,9.57
2018-07-08T13:38:21.673Z,9.07
2018-07-08T13:40:50.055Z,7.83
2018-07-08T13:43:18.505Z,8.47
2018-07-08T13:45:46.877Z,8.87
2018-07-08T13:48:15.210Z,8.30
2018-07-08T13:50:43.538Z,11.93
2018-07-08T13:53:11.941Z,8.50
2018-07-08T13:55:40.336Z,8.87
2018-07-08T13:58:08.598Z,10.03
2018-07-08T14:00:36.877Z,9.50
2018-07-08T14:03:05.186Z,9.70
2018-07-08T14:05:33.497Z,13.77
2018-07-08T14:08:01.833Z,8.67
2018-07-08T14:10:30.114Z,7.50
2018-07-08T14:18:54.098Z,10.40
2018-07-08T14:24:34.198Z,12.50
2018-07-08T14:27:02.521Z,7.43
2018-07-08T14:29:30.884Z,8.70
2018-07-08T14:31:59.182Z,8.30
2018-07-08T14:34:27.502Z,8.47
2018-07-08T14:36:55.830Z,8.80
2018-07-08T14:39:24.160Z,10.73
2018-07-08T14:41:52.622Z,9.07
2018-07-08T14:44:20.930Z,9.37
2018-07-08T14:46:49.286Z,10.07
2018-07-08T14:49:17.582Z,9.27
2018-07-08T14:51:46.345Z,9.07
2018-07-08T14:54:14.241Z,8.63
2018-07-08T14:56:42.562Z,8.50
2018-07-08T14:59:10.874Z,8.17
2018-07-08T15:01:39.173Z,7.87
2018-07-08T15:04:07.506Z,7.97
2018-07-08T15:06:35.816Z,8.93
2018-07-08T15:09:07.598Z,9.30
2018-07-08T15:11:36.033Z,8.27
2018-07-08T15:26:45.257Z,6.60
2018-07-08T15:29:13.577Z,7.20
2018-07-08T15:31:41.967Z,7.40
2018-07-08T15:34:10.277Z,7.63
2018-07-08T15:36:38.604Z,6.50
2018-07-08T15:39:07.734Z,7.77
2018-07-08T15:41:36.099Z,7.53
2018-07-08T15:44:04.401Z,6.80
2018-07-08T15:46:32.966Z,10.70
2018-07-08T15:49:01.321Z,7.00
2018-07-08T15:51:29.673Z,7.00
2018-07-08T15:53:58.122Z,7.20
2018-07-08T15:56:26.497Z,7.20
2018-07-08T15:58:54.808Z,9.03
2018-07-08T16:01:23.101Z,6.97
2018-07-08T16:03:51.413Z,7.07
2018-07-08T16:06:19.698Z,6.17
2018-07-08T16:08:47.972Z,7.47
2018-07-08T16:11:16.270Z,7.30
2018-07-08T16:13:56.357Z,6.80
2018-07-08T16:16:24.970Z,7.37
2018-07-08T16:20:13.728Z,6.60
2018-07-08T16:22:42.405Z,6.87
2018-07-08T16:25:16.938Z,7.17
2018-07-08T16:27:45.740Z,6.63
2018-07-08T16:30:14.021Z,8.47
2018-07-08T16:32:42.297Z,7.87
2018-07-08T16:35:10.571Z,7.07
2018-07-08T16:37:38.858Z,6.40
2018-07-08T16:40:07.158Z,6.93
2018-07-08T16:42:35.435Z,6.43
2018-07-08T16:45:03.811Z,8.27
2018-07-08T16:47:32.097Z,6.50
2018-07-08T16:50:00.362Z,7.47
2018-07-08T16:52:28.645Z,7.43
2018-07-08T16:54:56.961Z,5.97
2018-07-08T16:57:25.237Z,6.37
2018-07-08T16:59:53.509Z,6.07
2018-07-08T17:02:21.781Z,6.37
2018-07-08T17:04:50.068Z,7.37
2018-07-08T17:07:18.850Z,5.03
2018-07-08T17:09:47.182Z,5.03
2018-07-08T17:12:15.600Z,5.20
2018-07-08T17:17:37.587Z,5.37
2018-07-08T17:23:26.075Z,5.90
2018-07-08T18:14:31.432Z,5.93
2018-07-08T18:16:59.789Z,6.50
2018-07-08T18:22:51.834Z,5.70
2018-07-08T18:25:20.199Z,6.33
2018-07-08T18:27:48.541Z,5.43
2018-07-08T18:30:16.898Z,5.27
2018-07-08T18:32:45.234Z,5.83
2018-07-08T18:35:13.550Z,6.30
2018-07-08T18:37:41.887Z,8.07
2018-07-08T18:40:10.258Z,6.70
2018-07-08T18:42:38.611Z,6.50
2018-07-08T18:45:07.250Z,5.77
2018-07-08T18:47:35.518Z,5.63
2018-07-08T18:50:03.959Z,6.20
2018-07-08T18:52:32.258Z,5.70
2018-07-08T18:55:00.561Z,6.07
2018-07-08T18:57:28.954Z,5.37
2018-07-08T18:59:57.442Z,5.27
2018-07-08T19:02:25.742Z,6.87
2018-07-08T19:04:54.005Z,5.83
2018-07-08T19:07:22.290Z,5.40
2018-07-08T19:09:50.565Z,5.50
2018-07-08T19:12:18.886Z,6.93
2018-07-08T19:26:36.914Z,6.87
2018-07-08T19:29:05.273Z,5.30
2018-07-08T19:31:33.593Z,5.83
2018-07-08T19:34:01.906Z,5.60
2018-07-08T19:36:30.238Z,4.90
2018-07-08T19:38:58.543Z,9.33
2018-07-08T19:41:26.866Z,6.27
2018-07-08T19:43:55.220Z,6.83
2018-07-08T19:46:23.553Z,6.23
2018-07-08T19:48:51.850Z,5.37
2018-07-08T19:51:20.182Z,5.63
2018-07-08T19:53:48.515Z,5.87
2018-07-08T19:56:16.901Z,5.80
2018-07-08T19:58:45.206Z,6.87
2018-07-08T20:01:13.510Z,5.90
2018-07-08T20:03:41.940Z,5.27
2018-07-08T20:06:10.217Z,5.53
2018-07-08T20:08:38.486Z,5.90
2018-07-08T20:11:06.830Z,4.80
2018-07-08T20:16:27.925Z,7.27
2018-07-08T20:18:56.151Z,5.20
2018-07-08T20:21:41.396Z,7.93
2018-07-08T20:24:09.674Z,4.63
2018-07-08T20:26:37.983Z,5.20
2018-07-08T20:29:06.509Z,5.53
2018-07-08T20:31:34.826Z,7.03
2018-07-08T20:34:03.147Z,7.53
2018-07-08T20:36:31.513Z,10.60
2018-07-08T20:38:59.849Z,6.07
2018-07-08T20:41:28.153Z,8.20
2018-07-08T20:43:56.463Z,4.93
2018-07-08T20:46:24.777Z,5.67
2018-07-08T20:48:53.098Z,8.60
2018-07-08T20:51:21.437Z,9.67
2018-07-08T20:53:49.725Z,6.03
2018-07-08T20:56:18.006Z,5.60
2018-07-08T20:58:46.277Z,8.00
2018-07-08T21:01:14.552Z,7.87
2018-07-08T21:03:42.827Z,6.57
2018-07-08T21:06:11.134Z,6.43
2018-07-08T21:08:39.765Z,6.20
2018-07-08T21:11:08.045Z,9.53
2018-07-08T22:24:21.978Z,4.37
2018-07-08T22:26:50.366Z,4.80
2018-07-08T22:32:47.754Z,5.50
2018-07-08T22:35:16.732Z,5.13
2018-07-08T22:37:45.120Z,6.40
2018-07-08T22:40:13.544Z,3.40
2018-07-08T22:42:41.890Z,3.67
2018-07-08T22:45:10.284Z,2.60
2018-07-08T22:47:38.652Z,6.50
2018-07-08T22:50:07.024Z,2.03
2018-07-08T22:52:35.417Z,3.03
2018-07-08T22:55:03.762Z,2.90
2018-07-08T22:57:32.109Z,3.93
2018-07-08T23:00:11.673Z,6.03
2018-07-08T23:02:43.244Z,3.77
2018-07-08T23:05:11.626Z,3.47
2018-07-08T23:07:40.505Z,4.20
2018-07-08T23:10:09.753Z,5.17
2018-07-08T23:18:11.196Z,5.77
2018-07-08T23:20:39.340Z,6.40
2018-07-08T23:23:07.729Z,6.80
2018-07-08T23:25:36.165Z,3.57
2018-07-08T23:28:04.564Z,3.43
2018-07-08T23:30:32.970Z,5.57
2018-07-08T23:33:01.370Z,7.43
2018-07-08T23:35:29.777Z,5.60
2018-07-08T23:37:58.180Z,6.60
2018-07-08T23:40:26.586Z,3.77
2018-07-08T23:42:55.005Z,5.07
2018-07-08T23:45:23.500Z,5.07
2018-07-08T23:47:51.937Z,4.93
2018-07-08T23:50:20.381Z,4.17
2018-07-08T23:52:48.746Z,4.57
2018-07-08T23:55:17.080Z,6.73
2018-07-08T23:57:45.465Z,5.13
