createdAt,value
2018-01-31T01:52:20.578Z,16.33
2018-01-31T01:52:21.256Z,10.20
2018-01-31T01:54:48.469Z,7.73
2018-01-31T01:57:16.049Z,8.47
2018-01-31T01:59:44.434Z,7.63
2018-01-31T02:02:12.789Z,5.80
2018-01-31T02:04:40.379Z,4.40
2018-01-31T02:07:07.974Z,4.10
2018-01-31T02:09:35.549Z,4.77
2018-01-31T02:12:03.153Z,4.30
2018-01-31T02:14:30.724Z,3.33
2018-01-31T02:16:58.316Z,3.20
2018-01-31T02:19:25.892Z,3.23
2018-01-31T02:21:53.477Z,3.27
2018-01-31T02:24:21.813Z,2.90
2018-01-31T02:26:50.261Z,3.23
2018-01-31T02:29:17.833Z,3.40
2018-01-31T02:31:45.452Z,3.90
2018-01-31T02:34:13.834Z,3.30
2018-01-31T02:36:42.286Z,3.80
2018-01-31T02:39:21.601Z,3.30
2018-01-31T02:41:49.166Z,3.53
2018-01-31T02:44:16.785Z,3.70
2018-01-31T02:46:44.380Z,3.00
2018-01-31T02:49:11.983Z,2.87
2018-01-31T02:51:39.585Z,2.47
2018-01-31T02:54:07.189Z,2.73
2018-01-31T02:56:34.801Z,2.30
2018-01-31T02:59:02.380Z,2.70
2018-01-31T03:01:29.957Z,2.30
2018-01-31T03:03:59.228Z,2.23
2018-01-31T03:06:26.809Z,2.30
2018-01-31T03:08:54.417Z,2.40
2018-01-31T03:11:22.763Z,2.40
2018-01-31T03:13:50.376Z,2.20
2018-01-31T03:16:17.973Z,2.30
2018-01-31T03:18:45.557Z,2.37
2018-01-31T03:21:13.138Z,1.90
2018-01-31T03:23:41.488Z,2.20
2018-01-31T03:26:09.068Z,2.20
2018-01-31T03:28:37.445Z,3.03
2018-01-31T03:31:05.813Z,2.70
2018-01-31T03:33:33.402Z,3.03
2018-01-31T03:36:00.997Z,3.63
2018-01-31T03:38:28.573Z,2.40
2018-01-31T03:40:56.161Z,2.53
2018-01-31T03:43:24.660Z,2.23
2018-01-31T03:45:52.288Z,2.33
2018-01-31T03:48:19.904Z,2.87
2018-01-31T03:50:47.484Z,2.60
2018-01-31T03:53:15.145Z,3.50
2018-01-31T03:55:42.724Z,4.03
2018-01-31T03:58:10.325Z,4.83
2018-01-31T04:00:37.901Z,5.10
2018-01-31T04:03:05.517Z,5.17
2018-01-31T04:05:33.084Z,5.93
2018-01-31T04:08:01.429Z,6.23
2018-01-31T04:10:29.021Z,6.00
2018-01-31T04:12:57.390Z,6.03
2018-01-31T04:15:24.972Z,6.47
2018-01-31T04:17:53.329Z,6.70
2018-01-31T04:20:20.930Z,6.90
2018-01-31T04:22:48.520Z,6.60
2018-01-31T04:25:16.117Z,5.47
2018-01-31T04:27:43.698Z,4.60
2018-01-31T04:30:11.294Z,4.40
2018-01-31T04:32:38.877Z,4.67
2018-01-31T04:35:06.600Z,5.27
2018-01-31T04:37:34.328Z,4.60
2018-01-31T04:40:02.712Z,5.90
2018-01-31T04:42:31.130Z,4.90
2018-01-31T04:44:58.729Z,5.03
2018-01-31T04:47:26.303Z,5.97
2018-01-31T04:49:54.680Z,5.40
2018-01-31T04:52:23.139Z,5.43
2018-01-31T04:54:50.767Z,5.73
2018-01-31T04:57:18.359Z,5.40
2018-01-31T04:59:45.977Z,5.47
2018-01-31T05:02:13.570Z,5.30
2018-01-31T05:04:41.209Z,5.07
2018-01-31T05:07:08.793Z,5.27
2018-01-31T05:09:36.389Z,4.13
2018-01-31T05:12:04.741Z,4.03
2018-01-31T05:14:32.404Z,3.40
2018-01-31T05:17:00.001Z,3.60
2018-01-31T05:19:28.371Z,2.80
2018-01-31T05:21:56.738Z,2.63
2018-01-31T05:24:25.117Z,3.23
2018-01-31T05:26:52.717Z,4.10
2018-01-31T05:29:20.288Z,4.63
2018-01-31T05:31:47.896Z,4.97
2018-01-31T05:34:15.474Z,5.13
2018-01-31T05:36:43.942Z,5.03
2018-01-31T05:39:12.293Z,5.30
2018-01-31T05:41:39.897Z,5.67
2018-01-31T05:44:07.516Z,4.87
2018-01-31T05:46:35.135Z,5.20
2018-01-31T05:49:02.704Z,5.40
2018-01-31T05:51:30.293Z,4.97
2018-01-31T05:53:57.921Z,4.80
2018-01-31T05:56:25.501Z,5.17
2018-01-31T05:58:53.877Z,5.60
2018-01-31T06:01:21.500Z,5.80
2018-01-31T06:03:49.100Z,5.20
2018-01-31T06:06:16.735Z,4.87
2018-01-31T06:08:44.316Z,5.10
2018-01-31T06:11:11.933Z,5.80
2018-01-31T06:13:40.291Z,6.37
2018-01-31T06:16:07.872Z,5.50
2018-01-31T06:18:36.291Z,5.60
2018-01-31T06:21:03.894Z,4.00
2018-01-31T06:23:31.500Z,5.03
2018-01-31T06:25:59.094Z,4.70
2018-01-31T06:28:26.684Z,5.00
2018-01-31T06:30:55.028Z,4.77
2018-01-31T06:33:22.635Z,5.37
2018-01-31T06:35:50.981Z,5.33
2018-01-31T06:38:18.562Z,5.40
2018-01-31T06:40:46.921Z,5.00
2018-01-31T06:43:14.502Z,4.93
2018-01-31T06:45:42.933Z,4.97
2018-01-31T06:48:10.505Z,5.00
2018-01-31T06:50:38.096Z,6.43
2018-01-31T06:53:06.432Z,6.53
2018-01-31T06:55:34.881Z,6.10
2018-01-31T06:58:02.453Z,5.50
2018-01-31T07:00:30.033Z,5.73
2018-01-31T07:02:57.641Z,6.30
2018-01-31T07:05:26.093Z,6.10
2018-01-31T07:07:53.686Z,8.70
2018-01-31T07:10:22.025Z,8.20
2018-01-31T07:12:49.626Z,8.43
2018-01-31T07:15:17.985Z,9.20
2018-01-31T07:17:46.357Z,9.73
2018-01-31T07:20:13.929Z,9.60
2018-01-31T07:22:42.350Z,9.33
2018-01-31T07:25:10.032Z,9.77
2018-01-31T07:27:38.418Z,9.97
2018-01-31T07:30:05.980Z,9.60
2018-01-31T07:32:33.564Z,10.53
2018-01-31T07:35:02.061Z,10.47
2018-01-31T07:37:29.643Z,18.10
2018-01-31T07:39:57.296Z,18.03
2018-01-31T07:42:24.887Z,19.93
2018-01-31T07:44:52.523Z,20.00
2018-01-31T07:47:20.110Z,18.87
2018-01-31T07:49:48.550Z,20.07
2018-01-31T07:52:16.148Z,18.43
2018-01-31T07:54:43.729Z,18.00
2018-01-31T07:57:11.376Z,13.47
2018-01-31T07:59:38.981Z,11.27
2018-01-31T08:02:07.349Z,9.10
2018-01-31T08:04:35.725Z,8.93
2018-01-31T08:07:04.088Z,8.30
2018-01-31T08:09:31.661Z,8.30
2018-01-31T08:12:00.040Z,8.07
2018-01-31T08:14:28.410Z,8.17
2018-01-31T08:16:56.016Z,8.17
2018-01-31T08:19:23.590Z,7.37
2018-01-31T08:21:51.204Z,6.50
2018-01-31T08:24:19.544Z,4.97
2018-01-31T08:26:47.116Z,4.90
2018-01-31T08:29:14.976Z,5.20
2018-01-31T08:31:42.545Z,4.50
2018-01-31T08:34:10.173Z,5.53
2018-01-31T08:36:37.826Z,5.57
2018-01-31T08:39:05.434Z,5.90
2018-01-31T08:41:33.035Z,5.40
2018-01-31T08:44:00.657Z,5.93
2018-01-31T08:46:28.248Z,7.47
2018-01-31T08:48:55.808Z,6.83
2018-01-31T08:51:24.341Z,7.60
2018-01-31T08:53:51.944Z,10.97
2018-01-31T08:56:20.327Z,8.07
2018-01-31T08:58:48.687Z,10.10
2018-01-31T09:01:17.065Z,8.13
2018-01-31T09:03:45.577Z,7.60
2018-01-31T09:06:13.201Z,7.97
2018-01-31T09:08:40.862Z,8.87
2018-01-31T09:11:08.464Z,8.30
2018-01-31T09:13:36.042Z,8.17
2018-01-31T09:16:03.650Z,8.73
2018-01-31T09:18:32.027Z,9.50
2018-01-31T09:21:00.374Z,9.30
2018-01-31T09:23:27.977Z,9.97
2018-01-31T09:25:56.327Z,9.77
2018-01-31T09:28:23.937Z,9.43
2018-01-31T09:30:51.531Z,10.00
2018-01-31T09:33:19.133Z,10.30
2018-01-31T09:35:47.484Z,9.60
2018-01-31T09:38:15.138Z,10.20
2018-01-31T09:40:42.691Z,10.67
2018-01-31T09:43:10.334Z,9.53
2018-01-31T09:45:37.909Z,10.40
2018-01-31T09:48:05.484Z,9.63
2018-01-31T09:50:33.101Z,10.57
2018-01-31T09:53:02.452Z,11.77
2018-01-31T09:55:28.404Z,10.03
2018-01-31T09:57:56.855Z,10.80
2018-01-31T10:00:24.467Z,10.67
2018-01-31T10:02:52.044Z,11.83
2018-01-31T10:05:19.653Z,11.50
2018-01-31T10:07:47.998Z,11.20
2018-01-31T10:10:15.608Z,10.47
2018-01-31T10:12:43.182Z,10.87
2018-01-31T10:15:10.817Z,9.87
2018-01-31T10:17:39.192Z,10.03
2018-01-31T10:20:07.557Z,10.07
2018-01-31T10:22:35.169Z,10.13
2018-01-31T10:25:02.801Z,9.47
2018-01-31T10:27:31.161Z,9.03
2018-01-31T10:29:58.741Z,9.93
2018-01-31T10:32:26.347Z,9.73
2018-01-31T10:34:53.957Z,9.20
2018-01-31T10:37:22.317Z,9.83
2018-01-31T10:39:50.693Z,10.07
2018-01-31T10:42:18.281Z,10.40
2018-01-31T10:44:45.897Z,9.67
2018-01-31T10:47:13.485Z,9.03
2018-01-31T10:49:41.845Z,9.37
2018-01-31T10:52:09.428Z,10.60
2018-01-31T10:57:28.965Z,10.43
2018-01-31T10:59:33.873Z,9.83
2018-01-31T11:02:01.478Z,10.00
2018-01-31T11:04:29.060Z,9.63
2018-01-31T11:06:57.431Z,11.27
2018-01-31T11:09:25.805Z,11.63
2018-01-31T11:11:53.398Z,10.90
2018-01-31T11:14:21.012Z,11.40
2018-01-31T11:16:48.629Z,11.23
2018-01-31T11:19:16.233Z,10.70
2018-01-31T11:21:43.817Z,10.07
2018-01-31T11:24:11.432Z,10.20
2018-01-31T11:26:39.123Z,10.97
2018-01-31T11:29:06.669Z,10.17
2018-01-31T11:31:34.279Z,11.50
2018-01-31T11:34:01.911Z,11.17
2018-01-31T11:36:29.765Z,11.07
2018-01-31T11:38:57.379Z,11.37
2018-01-31T11:41:25.014Z,11.03
2018-01-31T11:43:53.393Z,11.10
2018-01-31T11:46:21.777Z,10.77
2018-01-31T11:48:50.153Z,11.43
2018-01-31T11:51:18.550Z,11.97
2018-01-31T11:53:46.901Z,11.47
2018-01-31T11:56:15.267Z,11.27
2018-01-31T11:58:42.851Z,11.70
2018-01-31T12:01:11.215Z,10.80
2018-01-31T12:03:38.803Z,11.30
2018-01-31T12:06:06.414Z,11.27
2018-01-31T12:08:34.442Z,12.80
2018-01-31T12:11:02.058Z,11.70
2018-01-31T12:16:46.087Z,11.10
2018-01-31T12:19:35.545Z,11.83
2018-01-31T12:22:15.096Z,11.33
2018-01-31T12:24:54.609Z,11.33
2018-01-31T12:30:34.768Z,11.27
2018-01-31T12:33:28.820Z,9.77
2018-01-31T12:36:08.262Z,9.03
2018-01-31T12:38:47.604Z,8.73
2018-01-31T12:41:14.705Z,8.77
2018-01-31T12:43:41.767Z,8.67
2018-01-31T12:46:21.212Z,8.80
2018-01-31T12:48:58.575Z,9.23
2018-01-31T12:51:38.365Z,8.60
2018-01-31T12:54:17.745Z,9.93
2018-01-31T12:56:57.130Z,8.13
2018-01-31T12:59:36.446Z,8.43
2018-01-31T13:02:15.926Z,9.53
2018-01-31T13:04:55.292Z,9.30
2018-01-31T13:07:44.641Z,9.07
2018-01-31T13:10:24.702Z,9.03
2018-01-31T13:13:04.966Z,9.00
2018-01-31T13:18:47.220Z,8.47
2018-01-31T13:21:26.671Z,7.73
2018-01-31T13:24:06.355Z,7.60
2018-01-31T13:26:45.841Z,7.83
2018-01-31T13:29:24.144Z,8.00
2018-01-31T13:35:08.013Z,8.10
2018-01-31T13:37:51.045Z,8.30
2018-01-31T13:40:30.546Z,6.77
2018-01-31T13:43:09.989Z,8.07
2018-01-31T13:45:49.428Z,7.93
2018-01-31T13:48:42.488Z,7.10
2018-01-31T13:51:30.634Z,7.97
2018-01-31T13:54:09.963Z,8.10
2018-01-31T13:56:49.609Z,7.50
2018-01-31T13:59:29.225Z,8.00
2018-01-31T14:02:09.462Z,7.77
2018-01-31T14:04:48.835Z,7.70
2018-01-31T14:07:28.334Z,7.90
2018-01-31T14:10:07.798Z,8.20
2018-01-31T14:12:47.978Z,7.90
2018-01-31T14:15:27.762Z,8.23
2018-01-31T14:18:07.134Z,8.13
2018-01-31T14:20:47.335Z,9.40
2018-01-31T14:23:26.673Z,8.13
2018-01-31T14:26:06.073Z,7.73
2018-01-31T14:28:46.237Z,9.17
2018-01-31T14:31:25.584Z,9.83
2018-01-31T14:34:05.002Z,9.13
2018-01-31T14:36:32.081Z,9.10
2018-01-31T14:38:59.157Z,10.83
2018-01-31T14:41:26.237Z,9.10
2018-01-31T14:43:54.062Z,9.33
2018-01-31T14:46:21.149Z,9.27
2018-01-31T14:48:49.005Z,10.00
2018-01-31T14:51:16.061Z,10.10
2018-01-31T14:53:43.917Z,10.10
2018-01-31T14:56:10.979Z,10.80
2018-01-31T14:58:38.832Z,10.80
2018-01-31T15:01:05.937Z,10.00
2018-01-31T15:03:33.009Z,11.20
2018-01-31T15:06:00.068Z,11.60
2018-01-31T15:08:27.153Z,10.83
2018-01-31T15:10:54.281Z,11.40
2018-01-31T15:13:22.126Z,11.30
2018-01-31T15:15:49.209Z,10.93
2018-01-31T15:18:16.304Z,11.37
2018-01-31T15:20:43.384Z,12.07
2018-01-31T15:23:10.456Z,11.90
2018-01-31T15:25:37.533Z,11.77
2018-01-31T15:28:04.601Z,11.80
2018-01-31T15:30:33.625Z,11.67
2018-01-31T15:33:01.453Z,11.70
2018-01-31T15:35:28.529Z,11.67
2018-01-31T15:37:55.596Z,11.27
2018-01-31T15:40:23.460Z,11.53
2018-01-31T15:42:51.281Z,11.03
2018-01-31T15:45:18.365Z,14.17
2018-01-31T15:47:46.296Z,12.37
2018-01-31T15:50:13.385Z,11.20
2018-01-31T15:52:41.218Z,11.33
2018-01-31T15:55:08.321Z,10.47
2018-01-31T15:57:35.374Z,11.03
2018-01-31T16:00:03.233Z,9.77
2018-01-31T16:02:30.325Z,9.67
2018-01-31T16:04:57.406Z,10.17
2018-01-31T16:07:25.244Z,10.77
2018-01-31T16:09:52.437Z,9.43
2018-01-31T16:12:19.778Z,9.37
2018-01-31T16:14:47.614Z,8.77
2018-01-31T16:17:15.215Z,9.80
2018-01-31T16:19:56.077Z,10.07
2018-01-31T16:22:24.457Z,10.43
2018-01-31T16:24:52.949Z,9.70
2018-01-31T16:27:23.129Z,9.53
2018-01-31T16:30:12.480Z,9.27
2018-01-31T16:32:51.975Z,11.10
2018-01-31T16:35:20.325Z,9.97
2018-01-31T16:37:47.948Z,9.70
2018-01-31T16:40:15.544Z,9.17
2018-01-31T16:42:43.121Z,10.53
2018-01-31T16:45:11.509Z,9.73
2018-01-31T16:47:39.856Z,11.00
2018-01-31T16:50:07.591Z,8.43
2018-01-31T16:52:35.224Z,8.93
2018-01-31T16:55:02.825Z,10.07
2018-01-31T16:57:31.177Z,9.37
2018-01-31T16:59:58.797Z,26.30
2018-01-31T17:02:28.121Z,8.30
2018-01-31T17:04:56.065Z,23.50
2018-01-31T17:07:23.794Z,12.70
2018-01-31T17:09:51.409Z,21.30
2018-01-31T17:12:19.765Z,7.50
2018-01-31T17:14:48.331Z,7.90
2018-01-31T17:17:16.374Z,8.53
2018-01-31T17:19:43.977Z,8.73
2018-01-31T17:22:11.577Z,8.43
2018-01-31T17:24:39.170Z,8.60
2018-01-31T17:27:06.769Z,8.83
2018-01-31T17:29:35.182Z,9.43
2018-01-31T17:32:02.837Z,8.37
2018-01-31T17:34:30.893Z,12.27
2018-01-31T17:36:59.348Z,9.17
2018-01-31T17:39:27.365Z,9.67
2018-01-31T17:41:55.538Z,10.13
2018-01-31T17:44:23.146Z,14.87
2018-01-31T17:46:50.730Z,11.80
2018-01-31T17:49:19.284Z,13.70
2018-01-31T17:51:47.569Z,16.90
2018-01-31T17:54:16.204Z,17.40
2018-01-31T17:56:43.820Z,14.70
2018-01-31T17:59:11.442Z,13.43
2018-01-31T18:01:39.074Z,16.73
2018-01-31T18:04:06.679Z,19.63
2018-01-31T18:06:34.276Z,15.57
2018-01-31T18:09:02.743Z,10.57
2018-01-31T18:11:30.341Z,11.27
2018-01-31T18:13:58.210Z,9.40
2018-01-31T18:16:25.986Z,8.30
2018-01-31T18:18:53.860Z,9.13
2018-01-31T18:21:21.445Z,8.87
2018-01-31T18:23:49.305Z,9.50
2018-01-31T18:26:17.446Z,7.90
2018-01-31T18:28:45.119Z,9.17
2018-01-31T18:31:12.749Z,11.50
2018-01-31T18:33:40.354Z,10.30
2018-01-31T18:36:08.277Z,11.03
2018-01-31T18:38:36.668Z,13.50
2018-01-31T18:41:04.287Z,11.00
2018-01-31T18:43:31.904Z,9.80
2018-01-31T18:45:59.512Z,13.43
2018-01-31T18:48:27.097Z,9.93
2018-01-31T18:50:55.498Z,9.13
2018-01-31T18:53:23.115Z,8.93
2018-01-31T18:55:50.721Z,9.90
2018-01-31T18:58:18.626Z,10.17
2018-01-31T19:00:46.257Z,9.67
2018-01-31T19:03:13.849Z,8.77
2018-01-31T19:05:41.533Z,7.60
2018-01-31T19:08:09.991Z,8.77
2018-01-31T19:10:37.583Z,7.77
2018-01-31T19:13:05.969Z,8.30
2018-01-31T19:15:33.612Z,8.33
2018-01-31T19:18:01.221Z,5.30
2018-01-31T19:20:28.793Z,5.53
2018-01-31T19:22:56.402Z,5.47
2018-01-31T19:25:24.829Z,5.97
2018-01-31T19:27:52.480Z,3.93
2018-01-31T19:30:20.074Z,2.97
2018-01-31T19:32:47.693Z,2.57
2018-01-31T19:35:15.314Z,2.70
2018-01-31T19:37:42.905Z,2.50
2018-01-31T19:40:10.609Z,2.83
2018-01-31T19:42:39.121Z,2.50
2018-01-31T19:45:07.506Z,2.13
2018-01-31T19:47:35.843Z,2.30
2018-01-31T19:50:03.445Z,2.10
2018-01-31T19:52:31.789Z,2.20
2018-01-31T19:54:59.387Z,2.53
2018-01-31T19:57:27.738Z,2.10
2018-01-31T19:59:55.345Z,2.17
2018-01-31T20:02:22.942Z,2.67
2018-01-31T20:04:50.525Z,2.60
2018-01-31T20:07:18.134Z,2.50
2018-01-31T20:09:45.757Z,2.20
2018-01-31T20:12:14.168Z,2.50
2018-01-31T20:14:41.768Z,2.33
2018-01-31T20:17:09.367Z,3.03
2018-01-31T20:19:37.729Z,3.03
2018-01-31T20:22:05.329Z,2.20
2018-01-31T20:24:32.944Z,2.10
2018-01-31T20:27:00.534Z,5.30
2018-01-31T20:29:28.133Z,3.40
2018-01-31T20:31:55.718Z,2.67
2018-01-31T20:34:23.901Z,2.00
2018-01-31T20:36:51.474Z,2.87
2018-01-31T20:39:19.860Z,2.87
2018-01-31T20:41:47.519Z,2.00
2018-01-31T20:44:15.153Z,1.93
2018-01-31T20:46:42.766Z,2.63
2018-01-31T20:49:10.370Z,2.80
2018-01-31T20:51:38.067Z,2.07
2018-01-31T20:54:06.450Z,2.27
2018-01-31T20:56:34.272Z,1.80
2018-01-31T20:59:02.002Z,2.10
2018-01-31T21:01:29.602Z,1.77
2018-01-31T21:03:57.246Z,2.30
2018-01-31T21:06:24.839Z,1.83
2018-01-31T21:08:53.221Z,1.80
2018-01-31T21:11:21.602Z,1.40
2018-01-31T21:13:49.961Z,2.97
2018-01-31T21:16:17.565Z,1.73
2018-01-31T21:18:45.159Z,3.23
2018-01-31T21:21:12.756Z,1.33
2018-01-31T21:23:41.120Z,1.77
2018-01-31T21:26:08.733Z,1.60
2018-01-31T21:28:36.334Z,1.40
2018-01-31T21:31:03.953Z,1.40
2018-01-31T21:33:31.557Z,1.20
2018-01-31T21:35:59.230Z,1.50
2018-01-31T21:38:26.833Z,1.53
2018-01-31T21:40:54.419Z,1.13
2018-01-31T21:43:22.033Z,1.40
2018-01-31T21:45:50.403Z,1.20
2018-01-31T21:48:18.772Z,1.40
2018-01-31T21:50:47.119Z,1.43
2018-01-31T21:53:14.738Z,1.27
2018-01-31T21:55:42.409Z,1.30
2018-01-31T21:58:10.036Z,1.30
2018-01-31T22:00:38.419Z,0.93
2018-01-31T22:03:06.761Z,1.10
2018-01-31T22:05:34.379Z,1.20
2018-01-31T22:08:01.966Z,1.27
2018-01-31T22:10:29.585Z,1.20
2018-01-31T22:12:57.195Z,1.20
2018-01-31T22:15:24.964Z,0.97
2018-01-31T22:17:52.635Z,1.00
2018-01-31T22:20:20.202Z,1.10
2018-01-31T22:22:47.856Z,1.00
2018-01-31T22:25:15.436Z,1.10
2018-01-31T22:27:43.038Z,1.00
2018-01-31T22:30:10.628Z,1.17
2018-01-31T22:32:38.222Z,1.47
2018-01-31T22:35:06.579Z,1.53
2018-01-31T22:37:34.188Z,1.60
2018-01-31T22:40:01.768Z,2.03
2018-01-31T22:42:29.377Z,2.37
2018-01-31T22:44:56.948Z,1.30
2018-01-31T22:47:25.309Z,2.07
2018-01-31T22:49:52.905Z,2.00
2018-01-31T22:52:20.499Z,1.87
2018-01-31T22:54:48.100Z,2.20
2018-01-31T22:57:16.469Z,1.77
2018-01-31T22:59:44.057Z,1.53
2018-01-31T23:02:11.621Z,2.30
2018-01-31T23:04:39.241Z,1.50
2018-01-31T23:07:06.850Z,1.67
2018-01-31T23:09:34.453Z,2.03
2018-01-31T23:12:07.560Z,2.77
2018-01-31T23:14:40.700Z,3.17
2018-01-31T23:17:08.281Z,2.73
2018-01-31T23:19:35.885Z,1.80
2018-01-31T23:22:04.265Z,2.33
2018-01-31T23:24:32.595Z,2.00
2018-01-31T23:27:00.221Z,1.57
2018-01-31T23:29:27.815Z,1.60
2018-01-31T23:31:55.481Z,1.70
2018-01-31T23:34:23.057Z,1.13
2018-01-31T23:36:50.736Z,1.43
2018-01-31T23:39:18.312Z,1.17
2018-01-31T23:41:46.673Z,0.90
2018-01-31T23:44:14.264Z,0.90
2018-01-31T23:46:41.845Z,1.20
2018-01-31T23:49:09.433Z,1.03
2018-01-31T23:51:37.011Z,0.90
2018-01-31T23:54:05.412Z,1.00
2018-01-31T23:56:32.993Z,0.80
2018-01-31T23:59:00.605Z,0.80
