createdAt,value
2023-05-09T00:00:46.487Z,100.00
2023-05-09T00:01:48.084Z,100.00
2023-05-09T00:02:49.758Z,100.00
2023-05-09T00:03:51.563Z,100.00
2023-05-09T00:04:53.475Z,100.00
2023-05-09T00:05:55.084Z,100.00
2023-05-09T00:06:56.561Z,100.00
2023-05-09T00:07:58.069Z,100.00
2023-05-09T00:08:59.745Z,100.00
2023-05-09T00:10:01.513Z,100.00
2023-05-09T00:11:03.087Z,100.00
2023-05-09T00:12:05.050Z,100.00
2023-05-09T00:13:07.107Z,100.00
2023-05-09T00:14:09.222Z,100.00
2023-05-09T00:15:11.416Z,100.00
2023-05-09T00:16:13.829Z,100.00
2023-05-09T00:17:15.752Z,100.00
2023-05-09T00:18:17.994Z,100.00
2023-05-09T00:19:19.909Z,100.00
2023-05-09T00:20:21.792Z,100.00
2023-05-09T00:21:23.574Z,100.00
2023-05-09T00:22:25.068Z,100.00
2023-05-09T00:23:26.635Z,100.00
2023-05-09T00:24:28.113Z,100.00
2023-05-09T00:25:29.619Z,100.00
2023-05-09T00:26:31.074Z,100.00
2023-05-09T00:27:32.578Z,100.00
2023-05-09T00:28:34.177Z,100.00
2023-05-09T00:29:35.878Z,100.00
2023-05-09T00:30:37.972Z,100.00
2023-05-09T00:31:39.505Z,100.00
2023-05-09T00:32:41.726Z,100.00
2023-05-09T00:33:43.474Z,100.00
2023-05-09T00:34:45.016Z,100.00
2023-05-09T00:35:46.846Z,100.00
2023-05-09T00:36:48.490Z,100.00
2023-05-09T00:37:50.049Z,100.00
2023-05-09T00:38:51.773Z,100.00
2023-05-09T00:39:53.301Z,100.00
2023-05-09T00:40:54.868Z,100.00
2023-05-09T00:41:57.290Z,100.00
2023-05-09T00:42:59.656Z,100.00
2023-05-09T00:44:01.179Z,100.00
2023-05-09T00:45:03.093Z,100.00
2023-05-09T00:46:04.725Z,100.00
2023-05-09T00:47:07.400Z,100.00
2023-05-09T00:48:09.031Z,100.00
2023-05-09T00:49:12.402Z,100.00
2023-05-09T00:50:14.842Z,100.00
2023-05-09T00:51:16.916Z,100.00
2023-05-09T00:52:23.260Z,100.00
2023-05-09T00:53:25.460Z,100.00
2023-05-09T00:54:27.164Z,100.00
2023-05-09T00:55:28.934Z,100.00
2023-05-09T00:56:31.200Z,100.00
2023-05-09T00:57:33.379Z,100.00
2023-05-09T00:58:35.055Z,100.00
2023-05-09T00:59:36.795Z,100.00
2023-05-09T01:00:38.466Z,100.00
2023-05-09T01:01:40.062Z,100.00
2023-05-09T01:02:48.860Z,100.00
2023-05-09T01:03:51.233Z,100.00
2023-05-09T01:04:54.017Z,100.00
2023-05-09T01:06:05.845Z,100.00
2023-05-09T01:07:20.751Z,100.00
2023-05-09T01:08:54.801Z,100.00
2023-05-09T01:10:03.080Z,100.00
2023-05-09T01:11:32.857Z,100.00
2023-05-09T01:13:07.579Z,100.00
2023-05-09T01:14:36.950Z,100.00
2023-05-09T01:15:51.121Z,100.00
2023-05-09T01:17:24.946Z,100.00
2023-05-09T01:18:45.831Z,100.00
2023-05-09T01:19:56.762Z,100.00
2023-05-09T01:21:08.838Z,100.00
2023-05-09T01:22:14.008Z,100.00
2023-05-09T01:23:40.471Z,100.00
2023-05-09T01:25:19.619Z,100.00
2023-05-09T01:26:26.120Z,100.00
2023-05-09T01:27:49.479Z,100.00
2023-05-09T01:29:12.943Z,100.00
2023-05-09T01:30:16.769Z,100.00
2023-05-09T01:31:20.117Z,100.00
2023-05-09T01:32:25.438Z,100.00
2023-05-09T01:33:30.004Z,100.00
2023-05-09T01:34:32.858Z,100.00
2023-05-09T01:35:37.902Z,100.00
2023-05-09T01:36:42.426Z,100.00
2023-05-09T01:37:48.960Z,100.00
2023-05-09T01:38:52.029Z,100.00
2023-05-09T01:39:58.489Z,100.00
2023-05-09T01:41:02.378Z,100.00
2023-05-09T01:42:07.201Z,100.00
2023-05-09T01:43:11.400Z,100.00
2023-05-09T01:44:15.310Z,100.00
2023-05-09T01:45:18.256Z,100.00
2023-05-09T01:46:21.858Z,100.00
2023-05-09T01:47:25.250Z,100.00
2023-05-09T01:48:30.111Z,100.00
2023-05-09T01:49:33.552Z,100.00
2023-05-09T01:50:36.169Z,100.00
2023-05-09T01:51:40.725Z,100.00
2023-05-09T01:52:44.161Z,100.00
2023-05-09T01:53:48.143Z,100.00
2023-05-09T01:54:51.769Z,100.00
2023-05-09T01:55:54.749Z,100.00
2023-05-09T01:56:58.789Z,100.00
2023-05-09T01:58:03.198Z,100.00
2023-05-09T01:59:06.644Z,100.00
2023-05-09T02:00:12.967Z,100.00
2023-05-09T02:01:15.154Z,100.00
2023-05-09T02:02:17.173Z,100.00
2023-05-09T02:03:19.045Z,100.00
2023-05-09T02:04:21.875Z,100.00
2023-05-09T02:05:28.248Z,100.00
2023-05-09T02:06:31.139Z,100.00
2023-05-09T02:07:33.710Z,100.00
2023-05-09T02:08:35.945Z,100.00
2023-05-09T02:09:37.619Z,100.00
2023-05-09T02:10:40.001Z,100.00
2023-05-09T02:11:41.657Z,100.00
2023-05-09T02:12:43.285Z,100.00
2023-05-09T02:13:44.875Z,100.00
2023-05-09T02:14:46.565Z,100.00
2023-05-09T02:15:48.143Z,100.00
2023-05-09T02:16:51.457Z,100.00
2023-05-09T02:17:53.319Z,100.00
2023-05-09T02:18:54.835Z,100.00
2023-05-09T02:19:57.035Z,100.00
2023-05-09T02:20:58.905Z,100.00
2023-05-09T02:22:00.935Z,100.00
2023-05-09T02:23:02.605Z,100.00
2023-05-09T02:24:04.588Z,100.00
2023-05-09T02:25:07.452Z,100.00
2023-05-09T02:26:09.233Z,100.00
2023-05-09T02:27:12.440Z,100.00
2023-05-09T02:28:14.914Z,100.00
2023-05-09T02:29:21.867Z,100.00
2023-05-09T02:30:28.110Z,100.00
2023-05-09T02:31:30.792Z,100.00
2023-05-09T02:32:35.733Z,100.00
2023-05-09T02:33:38.315Z,100.00
2023-05-09T02:34:42.023Z,100.00
2023-05-09T02:35:46.499Z,100.00
2023-05-09T02:36:48.691Z,100.00
2023-05-09T02:37:51.234Z,100.00
2023-05-09T02:38:52.925Z,100.00
2023-05-09T02:39:55.354Z,100.00
2023-05-09T02:40:57.279Z,100.00
2023-05-09T02:42:10.293Z,100.00
2023-05-09T02:43:12.046Z,100.00
2023-05-09T02:44:13.527Z,100.00
2023-05-09T02:45:15.458Z,100.00
2023-05-09T02:46:18.481Z,100.00
2023-05-09T02:47:20.757Z,100.00
2023-05-09T02:48:22.365Z,100.00
2023-05-09T02:49:31.982Z,100.00
2023-05-09T02:50:34.917Z,100.00
2023-05-09T02:51:36.473Z,100.00
2023-05-09T02:52:38.046Z,100.00
2023-05-09T02:53:39.547Z,100.00
2023-05-09T02:54:41.299Z,100.00
2023-05-09T02:55:42.785Z,100.00
2023-05-09T02:56:44.347Z,100.00
2023-05-09T02:57:46.177Z,100.00
2023-05-09T02:58:51.141Z,100.00
2023-05-09T02:59:52.829Z,100.00
2023-05-09T03:00:54.337Z,100.00
2023-05-09T03:01:56.216Z,100.00
2023-05-09T03:02:58.318Z,100.00
2023-05-09T03:03:59.948Z,100.00
2023-05-09T03:05:01.547Z,100.00
2023-05-09T03:06:04.523Z,100.00
2023-05-09T03:07:06.103Z,100.00
2023-05-09T03:08:08.420Z,100.00
2023-05-09T03:09:10.139Z,100.00
2023-05-09T03:10:12.275Z,100.00
2023-05-09T03:11:13.847Z,100.00
2023-05-09T03:12:16.207Z,100.00
2023-05-09T03:13:17.753Z,100.00
2023-05-09T03:14:19.724Z,100.00
2023-05-09T03:15:21.578Z,100.00
2023-05-09T03:16:23.667Z,100.00
2023-05-09T03:17:25.901Z,100.00
2023-05-09T03:18:27.489Z,100.00
2023-05-09T03:19:29.400Z,100.00
2023-05-09T03:20:30.943Z,100.00
2023-05-09T03:21:32.837Z,100.00
2023-05-09T03:22:34.288Z,100.00
2023-05-09T03:23:39.499Z,100.00
2023-05-09T03:24:41.079Z,100.00
2023-05-09T03:25:42.817Z,100.00
2023-05-09T03:26:44.345Z,100.00
2023-05-09T03:27:47.566Z,100.00
2023-05-09T03:28:50.534Z,100.00
2023-05-09T03:29:52.038Z,100.00
2023-05-09T03:30:54.896Z,100.00
2023-05-09T03:31:59.794Z,100.00
2023-05-09T03:33:01.318Z,100.00
2023-05-09T03:34:02.895Z,100.00
2023-05-09T03:35:04.560Z,100.00
2023-05-09T03:36:07.791Z,100.00
2023-05-09T03:37:10.277Z,100.00
2023-05-09T03:38:14.949Z,100.00
2023-05-09T03:39:16.736Z,100.00
2023-05-09T03:40:21.314Z,100.00
2023-05-09T03:41:29.059Z,100.00
2023-05-09T03:42:31.233Z,100.00
2023-05-09T03:43:35.598Z,100.00
2023-05-09T03:44:37.114Z,100.00
2023-05-09T03:45:38.639Z,100.00
2023-05-09T03:46:42.699Z,100.00
2023-05-09T03:47:44.414Z,100.00
2023-05-09T03:48:46.343Z,100.00
2023-05-09T03:49:48.878Z,100.00
2023-05-09T03:50:53.464Z,100.00
2023-05-09T03:51:56.347Z,100.00
2023-05-09T03:52:59.087Z,100.00
2023-05-09T03:54:01.084Z,100.00
2023-05-09T03:55:03.997Z,100.00
2023-05-09T03:56:08.819Z,100.00
2023-05-09T03:57:17.313Z,100.00
2023-05-09T03:58:20.604Z,100.00
2023-05-09T03:59:22.734Z,100.00
2023-05-09T04:00:26.427Z,100.00
2023-05-09T04:01:38.249Z,100.00
2023-05-09T04:02:42.400Z,100.00
2023-05-09T04:03:52.072Z,100.00
2023-05-09T04:04:54.832Z,100.00
2023-05-09T04:05:58.059Z,100.00
2023-05-09T04:07:05.545Z,100.00
2023-05-09T04:08:07.076Z,100.00
2023-05-09T04:09:09.285Z,100.00
2023-05-09T04:10:11.639Z,100.00
2023-05-09T04:11:13.112Z,100.00
2023-05-09T04:12:18.002Z,100.00
2023-05-09T04:13:20.230Z,100.00
2023-05-09T04:14:22.331Z,100.00
2023-05-09T04:15:23.889Z,100.00
2023-05-09T04:16:25.884Z,100.00
2023-05-09T04:17:27.798Z,100.00
2023-05-09T04:18:29.358Z,100.00
2023-05-09T04:19:30.918Z,100.00
2023-05-09T04:20:32.446Z,100.00
2023-05-09T04:21:33.986Z,100.00
2023-05-09T04:22:37.427Z,100.00
2023-05-09T04:23:39.160Z,100.00
2023-05-09T04:24:41.209Z,100.00
2023-05-09T04:25:42.860Z,100.00
2023-05-09T04:26:44.434Z,100.00
2023-05-09T04:27:49.117Z,100.00
2023-05-09T04:28:50.798Z,100.00
2023-05-09T04:29:53.788Z,100.00
2023-05-09T04:30:55.487Z,100.00
2023-05-09T04:31:57.923Z,100.00
2023-05-09T04:33:01.151Z,100.00
2023-05-09T04:34:03.908Z,100.00
2023-05-09T04:35:08.764Z,100.00
2023-05-09T04:36:14.618Z,100.00
2023-05-09T04:37:17.101Z,100.00
2023-05-09T04:38:19.146Z,100.00
2023-05-09T04:39:21.159Z,100.00
2023-05-09T04:40:31.728Z,100.00
2023-05-09T04:41:35.336Z,100.00
2023-05-09T04:42:37.520Z,100.00
2023-05-09T04:43:38.953Z,100.00
2023-05-09T04:44:41.565Z,100.00
2023-05-09T04:45:44.834Z,100.00
2023-05-09T04:46:47.079Z,100.00
2023-05-09T04:47:48.666Z,100.00
2023-05-09T04:48:50.452Z,100.00
2023-05-09T04:49:52.234Z,100.00
2023-05-09T04:50:53.703Z,100.00
2023-05-09T04:51:55.248Z,100.00
2023-05-09T04:52:56.682Z,100.00
2023-05-09T04:53:58.699Z,100.00
2023-05-09T04:55:06.216Z,100.00
2023-05-09T04:56:12.867Z,100.00
2023-05-09T04:57:18.488Z,100.00
2023-05-09T04:58:25.984Z,100.00
2023-05-09T04:59:28.309Z,100.00
2023-05-09T05:00:30.285Z,100.00
2023-05-09T05:01:31.859Z,100.00
2023-05-09T05:02:34.322Z,100.00
2023-05-09T05:03:36.081Z,100.00
2023-05-09T05:04:37.821Z,100.00
2023-05-09T05:05:41.502Z,100.00
2023-05-09T05:06:43.355Z,100.00
2023-05-09T05:07:45.027Z,100.00
2023-05-09T05:08:51.799Z,100.00
2023-05-09T05:09:53.410Z,100.00
2023-05-09T05:10:54.997Z,100.00
2023-05-09T05:12:01.767Z,100.00
2023-05-09T05:13:05.822Z,100.00
2023-05-09T05:14:08.939Z,100.00
2023-05-09T05:15:11.003Z,100.00
2023-05-09T05:16:13.754Z,100.00
2023-05-09T05:17:17.380Z,100.00
2023-05-09T05:18:19.856Z,100.00
2023-05-09T05:19:21.544Z,100.00
2023-05-09T05:20:23.095Z,100.00
2023-05-09T05:21:25.434Z,100.00
2023-05-09T05:22:26.995Z,100.00
2023-05-09T05:23:28.506Z,100.00
2023-05-09T05:24:30.742Z,100.00
2023-05-09T05:25:32.260Z,100.00
2023-05-09T05:26:35.705Z,100.00
2023-05-09T05:27:37.576Z,100.00
2023-05-09T05:28:39.595Z,100.00
2023-05-09T05:29:41.455Z,100.00
2023-05-09T05:30:43.161Z,100.00
2023-05-09T05:31:45.002Z,100.00
2023-05-09T05:32:46.829Z,100.00
2023-05-09T05:33:50.924Z,100.00
2023-05-09T05:34:52.715Z,100.00
2023-05-09T05:35:54.247Z,100.00
2023-05-09T05:36:56.488Z,100.00
2023-05-09T05:37:58.093Z,100.00
2023-05-09T05:39:00.750Z,100.00
2023-05-09T05:40:02.463Z,100.00
2023-05-09T05:41:04.403Z,100.00
2023-05-09T05:42:05.972Z,100.00
2023-05-09T05:43:07.874Z,100.00
2023-05-09T05:44:11.966Z,100.00
2023-05-09T05:45:14.200Z,100.00
2023-05-09T05:46:19.945Z,100.00
2023-05-09T05:47:21.902Z,100.00
2023-05-09T05:48:24.325Z,100.00
2023-05-09T05:49:27.740Z,100.00
2023-05-09T05:50:29.626Z,100.00
2023-05-09T05:51:31.422Z,100.00
2023-05-09T05:52:33.385Z,100.00
2023-05-09T05:53:36.832Z,100.00
2023-05-09T05:54:38.653Z,100.00
2023-05-09T05:55:40.462Z,100.00
2023-05-09T05:56:41.918Z,100.00
2023-05-09T05:57:44.088Z,100.00
2023-05-09T05:58:48.745Z,100.00
2023-05-09T05:59:51.989Z,100.00
2023-05-09T06:00:53.971Z,100.00
2023-05-09T06:01:55.670Z,100.00
2023-05-09T06:02:57.369Z,100.00
2023-05-09T06:04:04.547Z,100.00
2023-05-09T06:05:08.769Z,100.00
2023-05-09T06:06:10.656Z,100.00
2023-05-09T06:07:12.877Z,100.00
2023-05-09T06:08:14.518Z,100.00
2023-05-09T06:09:16.038Z,100.00
2023-05-09T06:10:17.503Z,100.00
2023-05-09T06:11:21.150Z,100.00
2023-05-09T06:12:22.645Z,100.00
2023-05-09T06:13:24.340Z,100.00
2023-05-09T06:14:31.365Z,100.00
2023-05-09T06:15:33.032Z,100.00
2023-05-09T06:16:34.701Z,100.00
2023-05-09T06:17:36.501Z,100.00
2023-05-09T06:18:39.998Z,100.00
2023-05-09T06:19:41.489Z,100.00
2023-05-09T06:20:43.010Z,100.00
2023-05-09T06:21:44.579Z,100.00
2023-05-09T06:22:46.162Z,100.00
2023-05-09T06:24:02.010Z,100.00
2023-05-09T06:25:10.344Z,100.00
2023-05-09T06:26:12.601Z,100.00
2023-05-09T06:27:14.225Z,100.00
2023-05-09T06:28:16.004Z,100.00
2023-05-09T06:29:17.453Z,100.00
2023-05-09T06:30:28.061Z,100.00
2023-05-09T06:31:29.822Z,100.00
2023-05-09T06:32:31.399Z,100.00
2023-05-09T06:33:33.174Z,100.00
2023-05-09T06:34:34.663Z,100.00
2023-05-09T06:35:36.246Z,100.00
2023-05-09T06:36:37.741Z,100.00
2023-05-09T06:37:39.247Z,100.00
2023-05-09T06:38:40.797Z,100.00
2023-05-09T06:39:42.346Z,100.00
2023-05-09T06:40:43.804Z,100.00
2023-05-09T06:41:45.336Z,100.00
2023-05-09T06:42:48.748Z,100.00
2023-05-09T06:43:50.640Z,100.00
2023-05-09T06:44:52.242Z,100.00
2023-05-09T06:45:53.751Z,100.00
2023-05-09T06:46:55.298Z,100.00
2023-05-09T06:47:56.884Z,100.00
2023-05-09T06:48:58.514Z,100.00
2023-05-09T06:49:59.996Z,100.00
2023-05-09T06:51:01.582Z,100.00
2023-05-09T06:52:03.172Z,100.00
2023-05-09T06:53:04.619Z,100.00
2023-05-09T06:54:06.317Z,100.00
2023-05-09T06:55:08.598Z,100.00
2023-05-09T06:56:10.197Z,100.00
2023-05-09T06:57:11.772Z,100.00
2023-05-09T06:58:13.425Z,100.00
2023-05-09T06:59:16.823Z,100.00
2023-05-09T07:00:18.675Z,100.00
2023-05-09T07:01:20.195Z,100.00
2023-05-09T07:02:21.927Z,100.00
2023-05-09T07:03:23.452Z,100.00
2023-05-09T07:04:24.959Z,100.00
2023-05-09T07:05:26.696Z,100.00
2023-05-09T07:06:28.254Z,100.00
2023-05-09T07:07:29.767Z,100.00
2023-05-09T07:08:31.346Z,100.00
2023-05-09T07:09:32.981Z,100.00
2023-05-09T07:10:34.883Z,100.00
2023-05-09T07:11:37.232Z,100.00
2023-05-09T07:12:38.995Z,100.00
2023-05-09T07:13:40.508Z,100.00
2023-05-09T07:14:42.040Z,100.00
2023-05-09T07:15:43.832Z,100.00
2023-05-09T07:16:46.443Z,100.00
2023-05-09T07:17:48.114Z,100.00
2023-05-09T07:18:49.698Z,100.00
2023-05-09T07:19:51.700Z,100.00
2023-05-09T07:20:53.316Z,100.00
2023-05-09T07:21:54.858Z,100.00
2023-05-09T07:22:58.254Z,100.00
2023-05-09T07:23:59.772Z,100.00
2023-05-09T07:25:01.233Z,100.00
2023-05-09T07:26:02.779Z,100.00
2023-05-09T07:27:04.428Z,100.00
2023-05-09T07:28:06.104Z,100.00
2023-05-09T07:29:07.584Z,100.00
2023-05-09T07:30:09.481Z,100.00
2023-05-09T07:31:11.114Z,100.00
2023-05-09T07:32:12.751Z,100.00
2023-05-09T07:33:14.379Z,100.00
2023-05-09T07:34:16.860Z,100.00
2023-05-09T07:35:19.556Z,100.00
2023-05-09T07:36:21.456Z,100.00
2023-05-09T07:37:23.138Z,100.00
2023-05-09T07:38:24.652Z,100.00
2023-05-09T07:39:26.164Z,100.00
2023-05-09T07:40:27.845Z,100.00
2023-05-09T07:41:29.387Z,100.00
2023-05-09T07:42:32.586Z,100.00
2023-05-09T07:43:34.182Z,100.00
2023-05-09T07:44:35.626Z,100.00
2023-05-09T07:45:37.137Z,100.00
2023-05-09T07:46:40.802Z,100.00
2023-05-09T07:47:42.350Z,100.00
2023-05-09T07:48:43.906Z,100.00
2023-05-09T07:49:46.571Z,100.00
2023-05-09T07:50:48.066Z,100.00
2023-05-09T07:51:49.581Z,100.00
2023-05-09T07:52:51.885Z,100.00
2023-05-09T07:53:55.429Z,100.00
2023-05-09T07:54:57.069Z,100.00
2023-05-09T07:55:59.216Z,100.00
2023-05-09T07:57:00.807Z,100.00
2023-05-09T07:58:02.262Z,100.00
2023-05-09T07:59:03.808Z,100.00
2023-05-09T08:00:10.900Z,100.00
2023-05-09T08:01:15.499Z,100.00
2023-05-09T08:02:17.009Z,100.00
2023-05-09T08:03:20.713Z,100.00
2023-05-09T08:04:22.668Z,100.00
2023-05-09T08:05:24.284Z,100.00
2023-05-09T08:06:26.640Z,100.00
2023-05-09T08:07:28.164Z,100.00
2023-05-09T08:08:29.722Z,100.00
2023-05-09T08:09:31.198Z,100.00
2023-05-09T08:10:33.618Z,100.00
2023-05-09T08:11:35.937Z,100.00
2023-05-09T08:12:37.903Z,100.00
2023-05-09T08:13:39.643Z,100.00
2023-05-09T08:14:41.180Z,100.00
2023-05-09T08:15:42.807Z,100.00
2023-05-09T08:16:44.380Z,100.00
2023-05-09T08:17:45.909Z,100.00
2023-05-09T08:18:47.509Z,100.00
2023-05-09T08:19:49.030Z,100.00
2023-05-09T08:20:50.979Z,100.00
2023-05-09T08:21:53.117Z,100.00
2023-05-09T08:22:54.591Z,100.00
2023-05-09T08:23:56.832Z,100.00
2023-05-09T08:24:58.357Z,100.00
2023-05-09T08:25:59.995Z,100.00
2023-05-09T08:27:01.772Z,100.00
2023-05-09T08:28:03.445Z,100.00
2023-05-09T08:29:05.000Z,100.00
2023-05-09T08:30:07.401Z,100.00
2023-05-09T08:31:08.948Z,100.00
2023-05-09T08:32:10.535Z,100.00
2023-05-09T08:33:12.117Z,100.00
2023-05-09T08:34:13.638Z,100.00
2023-05-09T08:35:15.589Z,100.00
2023-05-09T08:36:17.363Z,100.00
2023-05-09T08:37:18.821Z,100.00
2023-05-09T08:38:20.621Z,100.00
2023-05-09T08:39:22.097Z,100.00
2023-05-09T08:40:23.761Z,100.00
2023-05-09T08:41:28.120Z,100.00
2023-05-09T08:42:32.089Z,100.00
2023-05-09T08:43:34.370Z,100.00
2023-05-09T08:44:35.889Z,100.00
2023-05-09T08:46:01.286Z,100.00
2023-05-09T08:47:04.077Z,100.00
2023-05-09T08:48:06.839Z,100.00
2023-05-09T08:49:09.049Z,100.00
2023-05-09T08:50:11.929Z,100.00
2023-05-09T08:51:15.992Z,100.00
2023-05-09T08:52:17.510Z,100.00
2023-05-09T08:53:21.652Z,100.00
2023-05-09T08:54:24.742Z,100.00
2023-05-09T08:55:26.987Z,100.00
2023-05-09T08:56:30.137Z,100.00
2023-05-09T08:57:37.505Z,100.00
2023-05-09T08:58:39.083Z,100.00
2023-05-09T08:59:42.500Z,100.00
2023-05-09T09:00:44.388Z,100.00
2023-05-09T09:01:46.295Z,99.07
2023-05-09T09:02:48.869Z,98.94
2023-05-09T09:03:51.380Z,97.73
2023-05-09T09:04:54.889Z,95.60
2023-05-09T09:05:57.707Z,95.64
2023-05-09T09:06:59.827Z,98.42
2023-05-09T09:08:03.823Z,98.03
2023-05-09T09:09:09.214Z,97.47
2023-05-09T09:10:11.223Z,99.77
2023-05-09T09:11:17.196Z,100.00
2023-05-09T09:12:22.953Z,100.00
2023-05-09T09:13:25.027Z,100.00
2023-05-09T09:14:31.355Z,100.00
2023-05-09T09:15:37.673Z,100.00
2023-05-09T09:16:41.647Z,100.00
2023-05-09T09:17:46.340Z,100.00
2023-05-09T09:18:51.679Z,100.00
2023-05-09T09:19:58.009Z,100.00
2023-05-09T09:21:19.623Z,100.00
2023-05-09T09:22:22.097Z,100.00
2023-05-09T09:23:25.852Z,100.00
2023-05-09T09:24:27.491Z,100.00
2023-05-09T09:25:29.151Z,100.00
2023-05-09T09:26:31.773Z,100.00
2023-05-09T09:27:33.301Z,98.30
2023-05-09T09:28:35.570Z,97.28
2023-05-09T09:29:38.704Z,98.25
2023-05-09T09:30:44.997Z,96.82
2023-05-09T09:31:48.185Z,96.67
2023-05-09T09:32:49.797Z,98.42
2023-05-09T09:33:51.809Z,96.20
2023-05-09T09:35:06.789Z,93.69
2023-05-09T09:36:08.383Z,95.26
2023-05-09T09:37:21.372Z,97.39
2023-05-09T09:38:23.908Z,95.97
2023-05-09T09:39:25.421Z,97.19
2023-05-09T09:40:26.925Z,98.89
2023-05-09T09:41:31.742Z,96.11
2023-05-09T09:42:47.492Z,94.98
2023-05-09T09:43:49.086Z,95.80
2023-05-09T09:44:57.657Z,98.73
2023-05-09T09:46:03.498Z,97.56
2023-05-09T09:47:10.176Z,95.91
2023-05-09T09:48:11.778Z,95.70
2023-05-09T09:49:14.653Z,91.81
2023-05-09T09:50:18.343Z,91.07
2023-05-09T09:51:21.064Z,93.11
2023-05-09T09:52:25.168Z,98.02
2023-05-09T09:53:30.190Z,96.57
2023-05-09T09:54:32.020Z,93.05
2023-05-09T09:55:34.789Z,93.77
2023-05-09T09:56:45.004Z,99.50
2023-05-09T09:57:48.180Z,92.25
2023-05-09T09:58:49.689Z,92.11
2023-05-09T10:00:01.039Z,85.55
2023-05-09T10:01:20.384Z,84.97
2023-05-09T10:02:23.712Z,85.62
2023-05-09T10:03:25.529Z,85.67
2023-05-09T10:04:32.569Z,89.19
2023-05-09T10:05:34.473Z,90.64
2023-05-09T10:06:35.926Z,88.54
2023-05-09T10:07:37.753Z,86.18
2023-05-09T10:08:40.088Z,86.74
2023-05-09T10:09:43.748Z,87.49
2023-05-09T10:10:45.442Z,83.18
2023-05-09T10:11:49.156Z,86.08
2023-05-09T10:12:53.633Z,84.91
2023-05-09T10:13:55.212Z,84.79
2023-05-09T10:14:56.904Z,85.27
2023-05-09T10:15:59.397Z,87.84
2023-05-09T10:17:02.800Z,82.59
2023-05-09T10:18:05.635Z,82.12
2023-05-09T10:19:07.329Z,84.39
2023-05-09T10:20:09.938Z,83.67
2023-05-09T10:21:15.294Z,78.77
2023-05-09T10:22:19.325Z,79.29
2023-05-09T10:23:22.774Z,78.81
2023-05-09T10:24:33.884Z,80.91
2023-05-09T10:26:04.160Z,82.49
2023-05-09T10:27:10.370Z,84.95
2023-05-09T10:28:14.796Z,85.56
2023-05-09T10:29:22.895Z,80.47
2023-05-09T10:30:40.037Z,71.80
2023-05-09T10:31:44.261Z,76.96
2023-05-09T10:33:08.064Z,74.62
2023-05-09T10:34:11.687Z,74.62
2023-05-09T10:35:14.096Z,77.24
2023-05-09T10:36:18.520Z,76.90
2023-05-09T10:37:21.594Z,75.44
2023-05-09T10:38:24.613Z,80.49
2023-05-09T10:39:27.723Z,80.53
2023-05-09T10:40:31.054Z,75.84
2023-05-09T10:41:32.851Z,77.93
2023-05-09T10:42:35.525Z,79.91
2023-05-09T10:43:37.930Z,80.79
2023-05-09T10:44:40.044Z,81.42
2023-05-09T10:45:42.445Z,78.64
2023-05-09T10:46:45.327Z,85.76
2023-05-09T10:47:51.481Z,81.15
2023-05-09T10:48:53.827Z,81.90
2023-05-09T10:49:55.980Z,84.41
2023-05-09T10:50:58.071Z,82.98
2023-05-09T10:51:59.779Z,83.60
2023-05-09T10:53:04.146Z,79.27
2023-05-09T10:54:14.708Z,78.29
2023-05-09T10:55:16.434Z,80.32
2023-05-09T10:56:35.856Z,80.82
2023-05-09T10:57:39.179Z,76.84
2023-05-09T10:58:41.707Z,80.61
2023-05-09T10:59:43.603Z,75.87
2023-05-09T11:00:46.536Z,77.53
2023-05-09T11:02:01.102Z,84.47
2023-05-09T11:03:07.908Z,78.80
2023-05-09T11:04:14.962Z,80.81
2023-05-09T11:05:19.175Z,84.97
2023-05-09T11:06:43.495Z,76.27
2023-05-09T11:07:45.139Z,77.19
2023-05-09T11:08:47.630Z,75.55
2023-05-09T11:10:09.742Z,76.73
2023-05-09T11:11:25.642Z,77.44
2023-05-09T11:12:27.268Z,78.67
2023-05-09T11:13:33.432Z,73.77
2023-05-09T11:14:41.381Z,73.16
2023-05-09T11:16:01.518Z,73.44
2023-05-09T11:17:06.379Z,78.53
2023-05-09T11:18:10.531Z,72.65
2023-05-09T11:19:12.143Z,72.61
2023-05-09T11:20:13.643Z,73.65
2023-05-09T11:21:15.774Z,72.86
2023-05-09T11:22:28.316Z,70.93
2023-05-09T11:23:31.628Z,71.56
2023-05-09T11:24:33.158Z,80.69
2023-05-09T11:25:34.835Z,73.74
2023-05-09T11:26:38.486Z,80.80
2023-05-09T11:27:42.428Z,80.03
2023-05-09T11:28:53.151Z,75.82
2023-05-09T11:29:57.139Z,77.32
2023-05-09T11:31:13.451Z,74.67
2023-05-09T11:32:15.861Z,78.64
2023-05-09T11:33:27.188Z,73.64
2023-05-09T11:34:29.691Z,72.72
2023-05-09T11:35:31.390Z,73.49
2023-05-09T11:36:34.068Z,73.70
2023-05-09T11:38:06.559Z,74.90
2023-05-09T11:39:09.822Z,71.21
2023-05-09T11:40:12.746Z,74.77
2023-05-09T11:41:15.476Z,78.44
2023-05-09T11:42:17.449Z,75.87
2023-05-09T11:43:19.207Z,77.02
2023-05-09T11:44:21.628Z,72.64
2023-05-09T11:45:25.181Z,74.65
2023-05-09T11:46:27.173Z,71.77
2023-05-09T11:47:29.514Z,71.97
2023-05-09T11:48:31.577Z,71.74
2023-05-09T11:49:33.080Z,73.75
2023-05-09T11:50:34.548Z,75.62
2023-05-09T11:51:38.209Z,77.22
2023-05-09T11:52:41.018Z,76.81
2023-05-09T11:53:46.828Z,77.24
2023-05-09T11:54:49.573Z,72.62
2023-05-09T11:55:51.185Z,72.57
2023-05-09T11:56:52.835Z,71.22
2023-05-09T11:57:54.712Z,73.95
2023-05-09T11:58:56.756Z,73.76
2023-05-09T12:00:01.126Z,75.64
2023-05-09T12:01:02.719Z,77.47
2023-05-09T12:02:05.227Z,80.54
2023-05-09T12:03:07.355Z,80.00
2023-05-09T12:04:09.187Z,76.98
2023-05-09T12:05:16.407Z,77.60
2023-05-09T12:06:19.815Z,74.91
2023-05-09T12:07:21.605Z,79.06
2023-05-09T12:08:24.732Z,80.87
2023-05-09T12:09:30.984Z,79.03
2023-05-09T12:10:36.338Z,79.68
2023-05-09T12:11:38.192Z,77.43
2023-05-09T12:12:45.431Z,75.36
2023-05-09T12:13:52.395Z,76.93
2023-05-09T12:14:53.919Z,70.56
2023-05-09T12:16:00.785Z,75.42
2023-05-09T12:17:02.398Z,81.26
2023-05-09T12:18:06.205Z,76.48
2023-05-09T12:19:09.970Z,76.58
2023-05-09T12:20:12.178Z,82.81
2023-05-09T12:21:13.879Z,83.25
2023-05-09T12:22:15.618Z,84.92
2023-05-09T12:23:17.176Z,83.41
2023-05-09T12:24:21.736Z,87.06
2023-05-09T12:25:23.201Z,90.49
2023-05-09T12:26:24.727Z,87.47
2023-05-09T12:27:28.219Z,87.03
2023-05-09T12:28:30.464Z,90.67
2023-05-09T12:29:32.079Z,92.43
2023-05-09T12:30:34.289Z,95.73
2023-05-09T12:31:37.158Z,95.49
2023-05-09T12:32:40.301Z,93.33
2023-05-09T12:33:42.457Z,89.03
2023-05-09T12:34:51.520Z,89.99
2023-05-09T12:36:13.022Z,94.82
2023-05-09T12:37:18.668Z,95.52
2023-05-09T12:38:23.477Z,92.85
2023-05-09T12:39:25.022Z,90.19
2023-05-09T12:40:27.111Z,91.44
2023-05-09T12:41:39.167Z,89.33
2023-05-09T12:42:44.917Z,82.42
2023-05-09T12:43:49.167Z,78.53
2023-05-09T12:44:50.790Z,76.45
2023-05-09T12:45:53.072Z,74.74
2023-05-09T12:47:02.871Z,78.97
2023-05-09T12:49:20.002Z,72.44
2023-05-09T12:50:21.749Z,66.26
2023-05-09T12:51:23.473Z,61.80
2023-05-09T12:52:25.217Z,62.92
2023-05-09T12:53:30.815Z,66.91
2023-05-09T12:54:32.488Z,60.96
2023-05-09T12:55:40.516Z,61.92
2023-05-09T12:56:43.598Z,63.14
2023-05-09T12:57:58.326Z,67.05
2023-05-09T12:58:59.885Z,63.39
2023-05-09T13:00:04.183Z,63.99
2023-05-09T13:01:05.779Z,63.04
2023-05-09T13:02:07.680Z,65.34
2023-05-09T13:03:31.174Z,63.49
2023-05-09T13:04:32.996Z,62.32
2023-05-09T13:05:34.488Z,62.92
2023-05-09T13:06:48.124Z,61.50
2023-05-09T13:07:54.947Z,65.62
2023-05-09T13:09:02.050Z,66.20
2023-05-09T13:10:11.942Z,70.61
2023-05-09T13:11:17.273Z,65.66
2023-05-09T13:12:20.500Z,66.18
2023-05-09T13:13:26.589Z,66.37
2023-05-09T13:14:28.430Z,65.55
2023-05-09T13:15:30.137Z,65.96
2023-05-09T13:16:31.668Z,68.29
2023-05-09T13:17:33.207Z,72.72
2023-05-09T13:18:34.740Z,73.77
2023-05-09T13:19:39.359Z,77.17
2023-05-09T13:20:41.018Z,77.09
2023-05-09T13:21:42.625Z,80.12
2023-05-09T13:22:44.956Z,82.02
2023-05-09T13:23:46.466Z,83.25
2023-05-09T13:24:47.971Z,86.19