createdAt,value
2023-06-17T00:00:42.677Z,40.88
2023-06-17T00:03:09.843Z,40.88
2023-06-17T00:05:37.100Z,40.96
2023-06-17T00:08:03.609Z,41.12
2023-06-17T00:10:30.085Z,40.92
2023-06-17T00:12:56.889Z,41.20
2023-06-17T00:15:23.906Z,41.25
2023-06-17T00:17:51.336Z,41.20
2023-06-17T00:20:19.059Z,41.49
2023-06-17T00:22:48.332Z,41.41
2023-06-17T00:25:15.196Z,41.49
2023-06-17T00:27:41.850Z,41.71
2023-06-17T00:30:08.623Z,41.50
2023-06-17T00:32:35.293Z,41.62
2023-06-17T00:35:03.170Z,41.78
2023-06-17T00:37:29.772Z,41.85
2023-06-17T00:39:56.562Z,41.92
2023-06-17T00:42:23.285Z,42.03
2023-06-17T00:44:50.267Z,42.16
2023-06-17T00:47:17.118Z,42.48
2023-06-17T00:49:44.477Z,42.36
2023-06-17T00:52:27.357Z,42.59
2023-06-17T00:54:58.013Z,42.60
2023-06-17T00:57:24.512Z,42.78
2023-06-17T00:59:51.276Z,42.77
2023-06-17T01:02:18.671Z,43.05
2023-06-17T01:04:47.522Z,42.96
2023-06-17T01:07:28.132Z,43.16
2023-06-17T01:09:58.272Z,43.15
2023-06-17T01:12:26.408Z,43.12
2023-06-17T01:14:54.855Z,43.18
2023-06-17T01:17:21.536Z,43.29
2023-06-17T01:19:49.865Z,43.24
2023-06-17T01:22:17.364Z,43.50
2023-06-17T01:24:46.334Z,43.46
2023-06-17T01:27:13.027Z,43.68
2023-06-17T01:29:39.617Z,43.68
2023-06-17T01:32:07.548Z,43.90
2023-06-17T01:34:45.457Z,43.83
2023-06-17T01:37:12.780Z,43.71
2023-06-17T01:39:40.831Z,44.20
2023-06-17T01:42:08.680Z,44.18
2023-06-17T01:44:35.807Z,44.34
2023-06-17T01:47:03.321Z,44.34
2023-06-17T01:49:29.883Z,44.42
2023-06-17T01:51:56.366Z,44.85
2023-06-17T01:54:22.879Z,44.68
2023-06-17T01:56:49.333Z,44.70
2023-06-17T01:59:16.185Z,44.71
2023-06-17T02:01:42.836Z,44.88
2023-06-17T02:04:11.047Z,44.82
2023-06-17T02:06:40.718Z,44.84
2023-06-17T02:09:08.117Z,45.04
2023-06-17T02:11:34.567Z,45.18
2023-06-17T02:14:01.314Z,45.13
2023-06-17T02:16:27.932Z,45.28
2023-06-17T02:18:54.706Z,45.25
2023-06-17T02:21:21.266Z,45.35
2023-06-17T02:23:49.842Z,45.41
2023-06-17T02:26:19.763Z,45.55
2023-06-17T02:28:46.320Z,45.58
2023-06-17T02:31:13.980Z,45.77
2023-06-17T02:33:40.505Z,45.94
2023-06-17T02:36:07.488Z,45.82
2023-06-17T02:38:33.958Z,46.05
2023-06-17T02:41:00.558Z,46.05
2023-06-17T02:43:27.093Z,46.10
2023-06-17T02:45:53.638Z,46.09
2023-06-17T02:48:21.373Z,46.19
2023-06-17T02:50:47.871Z,46.18
2023-06-17T02:53:16.200Z,46.59
2023-06-17T02:55:46.580Z,46.59
2023-06-17T02:58:20.231Z,46.86
2023-06-17T03:00:51.374Z,47.17
2023-06-17T03:03:17.950Z,47.25
2023-06-17T03:05:44.542Z,47.42
2023-06-17T03:08:11.386Z,47.73
2023-06-17T03:10:37.916Z,47.69
2023-06-17T03:13:10.299Z,47.92
2023-06-17T03:15:42.970Z,47.92
2023-06-17T03:18:10.108Z,48.07
2023-06-17T03:20:39.139Z,48.31
2023-06-17T03:23:05.881Z,48.17
2023-06-17T03:25:32.827Z,47.91
2023-06-17T03:28:01.997Z,47.96
2023-06-17T03:30:30.150Z,47.87
2023-06-17T03:32:59.634Z,47.77
2023-06-17T03:35:26.493Z,47.84
2023-06-17T03:37:53.148Z,47.94
2023-06-17T03:40:20.386Z,47.97
2023-06-17T03:42:47.881Z,48.08
2023-06-17T03:45:14.552Z,48.31
2023-06-17T03:47:41.192Z,48.60
2023-06-17T03:50:08.866Z,48.33
2023-06-17T03:52:35.927Z,48.35
2023-06-17T03:55:02.606Z,48.23
2023-06-17T03:57:29.176Z,48.29
2023-06-17T03:59:55.796Z,48.20
2023-06-17T04:02:22.464Z,48.38
2023-06-17T04:04:49.141Z,48.35
2023-06-17T04:07:15.891Z,48.40
2023-06-17T04:09:48.203Z,48.24
2023-06-17T04:12:28.511Z,48.35
2023-06-17T04:14:55.084Z,48.55
2023-06-17T04:17:21.709Z,48.60
2023-06-17T04:19:48.968Z,48.40
2023-06-17T04:22:15.665Z,48.64
2023-06-17T04:24:42.197Z,48.79
2023-06-17T04:27:08.885Z,48.79
2023-06-17T04:29:36.045Z,49.01
2023-06-17T04:32:03.613Z,49.21
2023-06-17T04:34:32.372Z,49.07
2023-06-17T04:36:59.551Z,49.18
2023-06-17T04:39:29.824Z,49.08
2023-06-17T04:41:57.606Z,48.90
2023-06-17T04:44:24.130Z,48.84
2023-06-17T04:46:50.713Z,48.96
2023-06-17T04:49:17.954Z,48.76
2023-06-17T04:51:44.590Z,48.83
2023-06-17T04:54:11.624Z,48.71
2023-06-17T04:56:39.797Z,48.70
2023-06-17T04:59:06.301Z,48.55
2023-06-17T05:01:32.886Z,48.79
2023-06-17T05:03:59.723Z,48.79
2023-06-17T05:06:26.339Z,48.53
2023-06-17T05:08:53.225Z,48.26
2023-06-17T05:11:20.524Z,48.17
2023-06-17T05:13:47.132Z,48.22
2023-06-17T05:16:13.764Z,48.47
2023-06-17T05:18:41.625Z,48.38
2023-06-17T05:21:08.186Z,48.50
2023-06-17T05:23:34.779Z,48.04
2023-06-17T05:26:01.414Z,48.04
2023-06-17T05:28:28.522Z,47.82
2023-06-17T05:30:55.269Z,47.85
2023-06-17T05:33:22.036Z,47.53
2023-06-17T05:35:50.973Z,47.81
2023-06-17T05:38:17.509Z,47.81
2023-06-17T05:40:44.089Z,47.79
2023-06-17T05:43:10.922Z,47.84
2023-06-17T05:45:37.423Z,47.57
2023-06-17T05:48:04.680Z,47.56
2023-06-17T05:50:31.245Z,47.29
2023-06-17T05:52:59.725Z,47.00
2023-06-17T05:55:26.296Z,46.98
2023-06-17T05:57:53.308Z,46.90
2023-06-17T06:00:20.593Z,46.65
2023-06-17T06:02:47.945Z,46.47
2023-06-17T06:05:14.714Z,46.37
2023-06-17T06:07:42.397Z,46.08
2023-06-17T06:10:09.112Z,46.10
2023-06-17T06:12:40.887Z,46.32
2023-06-17T06:15:07.811Z,45.93
2023-06-17T06:17:34.654Z,45.76
2023-06-17T06:20:01.271Z,45.79
2023-06-17T06:22:27.937Z,45.54
2023-06-17T06:24:54.652Z,45.58
2023-06-17T06:27:21.292Z,45.54
2023-06-17T06:29:47.892Z,44.41
2023-06-17T06:32:15.058Z,44.61
2023-06-17T06:34:41.963Z,44.79
2023-06-17T06:37:08.497Z,44.49
2023-06-17T06:39:37.082Z,44.59
2023-06-17T06:42:03.861Z,44.30
2023-06-17T06:44:45.674Z,44.53
2023-06-17T06:47:16.199Z,42.29
2023-06-17T06:49:42.752Z,42.31
2023-06-17T06:52:09.318Z,41.77
2023-06-17T06:54:36.044Z,41.58
2023-06-17T06:57:02.979Z,41.54
2023-06-17T06:59:30.406Z,41.38
2023-06-17T07:01:57.595Z,40.68
2023-06-17T07:04:24.445Z,40.41
2023-06-17T07:06:55.740Z,40.89
2023-06-17T07:09:27.428Z,41.06
2023-06-17T07:11:54.032Z,41.32
2023-06-17T07:14:20.620Z,41.38
2023-06-17T07:16:47.198Z,40.17
2023-06-17T07:19:13.748Z,40.02
2023-06-17T07:21:40.414Z,40.77
2023-06-17T07:24:06.971Z,40.75
2023-06-17T07:26:33.576Z,40.39
2023-06-17T07:29:02.394Z,39.97
2023-06-17T07:31:32.187Z,39.89
2023-06-17T07:34:00.118Z,39.99
2023-06-17T07:36:27.288Z,39.54
2023-06-17T07:38:53.924Z,39.46
2023-06-17T07:41:21.708Z,38.40
2023-06-17T07:43:48.239Z,39.15
2023-06-17T07:46:14.957Z,39.26
2023-06-17T07:48:41.628Z,39.09
2023-06-17T07:51:08.282Z,39.07
2023-06-17T07:53:34.910Z,38.82
2023-06-17T07:56:01.748Z,38.85
2023-06-17T07:58:28.334Z,38.05
2023-06-17T08:00:54.986Z,38.21
2023-06-17T08:03:22.397Z,37.31
2023-06-17T08:05:49.125Z,37.38
2023-06-17T08:08:15.637Z,37.69
2023-06-17T08:10:42.107Z,37.00
2023-06-17T08:13:08.962Z,36.90
2023-06-17T08:15:36.349Z,35.19
2023-06-17T08:18:03.036Z,35.37
2023-06-17T08:20:29.586Z,34.19
2023-06-17T08:22:56.187Z,34.42
2023-06-17T08:25:23.190Z,34.59
2023-06-17T08:27:51.541Z,35.16
2023-06-17T08:30:18.587Z,35.15
2023-06-17T08:32:45.476Z,34.14
2023-06-17T08:35:12.057Z,34.50
2023-06-17T08:37:39.193Z,33.99
2023-06-17T08:40:06.362Z,33.49
2023-06-17T08:42:32.916Z,33.29
2023-06-17T08:44:59.963Z,33.43
2023-06-17T08:47:27.141Z,33.42
2023-06-17T08:49:59.746Z,33.57
2023-06-17T08:52:26.332Z,32.61
2023-06-17T08:54:53.592Z,33.16
2023-06-17T08:57:20.137Z,31.56
2023-06-17T08:59:46.561Z,31.81
2023-06-17T09:02:15.695Z,32.00
2023-06-17T09:04:42.372Z,31.53
2023-06-17T09:07:10.353Z,31.28
2023-06-17T09:09:37.290Z,30.21
2023-06-17T09:12:06.488Z,29.24
2023-06-17T09:14:33.528Z,29.03
2023-06-17T09:17:02.006Z,28.41
2023-06-17T09:19:30.062Z,29.67
2023-06-17T09:21:57.274Z,29.46
2023-06-17T09:24:29.080Z,29.53
2023-06-17T09:26:55.641Z,27.60
2023-06-17T09:29:22.454Z,28.31
2023-06-17T09:31:49.729Z,27.36
2023-06-17T09:34:16.360Z,26.14
2023-06-17T09:36:42.875Z,25.62
2023-06-17T09:39:09.541Z,26.99
2023-06-17T09:41:40.375Z,27.61
2023-06-17T09:44:07.194Z,27.96
2023-06-17T09:46:40.525Z,27.84
2023-06-17T09:49:07.410Z,27.54
2023-06-17T09:51:39.041Z,27.15
2023-06-17T09:54:09.409Z,25.85
2023-06-17T09:56:36.865Z,27.18
2023-06-17T09:59:04.489Z,28.12
2023-06-17T10:01:39.863Z,27.96
2023-06-17T10:04:06.906Z,28.60
2023-06-17T10:06:35.170Z,27.95
2023-06-17T10:09:03.959Z,27.49
2023-06-17T10:11:30.858Z,27.10
2023-06-17T10:13:57.813Z,26.99
2023-06-17T10:16:24.918Z,26.79
2023-06-17T10:18:52.597Z,26.23
2023-06-17T10:21:19.265Z,25.91
2023-06-17T10:23:46.009Z,26.20
2023-06-17T10:26:13.051Z,26.46
2023-06-17T10:28:43.709Z,26.76
2023-06-17T10:31:20.033Z,26.20
2023-06-17T10:33:47.231Z,24.93
2023-06-17T10:36:13.789Z,25.41
2023-06-17T10:38:40.497Z,25.78
2023-06-17T10:41:07.108Z,25.15
2023-06-17T10:43:39.585Z,24.25
2023-06-17T10:46:06.304Z,24.07
2023-06-17T10:48:37.463Z,24.46
2023-06-17T10:51:04.831Z,24.53
2023-06-17T10:53:32.070Z,23.90
2023-06-17T10:55:59.351Z,23.60
2023-06-17T10:58:30.660Z,23.77
2023-06-17T11:01:03.305Z,23.80
2023-06-17T11:03:30.322Z,23.30
2023-06-17T11:06:00.617Z,23.47
2023-06-17T11:08:28.031Z,22.91
2023-06-17T11:10:54.654Z,23.63
2023-06-17T11:13:22.485Z,23.34
2023-06-17T11:15:54.882Z,23.34
2023-06-17T11:18:21.727Z,23.31
2023-06-17T11:20:48.175Z,22.36
2023-06-17T11:23:14.731Z,22.02
2023-06-17T11:25:45.363Z,21.91
2023-06-17T11:28:12.808Z,22.49
2023-06-17T11:30:40.102Z,22.90
2023-06-17T11:33:07.918Z,22.48
2023-06-17T11:35:34.510Z,23.20
2023-06-17T11:38:01.165Z,22.82
2023-06-17T11:40:27.786Z,22.27
2023-06-17T11:42:54.270Z,22.37
2023-06-17T11:45:21.504Z,22.30
2023-06-17T11:47:48.070Z,22.51
2023-06-17T11:50:15.306Z,22.49
2023-06-17T11:52:41.982Z,22.03
2023-06-17T11:55:13.722Z,21.40
2023-06-17T11:57:40.211Z,21.61
2023-06-17T12:00:11.003Z,21.44
2023-06-17T12:02:40.992Z,20.24
2023-06-17T12:05:08.042Z,21.73
2023-06-17T12:07:39.686Z,21.32
2023-06-17T12:10:07.919Z,21.78
2023-06-17T12:12:35.174Z,21.47
2023-06-17T12:15:14.945Z,21.30
2023-06-17T12:17:46.065Z,20.54
2023-06-17T12:20:13.359Z,20.52
2023-06-17T12:22:40.184Z,20.52
2023-06-17T12:25:06.783Z,20.89
2023-06-17T12:27:33.666Z,19.68
2023-06-17T12:30:05.007Z,20.92
2023-06-17T12:32:31.609Z,20.78
2023-06-17T12:34:58.934Z,20.09
2023-06-17T12:37:27.486Z,20.35
2023-06-17T12:39:54.945Z,20.52
2023-06-17T12:42:22.587Z,19.83
2023-06-17T12:44:50.073Z,19.64
2023-06-17T12:47:16.628Z,19.79
2023-06-17T12:49:43.253Z,18.83
2023-06-17T12:52:10.037Z,19.20
2023-06-17T12:54:36.836Z,18.45
2023-06-17T12:57:04.311Z,17.51
2023-06-17T12:59:31.343Z,18.34
2023-06-17T13:01:58.076Z,18.84
2023-06-17T13:04:24.834Z,19.40
2023-06-17T13:06:51.360Z,19.43
2023-06-17T13:09:17.891Z,19.08
2023-06-17T13:11:44.692Z,19.53
2023-06-17T13:14:11.398Z,20.03
2023-06-17T13:16:38.260Z,19.47
2023-06-17T13:19:05.698Z,19.83
2023-06-17T13:21:34.803Z,19.65
2023-06-17T13:24:01.584Z,19.41
2023-06-17T13:26:29.339Z,18.44
2023-06-17T13:28:56.358Z,18.82
2023-06-17T13:31:23.080Z,19.03
2023-06-17T13:33:49.560Z,19.35
2023-06-17T13:36:16.077Z,19.05
2023-06-17T13:38:42.544Z,18.83
2023-06-17T13:41:09.088Z,18.48
2023-06-17T13:43:35.600Z,18.71
2023-06-17T13:46:02.165Z,19.26
2023-06-17T13:48:32.284Z,18.61
2023-06-17T13:50:59.408Z,19.08
2023-06-17T13:53:26.108Z,17.73
2023-06-17T13:55:53.605Z,18.48
2023-06-17T13:58:20.089Z,18.18
2023-06-17T14:00:46.685Z,17.29
2023-06-17T14:03:16.371Z,17.84
2023-06-17T14:05:44.261Z,17.62
2023-06-17T14:08:10.985Z,17.95
2023-06-17T14:10:37.588Z,17.73
2023-06-17T14:13:04.126Z,17.50
2023-06-17T14:15:30.799Z,17.12
2023-06-17T14:17:57.434Z,17.55
2023-06-17T14:20:24.357Z,17.89
2023-06-17T14:22:56.477Z,17.22
2023-06-17T14:25:23.220Z,17.87
2023-06-17T14:27:49.929Z,18.02
2023-06-17T14:30:16.512Z,18.22
2023-06-17T14:32:44.134Z,18.41
2023-06-17T14:35:11.499Z,18.36
2023-06-17T14:37:41.522Z,18.70
2023-06-17T14:40:09.170Z,18.79
2023-06-17T14:42:35.853Z,19.03
2023-06-17T14:45:02.517Z,18.93
2023-06-17T14:47:29.230Z,18.89
2023-06-17T14:49:55.827Z,18.73
2023-06-17T14:52:23.125Z,19.09
2023-06-17T14:54:50.945Z,18.57
2023-06-17T14:57:17.850Z,18.31
2023-06-17T14:59:45.583Z,18.38
2023-06-17T15:02:22.118Z,18.51
2023-06-17T15:04:48.735Z,18.74
2023-06-17T15:07:15.238Z,18.78
2023-06-17T15:09:42.046Z,18.72
2023-06-17T15:12:14.194Z,18.71
2023-06-17T15:14:41.664Z,19.18
2023-06-17T15:17:08.689Z,19.33
2023-06-17T15:19:37.106Z,19.26
2023-06-17T15:22:04.304Z,18.70
2023-06-17T15:24:31.075Z,37.02
2023-06-17T15:26:57.679Z,41.33
2023-06-17T15:29:24.669Z,45.46
2023-06-17T15:31:51.176Z,48.45
2023-06-17T15:34:18.608Z,49.16
2023-06-17T15:36:45.150Z,51.40
2023-06-17T15:39:22.271Z,50.56
2023-06-17T15:41:49.373Z,51.26
2023-06-17T15:44:16.129Z,48.85
2023-06-17T15:46:42.854Z,48.62
2023-06-17T15:49:09.514Z,45.07
2023-06-17T15:51:36.513Z,50.94
2023-06-17T15:54:03.324Z,51.08
2023-06-17T15:56:30.019Z,48.42
2023-06-17T15:58:56.616Z,49.94
2023-06-17T16:01:23.167Z,47.83
2023-06-17T16:03:49.767Z,45.26
2023-06-17T16:06:16.282Z,46.27
2023-06-17T16:08:43.504Z,45.34
2023-06-17T16:11:09.974Z,44.72
2023-06-17T16:13:37.424Z,33.75
2023-06-17T16:16:04.215Z,37.80
2023-06-17T16:18:30.774Z,30.34
2023-06-17T16:20:57.270Z,36.50
2023-06-17T16:23:23.816Z,35.74
2023-06-17T16:25:55.580Z,35.01
2023-06-17T16:28:22.626Z,34.35
2023-06-17T16:30:49.173Z,34.36
2023-06-17T16:33:15.610Z,30.87
2023-06-17T16:35:42.125Z,29.27
2023-06-17T16:38:08.940Z,31.05
2023-06-17T16:40:35.575Z,26.54
2023-06-17T16:43:02.223Z,27.96
2023-06-17T16:45:29.022Z,28.23
2023-06-17T16:47:56.575Z,28.13
2023-06-17T16:50:23.511Z,27.52
2023-06-17T16:52:50.634Z,28.90
2023-06-17T16:55:17.128Z,27.13
2023-06-17T16:57:43.567Z,26.74
2023-06-17T17:00:10.334Z,26.91
2023-06-17T17:02:36.912Z,27.46
2023-06-17T17:05:03.590Z,26.90
2023-06-17T17:07:30.098Z,26.37
2023-06-17T17:09:56.666Z,26.17
2023-06-17T17:12:23.145Z,24.28
2023-06-17T17:14:49.666Z,26.45
2023-06-17T17:17:16.174Z,25.93
2023-06-17T17:19:42.663Z,26.38
2023-06-17T17:22:09.115Z,27.15
2023-06-17T17:24:35.711Z,26.04
2023-06-17T17:27:02.333Z,26.25
2023-06-17T17:29:28.875Z,25.06
2023-06-17T17:31:55.502Z,25.71
2023-06-17T17:34:22.009Z,26.62
2023-06-17T17:36:48.562Z,26.40
2023-06-17T17:39:15.148Z,26.42
2023-06-17T17:41:41.617Z,26.38
2023-06-17T17:44:08.209Z,26.11
2023-06-17T17:46:35.000Z,26.17
2023-06-17T17:49:01.685Z,25.94
2023-06-17T17:51:28.179Z,25.90
2023-06-17T17:53:55.955Z,26.27
2023-06-17T17:56:22.529Z,26.57
2023-06-17T17:58:50.688Z,26.46
2023-06-17T18:01:17.211Z,26.49
2023-06-17T18:03:43.887Z,26.48
2023-06-17T18:06:10.670Z,26.45
2023-06-17T18:08:37.209Z,26.01
2023-06-17T18:11:03.651Z,26.24
2023-06-17T18:13:30.290Z,26.48
2023-06-17T18:15:56.848Z,26.45
2023-06-17T18:18:23.336Z,26.87
2023-06-17T18:20:49.879Z,26.54
2023-06-17T18:23:16.700Z,26.75
2023-06-17T18:25:43.181Z,26.95
2023-06-17T18:28:09.807Z,26.69
2023-06-17T18:30:36.287Z,26.50
2023-06-17T18:33:02.880Z,26.65
2023-06-17T18:35:29.739Z,26.86
2023-06-17T18:37:56.281Z,27.00
2023-06-17T18:40:23.102Z,27.14
2023-06-17T18:42:49.971Z,27.17
2023-06-17T18:45:17.210Z,27.32
2023-06-17T18:47:44.912Z,27.00
2023-06-17T18:50:11.494Z,27.31
2023-06-17T18:52:38.075Z,27.15
2023-06-17T18:55:04.789Z,27.45
2023-06-17T18:57:31.557Z,27.51
2023-06-17T19:00:00.663Z,27.75
2023-06-17T19:02:28.100Z,27.72
2023-06-17T19:04:54.879Z,27.71
2023-06-17T19:07:21.446Z,27.90
2023-06-17T19:09:51.008Z,27.98
2023-06-17T19:12:17.670Z,28.24
2023-06-17T19:14:44.305Z,28.05
2023-06-17T19:17:10.973Z,28.24
2023-06-17T19:19:37.486Z,28.79
2023-06-17T19:22:04.284Z,28.97
2023-06-17T19:24:31.117Z,28.82
2023-06-17T19:26:57.843Z,29.13
2023-06-17T19:29:24.469Z,29.22
2023-06-17T19:31:51.068Z,29.18
2023-06-17T19:34:17.690Z,29.74
2023-06-17T19:36:44.271Z,29.97
2023-06-17T19:39:10.938Z,30.07
2023-06-17T19:41:37.431Z,29.99
2023-06-17T19:44:06.084Z,30.49
2023-06-17T19:46:32.676Z,30.65
2023-06-17T19:48:59.174Z,30.71
2023-06-17T19:51:25.700Z,31.01
2023-06-17T19:53:52.335Z,31.34
2023-06-17T19:56:19.705Z,31.35
2023-06-17T19:58:46.240Z,31.37
2023-06-17T20:01:12.849Z,31.73
2023-06-17T20:03:39.396Z,31.41
2023-06-17T20:06:06.034Z,31.87
2023-06-17T20:08:32.587Z,31.95
2023-06-17T20:10:59.200Z,32.05
2023-06-17T20:13:25.783Z,32.15
2023-06-17T20:15:52.791Z,32.03
2023-06-17T20:18:19.378Z,32.47
2023-06-17T20:20:45.965Z,32.33
2023-06-17T20:23:13.001Z,32.55
2023-06-17T20:25:39.549Z,32.52
2023-06-17T20:28:06.112Z,32.71
2023-06-17T20:30:32.608Z,32.77
2023-06-17T20:32:59.101Z,32.98
2023-06-17T20:35:25.761Z,33.04
2023-06-17T20:37:52.947Z,33.16
2023-06-17T20:40:19.682Z,33.02
2023-06-17T20:42:46.387Z,33.28
2023-06-17T20:45:12.954Z,33.33
2023-06-17T20:47:39.489Z,33.55
2023-06-17T20:50:06.445Z,33.68
2023-06-17T20:52:33.014Z,33.94
2023-06-17T20:54:59.527Z,33.97
2023-06-17T20:57:25.963Z,34.25
2023-06-17T20:59:53.868Z,34.21
2023-06-17T21:02:20.809Z,34.17
2023-06-17T21:04:47.536Z,34.42
2023-06-17T21:07:14.046Z,34.33
2023-06-17T21:09:41.049Z,34.68
2023-06-17T21:12:07.649Z,34.54
2023-06-17T21:14:34.191Z,34.91
2023-06-17T21:17:00.894Z,35.22
2023-06-17T21:19:27.455Z,34.96
2023-06-17T21:21:54.025Z,35.15
2023-06-17T21:24:21.256Z,35.29
2023-06-17T21:26:47.888Z,35.12
2023-06-17T21:29:14.348Z,35.25
2023-06-17T21:31:40.966Z,35.42
2023-06-17T21:34:07.468Z,35.42
2023-06-17T21:36:34.143Z,35.66
2023-06-17T21:39:00.779Z,35.46
2023-06-17T21:41:27.359Z,35.55
2023-06-17T21:43:53.829Z,35.65
2023-06-17T21:46:23.249Z,36.12
2023-06-17T21:48:49.871Z,35.86
2023-06-17T21:51:16.346Z,35.92
2023-06-17T21:53:42.882Z,35.70
2023-06-17T21:56:09.319Z,35.67
2023-06-17T21:58:35.828Z,36.07
2023-06-17T22:01:02.402Z,35.89
2023-06-17T22:03:28.914Z,36.14
2023-06-17T22:05:55.449Z,36.54
2023-06-17T22:08:30.530Z,36.26
2023-06-17T22:11:00.950Z,36.33
2023-06-17T22:13:27.507Z,36.43
2023-06-17T22:15:54.076Z,36.49
2023-06-17T22:18:20.560Z,36.57
2023-06-17T22:20:50.043Z,36.68
2023-06-17T22:23:17.051Z,36.80
2023-06-17T22:25:43.654Z,36.57
2023-06-17T22:28:10.223Z,37.06
2023-06-17T22:30:38.401Z,36.74
2023-06-17T22:33:06.190Z,36.86
2023-06-17T22:35:32.703Z,37.53
2023-06-17T22:37:59.182Z,36.99
2023-06-17T22:40:25.948Z,37.70
2023-06-17T22:42:52.516Z,37.77
2023-06-17T22:45:19.079Z,37.96
2023-06-17T22:47:46.008Z,37.87
2023-06-17T22:50:12.516Z,38.22
2023-06-17T22:52:39.118Z,38.23
2023-06-17T22:55:06.098Z,38.78
2023-06-17T22:57:34.174Z,38.45
2023-06-17T23:00:00.707Z,38.60
2023-06-17T23:02:27.409Z,38.82
2023-06-17T23:04:54.029Z,38.53
2023-06-17T23:07:20.630Z,38.85
2023-06-17T23:09:47.073Z,39.04
2023-06-17T23:12:13.609Z,39.04
2023-06-17T23:14:40.143Z,39.11
2023-06-17T23:17:06.853Z,39.34
2023-06-17T23:19:33.419Z,39.61
2023-06-17T23:22:00.453Z,39.86
2023-06-17T23:24:27.276Z,39.71
2023-06-17T23:26:53.810Z,39.78
2023-06-17T23:29:20.787Z,40.16
2023-06-17T23:31:47.374Z,39.98
2023-06-17T23:34:14.736Z,40.07
2023-06-17T23:36:41.350Z,40.16
2023-06-17T23:39:07.814Z,40.13
2023-06-17T23:41:34.339Z,40.06
2023-06-17T23:44:00.875Z,40.18
2023-06-17T23:46:27.912Z,40.44
2023-06-17T23:48:54.831Z,40.37
2023-06-17T23:51:21.772Z,40.37
2023-06-17T23:53:48.502Z,40.45
2023-06-17T23:56:15.088Z,40.67
2023-06-17T23:58:41.623Z,40.71
