createdAt,value
2023-03-19T00:00:04.000Z,983.39
2023-03-19T00:04:58.000Z,983.41
2023-03-19T00:09:52.000Z,983.50
2023-03-19T00:14:45.000Z,983.60
2023-03-19T00:19:39.000Z,983.60
2023-03-19T00:24:33.000Z,983.67
2023-03-19T00:29:27.000Z,983.68
2023-03-19T00:34:21.000Z,983.71
2023-03-19T00:39:14.000Z,983.71
2023-03-19T00:44:08.000Z,983.69
2023-03-19T00:49:03.000Z,983.74
2023-03-19T00:53:57.000Z,983.73
2023-03-19T00:58:51.000Z,983.74
2023-03-19T01:03:45.000Z,983.87
2023-03-19T01:08:40.000Z,983.87
2023-03-19T01:13:34.000Z,983.85
2023-03-19T01:18:28.000Z,983.89
2023-03-19T01:23:22.000Z,983.99
2023-03-19T01:28:15.000Z,983.86
2023-03-19T01:33:10.000Z,983.84
2023-03-19T01:38:04.000Z,983.90
2023-03-19T01:42:58.000Z,983.88
2023-03-19T01:47:51.000Z,983.89
2023-03-19T01:52:45.000Z,983.86
2023-03-19T01:57:40.000Z,983.84
2023-03-19T02:02:34.000Z,983.87
2023-03-19T02:07:29.000Z,983.79
2023-03-19T02:12:23.000Z,983.81
2023-03-19T02:17:16.000Z,983.81
2023-03-19T02:22:09.000Z,983.79
2023-03-19T02:27:03.000Z,983.72
2023-03-19T02:31:57.000Z,983.71
2023-03-19T02:36:50.000Z,983.80
2023-03-19T02:41:44.000Z,983.85
2023-03-19T02:46:38.000Z,983.86
2023-03-19T02:51:32.000Z,983.88
2023-03-19T02:56:26.000Z,983.90
2023-03-19T03:01:21.000Z,983.90
2023-03-19T03:06:15.000Z,983.90
2023-03-19T03:11:09.000Z,983.97
2023-03-19T03:16:03.000Z,984.04
2023-03-19T03:20:57.000Z,983.99
2023-03-19T03:25:51.000Z,984.05
2023-03-19T03:30:44.000Z,984.01
2023-03-19T03:35:38.000Z,983.92
2023-03-19T03:40:33.000Z,983.93
2023-03-19T03:45:27.000Z,983.88
2023-03-19T03:50:21.000Z,983.87
2023-03-19T03:55:15.000Z,983.90
2023-03-19T04:00:08.000Z,983.91
2023-03-19T04:05:02.000Z,983.96
2023-03-19T04:09:56.000Z,984.22
2023-03-19T04:14:50.000Z,984.20
2023-03-19T04:19:44.000Z,984.27
2023-03-19T04:24:38.000Z,984.24
2023-03-19T04:29:32.000Z,984.17
2023-03-19T04:34:27.000Z,984.22
2023-03-19T04:39:20.000Z,984.15
2023-03-19T04:44:14.000Z,984.14
2023-03-19T04:49:08.000Z,984.04
2023-03-19T04:54:03.000Z,984.13
2023-03-19T04:58:57.000Z,984.18
2023-03-19T05:03:51.000Z,984.22
2023-03-19T05:08:45.000Z,984.31
2023-03-19T05:13:39.000Z,984.40
2023-03-19T05:18:32.000Z,984.41
2023-03-19T05:23:27.000Z,984.46
2023-03-19T05:28:20.000Z,984.50
2023-03-19T05:33:13.000Z,984.55
2023-03-19T05:38:08.000Z,984.62
2023-03-19T05:43:01.000Z,984.59
2023-03-19T05:47:56.000Z,984.62
2023-03-19T05:52:50.000Z,984.67
2023-03-19T05:57:44.000Z,984.75
2023-03-19T06:02:38.000Z,984.72
2023-03-19T06:07:32.000Z,984.78
2023-03-19T06:12:26.000Z,984.78
2023-03-19T06:17:21.000Z,984.79
2023-03-19T06:22:15.000Z,984.85
2023-03-19T06:27:09.000Z,984.90
2023-03-19T06:32:04.000Z,984.93
2023-03-19T06:36:58.000Z,984.93
2023-03-19T06:41:53.000Z,984.89
2023-03-19T06:46:45.000Z,984.99
2023-03-19T06:51:40.000Z,985.02
2023-03-19T06:56:35.000Z,985.14
2023-03-19T07:01:29.000Z,985.03
2023-03-19T07:06:22.000Z,985.12
2023-03-19T07:11:15.000Z,985.11
2023-03-19T07:16:09.000Z,985.18
2023-03-19T07:21:02.000Z,985.17
2023-03-19T07:25:55.000Z,985.21
2023-03-19T07:30:49.000Z,985.24
2023-03-19T07:35:44.000Z,985.29
2023-03-19T07:40:38.000Z,985.22
2023-03-19T07:45:32.000Z,985.21
2023-03-19T07:50:26.000Z,985.34
2023-03-19T07:55:20.000Z,985.23
2023-03-19T08:00:14.000Z,985.37
2023-03-19T08:05:08.000Z,985.42
2023-03-19T08:10:02.000Z,985.43
2023-03-19T08:14:57.000Z,985.44
2023-03-19T08:19:51.000Z,985.39
2023-03-19T08:24:46.000Z,985.48
2023-03-19T08:29:40.000Z,985.52
2023-03-19T08:34:35.000Z,985.48
2023-03-19T08:39:29.000Z,985.52
2023-03-19T08:44:23.000Z,985.58
2023-03-19T08:49:17.000Z,985.54
2023-03-19T08:54:12.000Z,985.60
2023-03-19T08:59:05.000Z,985.65
2023-03-19T09:03:58.000Z,985.66
2023-03-19T09:08:53.000Z,985.71
2023-03-19T09:13:46.000Z,985.72
2023-03-19T09:18:40.000Z,985.85
2023-03-19T09:23:34.000Z,985.96
2023-03-19T09:28:29.000Z,985.99
2023-03-19T09:33:23.000Z,986.04
2023-03-19T09:38:16.000Z,986.20
2023-03-19T09:43:10.000Z,986.17
2023-03-19T09:48:05.000Z,986.12
2023-03-19T09:52:59.000Z,986.21
2023-03-19T09:57:53.000Z,986.22
2023-03-19T10:02:47.000Z,986.27
2023-03-19T10:07:41.000Z,986.27
2023-03-19T10:12:34.000Z,986.30
2023-03-19T10:17:28.000Z,986.34
2023-03-19T10:22:21.000Z,986.21
2023-03-19T10:27:13.000Z,986.17
2023-03-19T10:32:07.000Z,986.24
2023-03-19T10:37:01.000Z,986.40
2023-03-19T10:41:55.000Z,986.47
2023-03-19T10:46:50.000Z,986.49
2023-03-19T10:51:44.000Z,986.39
2023-03-19T10:56:38.000Z,986.49
2023-03-19T11:01:33.000Z,986.47
2023-03-19T11:06:27.000Z,986.35
2023-03-19T11:11:21.000Z,986.40
2023-03-19T11:16:14.000Z,986.50
2023-03-19T11:21:08.000Z,986.49
2023-03-19T11:26:02.000Z,986.54
2023-03-19T11:30:55.000Z,986.60
2023-03-19T11:35:49.000Z,986.62
2023-03-19T11:40:44.000Z,986.61
2023-03-19T11:45:38.000Z,986.61
2023-03-19T11:50:32.000Z,986.62
2023-03-19T11:55:26.000Z,986.71
2023-03-19T12:00:21.000Z,986.67
2023-03-19T12:05:15.000Z,986.59
2023-03-19T12:10:09.000Z,986.55
2023-03-19T12:15:04.000Z,986.51
2023-03-19T12:19:58.000Z,986.38
2023-03-19T12:24:53.000Z,986.39
2023-03-19T12:29:47.000Z,986.37
2023-03-19T12:34:39.000Z,986.34
2023-03-19T12:39:37.000Z,986.36
2023-03-19T12:44:27.000Z,986.42
2023-03-19T12:49:21.000Z,986.31
2023-03-19T12:54:14.000Z,986.30
2023-03-19T12:59:05.000Z,986.25
2023-03-19T13:03:58.000Z,986.26
2023-03-19T13:08:53.000Z,986.19
2023-03-19T13:13:47.000Z,986.11
2023-03-19T13:18:39.000Z,986.17
2023-03-19T13:23:33.000Z,986.17
2023-03-19T13:28:28.000Z,986.04
2023-03-19T13:33:22.000Z,986.06
2023-03-19T13:38:15.000Z,986.11
2023-03-19T13:43:09.000Z,986.10
2023-03-19T13:48:04.000Z,986.04
2023-03-19T13:52:57.000Z,986.04
2023-03-19T13:57:49.000Z,986.05
2023-03-19T14:02:40.000Z,986.01
2023-03-19T14:07:34.000Z,985.99
2023-03-19T14:12:28.000Z,985.98
2023-03-19T14:17:22.000Z,985.95
2023-03-19T14:22:16.000Z,985.85
2023-03-19T14:27:11.000Z,985.87
2023-03-19T14:32:07.000Z,985.88
2023-03-19T14:37:03.000Z,985.80
2023-03-19T14:41:58.000Z,985.76
2023-03-19T14:46:53.000Z,985.81
2023-03-19T14:51:49.000Z,985.83
2023-03-19T14:56:44.000Z,985.78
2023-03-19T15:01:39.000Z,985.73
2023-03-19T15:06:33.000Z,985.81
2023-03-19T15:11:27.000Z,985.78
2023-03-19T15:16:24.000Z,985.69
2023-03-19T15:21:15.000Z,985.67
2023-03-19T15:26:10.000Z,985.71
2023-03-19T15:31:00.000Z,985.69
2023-03-19T15:35:53.000Z,985.83
2023-03-19T15:40:47.000Z,985.76
2023-03-19T15:45:41.000Z,985.82
2023-03-19T15:50:35.000Z,985.89
2023-03-19T15:55:30.000Z,985.99
2023-03-19T16:00:23.000Z,985.98
2023-03-19T16:05:14.000Z,986.07
2023-03-19T16:10:08.000Z,986.03
2023-03-19T16:15:03.000Z,986.12
2023-03-19T16:19:57.000Z,986.11
2023-03-19T16:24:51.000Z,986.18
2023-03-19T16:29:45.000Z,986.15
2023-03-19T16:34:38.000Z,986.20
2023-03-19T16:39:32.000Z,986.20
2023-03-19T16:44:26.000Z,986.27
2023-03-19T16:49:21.000Z,986.31
2023-03-19T16:54:15.000Z,986.36
2023-03-19T16:59:09.000Z,986.40
2023-03-19T17:04:04.000Z,986.52
2023-03-19T17:08:57.000Z,986.58
2023-03-19T17:13:51.000Z,986.70
2023-03-19T17:18:46.000Z,986.74
2023-03-19T17:23:40.000Z,986.79
2023-03-19T17:28:35.000Z,986.80
2023-03-19T17:33:29.000Z,986.84
2023-03-19T17:38:24.000Z,986.95
2023-03-19T17:43:18.000Z,987.01
2023-03-19T17:48:12.000Z,987.00
2023-03-19T17:53:07.000Z,987.05
2023-03-19T17:58:02.000Z,987.02
2023-03-19T18:02:56.000Z,987.09
2023-03-19T18:07:49.000Z,987.10
2023-03-19T18:12:46.000Z,987.07
2023-03-19T18:17:37.000Z,987.12
2023-03-19T18:22:31.000Z,987.17
2023-03-19T18:27:25.000Z,987.23
2023-03-19T18:32:19.000Z,987.34
2023-03-19T18:37:14.000Z,987.38
2023-03-19T18:42:08.000Z,987.47
2023-03-19T18:47:02.000Z,987.51
2023-03-19T18:51:56.000Z,987.62
2023-03-19T18:56:51.000Z,987.69
2023-03-19T19:01:45.000Z,987.84
2023-03-19T19:06:40.000Z,987.93
2023-03-19T19:11:34.000Z,987.97
2023-03-19T19:16:29.000Z,987.93
2023-03-19T19:21:23.000Z,987.91
2023-03-19T19:26:17.000Z,987.98
2023-03-19T19:31:11.000Z,988.02
2023-03-19T19:36:06.000Z,988.07
2023-03-19T19:40:59.000Z,988.05
2023-03-19T19:45:54.000Z,988.20
2023-03-19T19:50:48.000Z,988.19
2023-03-19T19:55:41.000Z,988.27
2023-03-19T20:00:36.000Z,988.32
2023-03-19T20:05:30.000Z,988.43
2023-03-19T20:10:25.000Z,988.37
2023-03-19T20:15:22.000Z,988.44
2023-03-19T20:20:12.000Z,988.54
2023-03-19T20:25:07.000Z,988.60
2023-03-19T20:30:01.000Z,988.64
2023-03-19T20:34:54.000Z,988.64
2023-03-19T20:39:48.000Z,988.69
2023-03-19T20:44:42.000Z,988.85
2023-03-19T20:49:37.000Z,988.86
2023-03-19T20:54:31.000Z,988.97
2023-03-19T20:59:23.000Z,988.97
2023-03-19T21:04:18.000Z,989.01
2023-03-19T21:09:11.000Z,989.12
2023-03-19T21:14:06.000Z,989.19
2023-03-19T21:18:59.000Z,989.19
2023-03-19T21:23:54.000Z,989.20
2023-03-19T21:28:48.000Z,989.22
2023-03-19T21:33:42.000Z,989.22
2023-03-19T21:38:35.000Z,989.23
2023-03-19T21:43:30.000Z,989.28
2023-03-19T21:48:24.000Z,989.29
2023-03-19T21:53:17.000Z,989.26
2023-03-19T21:58:11.000Z,989.25
2023-03-19T22:03:06.000Z,989.17
2023-03-19T22:07:59.000Z,989.23
2023-03-19T22:12:53.000Z,989.28
2023-03-19T22:17:47.000Z,989.30
2023-03-19T22:22:41.000Z,989.28
2023-03-19T22:27:35.000Z,989.30
2023-03-19T22:32:30.000Z,989.26
2023-03-19T22:37:23.000Z,989.29
2023-03-19T22:42:17.000Z,989.33
2023-03-19T22:47:11.000Z,989.34
2023-03-19T22:52:05.000Z,989.37
2023-03-19T22:56:56.000Z,989.39
2023-03-19T23:01:51.000Z,989.43
2023-03-19T23:06:46.000Z,989.45
2023-03-19T23:11:40.000Z,989.51
2023-03-19T23:16:35.000Z,989.52
2023-03-19T23:21:28.000Z,989.52
2023-03-19T23:26:22.000Z,989.51
2023-03-19T23:31:16.000Z,989.48
2023-03-19T23:36:10.000Z,989.51
2023-03-19T23:41:04.000Z,989.56
2023-03-19T23:45:58.000Z,989.58
2023-03-19T23:50:52.000Z,989.58
2023-03-19T23:55:46.000Z,989.53
