createdAt,value
2022-08-16T00:04:35.018Z,10.10
2022-08-16T00:09:41.795Z,10.40
2022-08-16T00:14:48.445Z,10.60
2022-08-16T00:19:56.125Z,10.20
2022-08-16T00:25:02.197Z,10.80
2022-08-16T00:30:19.673Z,9.70
2022-08-16T00:35:37.394Z,9.80
2022-08-16T00:40:53.671Z,10.80
2022-08-16T00:46:22.470Z,10.50
2022-08-16T00:51:38.679Z,10.30
2022-08-16T00:56:58.539Z,10.20
2022-08-16T01:02:31.572Z,10.20
2022-08-16T01:07:51.375Z,9.20
2022-08-16T01:13:00.399Z,9.60
2022-08-16T01:18:40.638Z,9.80
2022-08-16T01:23:58.711Z,9.60
2022-08-16T01:29:13.789Z,9.10
2022-08-16T01:34:25.181Z,9.90
2022-08-16T01:39:35.388Z,9.60
2022-08-16T01:44:43.384Z,11.20
2022-08-16T01:50:43.274Z,11.30
2022-08-16T01:55:18.453Z,10.00
2022-08-16T02:00:29.152Z,10.20
2022-08-16T02:05:37.589Z,10.40
2022-08-16T02:10:48.455Z,9.50
2022-08-16T02:15:54.390Z,9.50
2022-08-16T02:21:01.872Z,9.70
2022-08-16T02:26:10.993Z,10.30
2022-08-16T02:32:03.244Z,9.50
2022-08-16T02:36:50.669Z,10.50
2022-08-16T02:41:57.781Z,10.10
2022-08-16T02:47:04.114Z,10.40
2022-08-16T02:52:10.965Z,10.60
2022-08-16T02:57:24.295Z,9.50
2022-08-16T03:02:32.185Z,9.90
2022-08-16T03:07:42.446Z,9.10
2022-08-16T03:12:57.498Z,9.60
2022-08-16T03:18:12.573Z,9.40
2022-08-16T03:23:35.763Z,9.60
2022-08-16T03:28:42.201Z,11.50
2022-08-16T03:33:48.313Z,11.30
2022-08-16T03:38:58.936Z,9.90
2022-08-16T03:44:07.326Z,9.70
2022-08-16T03:49:17.987Z,10.60
2022-08-16T03:54:28.540Z,10.20
2022-08-16T03:59:35.106Z,9.50
2022-08-16T04:04:47.000Z,10.80
2022-08-16T04:09:54.288Z,9.90
2022-08-16T04:15:02.571Z,10.00
2022-08-16T04:20:31.229Z,9.30
2022-08-16T04:25:40.650Z,9.80
2022-08-16T04:30:48.066Z,10.30
2022-08-16T04:35:58.515Z,10.50
2022-08-16T04:41:05.347Z,10.50
2022-08-16T04:47:01.160Z,10.10
2022-08-16T04:51:42.641Z,9.80
2022-08-16T04:56:48.818Z,10.10
2022-08-16T05:01:58.704Z,10.20
2022-08-16T05:07:06.467Z,9.70
2022-08-16T05:30:04.880Z,9.60
2022-08-16T05:35:28.438Z,10.00
2022-08-16T05:40:41.695Z,9.60
2022-08-16T05:46:03.949Z,9.50
2022-08-16T05:51:37.523Z,9.20
2022-08-16T05:56:49.981Z,8.10
2022-08-16T06:01:56.852Z,9.60
2022-08-16T06:07:13.520Z,9.10
2022-08-16T06:12:35.159Z,8.00
2022-08-16T06:17:45.460Z,8.40
2022-08-16T06:23:03.488Z,8.30
2022-08-16T06:28:40.525Z,7.90
2022-08-16T06:33:53.080Z,8.00
2022-08-16T06:38:59.750Z,7.50
2022-08-16T06:44:31.406Z,7.20
2022-08-16T06:49:54.141Z,6.60
2022-08-16T06:55:01.685Z,6.90
2022-08-16T07:00:24.410Z,6.40
2022-08-16T07:05:42.073Z,6.50
2022-08-16T07:10:56.027Z,6.60
2022-08-16T07:16:05.987Z,5.90
2022-08-16T07:21:15.185Z,5.10
2022-08-16T07:26:24.354Z,5.20
2022-08-16T07:31:37.939Z,4.80
2022-08-16T07:36:58.002Z,4.30
2022-08-16T07:42:07.446Z,4.70
2022-08-16T07:47:14.195Z,4.40
2022-08-16T07:52:20.796Z,3.70
2022-08-16T07:57:27.359Z,3.70
2022-08-16T08:02:33.553Z,3.50
2022-08-16T08:07:39.579Z,2.80
2022-08-16T08:12:54.971Z,2.90
2022-08-16T08:18:30.128Z,3.10
2022-08-16T08:23:28.534Z,2.80
2022-08-16T08:28:35.589Z,2.60
2022-08-16T08:33:47.303Z,3.30
2022-08-16T08:39:13.268Z,3.00
2022-08-16T08:44:28.949Z,2.90
2022-08-16T08:49:50.386Z,3.10
2022-08-16T08:55:10.605Z,3.60
2022-08-16T09:00:26.861Z,3.30
2022-08-16T09:05:47.515Z,3.90
2022-08-16T09:11:05.010Z,4.70
2022-08-16T09:17:03.513Z,4.60
2022-08-16T09:21:56.047Z,5.20
2022-08-16T09:27:09.208Z,5.70
2022-08-16T09:32:28.652Z,6.00
2022-08-16T09:37:37.104Z,7.30
2022-08-16T09:42:55.905Z,6.40
2022-08-16T09:48:02.116Z,6.40
2022-08-16T09:53:15.422Z,6.50
2022-08-16T09:58:41.804Z,6.80
2022-08-16T10:04:02.254Z,6.80
2022-08-16T10:09:11.525Z,6.30
2022-08-16T10:14:17.459Z,6.70
2022-08-16T10:19:25.633Z,6.40
2022-08-16T10:24:32.584Z,6.10
2022-08-16T10:30:01.301Z,6.10
2022-08-16T10:35:04.422Z,6.60
2022-08-16T10:40:29.012Z,6.50
2022-08-16T10:45:37.367Z,6.10
2022-08-16T10:50:52.573Z,6.10
2022-08-16T10:56:52.834Z,6.30
2022-08-16T11:02:56.936Z,6.30
2022-08-16T11:12:37.183Z,6.90
2022-08-16T11:17:46.908Z,7.10
2022-08-16T11:23:08.224Z,7.80
2022-08-16T11:29:12.219Z,7.30
2022-08-16T11:33:56.342Z,7.60
2022-08-16T11:39:02.262Z,7.80
2022-08-16T11:44:08.308Z,7.60
2022-08-16T11:49:19.208Z,7.30
2022-08-16T11:54:36.230Z,7.60
2022-08-16T11:59:42.375Z,7.50
2022-08-16T12:04:51.703Z,7.60
2022-08-16T12:09:58.676Z,7.30
2022-08-16T12:15:08.296Z,6.90
2022-08-16T12:20:18.753Z,6.80
2022-08-16T12:25:26.586Z,6.60
2022-08-16T12:30:38.880Z,6.20
2022-08-16T12:35:46.966Z,6.00
2022-08-16T12:40:57.114Z,5.90
2022-08-16T12:46:03.018Z,5.00
2022-08-16T12:51:19.637Z,5.60
2022-08-16T12:56:28.943Z,5.00
2022-08-16T13:01:35.533Z,4.90
2022-08-16T13:06:41.500Z,4.30
2022-08-16T13:11:59.895Z,4.60
2022-08-16T13:17:09.594Z,4.90
2022-08-16T13:22:19.691Z,4.90
2022-08-16T13:27:59.335Z,4.60
2022-08-16T13:32:53.243Z,5.10
2022-08-16T13:37:58.640Z,5.90
2022-08-16T13:48:26.455Z,6.10
2022-08-16T13:54:02.910Z,5.40
2022-08-16T13:59:21.117Z,5.30
2022-08-16T14:04:35.471Z,5.20
2022-08-16T14:09:43.138Z,5.70
2022-08-16T14:14:54.544Z,6.40
2022-08-16T14:20:01.951Z,7.10
2022-08-16T14:25:11.891Z,6.90
2022-08-16T14:30:25.687Z,6.50
2022-08-16T14:35:48.403Z,8.30
2022-08-16T14:40:55.936Z,6.80
2022-08-16T14:46:01.753Z,7.00
2022-08-16T14:51:07.394Z,6.60
2022-08-16T14:56:17.609Z,6.60
2022-08-16T15:01:59.567Z,7.00
2022-08-16T15:07:05.380Z,6.30
2022-08-16T15:12:26.933Z,7.00
2022-08-16T15:17:37.357Z,7.70
2022-08-16T15:22:45.331Z,9.50
2022-08-16T15:27:55.454Z,7.10
2022-08-16T15:33:05.369Z,7.60
2022-08-16T15:38:57.299Z,7.50
2022-08-16T15:43:39.079Z,7.80
2022-08-16T15:48:45.688Z,7.10
2022-08-16T15:54:16.560Z,6.90
2022-08-16T15:59:20.186Z,6.30
2022-08-16T16:04:28.475Z,6.00
2022-08-16T16:09:36.636Z,5.60
2022-08-16T16:14:42.840Z,5.30
2022-08-16T16:19:49.678Z,5.20
2022-08-16T16:24:59.124Z,5.20
2022-08-16T16:30:11.352Z,5.70
2022-08-16T16:35:36.492Z,5.30
2022-08-16T16:45:59.392Z,6.20
2022-08-16T16:51:10.148Z,5.90
2022-08-16T16:56:20.289Z,6.30
2022-08-16T17:01:57.742Z,6.40
2022-08-16T17:07:03.826Z,6.30
2022-08-16T17:12:24.784Z,7.10
2022-08-16T17:17:59.027Z,7.40
2022-08-16T17:23:05.499Z,6.90
2022-08-16T17:29:00.034Z,8.10
2022-08-16T17:33:54.415Z,7.90
2022-08-16T17:39:01.790Z,7.50
2022-08-16T17:44:08.824Z,7.80
2022-08-16T17:49:14.218Z,7.30
2022-08-16T17:54:30.313Z,7.40
2022-08-16T17:59:40.994Z,9.00
2022-08-16T18:04:49.798Z,8.00
2022-08-16T18:09:55.498Z,9.60
2022-08-16T18:15:01.323Z,9.30
2022-08-16T18:20:29.125Z,9.80
2022-08-16T18:26:00.171Z,10.90
2022-08-16T18:31:06.513Z,10.40
2022-08-16T18:36:20.838Z,10.40
2022-08-16T18:41:27.595Z,9.60
2022-08-16T18:46:33.018Z,8.60
2022-08-16T18:51:42.313Z,8.50
2022-08-16T18:56:56.874Z,9.80
2022-08-16T19:02:05.651Z,12.60
2022-08-16T19:07:11.480Z,13.40
2022-08-16T19:12:16.802Z,12.30
2022-08-16T19:17:43.149Z,10.70
2022-08-16T19:23:05.284Z,11.00
2022-08-16T19:28:21.630Z,10.80
2022-08-16T19:33:38.689Z,13.30
2022-08-16T19:38:44.621Z,13.60
2022-08-16T19:43:50.069Z,12.30
2022-08-16T19:48:55.421Z,10.40
2022-08-16T19:54:01.038Z,10.30
2022-08-16T19:59:39.376Z,9.90
2022-08-16T20:04:32.715Z,10.00
2022-08-16T20:09:38.698Z,10.70
2022-08-16T20:14:45.775Z,14.50
2022-08-16T20:19:51.180Z,13.50
2022-08-16T20:24:57.432Z,13.20
2022-08-16T20:30:04.845Z,15.10
2022-08-16T20:35:13.054Z,12.30
2022-08-16T20:40:28.458Z,12.00
2022-08-16T20:45:43.599Z,11.60
2022-08-16T20:50:49.031Z,10.70
2022-08-16T20:55:54.566Z,11.10
2022-08-16T21:01:00.649Z,11.40
2022-08-16T21:06:06.524Z,11.00
2022-08-16T21:11:11.908Z,10.70
2022-08-16T21:16:18.478Z,10.40
2022-08-16T21:21:24.301Z,11.10
2022-08-16T21:26:37.805Z,14.20
2022-08-16T21:31:45.109Z,11.50
2022-08-16T21:36:50.967Z,11.50
2022-08-16T21:41:56.678Z,11.50
2022-08-16T21:47:01.998Z,12.80
2022-08-16T21:52:08.935Z,11.50
2022-08-16T21:57:14.369Z,11.50
2022-08-16T22:02:20.889Z,11.30
2022-08-16T22:07:26.250Z,11.00
2022-08-16T22:12:32.017Z,11.70
2022-08-16T22:17:37.944Z,12.00
2022-08-16T22:22:43.457Z,11.10
2022-08-16T22:27:49.738Z,11.30
2022-08-16T22:32:55.244Z,11.00
2022-08-16T22:38:53.943Z,11.40
2022-08-16T22:43:30.806Z,12.90
2022-08-16T22:48:39.251Z,11.80
2022-08-16T22:53:46.697Z,11.30
2022-08-16T22:58:52.409Z,12.20
2022-08-16T23:03:57.901Z,11.70
2022-08-16T23:09:03.701Z,12.10
2022-08-16T23:14:09.034Z,11.80
2022-08-16T23:19:15.983Z,11.80
2022-08-16T23:24:21.562Z,11.50
2022-08-16T23:29:27.412Z,11.90
2022-08-16T23:34:34.643Z,11.30
2022-08-16T23:39:40.923Z,11.40
2022-08-16T23:44:58.137Z,11.30
2022-08-16T23:50:06.694Z,11.10
2022-08-16T23:55:12.471Z,11.80
