createdAt,value
2017-09-04T00:00:51.864Z,6.13
2017-09-04T00:03:18.154Z,6.40
2017-09-04T00:05:44.473Z,6.30
2017-09-04T00:08:10.823Z,6.47
2017-09-04T00:10:37.110Z,6.47
2017-09-04T00:13:03.420Z,6.30
2017-09-04T00:15:29.754Z,6.80
2017-09-04T00:20:28.969Z,6.50
2017-09-04T00:22:55.257Z,5.60
2017-09-04T00:25:21.606Z,5.73
2017-09-04T00:27:48.017Z,5.97
2017-09-04T00:30:14.323Z,6.40
2017-09-04T00:32:40.612Z,7.20
2017-09-04T00:35:06.938Z,6.90
2017-09-04T00:37:33.242Z,6.87
2017-09-04T00:39:59.539Z,6.50
2017-09-04T00:42:26.003Z,6.20
2017-09-04T00:44:52.309Z,6.80
2017-09-04T00:47:18.617Z,6.17
2017-09-04T00:49:44.907Z,6.57
2017-09-04T00:52:11.205Z,7.10
2017-09-04T00:54:37.582Z,7.20
2017-09-04T00:57:03.894Z,6.40
2017-09-04T00:59:30.170Z,8.53
2017-09-04T01:01:56.468Z,6.60
2017-09-04T01:04:22.762Z,6.43
2017-09-04T01:06:49.160Z,6.93
2017-09-04T01:09:15.456Z,6.60
2017-09-04T01:11:41.743Z,7.13
2017-09-04T01:14:08.174Z,6.37
2017-09-04T01:16:34.444Z,6.60
2017-09-04T01:19:00.787Z,6.87
2017-09-04T01:21:27.130Z,7.60
2017-09-04T01:23:53.414Z,7.30
2017-09-04T01:26:19.725Z,6.90
2017-09-04T01:28:46.108Z,8.00
2017-09-04T01:31:12.483Z,7.00
2017-09-04T01:33:38.871Z,7.20
2017-09-04T01:36:05.169Z,7.60
2017-09-04T01:38:31.463Z,7.30
2017-09-04T01:40:57.735Z,7.40
2017-09-04T01:43:24.123Z,7.37
2017-09-04T01:45:50.434Z,6.83
2017-09-04T01:48:16.698Z,7.87
2017-09-04T01:50:42.973Z,7.90
2017-09-04T01:53:09.234Z,6.73
2017-09-04T01:55:35.788Z,7.40
2017-09-04T01:58:02.055Z,7.20
2017-09-04T02:00:28.317Z,7.20
2017-09-04T02:02:54.632Z,7.60
2017-09-04T02:05:20.910Z,7.53
2017-09-04T02:07:47.162Z,8.00
2017-09-04T02:10:13.445Z,7.50
2017-09-04T02:12:39.722Z,7.77
2017-09-04T02:15:05.970Z,8.20
2017-09-04T02:17:32.214Z,7.63
2017-09-04T02:19:58.461Z,7.37
2017-09-04T02:22:24.733Z,7.93
2017-09-04T02:24:50.990Z,8.30
2017-09-04T02:27:17.245Z,8.03
2017-09-04T02:29:43.594Z,7.67
2017-09-04T02:32:09.878Z,8.67
2017-09-04T02:34:36.287Z,7.80
2017-09-04T02:37:02.561Z,7.67
2017-09-04T02:39:28.821Z,8.17
2017-09-04T02:41:55.061Z,8.20
2017-09-04T02:44:21.326Z,7.57
2017-09-04T02:46:47.781Z,8.27
2017-09-04T02:49:14.250Z,7.57
2017-09-04T02:51:40.726Z,7.67
2017-09-04T02:54:07.286Z,8.03
2017-09-04T02:56:33.805Z,8.33
2017-09-04T02:59:00.257Z,7.57
2017-09-04T03:01:26.719Z,8.33
2017-09-04T03:03:53.229Z,8.10
2017-09-04T03:06:19.709Z,7.70
2017-09-04T03:08:46.183Z,7.13
2017-09-04T03:11:12.737Z,8.40
2017-09-04T03:13:39.221Z,7.67
2017-09-04T03:16:05.707Z,6.97
2017-09-04T03:18:32.273Z,8.80
2017-09-04T03:20:58.882Z,7.80
2017-09-04T03:23:25.450Z,7.87
2017-09-04T03:25:51.953Z,8.63
2017-09-04T03:28:19.305Z,8.93
2017-09-04T03:30:45.826Z,8.17
2017-09-04T03:33:12.401Z,9.17
2017-09-04T03:35:38.927Z,8.77
2017-09-04T03:38:05.435Z,8.23
2017-09-04T03:40:31.970Z,8.57
2017-09-04T03:42:58.514Z,9.37
2017-09-04T03:45:25.170Z,7.90
2017-09-04T03:47:51.697Z,7.90
2017-09-04T03:50:18.241Z,8.03
2017-09-04T03:52:44.758Z,7.90
2017-09-04T03:55:11.301Z,8.33
2017-09-04T03:57:37.810Z,7.20
2017-09-04T04:00:04.368Z,7.97
2017-09-04T04:02:30.869Z,7.47
2017-09-04T04:04:57.377Z,7.90
2017-09-04T04:07:23.872Z,8.00
2017-09-04T04:09:50.366Z,7.90
2017-09-04T04:12:16.858Z,8.63
2017-09-04T04:14:43.341Z,7.93
2017-09-04T04:17:09.813Z,8.80
2017-09-04T04:19:36.293Z,8.73
2017-09-04T04:22:02.824Z,9.40
2017-09-04T04:24:29.348Z,8.50
2017-09-04T04:26:55.913Z,9.30
2017-09-04T04:29:22.392Z,11.13
2017-09-04T04:31:48.882Z,9.60
2017-09-04T04:34:15.399Z,8.90
2017-09-04T04:36:41.906Z,9.67
2017-09-04T04:39:08.458Z,8.27
2017-09-04T04:41:34.929Z,8.83
2017-09-04T04:44:01.400Z,9.00
2017-09-04T04:46:27.838Z,8.80
2017-09-04T04:48:54.278Z,8.10
2017-09-04T04:51:21.571Z,10.53
2017-09-04T04:53:48.068Z,8.43
2017-09-04T04:56:15.002Z,8.73
2017-09-04T04:58:41.538Z,10.23
2017-09-04T05:01:08.027Z,10.60
2017-09-04T05:03:34.485Z,10.13
2017-09-04T05:06:01.018Z,10.20
2017-09-04T05:08:27.486Z,9.47
2017-09-04T05:10:53.901Z,9.23
2017-09-04T05:13:20.373Z,9.43
2017-09-04T05:15:46.852Z,9.23
2017-09-04T05:18:13.511Z,10.20
2017-09-04T05:20:40.074Z,10.13
2017-09-04T05:23:06.602Z,11.10
2017-09-04T05:25:33.113Z,10.37
2017-09-04T05:27:59.577Z,10.43
2017-09-04T05:30:26.294Z,9.90
2017-09-04T05:32:52.949Z,9.53
2017-09-04T05:35:19.494Z,9.67
2017-09-04T05:37:46.138Z,10.20
2017-09-04T05:40:12.690Z,9.20
2017-09-04T05:42:39.180Z,8.60
2017-09-04T05:45:05.683Z,9.90
2017-09-04T05:47:32.241Z,9.63
2017-09-04T05:49:58.726Z,10.17
2017-09-04T05:52:25.242Z,10.07
2017-09-04T05:54:51.698Z,9.57
2017-09-04T05:57:18.172Z,11.33
2017-09-04T05:59:44.702Z,11.50
2017-09-04T06:02:11.181Z,10.10
2017-09-04T06:04:37.666Z,11.27
2017-09-04T06:07:04.217Z,9.80
2017-09-04T06:09:30.783Z,12.07
2017-09-04T06:11:57.229Z,10.70
2017-09-04T06:14:23.734Z,10.23
2017-09-04T06:16:50.233Z,10.20
2017-09-04T06:19:16.770Z,10.70
2017-09-04T06:21:43.299Z,10.30
2017-09-04T06:24:09.786Z,10.83
2017-09-04T06:26:36.238Z,9.63
2017-09-04T06:29:02.800Z,12.50
2017-09-04T06:31:29.044Z,10.40
2017-09-04T06:33:55.321Z,9.30
2017-09-04T06:36:22.127Z,8.93
2017-09-04T06:38:48.408Z,9.53
2017-09-04T06:41:14.756Z,9.17
2017-09-04T06:43:41.046Z,9.27
2017-09-04T06:46:07.354Z,10.70
2017-09-04T06:48:33.603Z,9.23
2017-09-04T06:50:59.914Z,10.00
2017-09-04T06:53:26.198Z,10.13
2017-09-04T06:55:52.521Z,9.17
2017-09-04T06:58:18.826Z,10.27
2017-09-04T07:00:45.123Z,9.83
2017-09-04T07:03:11.478Z,10.80
2017-09-04T07:05:37.770Z,12.00
2017-09-04T07:08:04.075Z,11.77
2017-09-04T07:10:30.339Z,10.60
2017-09-04T07:12:56.612Z,10.70
2017-09-04T07:15:22.889Z,10.70
2017-09-04T07:17:49.176Z,11.67
2017-09-04T07:20:15.460Z,11.60
2017-09-04T07:22:41.778Z,10.97
2017-09-04T07:25:08.083Z,10.77
2017-09-04T07:27:34.460Z,11.40
2017-09-04T07:30:00.748Z,11.43
2017-09-04T07:32:27.088Z,12.20
2017-09-04T07:34:53.382Z,11.87
2017-09-04T07:37:19.673Z,10.47
2017-09-04T07:39:46.070Z,11.00
2017-09-04T07:42:12.343Z,9.73
2017-09-04T07:44:38.646Z,9.90
2017-09-04T07:47:04.932Z,11.00
2017-09-04T07:49:31.251Z,10.93
2017-09-04T07:51:57.532Z,12.20
2017-09-04T07:54:23.791Z,10.60
2017-09-04T07:56:50.056Z,11.00
2017-09-04T07:59:16.339Z,11.10
2017-09-04T08:01:42.611Z,10.10
2017-09-04T08:04:08.863Z,8.93
2017-09-04T08:06:35.132Z,10.20
2017-09-04T08:09:01.603Z,9.47
2017-09-04T08:11:28.052Z,8.10
2017-09-04T08:13:54.622Z,8.10
2017-09-04T08:16:21.134Z,9.13
2017-09-04T08:18:47.618Z,7.80
2017-09-04T08:21:14.221Z,8.63
2017-09-04T08:23:40.716Z,9.00
2017-09-04T08:26:07.284Z,8.43
2017-09-04T08:28:34.590Z,8.33
2017-09-04T08:31:01.100Z,8.50
2017-09-04T08:33:27.577Z,8.53
2017-09-04T08:35:54.021Z,8.70
2017-09-04T08:38:20.497Z,7.33
2017-09-04T08:40:46.983Z,7.60
2017-09-04T08:43:13.471Z,7.97
2017-09-04T08:45:39.946Z,7.47
2017-09-04T08:48:06.602Z,7.93
2017-09-04T08:50:33.089Z,8.10
2017-09-04T08:52:59.561Z,8.23
2017-09-04T08:55:26.052Z,8.67
2017-09-04T08:57:52.526Z,8.13
2017-09-04T09:00:19.041Z,8.40
2017-09-04T09:02:45.516Z,7.53
2017-09-04T09:05:12.046Z,7.57
2017-09-04T09:07:38.550Z,7.57
2017-09-04T09:10:05.008Z,8.27
2017-09-04T09:12:31.481Z,8.47
2017-09-04T09:14:57.974Z,8.60
2017-09-04T09:17:24.440Z,7.37
2017-09-04T09:19:50.911Z,7.27
2017-09-04T09:22:17.402Z,7.03
2017-09-04T09:24:43.894Z,5.87
2017-09-04T09:27:10.470Z,5.33
2017-09-04T09:29:37.011Z,5.20
2017-09-04T09:32:03.529Z,5.13
2017-09-04T09:34:30.012Z,5.43
2017-09-04T09:36:56.470Z,5.03
2017-09-04T09:39:22.982Z,5.07
2017-09-04T09:41:49.485Z,5.77
2017-09-04T09:44:15.955Z,5.70
2017-09-04T09:46:42.410Z,4.63
2017-09-04T09:49:08.874Z,4.70
2017-09-04T09:51:35.391Z,4.80
2017-09-04T09:54:01.959Z,4.93
2017-09-04T09:56:28.462Z,5.07
2017-09-04T09:58:54.957Z,5.33
2017-09-04T10:01:21.457Z,5.00
2017-09-04T10:03:47.955Z,4.10
2017-09-04T10:06:14.459Z,4.70
2017-09-04T10:08:41.012Z,5.17
2017-09-04T10:11:07.504Z,5.00
2017-09-04T10:13:34.040Z,4.20
2017-09-04T10:16:00.557Z,4.37
2017-09-04T10:18:27.087Z,4.23
2017-09-04T10:20:53.690Z,4.00
2017-09-04T10:23:20.202Z,3.70
2017-09-04T10:25:46.821Z,4.10
2017-09-04T10:28:13.396Z,4.50
2017-09-04T10:30:39.921Z,3.87
2017-09-04T10:33:06.454Z,4.90
2017-09-04T10:35:33.013Z,4.00
2017-09-04T10:37:59.586Z,4.10
2017-09-04T10:40:26.088Z,4.00
2017-09-04T10:42:52.629Z,4.20
2017-09-04T10:45:19.185Z,3.70
2017-09-04T10:47:45.668Z,4.23
2017-09-04T10:50:12.157Z,3.67
2017-09-04T10:52:38.693Z,4.70
2017-09-04T10:55:05.171Z,4.10
2017-09-04T10:57:31.646Z,3.83
2017-09-04T10:59:58.167Z,3.70
2017-09-04T11:02:24.670Z,3.80
2017-09-04T11:04:51.219Z,4.10
2017-09-04T11:07:17.705Z,4.47
2017-09-04T11:09:44.189Z,3.70
2017-09-04T11:12:10.675Z,4.07
2017-09-04T11:14:37.218Z,4.37
2017-09-04T11:17:03.727Z,3.87
2017-09-04T11:19:30.201Z,3.67
2017-09-04T11:21:56.719Z,4.30
2017-09-04T11:24:23.345Z,3.90
2017-09-04T11:26:49.877Z,4.43
2017-09-04T11:29:16.426Z,4.20
2017-09-04T11:31:42.962Z,4.13
2017-09-04T11:34:09.438Z,4.33
2017-09-04T11:36:35.975Z,4.03
2017-09-04T11:39:02.532Z,4.20
2017-09-04T11:41:29.003Z,4.47
2017-09-04T11:43:55.554Z,4.97
2017-09-04T11:46:22.062Z,3.63
2017-09-04T11:48:48.522Z,4.33
2017-09-04T11:51:14.943Z,4.17
2017-09-04T11:53:41.481Z,4.17
2017-09-04T11:56:07.996Z,4.17
2017-09-04T11:58:34.575Z,4.53
2017-09-04T12:01:01.090Z,4.40
2017-09-04T12:03:27.782Z,4.20
2017-09-04T12:05:54.270Z,4.20
2017-09-04T12:08:20.746Z,4.63
2017-09-04T12:10:47.362Z,4.37
2017-09-04T12:13:13.866Z,4.43
2017-09-04T12:15:40.419Z,4.30
2017-09-04T12:18:06.984Z,4.07
2017-09-04T12:20:33.603Z,4.10
2017-09-04T12:23:00.131Z,4.37
2017-09-04T12:25:26.640Z,4.60
2017-09-04T12:27:53.111Z,4.50
2017-09-04T12:30:19.666Z,5.13
2017-09-04T12:32:46.223Z,5.17
2017-09-04T12:35:12.831Z,4.50
2017-09-04T12:37:39.323Z,4.50
2017-09-04T12:40:05.790Z,5.30
2017-09-04T12:42:32.304Z,4.63
2017-09-04T12:44:58.945Z,4.50
2017-09-04T12:47:25.480Z,4.60
2017-09-04T12:49:51.914Z,4.93
2017-09-04T12:52:18.445Z,4.20
2017-09-04T12:54:44.946Z,4.70
2017-09-04T12:57:11.459Z,4.70
2017-09-04T12:59:37.977Z,3.60
2017-09-04T13:02:04.588Z,3.93
2017-09-04T13:04:31.072Z,4.53
2017-09-04T13:06:57.568Z,4.03
2017-09-04T13:09:24.056Z,4.27
2017-09-04T13:11:52.583Z,4.90
2017-09-04T13:14:23.854Z,4.17
2017-09-04T13:16:56.499Z,4.50
2017-09-04T13:22:35.866Z,4.20
2017-09-04T13:25:08.415Z,3.93
2017-09-04T13:27:41.032Z,3.77
2017-09-04T13:30:13.508Z,3.70
2017-09-04T13:32:52.008Z,3.70
2017-09-04T13:35:24.446Z,3.30
2017-09-04T13:40:54.893Z,3.67
2017-09-04T13:43:27.416Z,4.73
2017-09-04T13:46:00.246Z,3.53
2017-09-04T13:48:27.631Z,3.90
2017-09-04T13:51:00.198Z,3.97
2017-09-04T14:06:56.045Z,3.43
2017-09-04T14:09:43.528Z,3.30
2017-09-04T14:12:22.894Z,3.30
2017-09-04T14:28:11.830Z,3.87
2017-09-04T14:30:38.158Z,4.10
2017-09-04T14:33:04.455Z,4.03
2017-09-04T14:35:30.880Z,3.90
2017-09-04T14:37:57.204Z,3.53
2017-09-04T14:53:42.804Z,4.10
2017-09-04T14:56:09.303Z,4.73
2017-09-04T14:58:35.913Z,3.40
2017-09-04T15:01:02.435Z,3.43
2017-09-04T15:03:29.058Z,3.77
2017-09-04T15:05:55.602Z,3.43
2017-09-04T15:08:22.116Z,4.30
2017-09-04T15:10:48.602Z,4.33
2017-09-04T15:13:15.096Z,4.70
2017-09-04T15:15:41.610Z,4.57
2017-09-04T15:18:08.115Z,4.53
2017-09-04T15:20:34.652Z,4.30
2017-09-04T15:23:01.178Z,5.50
2017-09-04T15:25:27.693Z,4.60
2017-09-04T15:27:54.207Z,4.77
2017-09-04T15:30:20.743Z,4.80
2017-09-04T15:32:47.280Z,5.20
2017-09-04T15:35:13.881Z,4.77
2017-09-04T15:37:40.358Z,5.50
2017-09-04T15:40:07.000Z,4.93
2017-09-04T15:42:33.490Z,4.40
2017-09-04T15:45:00.174Z,4.70
2017-09-04T15:47:26.720Z,5.20
2017-09-04T15:49:53.211Z,5.87
2017-09-04T15:52:19.705Z,4.80
2017-09-04T15:54:46.283Z,5.57
2017-09-04T15:57:12.789Z,4.57
2017-09-04T15:59:39.366Z,4.90
2017-09-04T16:02:06.026Z,4.53
2017-09-04T16:04:32.515Z,5.03
2017-09-04T16:07:09.961Z,4.80
2017-09-04T16:09:36.449Z,5.20
2017-09-04T16:12:06.086Z,5.40
2017-09-04T16:14:32.596Z,4.10
2017-09-04T16:30:28.917Z,4.33
2017-09-04T16:33:01.444Z,4.13
2017-09-04T16:35:31.791Z,4.13
2017-09-04T16:38:01.348Z,4.70
2017-09-04T16:40:27.870Z,4.60
2017-09-04T16:42:54.374Z,4.20
2017-09-04T16:45:21.910Z,3.40
2017-09-04T16:47:49.228Z,3.60
2017-09-04T16:50:29.583Z,3.87
2017-09-04T16:52:59.931Z,3.33
2017-09-04T16:55:27.431Z,3.93
2017-09-04T16:57:56.088Z,3.50
2017-09-04T17:00:22.710Z,3.70
2017-09-04T17:02:49.242Z,3.27
2017-09-04T17:05:15.778Z,3.80
2017-09-04T17:07:42.319Z,3.20
2017-09-04T17:10:11.099Z,3.60
2017-09-04T17:12:39.520Z,3.83
2017-09-04T17:15:06.298Z,3.00
2017-09-04T17:17:44.391Z,3.97
2017-09-04T17:20:14.798Z,3.23
2017-09-04T17:22:42.443Z,3.50
2017-09-04T17:25:14.179Z,3.50
2017-09-04T17:27:40.758Z,3.23
2017-09-04T17:30:07.260Z,4.17
2017-09-04T17:32:33.789Z,3.70
2017-09-04T17:35:00.423Z,4.27
2017-09-04T17:37:26.967Z,4.37
2017-09-04T17:39:53.505Z,3.50
2017-09-04T17:42:20.031Z,4.00
2017-09-04T17:44:49.390Z,4.20
2017-09-04T17:47:16.241Z,4.07
2017-09-04T17:49:42.851Z,4.50
2017-09-04T17:52:09.356Z,5.27
2017-09-04T17:54:35.893Z,3.70
2017-09-04T17:57:02.417Z,3.83
2017-09-04T17:59:28.967Z,4.13
2017-09-04T18:01:55.476Z,3.97
2017-09-04T18:04:22.092Z,4.53
2017-09-04T18:06:48.664Z,4.43
2017-09-04T18:09:15.199Z,3.90
2017-09-04T18:11:41.755Z,4.10
2017-09-04T18:14:08.339Z,4.20
2017-09-04T18:16:34.929Z,3.80
2017-09-04T18:19:01.516Z,3.80
2017-09-04T18:21:28.191Z,4.00
2017-09-04T18:23:54.714Z,4.13
2017-09-04T18:26:21.263Z,4.50
2017-09-04T18:28:48.076Z,4.30
2017-09-04T18:31:14.790Z,4.53
2017-09-04T18:33:41.309Z,3.60
2017-09-04T18:36:07.826Z,3.80
2017-09-04T18:38:35.296Z,4.70
2017-09-04T18:41:02.061Z,4.43
2017-09-04T18:43:28.643Z,4.23
2017-09-04T18:45:55.143Z,4.47
2017-09-04T18:48:21.705Z,4.50
2017-09-04T18:50:48.197Z,4.30
2017-09-04T18:53:14.732Z,4.47
2017-09-04T18:55:41.306Z,4.27
2017-09-04T18:58:07.831Z,5.17
2017-09-04T19:00:34.350Z,5.53
2017-09-04T19:03:01.017Z,4.67
2017-09-04T19:05:27.627Z,4.33
2017-09-04T19:07:54.260Z,4.40
2017-09-04T19:10:20.860Z,5.17
2017-09-04T19:12:47.362Z,4.87
2017-09-04T19:15:14.065Z,4.67
2017-09-04T19:17:40.675Z,5.10
2017-09-04T19:20:07.171Z,5.50
2017-09-04T19:22:33.777Z,4.50
2017-09-04T19:25:00.510Z,5.40
2017-09-04T19:27:27.163Z,5.43
2017-09-04T19:29:53.681Z,5.47
2017-09-04T19:32:20.320Z,5.57
2017-09-04T19:34:46.846Z,4.93
2017-09-04T19:37:13.337Z,4.00
2017-09-04T19:39:40.119Z,4.60
2017-09-04T19:42:06.624Z,5.37
2017-09-04T19:44:33.170Z,5.40
2017-09-04T19:46:59.730Z,5.43
2017-09-04T19:49:26.265Z,6.03
2017-09-04T19:51:52.768Z,5.43
2017-09-04T19:54:19.290Z,5.30
2017-09-04T19:56:45.898Z,5.90
2017-09-04T19:59:12.377Z,6.27
2017-09-04T20:01:45.876Z,6.40
2017-09-04T20:04:12.382Z,6.30
2017-09-04T20:06:38.914Z,6.10
2017-09-04T20:09:05.469Z,5.93
2017-09-04T20:11:32.067Z,6.77
2017-09-04T20:13:58.669Z,7.07
2017-09-04T20:16:25.180Z,7.10
2017-09-04T20:18:51.687Z,6.97
2017-09-04T20:21:18.277Z,6.30
2017-09-04T20:23:44.816Z,6.43
2017-09-04T20:26:11.320Z,6.20
2017-09-04T20:28:37.852Z,6.03
2017-09-04T20:31:04.367Z,6.90
2017-09-04T20:33:30.935Z,6.50
2017-09-04T20:35:57.442Z,6.50
2017-09-04T20:38:25.050Z,5.80
2017-09-04T20:40:51.546Z,6.03
2017-09-04T20:43:18.102Z,6.40
2017-09-04T20:45:44.623Z,7.70
2017-09-04T20:48:11.122Z,6.00
2017-09-04T20:50:37.652Z,5.93
2017-09-04T20:53:04.150Z,6.50
2017-09-04T20:55:30.747Z,6.40
2017-09-04T20:57:57.255Z,6.97
2017-09-04T21:00:23.829Z,6.33
2017-09-04T21:02:50.375Z,6.83
2017-09-04T21:05:16.919Z,6.10
2017-09-04T21:07:43.765Z,6.00
2017-09-04T21:10:10.663Z,6.60
2017-09-04T21:12:37.142Z,6.93
2017-09-04T21:15:03.683Z,6.70
2017-09-04T21:17:30.297Z,6.73
2017-09-04T21:19:56.806Z,6.20
2017-09-04T21:22:23.327Z,6.20
2017-09-04T21:24:49.898Z,5.67
2017-09-04T21:27:16.404Z,6.50
2017-09-04T21:29:42.950Z,7.37
2017-09-04T21:32:09.629Z,6.90
2017-09-04T21:34:36.227Z,7.17
2017-09-04T21:37:02.737Z,7.10
2017-09-04T21:39:29.253Z,6.30
2017-09-04T21:41:55.752Z,5.87
2017-09-04T21:44:22.246Z,5.80
2017-09-04T21:46:48.761Z,5.87
2017-09-04T21:49:15.259Z,6.47
2017-09-04T21:51:41.794Z,5.40
2017-09-04T21:54:08.257Z,5.50
2017-09-04T21:56:34.712Z,6.10
2017-09-04T21:59:01.227Z,5.70
2017-09-04T22:01:27.731Z,6.30
2017-09-04T22:03:54.294Z,5.60
2017-09-04T22:06:20.839Z,5.80
2017-09-04T22:08:47.379Z,5.63
2017-09-04T22:11:13.959Z,6.03
2017-09-04T22:13:40.446Z,5.97
2017-09-04T22:16:06.980Z,6.43
2017-09-04T22:18:33.861Z,5.90
2017-09-04T22:21:00.370Z,5.60
2017-09-04T22:23:27.682Z,5.93
2017-09-04T22:25:54.299Z,7.00
2017-09-04T22:28:20.805Z,5.93
2017-09-04T22:30:47.350Z,6.47
2017-09-04T22:33:13.970Z,6.33
2017-09-04T22:35:40.498Z,6.80
2017-09-04T22:38:07.000Z,6.27
2017-09-04T22:40:33.533Z,5.80
2017-09-04T22:43:00.008Z,5.73
2017-09-04T22:45:26.442Z,6.13
2017-09-04T22:47:52.922Z,5.93
2017-09-04T22:50:19.390Z,5.90
2017-09-04T22:52:45.890Z,6.13
2017-09-04T22:55:12.354Z,5.50
2017-09-04T22:57:38.877Z,5.53
2017-09-04T23:00:05.337Z,4.97
2017-09-04T23:02:31.833Z,6.03
2017-09-04T23:04:58.297Z,6.33
2017-09-04T23:07:24.787Z,5.90
2017-09-04T23:09:51.241Z,5.80
2017-09-04T23:12:17.721Z,4.87
2017-09-04T23:14:44.302Z,5.77
2017-09-04T23:17:10.794Z,6.07
2017-09-04T23:19:37.285Z,5.90
2017-09-04T23:22:03.773Z,5.90
2017-09-04T23:24:30.266Z,6.07
2017-09-04T23:26:56.718Z,5.80
2017-09-04T23:29:23.198Z,6.37
2017-09-04T23:31:49.729Z,5.80
2017-09-04T23:34:16.251Z,6.53
2017-09-04T23:36:44.396Z,6.80
2017-09-04T23:39:10.873Z,7.77
2017-09-04T23:41:37.565Z,7.97
2017-09-04T23:44:04.180Z,7.57
2017-09-04T23:46:30.679Z,9.60
2017-09-04T23:48:57.197Z,10.37
2017-09-04T23:51:23.720Z,11.60
2017-09-04T23:53:50.232Z,12.63
2017-09-04T23:56:17.567Z,11.57
2017-09-04T23:58:44.628Z,10.83
