createdAt,value
2017-07-27T00:00:27.353Z,69.40
2017-07-27T00:02:57.446Z,69.30
2017-07-27T00:05:26.773Z,69.30
2017-07-27T00:07:56.865Z,69.20
2017-07-27T00:10:26.193Z,69.70
2017-07-27T00:12:57.924Z,69.40
2017-07-27T00:15:28.241Z,69.80
2017-07-27T00:17:57.701Z,69.50
2017-07-27T00:20:27.013Z,69.30
2017-07-27T00:22:56.353Z,69.70
2017-07-27T00:25:25.700Z,69.70
2017-07-27T00:27:55.008Z,69.80
2017-07-27T00:30:24.357Z,69.90
2017-07-27T00:32:53.690Z,69.30
2017-07-27T00:35:23.777Z,69.40
2017-07-27T00:37:53.079Z,68.80
2017-07-27T00:40:22.400Z,68.70
2017-07-27T00:42:51.717Z,68.90
2017-07-27T00:45:21.033Z,68.80
2017-07-27T00:47:50.348Z,68.90
2017-07-27T00:50:19.679Z,68.40
2017-07-27T00:52:48.981Z,68.30
2017-07-27T00:55:18.322Z,68.00
2017-07-27T00:57:48.405Z,67.80
2017-07-27T01:03:24.753Z,67.90
2017-07-27T01:05:54.085Z,67.80
2017-07-27T01:08:24.143Z,66.60
2017-07-27T01:10:53.472Z,67.20
2017-07-27T01:13:22.793Z,67.00
2017-07-27T01:15:52.116Z,67.50
2017-07-27T01:18:22.190Z,67.10
2017-07-27T01:20:51.500Z,67.10
2017-07-27T01:23:20.806Z,67.20
2017-07-27T01:25:50.132Z,67.40
2017-07-27T01:28:20.216Z,66.60
2017-07-27T01:30:55.866Z,66.60
2017-07-27T01:33:25.176Z,66.70
2017-07-27T01:35:54.480Z,66.50
2017-07-27T01:38:23.803Z,66.70
2017-07-27T01:40:53.872Z,66.50
2017-07-27T01:43:23.188Z,66.30
2017-07-27T01:45:52.488Z,66.40
2017-07-27T01:48:21.824Z,66.50
2017-07-27T01:50:51.124Z,66.40
2017-07-27T01:53:21.211Z,67.20
2017-07-27T01:55:50.513Z,66.40
2017-07-27T01:58:19.840Z,66.50
2017-07-27T02:00:49.145Z,66.50
2017-07-27T02:03:18.484Z,66.10
2017-07-27T02:05:47.792Z,66.30
2017-07-27T02:08:17.112Z,66.50
2017-07-27T02:10:46.417Z,66.70
2017-07-27T02:13:15.740Z,66.30
2017-07-27T02:15:45.044Z,66.00
2017-07-27T02:18:14.375Z,66.40
2017-07-27T02:20:44.444Z,67.10
2017-07-27T02:23:13.781Z,67.10
2017-07-27T02:25:43.845Z,67.70
2017-07-27T02:28:13.176Z,67.00
2017-07-27T02:30:42.491Z,67.40
2017-07-27T02:33:11.809Z,67.30
2017-07-27T02:35:41.129Z,67.30
2017-07-27T02:38:10.463Z,67.30
2017-07-27T02:40:39.781Z,67.50
2017-07-27T02:43:09.085Z,67.10
2017-07-27T02:45:38.412Z,67.50
2017-07-27T02:48:08.480Z,66.80
2017-07-27T02:50:37.799Z,66.70
2017-07-27T02:53:07.096Z,67.20
2017-07-27T02:55:36.426Z,67.60
2017-07-27T02:58:05.728Z,67.70
2017-07-27T03:00:35.054Z,67.50
2017-07-27T03:03:04.358Z,68.10
2017-07-27T03:05:42.192Z,68.60
2017-07-27T03:08:11.501Z,68.90
2017-07-27T03:10:40.832Z,68.40
2017-07-27T03:13:10.136Z,68.40
2017-07-27T03:15:39.472Z,68.70
2017-07-27T03:18:08.781Z,68.60
2017-07-27T03:20:38.104Z,68.90
2017-07-27T03:23:07.410Z,69.50
2017-07-27T03:25:37.253Z,70.00
2017-07-27T03:28:06.570Z,70.20
2017-07-27T03:30:36.665Z,71.70
2017-07-27T03:33:05.964Z,71.60
2017-07-27T03:35:35.269Z,72.10
2017-07-27T03:38:04.600Z,72.60
2017-07-27T03:40:33.936Z,72.10
2017-07-27T03:43:03.254Z,72.70
2017-07-27T03:45:32.572Z,73.30
2017-07-27T03:48:12.183Z,73.80
2017-07-27T03:50:41.572Z,73.90
2017-07-27T03:53:10.886Z,74.60
2017-07-27T03:55:40.213Z,74.80
2017-07-27T03:58:09.532Z,75.30
2017-07-27T04:00:38.856Z,75.90
2017-07-27T04:03:08.945Z,76.00
2017-07-27T04:05:38.319Z,76.00
2017-07-27T04:08:07.637Z,76.00
2017-07-27T04:10:37.557Z,75.80
2017-07-27T04:13:06.940Z,75.50
2017-07-27T04:15:36.278Z,75.20
2017-07-27T04:18:05.600Z,76.20
2017-07-27T04:20:35.698Z,76.00
2017-07-27T04:23:05.016Z,76.00
2017-07-27T04:25:35.088Z,76.50
2017-07-27T04:28:05.189Z,76.70
2017-07-27T04:30:34.501Z,76.70
2017-07-27T04:33:03.909Z,76.60
2017-07-27T04:35:33.228Z,76.20
2017-07-27T04:38:02.542Z,76.10
2017-07-27T04:40:31.912Z,76.80
2017-07-27T04:43:01.987Z,76.90
2017-07-27T04:45:31.317Z,76.90
2017-07-27T04:48:00.627Z,77.20
2017-07-27T04:50:29.981Z,77.40
2017-07-27T04:52:59.960Z,77.20
2017-07-27T04:55:30.165Z,76.50
2017-07-27T04:58:01.416Z,76.50
2017-07-27T05:00:30.439Z,76.40
2017-07-27T05:03:00.209Z,76.10
2017-07-27T05:05:29.221Z,76.10
2017-07-27T05:07:58.278Z,76.70
2017-07-27T05:10:27.381Z,77.20
2017-07-27T05:12:56.425Z,77.30
2017-07-27T05:15:25.442Z,77.20
2017-07-27T05:17:54.436Z,76.60
2017-07-27T05:20:23.449Z,76.70
2017-07-27T05:22:52.442Z,77.00
2017-07-27T05:25:21.489Z,76.70
2017-07-27T05:27:51.255Z,78.00
2017-07-27T05:30:20.253Z,77.20
2017-07-27T05:32:49.275Z,77.00
2017-07-27T05:35:18.297Z,76.90
2017-07-27T05:37:48.079Z,77.00
2017-07-27T05:40:17.073Z,77.00
2017-07-27T05:42:46.086Z,76.70
2017-07-27T05:45:15.855Z,75.50
2017-07-27T05:47:44.898Z,75.30
2017-07-27T05:50:13.902Z,75.70
2017-07-27T05:52:43.698Z,76.30
2017-07-27T05:55:12.688Z,76.20
2017-07-27T05:57:41.705Z,76.40
2017-07-27T06:00:11.661Z,76.80
2017-07-27T06:02:40.681Z,77.50
2017-07-27T06:05:09.681Z,77.80
2017-07-27T06:07:38.694Z,78.20
2017-07-27T06:10:08.452Z,78.20
2017-07-27T06:12:37.468Z,78.20
2017-07-27T06:15:09.828Z,79.00
2017-07-27T06:17:38.832Z,79.40
2017-07-27T06:20:08.546Z,79.90
2017-07-27T06:22:37.571Z,79.80
2017-07-27T06:25:07.408Z,79.80
2017-07-27T06:27:36.408Z,79.80
2017-07-27T06:30:05.432Z,79.70
2017-07-27T06:32:34.429Z,81.10
2017-07-27T06:35:03.450Z,80.80
2017-07-27T06:37:32.460Z,80.90
2017-07-27T06:40:02.238Z,80.50
2017-07-27T06:42:31.245Z,80.50
2017-07-27T06:45:00.259Z,81.50
2017-07-27T06:47:29.257Z,80.30
2017-07-27T06:49:59.089Z,81.60
2017-07-27T06:52:28.257Z,81.50
2017-07-27T06:54:57.664Z,81.40
2017-07-27T06:57:26.668Z,81.20
2017-07-27T06:59:55.686Z,80.90
2017-07-27T07:02:24.716Z,81.00
2017-07-27T07:04:53.782Z,81.70
2017-07-27T07:07:22.826Z,81.80
2017-07-27T07:09:52.344Z,81.20
2017-07-27T07:12:21.467Z,81.20
2017-07-27T07:14:51.373Z,81.00
2017-07-27T07:17:20.409Z,81.50
2017-07-27T07:19:49.870Z,82.10
2017-07-27T07:22:18.883Z,81.90
2017-07-27T07:24:47.896Z,80.90
2017-07-27T07:27:17.023Z,81.10
2017-07-27T07:29:46.093Z,81.60
2017-07-27T07:32:15.101Z,81.40
2017-07-27T07:34:44.217Z,81.60
2017-07-27T07:37:13.450Z,81.20
2017-07-27T07:39:42.490Z,81.50
2017-07-27T07:42:12.047Z,81.10
2017-07-27T07:44:41.088Z,81.50
2017-07-27T07:47:10.881Z,82.10
2017-07-27T07:49:39.872Z,81.50
2017-07-27T07:52:08.908Z,80.70
2017-07-27T07:54:37.916Z,80.60
2017-07-27T07:57:06.941Z,80.00
2017-07-27T07:59:35.965Z,79.80
2017-07-27T08:02:06.041Z,80.30
2017-07-27T08:04:35.081Z,80.80
2017-07-27T08:07:04.197Z,80.40
2017-07-27T08:09:50.818Z,80.00
2017-07-27T08:12:19.939Z,81.00
2017-07-27T08:14:49.785Z,81.10
2017-07-27T08:17:18.816Z,81.10
2017-07-27T08:19:47.820Z,81.70
2017-07-27T08:22:16.965Z,81.40
2017-07-27T08:24:45.969Z,80.60
2017-07-27T08:27:14.968Z,81.80
2017-07-27T08:29:44.740Z,82.10
2017-07-27T08:32:13.841Z,80.60
2017-07-27T08:34:42.942Z,79.80
2017-07-27T08:37:13.913Z,79.30
2017-07-27T08:39:43.151Z,80.50
2017-07-27T08:42:12.942Z,81.50
2017-07-27T08:44:42.161Z,80.60
2017-07-27T08:47:11.148Z,82.20
2017-07-27T08:49:40.221Z,81.20
2017-07-27T08:52:09.294Z,80.40
2017-07-27T08:54:38.336Z,81.30
2017-07-27T08:57:24.333Z,79.40
2017-07-27T08:59:54.189Z,78.40
2017-07-27T09:02:23.173Z,78.30
2017-07-27T09:04:54.773Z,78.40
2017-07-27T09:07:24.010Z,80.10
2017-07-27T09:09:53.758Z,77.70
2017-07-27T09:12:22.767Z,77.70
2017-07-27T09:14:51.816Z,78.10
2017-07-27T09:17:20.825Z,76.90
2017-07-27T09:19:50.666Z,77.60
2017-07-27T09:22:19.705Z,76.80
2017-07-27T09:24:49.481Z,74.10
2017-07-27T09:27:18.465Z,74.10
2017-07-27T09:29:47.495Z,74.20
2017-07-27T09:32:16.493Z,72.20
2017-07-27T09:34:46.277Z,72.10
2017-07-27T09:37:15.273Z,72.10
2017-07-27T09:39:44.287Z,70.60
2017-07-27T09:42:13.281Z,69.80
2017-07-27T09:44:42.294Z,68.60
2017-07-27T09:47:12.067Z,67.20
2017-07-27T09:49:41.081Z,67.20
2017-07-27T09:52:10.070Z,66.90
2017-07-27T09:54:39.089Z,63.90
2017-07-27T09:57:14.468Z,66.90
2017-07-27T09:59:43.457Z,66.80
2017-07-27T10:02:12.465Z,66.30
2017-07-27T10:04:41.463Z,65.50
2017-07-27T10:07:10.473Z,67.40
2017-07-27T10:09:39.469Z,67.20
2017-07-27T10:12:07.785Z,66.40
2017-07-27T10:14:36.625Z,65.80
2017-07-27T10:17:06.435Z,62.80
2017-07-27T10:19:35.416Z,64.30
2017-07-27T10:22:04.454Z,64.70
2017-07-27T10:24:42.049Z,63.90
2017-07-27T10:27:11.570Z,63.10
2017-07-27T10:29:42.275Z,64.70
2017-07-27T10:32:11.309Z,64.70
2017-07-27T10:34:40.300Z,66.10
2017-07-27T10:37:09.293Z,66.00
2017-07-27T10:39:38.309Z,66.20
2017-07-27T10:42:07.327Z,66.00
2017-07-27T10:44:36.342Z,67.30
2017-07-27T10:47:05.338Z,66.10
2017-07-27T10:49:34.368Z,65.80
2017-07-27T10:52:04.153Z,66.50
2017-07-27T10:54:33.269Z,66.50
2017-07-27T10:57:03.029Z,66.40
2017-07-27T10:59:32.063Z,66.40
2017-07-27T11:02:01.102Z,66.20
2017-07-27T11:04:30.181Z,63.90
2017-07-27T11:06:59.229Z,65.00
2017-07-27T11:09:28.301Z,65.30
2017-07-27T11:11:57.499Z,64.70
2017-07-27T11:14:26.524Z,58.40
2017-07-27T11:16:56.149Z,57.30
2017-07-27T11:19:25.248Z,57.00
2017-07-27T11:21:55.070Z,57.70
2017-07-27T11:24:24.849Z,58.30
2017-07-27T11:26:53.869Z,58.30
2017-07-27T11:29:23.642Z,58.70
2017-07-27T11:31:52.654Z,58.70
2017-07-27T11:34:21.660Z,58.20
2017-07-27T11:36:50.727Z,59.80
2017-07-27T11:39:19.736Z,58.50
2017-07-27T11:41:48.756Z,56.60
2017-07-27T11:44:17.756Z,57.00
2017-07-27T11:46:46.816Z,54.90
2017-07-27T11:49:15.811Z,53.80
2017-07-27T11:51:44.808Z,53.80
2017-07-27T11:54:13.989Z,54.90
2017-07-27T11:56:42.988Z,53.70
2017-07-27T11:59:11.980Z,53.00
2017-07-27T12:01:40.980Z,54.00
2017-07-27T12:04:10.009Z,54.20
2017-07-27T12:06:39.773Z,52.30
2017-07-27T12:09:08.787Z,52.20
2017-07-27T12:11:37.775Z,53.20
2017-07-27T12:14:06.960Z,54.00
2017-07-27T12:16:35.957Z,54.40
2017-07-27T12:19:04.989Z,54.30
2017-07-27T12:21:34.769Z,53.90
2017-07-27T12:24:04.573Z,53.90
2017-07-27T12:26:33.597Z,54.40
2017-07-27T12:29:02.625Z,54.80
2017-07-27T12:31:31.645Z,55.00
2017-07-27T12:34:00.794Z,55.20
2017-07-27T12:36:29.834Z,55.60
2017-07-27T12:38:58.826Z,55.90
2017-07-27T12:41:27.846Z,56.00
2017-07-27T12:43:56.841Z,56.80
2017-07-27T12:46:25.852Z,57.50
2017-07-27T12:48:54.854Z,58.50
2017-07-27T12:51:24.645Z,62.50
2017-07-27T12:53:53.633Z,62.50
2017-07-27T12:56:22.630Z,62.70
2017-07-27T12:58:51.642Z,65.40
2017-07-27T13:01:20.680Z,65.60
2017-07-27T13:03:49.751Z,66.70
2017-07-27T13:06:19.562Z,66.20
2017-07-27T13:08:49.328Z,66.50
2017-07-27T13:11:18.396Z,66.50
2017-07-27T13:13:47.413Z,64.00
2017-07-27T13:16:16.424Z,66.70
2017-07-27T13:18:45.457Z,67.00
2017-07-27T13:21:15.217Z,65.80
2017-07-27T13:23:44.331Z,65.80
2017-07-27T13:26:13.400Z,64.10
2017-07-27T13:28:42.398Z,65.20
2017-07-27T13:31:11.620Z,63.00
2017-07-27T13:33:41.082Z,60.40
2017-07-27T13:36:10.098Z,61.50
2017-07-27T13:38:39.080Z,61.20
2017-07-27T13:41:08.102Z,61.10
2017-07-27T13:43:37.092Z,60.00
2017-07-27T13:46:06.117Z,59.40
2017-07-27T13:48:35.882Z,59.80
2017-07-27T13:51:04.896Z,59.80
2017-07-27T13:53:33.890Z,58.90
2017-07-27T13:56:02.932Z,58.70
2017-07-27T13:58:31.953Z,58.50
2017-07-27T14:01:00.947Z,58.80
2017-07-27T14:03:29.961Z,57.20
2017-07-27T14:05:59.026Z,56.70
2017-07-27T14:08:28.081Z,58.10
2017-07-27T14:10:57.100Z,57.50
2017-07-27T14:13:26.109Z,58.40
2017-07-27T14:15:55.158Z,57.30
2017-07-27T14:18:24.183Z,56.00
2017-07-27T14:20:54.086Z,55.50
2017-07-27T14:23:23.865Z,56.70
2017-07-27T14:25:52.861Z,56.70
2017-07-27T14:28:21.889Z,56.60
2017-07-27T14:30:51.667Z,55.70
2017-07-27T14:33:20.701Z,55.60
2017-07-27T14:35:49.697Z,56.60
2017-07-27T14:38:18.700Z,55.60
2017-07-27T14:40:47.723Z,55.20
2017-07-27T14:43:16.740Z,55.70
2017-07-27T14:45:45.769Z,56.30
2017-07-27T14:48:14.770Z,55.50
2017-07-27T14:50:43.782Z,54.50
2017-07-27T14:53:12.793Z,55.20
2017-07-27T14:55:41.825Z,56.20
2017-07-27T14:58:10.830Z,56.20
2017-07-27T15:00:40.622Z,55.50
2017-07-27T15:03:10.515Z,55.90
2017-07-27T15:05:39.566Z,55.80
2017-07-27T15:08:08.582Z,54.20
2017-07-27T15:10:37.620Z,54.30
2017-07-27T15:13:06.647Z,54.50
2017-07-27T15:15:35.706Z,55.10
2017-07-27T15:18:04.748Z,55.40
2017-07-27T15:20:33.836Z,55.30
2017-07-27T15:23:03.171Z,55.80
2017-07-27T15:25:32.361Z,57.20
2017-07-27T15:28:01.425Z,60.00
2017-07-27T15:30:30.552Z,61.30
2017-07-27T15:32:59.610Z,62.00
2017-07-27T15:35:28.625Z,61.70
2017-07-27T15:37:57.632Z,61.50
2017-07-27T15:40:26.664Z,61.50
2017-07-27T15:42:55.672Z,63.80
2017-07-27T15:45:24.693Z,64.80
2017-07-27T15:47:54.474Z,66.70
2017-07-27T15:50:23.499Z,66.70
2017-07-27T15:52:52.514Z,66.90
2017-07-27T15:55:21.562Z,67.10
2017-07-27T15:57:50.597Z,65.90
2017-07-27T16:00:20.376Z,67.60
2017-07-27T16:02:49.359Z,67.70
2017-07-27T16:05:20.341Z,65.80
2017-07-27T16:07:49.333Z,66.40
2017-07-27T16:10:18.369Z,66.20
2017-07-27T16:12:47.425Z,66.20
2017-07-27T16:15:16.417Z,66.20
2017-07-27T16:17:45.434Z,64.60
2017-07-27T16:20:16.417Z,62.90
2017-07-27T16:22:45.424Z,63.10
2017-07-27T16:25:14.413Z,61.80
2017-07-27T16:27:43.419Z,62.00
2017-07-27T16:30:12.436Z,63.10
2017-07-27T16:32:41.437Z,62.40
2017-07-27T16:35:10.433Z,62.80
2017-07-27T16:37:39.448Z,62.00
2017-07-27T16:40:08.442Z,62.30
2017-07-27T16:42:37.468Z,62.60
2017-07-27T16:45:06.466Z,62.50
2017-07-27T16:47:35.465Z,62.90
2017-07-27T16:50:05.295Z,62.00
2017-07-27T16:52:35.067Z,62.40
2017-07-27T16:55:04.121Z,62.40
2017-07-27T16:57:33.934Z,61.60
2017-07-27T17:00:02.959Z,61.60
2017-07-27T17:02:32.029Z,62.70
2017-07-27T17:05:01.053Z,62.40
2017-07-27T17:07:30.045Z,62.80
2017-07-27T17:09:59.072Z,62.50
2017-07-27T17:12:28.057Z,63.10
2017-07-27T17:14:57.090Z,62.20
2017-07-27T17:17:26.850Z,62.00
2017-07-27T17:19:55.947Z,62.00
2017-07-27T17:22:25.028Z,62.20
2017-07-27T17:24:54.030Z,62.00
2017-07-27T17:27:24.183Z,61.60
2017-07-27T17:29:53.202Z,61.80
2017-07-27T17:32:22.966Z,62.10
2017-07-27T17:34:51.993Z,62.00
2017-07-27T17:37:21.030Z,61.90
2017-07-27T17:39:50.131Z,61.30
2017-07-27T17:42:19.539Z,61.70
2017-07-27T17:44:50.275Z,61.80
2017-07-27T17:47:19.330Z,61.80
2017-07-27T17:49:48.374Z,62.80
2017-07-27T17:52:18.245Z,62.30
2017-07-27T17:54:47.273Z,62.30
2017-07-27T17:57:17.058Z,62.50
2017-07-27T17:59:50.578Z,62.30
2017-07-27T18:02:19.661Z,61.70
2017-07-27T18:04:48.753Z,61.50
2017-07-27T18:07:17.813Z,61.40
2017-07-27T18:09:46.862Z,62.10
2017-07-27T18:12:16.638Z,62.50
2017-07-27T18:14:45.661Z,62.50
2017-07-27T18:17:14.691Z,62.30
2017-07-27T18:19:44.742Z,62.00
2017-07-27T18:22:13.778Z,62.50
2017-07-27T18:24:42.815Z,62.00
2017-07-27T18:27:12.652Z,63.10
2017-07-27T18:29:41.957Z,62.90
2017-07-27T18:32:11.057Z,62.90
2017-07-27T18:34:40.071Z,62.70
2017-07-27T18:37:09.199Z,62.80
2017-07-27T18:39:38.254Z,62.60
2017-07-27T18:42:07.281Z,62.70
2017-07-27T18:44:36.371Z,62.70
2017-07-27T18:47:06.168Z,63.10
2017-07-27T18:49:49.025Z,62.90
2017-07-27T18:52:18.080Z,63.60
2017-07-27T18:55:03.236Z,62.30
2017-07-27T18:57:33.487Z,62.70
2017-07-27T19:00:03.266Z,64.40
2017-07-27T19:02:32.297Z,64.40
2017-07-27T19:05:02.230Z,64.50
2017-07-27T19:07:31.684Z,66.40
2017-07-27T19:10:01.003Z,66.10
2017-07-27T19:12:30.362Z,66.20
2017-07-27T19:14:59.739Z,66.00
2017-07-27T19:17:29.086Z,66.20
2017-07-27T19:19:58.460Z,66.60
2017-07-27T19:22:27.845Z,66.10
2017-07-27T19:24:57.190Z,65.70
2017-07-27T19:27:26.553Z,66.60
2017-07-27T19:29:55.892Z,66.60
2017-07-27T19:32:25.241Z,65.80
2017-07-27T19:34:54.592Z,65.60
2017-07-27T19:37:23.946Z,66.20
2017-07-27T19:39:53.332Z,65.40
2017-07-27T19:42:23.482Z,66.20
2017-07-27T19:44:52.955Z,66.20
2017-07-27T19:47:22.313Z,66.30
2017-07-27T19:49:51.713Z,65.80
2017-07-27T19:54:54.393Z,65.50
2017-07-27T19:57:23.786Z,65.10
2017-07-27T19:59:53.133Z,65.10
2017-07-27T20:02:22.502Z,65.10
2017-07-27T20:04:51.883Z,65.20
2017-07-27T20:07:21.234Z,65.50
2017-07-27T20:09:51.620Z,65.60
2017-07-27T20:12:21.808Z,65.40
2017-07-27T20:14:52.055Z,65.70
2017-07-27T20:17:21.627Z,65.70
2017-07-27T20:19:51.576Z,66.00
2017-07-27T20:22:21.787Z,66.50
2017-07-27T20:24:51.201Z,66.50
2017-07-27T20:27:20.593Z,66.50
2017-07-27T20:29:49.981Z,66.40
2017-07-27T20:32:19.323Z,67.00
2017-07-27T20:34:48.669Z,66.30
2017-07-27T20:37:18.842Z,66.20
2017-07-27T20:39:48.222Z,65.90
2017-07-27T20:42:17.556Z,65.90
2017-07-27T20:44:46.906Z,66.10
2017-07-27T20:47:16.232Z,66.30
2017-07-27T20:49:46.509Z,66.30
2017-07-27T20:52:15.834Z,66.30
2017-07-27T20:54:45.162Z,66.60
2017-07-27T20:57:14.484Z,66.60
2017-07-27T20:59:44.198Z,67.30
2017-07-27T21:02:14.293Z,69.10
2017-07-27T21:04:43.729Z,69.10
2017-07-27T21:07:13.760Z,69.30
2017-07-27T21:09:43.389Z,69.80
2017-07-27T21:12:12.740Z,70.40
2017-07-27T21:14:42.844Z,72.00
2017-07-27T21:17:12.159Z,71.30
2017-07-27T21:19:41.549Z,71.60
2017-07-27T21:22:10.877Z,72.30
2017-07-27T21:24:40.210Z,73.40
2017-07-27T21:27:09.544Z,75.00
2017-07-27T21:29:38.856Z,74.90
2017-07-27T21:32:08.376Z,74.80
2017-07-27T21:34:38.448Z,76.50
2017-07-27T21:37:07.770Z,76.30
2017-07-27T21:39:37.196Z,76.30
2017-07-27T21:42:07.301Z,76.40
2017-07-27T21:44:36.623Z,76.30
2017-07-27T21:47:06.049Z,76.70
2017-07-27T21:49:35.413Z,76.70
2017-07-27T21:52:04.721Z,76.40
2017-07-27T21:54:35.660Z,77.60
2017-07-27T21:57:05.736Z,77.50
2017-07-27T21:59:35.069Z,77.00
2017-07-27T22:02:27.783Z,77.10
2017-07-27T22:04:57.105Z,77.50
2017-07-27T22:07:26.435Z,78.20
2017-07-27T22:09:56.575Z,78.50
2017-07-27T22:12:26.032Z,78.30
2017-07-27T22:14:55.500Z,78.50
2017-07-27T22:17:25.789Z,78.70
2017-07-27T22:19:55.253Z,78.60
2017-07-27T22:22:24.565Z,78.20
2017-07-27T22:24:53.900Z,78.80
2017-07-27T22:27:23.359Z,78.40
2017-07-27T22:29:52.665Z,78.80
2017-07-27T22:32:21.997Z,79.10
2017-07-27T22:34:51.367Z,78.20
2017-07-27T22:37:20.701Z,78.50
2017-07-27T22:39:50.035Z,78.30
2017-07-27T22:42:20.253Z,78.20
2017-07-27T22:44:49.589Z,78.10
2017-07-27T22:47:18.932Z,78.10
2017-07-27T22:49:48.325Z,78.00
2017-07-27T22:52:19.209Z,77.90
2017-07-27T22:54:49.361Z,77.90
2017-07-27T22:57:18.713Z,78.00
2017-07-27T22:59:48.805Z,77.60
2017-07-27T23:02:18.204Z,77.50
2017-07-27T23:04:48.610Z,78.40
2017-07-27T23:07:17.941Z,77.80
2017-07-27T23:09:47.395Z,77.50
2017-07-27T23:12:18.522Z,77.20
2017-07-27T23:14:47.852Z,77.80
2017-07-27T23:17:17.277Z,78.20
2017-07-27T23:19:46.625Z,78.60
2017-07-27T23:22:16.922Z,78.70
2017-07-27T23:24:46.384Z,78.60
2017-07-27T23:27:15.793Z,78.30
2017-07-27T23:29:45.252Z,78.50
2017-07-27T23:32:15.350Z,78.20
2017-07-27T23:34:44.706Z,78.20
2017-07-27T23:37:14.060Z,77.70
2017-07-27T23:39:43.464Z,77.70
2017-07-27T23:42:12.792Z,77.80
2017-07-27T23:44:43.099Z,77.20
2017-07-27T23:47:12.458Z,77.40
2017-07-27T23:49:41.769Z,77.90
2017-07-27T23:52:11.140Z,78.50
2017-07-27T23:54:41.358Z,77.90
2017-07-27T23:57:10.712Z,77.70
2017-07-27T23:59:40.111Z,77.70
