createdAt,value
2018-08-16T00:02:24.490Z,3.77
2018-08-16T00:05:16.766Z,3.53
2018-08-16T00:08:03.331Z,3.73
2018-08-16T00:10:48.928Z,3.60
2018-08-16T00:13:34.527Z,4.33
2018-08-16T00:16:17.196Z,4.47
2018-08-16T00:19:01.100Z,4.30
2018-08-16T00:21:44.153Z,3.80
2018-08-16T00:24:27.355Z,4.07
2018-08-16T00:27:10.568Z,3.57
2018-08-16T00:29:56.385Z,3.57
2018-08-16T00:32:40.751Z,3.63
2018-08-16T00:35:23.975Z,3.63
2018-08-16T00:38:06.827Z,3.23
2018-08-16T00:40:51.605Z,3.80
2018-08-16T00:43:34.976Z,3.40
2018-08-16T00:46:17.619Z,4.00
2018-08-16T00:49:00.974Z,3.83
2018-08-16T00:51:44.370Z,3.40
2018-08-16T00:54:28.416Z,4.47
2018-08-16T00:57:11.447Z,4.23
2018-08-16T00:59:54.271Z,3.97
2018-08-16T01:02:37.595Z,3.70
2018-08-16T01:05:20.828Z,4.17
2018-08-16T01:08:06.273Z,3.00
2018-08-16T01:10:50.213Z,3.70
2018-08-16T01:13:33.574Z,3.87
2018-08-16T01:16:17.367Z,3.67
2018-08-16T01:19:01.339Z,3.57
2018-08-16T01:21:45.212Z,4.00
2018-08-16T01:24:27.801Z,3.50
2018-08-16T01:27:11.983Z,3.70
2018-08-16T01:29:55.646Z,3.60
2018-08-16T01:32:39.240Z,3.77
2018-08-16T01:35:22.678Z,4.03
2018-08-16T01:38:05.210Z,3.80
2018-08-16T01:40:48.092Z,3.77
2018-08-16T01:43:30.660Z,3.70
2018-08-16T01:46:13.978Z,3.73
2018-08-16T01:48:56.847Z,4.07
2018-08-16T01:51:41.311Z,3.70
2018-08-16T01:54:24.164Z,3.90
2018-08-16T01:57:07.161Z,3.90
2018-08-16T01:59:49.957Z,4.37
2018-08-16T02:02:32.368Z,4.13
2018-08-16T02:05:15.353Z,4.37
2018-08-16T02:07:58.350Z,4.00
2018-08-16T02:10:40.944Z,3.93
2018-08-16T02:13:23.372Z,4.77
2018-08-16T02:16:06.627Z,3.90
2018-08-16T02:18:48.962Z,4.60
2018-08-16T02:21:32.251Z,4.47
2018-08-16T02:24:15.569Z,4.77
2018-08-16T02:26:58.191Z,4.30
2018-08-16T02:29:40.874Z,4.40
2018-08-16T02:32:23.715Z,4.00
2018-08-16T02:35:06.499Z,4.50
2018-08-16T02:37:48.861Z,4.77
2018-08-16T02:40:31.630Z,4.70
2018-08-16T02:43:14.456Z,4.63
2018-08-16T02:45:57.680Z,4.43
2018-08-16T02:48:40.805Z,4.53
2018-08-16T02:51:24.450Z,4.23
2018-08-16T02:54:07.048Z,4.30
2018-08-16T02:56:49.705Z,4.90
2018-08-16T02:59:32.451Z,4.30
2018-08-16T03:02:15.101Z,5.10
2018-08-16T03:04:58.054Z,4.70
2018-08-16T03:07:41.104Z,4.80
2018-08-16T03:10:24.108Z,4.30
2018-08-16T03:13:07.216Z,5.60
2018-08-16T03:15:50.278Z,4.87
2018-08-16T03:18:33.587Z,5.10
2018-08-16T03:21:16.288Z,4.70
2018-08-16T03:23:59.747Z,4.60
2018-08-16T03:26:42.908Z,4.20
2018-08-16T03:29:25.681Z,4.70
2018-08-16T03:32:09.467Z,5.70
2018-08-16T03:34:53.267Z,4.97
2018-08-16T03:37:36.169Z,4.90
2018-08-16T03:40:20.495Z,5.43
2018-08-16T03:43:10.080Z,5.13
2018-08-16T03:45:52.552Z,5.07
2018-08-16T03:48:35.410Z,5.40
2018-08-16T03:51:18.140Z,5.30
2018-08-16T03:54:00.873Z,5.17
2018-08-16T03:56:43.801Z,4.43
2018-08-16T03:59:27.356Z,4.33
2018-08-16T04:02:10.099Z,4.20
2018-08-16T04:04:52.985Z,4.53
2018-08-16T04:07:35.496Z,4.47
2018-08-16T04:10:18.310Z,4.63
2018-08-16T04:13:01.054Z,4.70
2018-08-16T04:15:43.794Z,5.87
2018-08-16T04:18:26.538Z,5.20
2018-08-16T04:21:09.211Z,5.30
2018-08-16T04:23:52.935Z,4.80
2018-08-16T04:26:35.979Z,5.67
2018-08-16T04:29:18.933Z,5.20
2018-08-16T04:32:02.215Z,5.70
2018-08-16T04:34:44.886Z,6.83
2018-08-16T04:37:27.725Z,6.50
2018-08-16T04:40:10.585Z,6.77
2018-08-16T04:42:53.683Z,6.40
2018-08-16T04:45:38.295Z,6.50
2018-08-16T04:48:21.538Z,6.17
2018-08-16T04:51:04.282Z,6.50
2018-08-16T04:53:49.477Z,5.97
2018-08-16T04:56:32.731Z,8.57
2018-08-16T04:59:16.193Z,6.03
2018-08-16T05:01:59.293Z,6.90
2018-08-16T05:04:43.895Z,6.53
2018-08-16T05:07:27.077Z,6.83
2018-08-16T05:10:11.120Z,7.33
2018-08-16T05:12:54.138Z,6.43
2018-08-16T05:15:37.464Z,6.50
2018-08-16T05:18:20.892Z,7.10
2018-08-16T05:21:04.022Z,8.10
2018-08-16T05:23:47.314Z,9.33
2018-08-16T05:26:30.489Z,7.97
2018-08-16T05:29:13.364Z,7.80
2018-08-16T05:31:56.048Z,8.17
2018-08-16T05:34:38.992Z,7.97
2018-08-16T05:37:21.390Z,7.63
2018-08-16T05:40:04.773Z,6.83
2018-08-16T05:42:48.393Z,8.00
2018-08-16T05:45:31.570Z,7.10
2018-08-16T05:48:14.327Z,6.53
2018-08-16T05:50:57.594Z,7.80
2018-08-16T05:53:40.812Z,7.40
2018-08-16T05:56:29.741Z,8.00
2018-08-16T05:59:15.149Z,6.70
2018-08-16T06:01:59.962Z,7.20
2018-08-16T06:04:45.901Z,6.97
2018-08-16T06:07:29.187Z,6.93
2018-08-16T06:10:12.241Z,6.83
2018-08-16T06:12:54.665Z,7.13
2018-08-16T06:15:37.353Z,9.00
2018-08-16T06:18:20.064Z,6.80
2018-08-16T06:21:02.757Z,6.40
2018-08-16T06:23:45.237Z,5.57
2018-08-16T06:26:28.116Z,5.80
2018-08-16T06:29:10.977Z,4.80
2018-08-16T06:31:54.038Z,4.77
2018-08-16T06:34:37.469Z,4.77
2018-08-16T06:37:20.200Z,5.23
2018-08-16T06:40:02.990Z,5.40
2018-08-16T06:42:46.821Z,6.00
2018-08-16T06:45:29.631Z,5.70
2018-08-16T06:48:12.710Z,5.77
2018-08-16T06:50:55.287Z,5.30
2018-08-16T06:53:37.611Z,4.73
2018-08-16T06:56:20.792Z,5.97
2018-08-16T06:59:03.687Z,4.83
2018-08-16T07:01:46.436Z,5.80
2018-08-16T07:04:28.984Z,5.10
2018-08-16T07:07:11.815Z,5.00
2018-08-16T07:09:54.193Z,5.20
2018-08-16T07:12:37.137Z,4.67
2018-08-16T07:15:19.982Z,4.77
2018-08-16T07:18:04.044Z,4.40
2018-08-16T07:20:47.493Z,4.67
2018-08-16T07:23:30.459Z,4.53
2018-08-16T07:26:13.474Z,4.50
2018-08-16T07:28:56.574Z,4.20
2018-08-16T07:31:39.628Z,4.08
2018-08-16T07:34:22.205Z,3.87
2018-08-16T07:37:05.524Z,4.55
2018-08-16T07:39:49.167Z,4.28
2018-08-16T07:42:33.268Z,4.10
2018-08-16T07:45:15.802Z,3.65
2018-08-16T07:47:59.007Z,3.60
2018-08-16T07:50:41.312Z,3.33
2018-08-16T07:53:24.862Z,3.55
2018-08-16T07:56:08.330Z,3.70
2018-08-16T07:58:51.405Z,3.45
2018-08-16T08:01:34.726Z,3.60
2018-08-16T08:04:17.986Z,3.27
2018-08-16T08:07:00.821Z,4.15
2018-08-16T08:09:43.704Z,3.45
2018-08-16T08:12:25.845Z,3.62
2018-08-16T08:15:11.887Z,3.30
2018-08-16T08:17:54.744Z,3.58
2018-08-16T08:20:37.318Z,3.02
2018-08-16T08:23:19.927Z,2.90
2018-08-16T08:26:02.676Z,3.02
2018-08-16T08:28:45.970Z,2.98
2018-08-16T08:31:29.154Z,2.95
2018-08-16T08:34:11.662Z,3.30
2018-08-16T08:37:04.926Z,3.85
2018-08-16T08:39:48.097Z,3.00
2018-08-16T08:42:30.508Z,3.02
2018-08-16T08:45:13.551Z,3.50
2018-08-16T08:48:01.832Z,3.83
2018-08-16T08:50:44.956Z,3.17
2018-08-16T08:54:39.641Z,3.12
2018-08-16T08:57:33.929Z,3.27
2018-08-16T09:00:17.226Z,2.98
2018-08-16T09:02:59.852Z,2.70
2018-08-16T09:05:42.852Z,2.95
2018-08-16T09:08:25.487Z,3.17
2018-08-16T09:11:20.394Z,2.70
2018-08-16T09:14:14.044Z,3.12
2018-08-16T09:16:57.117Z,2.90
2018-08-16T09:19:40.401Z,3.60
2018-08-16T09:22:23.156Z,2.75
2018-08-16T09:25:07.179Z,2.75
2018-08-16T09:27:50.555Z,2.75
2018-08-16T09:30:44.333Z,2.47
2018-08-16T09:33:37.946Z,2.85
2018-08-16T09:36:21.252Z,2.95
2018-08-16T09:39:07.020Z,3.37
2018-08-16T09:41:53.209Z,3.27
2018-08-16T09:44:36.251Z,3.50
2018-08-16T09:47:29.396Z,3.65
2018-08-16T09:50:13.323Z,3.40
2018-08-16T09:52:57.175Z,3.58
2018-08-16T09:55:42.263Z,3.37
2018-08-16T09:58:25.166Z,3.92
2018-08-16T10:01:11.631Z,3.80
2018-08-16T10:03:55.953Z,3.92
2018-08-16T10:06:40.317Z,3.33
2018-08-16T10:09:25.165Z,5.80
2018-08-16T10:12:07.948Z,3.08
2018-08-16T10:14:51.660Z,3.20
2018-08-16T10:17:34.852Z,3.17
2018-08-16T10:20:18.478Z,3.00
2018-08-16T10:23:01.539Z,2.92
2018-08-16T10:25:43.917Z,2.98
2018-08-16T10:28:28.402Z,2.58
2018-08-16T10:31:12.088Z,2.70
2018-08-16T10:33:57.278Z,3.00
2018-08-16T10:36:40.459Z,3.22
2018-08-16T10:39:25.956Z,2.87
2018-08-16T10:42:08.877Z,2.85
2018-08-16T10:44:56.063Z,2.98
2018-08-16T10:47:39.221Z,2.92
2018-08-16T10:50:22.188Z,3.27
2018-08-16T10:53:04.814Z,2.85
2018-08-16T10:55:47.608Z,2.90
2018-08-16T10:58:30.830Z,2.90
2018-08-16T11:01:14.480Z,3.02
2018-08-16T11:04:03.352Z,3.58
2018-08-16T11:06:47.738Z,3.15
2018-08-16T11:09:30.755Z,3.00
2018-08-16T11:12:13.936Z,2.27
2018-08-16T11:14:56.970Z,2.77
2018-08-16T11:17:40.616Z,3.05
2018-08-16T11:20:23.874Z,2.58
2018-08-16T11:23:07.937Z,2.50
2018-08-16T11:25:52.554Z,3.60
2018-08-16T11:28:35.320Z,2.60
2018-08-16T11:31:18.310Z,2.70
2018-08-16T11:34:13.334Z,2.60
2018-08-16T11:36:59.731Z,2.90
2018-08-16T11:39:42.816Z,2.90
2018-08-16T11:42:26.088Z,3.45
2018-08-16T11:45:09.575Z,2.58
2018-08-16T11:47:53.383Z,2.70
2018-08-16T11:50:37.883Z,2.83
2018-08-16T11:53:21.483Z,2.58
2018-08-16T11:56:05.161Z,2.40
2018-08-16T11:58:48.732Z,2.87
2018-08-16T12:01:31.321Z,2.60
2018-08-16T12:04:14.810Z,2.30
2018-08-16T12:06:58.171Z,2.85
2018-08-16T12:09:40.809Z,2.17
2018-08-16T12:12:23.268Z,2.58
2018-08-16T12:15:08.643Z,2.42
2018-08-16T12:17:51.414Z,3.25
2018-08-16T12:20:34.304Z,2.87
2018-08-16T12:23:18.064Z,2.37
2018-08-16T12:26:00.424Z,2.90
2018-08-16T12:28:43.081Z,2.60
2018-08-16T12:31:25.952Z,2.47
2018-08-16T12:34:08.732Z,2.80
2018-08-16T12:36:51.182Z,2.70
2018-08-16T12:39:34.224Z,3.05
2018-08-16T12:42:17.816Z,2.85
2018-08-16T12:45:00.397Z,2.92
2018-08-16T12:47:43.355Z,3.00
2018-08-16T12:50:26.006Z,2.95
2018-08-16T12:53:09.006Z,2.83
2018-08-16T12:55:51.528Z,2.65
2018-08-16T12:58:34.929Z,2.75
2018-08-16T13:01:18.160Z,2.33
2018-08-16T13:04:01.489Z,2.42
2018-08-16T13:06:44.984Z,2.52
2018-08-16T13:09:27.527Z,2.70
2018-08-16T13:12:10.195Z,2.40
2018-08-16T13:14:53.451Z,2.67
2018-08-16T13:17:35.908Z,2.47
2018-08-16T13:20:18.763Z,2.25
2018-08-16T13:23:11.200Z,2.42
2018-08-16T13:25:55.132Z,2.55
2018-08-16T13:28:39.170Z,2.90
2018-08-16T13:31:22.298Z,2.65
2018-08-16T13:34:05.511Z,2.85
2018-08-16T13:36:48.563Z,2.90
2018-08-16T13:39:31.372Z,2.62
2018-08-16T13:42:14.430Z,2.50
2018-08-16T13:44:57.580Z,2.17
2018-08-16T13:47:40.689Z,2.30
2018-08-16T13:50:23.635Z,2.35
2018-08-16T13:53:06.505Z,2.75
2018-08-16T13:55:49.873Z,2.52
2018-08-16T13:58:32.704Z,2.25
2018-08-16T14:01:15.322Z,2.80
2018-08-16T14:03:58.265Z,2.50
2018-08-16T14:06:41.411Z,2.90
2018-08-16T14:09:23.995Z,2.85
2018-08-16T14:12:08.203Z,2.85
2018-08-16T14:14:52.144Z,2.65
2018-08-16T14:17:38.757Z,3.42
2018-08-16T14:20:22.044Z,2.40
2018-08-16T14:23:04.838Z,2.60
2018-08-16T14:25:49.044Z,3.70
2018-08-16T14:28:33.101Z,2.52
2018-08-16T14:31:16.901Z,2.72
2018-08-16T14:34:00.033Z,2.87
2018-08-16T14:36:43.923Z,3.08
2018-08-16T14:39:27.178Z,2.58
2018-08-16T14:42:09.900Z,2.50
2018-08-16T14:44:53.002Z,2.50
2018-08-16T14:47:37.307Z,3.70
2018-08-16T14:50:23.129Z,3.33
2018-08-16T14:54:09.492Z,3.90
2018-08-16T14:57:12.893Z,2.58
2018-08-16T14:59:56.029Z,3.17
2018-08-16T15:02:38.686Z,2.50
2018-08-16T15:05:23.146Z,2.85
2018-08-16T15:08:06.331Z,2.83
2018-08-16T15:10:49.372Z,2.65
2018-08-16T15:13:32.558Z,2.60
2018-08-16T15:16:15.568Z,3.05
2018-08-16T15:18:58.445Z,2.95
2018-08-16T15:21:41.040Z,2.10
2018-08-16T15:24:23.982Z,2.50
2018-08-16T15:27:06.774Z,2.25
2018-08-16T15:29:49.268Z,2.70
2018-08-16T15:32:32.152Z,2.30
2018-08-16T15:35:14.741Z,2.47
2018-08-16T15:37:57.204Z,2.40
2018-08-16T15:40:39.925Z,2.05
2018-08-16T15:43:22.776Z,2.52
2018-08-16T15:46:05.689Z,3.00
2018-08-16T15:48:48.577Z,2.40
2018-08-16T15:51:31.656Z,2.12
2018-08-16T15:54:15.271Z,2.30
2018-08-16T15:56:58.242Z,2.87
2018-08-16T15:59:41.321Z,2.40
2018-08-16T16:02:24.206Z,2.50
2018-08-16T16:05:07.138Z,2.60
2018-08-16T16:07:49.910Z,2.00
2018-08-16T16:10:32.991Z,2.85
2018-08-16T16:13:16.193Z,2.27
2018-08-16T16:15:59.012Z,2.72
2018-08-16T16:18:42.258Z,2.10
2018-08-16T16:21:25.448Z,3.30
2018-08-16T16:24:08.602Z,2.47
2018-08-16T16:26:51.916Z,2.08
2018-08-16T16:29:34.416Z,2.17
2018-08-16T16:32:17.516Z,2.33
2018-08-16T16:35:00.317Z,2.58
2018-08-16T16:37:42.716Z,1.87
2018-08-16T16:40:25.860Z,2.17
2018-08-16T16:43:08.413Z,2.40
2018-08-16T16:45:51.241Z,2.20
2018-08-16T16:48:34.490Z,2.47
2018-08-16T16:51:17.676Z,2.42
2018-08-16T16:54:01.017Z,3.00
2018-08-16T16:56:45.412Z,2.90
2018-08-16T16:59:28.076Z,2.77
2018-08-16T17:02:10.828Z,2.65
2018-08-16T17:04:54.364Z,2.45
2018-08-16T17:07:38.197Z,2.67
2018-08-16T17:10:21.183Z,2.72
2018-08-16T17:13:03.880Z,2.90
2018-08-16T17:15:47.442Z,2.25
2018-08-16T17:18:30.235Z,2.80
2018-08-16T17:21:13.157Z,3.92
2018-08-16T17:23:55.827Z,2.10
2018-08-16T17:26:38.591Z,2.87
2018-08-16T17:29:21.405Z,2.70
2018-08-16T17:32:03.908Z,2.40
2018-08-16T17:34:46.607Z,2.22
2018-08-16T17:37:30.180Z,3.17
2018-08-16T17:40:14.104Z,3.17
2018-08-16T17:42:56.896Z,2.47
2018-08-16T17:45:39.515Z,2.10
2018-08-16T17:48:22.500Z,3.17
2018-08-16T17:51:05.564Z,2.73
2018-08-16T17:53:48.577Z,2.57
2018-08-16T17:56:32.145Z,2.50
2018-08-16T17:59:15.506Z,2.70
2018-08-16T18:01:58.884Z,3.17
2018-08-16T18:04:41.969Z,3.10
2018-08-16T18:07:25.772Z,2.73
2018-08-16T18:10:09.722Z,2.47
2018-08-16T18:12:52.185Z,3.23
2018-08-16T18:15:35.263Z,1.93
2018-08-16T18:18:17.818Z,2.70
2018-08-16T18:21:00.629Z,2.67
2018-08-16T18:23:44.112Z,3.33
2018-08-16T18:26:27.460Z,3.50
2018-08-16T18:29:09.791Z,2.93
2018-08-16T18:31:52.724Z,2.50
2018-08-16T18:34:35.631Z,3.53
2018-08-16T18:37:18.532Z,2.90
2018-08-16T18:40:01.171Z,3.07
2018-08-16T18:42:45.341Z,2.80
2018-08-16T18:45:27.944Z,2.80
2018-08-16T18:48:13.894Z,2.77
2018-08-16T18:50:57.370Z,3.00
2018-08-16T18:53:40.294Z,2.43
2018-08-16T18:56:23.032Z,2.57
2018-08-16T18:59:05.824Z,2.70
2018-08-16T19:01:48.462Z,2.87
2018-08-16T19:04:31.280Z,2.47
2018-08-16T19:07:15.223Z,2.70
2018-08-16T19:09:57.677Z,2.30
2018-08-16T19:12:40.856Z,2.43
2018-08-16T19:15:24.103Z,2.70
2018-08-16T19:18:06.631Z,2.77
2018-08-16T19:20:49.707Z,6.47
2018-08-16T19:23:32.142Z,4.50
2018-08-16T19:26:14.972Z,3.50
2018-08-16T19:28:57.982Z,3.10
2018-08-16T19:31:41.233Z,2.73
2018-08-16T19:34:24.341Z,3.10
2018-08-16T19:37:06.881Z,2.70
2018-08-16T19:39:49.617Z,2.80
2018-08-16T19:42:32.447Z,4.80
2018-08-16T19:45:15.898Z,5.60
2018-08-16T19:47:59.293Z,3.83
2018-08-16T19:50:42.526Z,4.03
2018-08-16T19:53:25.880Z,3.10
2018-08-16T19:56:08.299Z,2.87
2018-08-16T19:58:51.069Z,2.80
2018-08-16T20:01:34.217Z,2.87
2018-08-16T20:04:24.035Z,3.00
2018-08-16T20:07:07.887Z,10.73
2018-08-16T20:09:51.555Z,6.60
2018-08-16T20:12:34.680Z,5.87
2018-08-16T20:15:17.338Z,8.53
2018-08-16T20:18:00.226Z,4.10
2018-08-16T20:20:43.148Z,4.50
2018-08-16T20:23:26.097Z,5.20
2018-08-16T20:26:08.463Z,6.67
2018-08-16T20:28:51.676Z,4.63
2018-08-16T20:31:34.645Z,3.90
2018-08-16T20:34:17.884Z,3.07
2018-08-16T20:37:00.137Z,3.60
2018-08-16T20:39:42.955Z,5.30
2018-08-16T20:42:25.748Z,4.80
2018-08-16T20:45:08.600Z,4.47
2018-08-16T20:47:51.144Z,5.47
2018-08-16T20:50:33.834Z,10.37
2018-08-16T20:53:16.567Z,5.20
2018-08-16T20:55:59.592Z,3.93
2018-08-16T20:58:42.276Z,3.90
2018-08-16T21:01:25.769Z,4.87
2018-08-16T21:04:08.901Z,7.47
2018-08-16T21:06:51.449Z,7.20
2018-08-16T21:09:34.123Z,7.97
2018-08-16T21:12:16.603Z,8.13
2018-08-16T21:14:59.306Z,5.90
2018-08-16T21:17:41.951Z,4.00
2018-08-16T21:20:24.746Z,3.80
2018-08-16T21:23:08.056Z,5.30
2018-08-16T21:25:51.279Z,3.77
2018-08-16T21:28:34.151Z,4.20
2018-08-16T21:31:17.415Z,4.03
2018-08-16T21:34:00.922Z,4.57
2018-08-16T21:36:43.556Z,4.70
2018-08-16T21:39:26.228Z,4.10
2018-08-16T21:42:08.919Z,3.93
2018-08-16T21:44:52.313Z,5.50
2018-08-16T21:47:35.160Z,4.97
2018-08-16T21:50:17.898Z,3.87
2018-08-16T21:53:00.773Z,10.50
2018-08-16T21:55:43.884Z,8.50
2018-08-16T21:58:29.677Z,9.90
2018-08-16T22:01:12.557Z,12.33
2018-08-16T22:03:56.154Z,5.10
2018-08-16T22:06:49.293Z,4.07
2018-08-16T22:09:33.351Z,5.87
2018-08-16T22:12:17.375Z,8.00
2018-08-16T22:14:59.707Z,10.20
2018-08-16T22:17:42.778Z,6.40
2018-08-16T22:20:26.178Z,6.10
2018-08-16T22:23:15.460Z,3.73
2018-08-16T22:25:58.003Z,4.20
2018-08-16T22:28:41.129Z,4.27
2018-08-16T22:31:24.428Z,3.40
2018-08-16T22:34:07.677Z,4.83
2018-08-16T22:36:51.059Z,5.20
2018-08-16T22:39:33.898Z,4.27
2018-08-16T22:42:17.849Z,5.60
2018-08-16T22:45:00.414Z,5.30
2018-08-16T22:47:43.411Z,4.77
2018-08-16T22:50:26.120Z,4.30
2018-08-16T22:53:09.384Z,3.90
2018-08-16T22:55:52.343Z,4.10
2018-08-16T22:58:35.341Z,4.77
2018-08-16T23:01:17.972Z,6.60
2018-08-16T23:04:01.196Z,6.83
2018-08-16T23:06:43.977Z,4.67
2018-08-16T23:09:26.400Z,4.30
2018-08-16T23:12:09.893Z,4.33
2018-08-16T23:14:54.323Z,4.87
2018-08-16T23:17:37.005Z,3.60
2018-08-16T23:20:21.106Z,4.10
2018-08-16T23:23:03.656Z,3.60
2018-08-16T23:25:46.423Z,3.80
2018-08-16T23:28:29.196Z,3.87
2018-08-16T23:31:11.888Z,3.60
2018-08-16T23:33:56.738Z,3.30
2018-08-16T23:36:39.899Z,3.90
2018-08-16T23:39:24.188Z,3.70
2018-08-16T23:42:07.354Z,3.80
2018-08-16T23:44:50.352Z,3.63
2018-08-16T23:47:33.317Z,3.47
2018-08-16T23:50:16.454Z,3.63
2018-08-16T23:52:59.712Z,3.70
2018-08-16T23:55:42.261Z,4.60
2018-08-16T23:58:24.747Z,3.67
