createdAt,value
2022-08-03T00:01:53.122Z,16.02
2022-08-03T00:04:19.851Z,16.02
2022-08-03T00:06:46.611Z,16.01
2022-08-03T00:09:13.355Z,15.99
2022-08-03T00:11:40.377Z,15.98
2022-08-03T00:14:07.968Z,15.98
2022-08-03T00:16:34.693Z,15.97
2022-08-03T00:19:02.508Z,15.97
2022-08-03T00:21:29.346Z,15.96
2022-08-03T00:23:56.857Z,15.95
2022-08-03T00:26:23.667Z,15.94
2022-08-03T00:28:50.565Z,15.94
2022-08-03T00:31:24.240Z,15.94
2022-08-03T00:34:04.497Z,15.94
2022-08-03T00:36:31.269Z,15.92
2022-08-03T00:38:58.011Z,15.92
2022-08-03T00:41:24.860Z,15.92
2022-08-03T00:43:51.725Z,15.92
2022-08-03T00:46:21.910Z,15.92
2022-08-03T00:48:52.607Z,15.91
2022-08-03T00:51:23.461Z,15.90
2022-08-03T00:53:50.672Z,15.90
2022-08-03T00:56:17.739Z,15.91
2022-08-03T00:58:46.148Z,15.90
2022-08-03T01:01:14.083Z,15.89
2022-08-03T01:03:41.690Z,15.88
2022-08-03T01:06:17.832Z,15.89
2022-08-03T01:08:44.416Z,15.88
2022-08-03T01:12:01.205Z,15.89
2022-08-03T01:14:39.438Z,15.88
2022-08-03T01:17:19.811Z,15.88
2022-08-03T01:19:55.765Z,15.87
2022-08-03T01:22:53.436Z,15.85
2022-08-03T01:25:32.767Z,15.84
2022-08-03T01:28:03.505Z,15.85
2022-08-03T01:30:33.511Z,15.85
2022-08-03T01:33:07.653Z,15.85
2022-08-03T01:35:51.918Z,15.84
2022-08-03T01:38:28.312Z,15.83
2022-08-03T01:40:56.564Z,15.83
2022-08-03T01:44:27.698Z,15.82
2022-08-03T01:46:16.486Z,15.82
2022-08-03T01:48:45.911Z,15.81
2022-08-03T01:51:15.258Z,15.82
2022-08-03T01:53:42.754Z,15.82
2022-08-03T01:56:12.864Z,15.81
2022-08-03T01:58:41.705Z,15.80
2022-08-03T02:01:09.678Z,15.79
2022-08-03T02:04:00.005Z,15.79
2022-08-03T02:07:01.375Z,15.78
2022-08-03T02:09:21.564Z,15.77
2022-08-03T02:11:51.020Z,15.78
2022-08-03T02:14:20.918Z,15.77
2022-08-03T02:16:49.277Z,15.76
2022-08-03T02:19:17.671Z,15.75
2022-08-03T02:21:57.305Z,15.76
2022-08-03T02:24:30.356Z,15.79
2022-08-03T02:26:59.930Z,15.81
2022-08-03T02:29:39.069Z,15.81
2022-08-03T02:32:16.539Z,15.81
2022-08-03T02:34:47.326Z,15.81
2022-08-03T02:37:17.565Z,15.79
2022-08-03T02:39:46.311Z,15.78
2022-08-03T02:42:16.072Z,15.77
2022-08-03T02:44:47.884Z,15.75
2022-08-03T02:47:16.588Z,15.74
2022-08-03T02:49:51.478Z,15.74
2022-08-03T02:52:22.772Z,15.74
2022-08-03T02:54:53.395Z,15.74
2022-08-03T02:57:22.728Z,15.73
2022-08-03T02:59:51.752Z,15.73
2022-08-03T03:02:20.074Z,15.72
2022-08-03T03:04:54.975Z,15.72
2022-08-03T03:07:52.053Z,15.71
2022-08-03T03:10:25.835Z,15.70
2022-08-03T03:12:57.721Z,15.70
2022-08-03T03:15:27.339Z,15.71
2022-08-03T03:17:55.118Z,15.70
2022-08-03T03:20:29.281Z,15.70
2022-08-03T03:23:01.225Z,15.70
2022-08-03T03:25:31.293Z,15.71
2022-08-03T03:28:00.025Z,15.69
2022-08-03T03:30:28.411Z,15.67
2022-08-03T03:32:55.285Z,15.67
2022-08-03T03:35:22.421Z,15.67
2022-08-03T03:37:49.163Z,15.66
2022-08-03T03:40:16.074Z,15.67
2022-08-03T03:42:43.172Z,15.70
2022-08-03T03:45:11.596Z,15.72
2022-08-03T03:47:38.480Z,15.71
2022-08-03T03:50:06.592Z,15.71
2022-08-03T03:52:33.865Z,15.71
2022-08-03T03:55:01.497Z,15.72
2022-08-03T03:57:29.601Z,15.73
2022-08-03T03:59:56.567Z,15.74
2022-08-03T04:02:23.630Z,15.76
2022-08-03T04:05:09.653Z,15.79
2022-08-03T04:08:27.072Z,15.82
2022-08-03T04:10:58.936Z,15.85
2022-08-03T04:13:36.442Z,15.87
2022-08-03T04:16:04.692Z,15.92
2022-08-03T04:18:34.627Z,15.96
2022-08-03T04:21:05.453Z,16.00
2022-08-03T04:23:35.446Z,16.07
2022-08-03T04:26:05.891Z,16.15
2022-08-03T04:28:34.242Z,16.23
2022-08-03T04:31:03.911Z,16.32
2022-08-03T04:33:36.576Z,16.40
2022-08-03T04:36:06.775Z,16.48
2022-08-03T04:38:40.084Z,16.55
2022-08-03T04:41:08.842Z,16.62
2022-08-03T04:43:40.088Z,16.70
2022-08-03T04:46:08.445Z,16.78
2022-08-03T04:48:36.949Z,16.87
2022-08-03T04:51:04.171Z,16.98
2022-08-03T04:53:31.181Z,17.07
2022-08-03T04:56:06.966Z,17.19
2022-08-03T04:58:33.707Z,17.31
2022-08-03T05:01:00.614Z,17.43
2022-08-03T05:03:27.490Z,17.56
2022-08-03T05:06:01.619Z,17.71
2022-08-03T05:08:33.354Z,17.89
2022-08-03T05:11:00.554Z,18.05
2022-08-03T05:13:27.475Z,18.22
2022-08-03T05:15:54.197Z,18.41
2022-08-03T05:18:21.038Z,18.62
2022-08-03T05:20:47.829Z,18.83
2022-08-03T05:23:14.778Z,19.03
2022-08-03T05:25:46.124Z,19.21
2022-08-03T05:28:17.051Z,19.37
2022-08-03T05:30:44.149Z,19.50
2022-08-03T05:33:11.001Z,19.59
2022-08-03T05:35:57.301Z,19.62
2022-08-03T05:38:28.587Z,19.57
2022-08-03T05:41:21.756Z,19.48
2022-08-03T05:43:54.505Z,19.42
2022-08-03T05:46:22.791Z,19.41
2022-08-03T05:48:50.221Z,19.53
2022-08-03T05:51:17.184Z,19.69
2022-08-03T05:53:44.631Z,19.89
2022-08-03T05:56:14.698Z,20.10
2022-08-03T05:58:43.984Z,20.33
2022-08-03T06:01:11.182Z,20.56
2022-08-03T06:03:38.059Z,20.73
2022-08-03T06:06:04.941Z,20.95
2022-08-03T06:08:31.739Z,21.17
2022-08-03T06:10:58.631Z,21.41
2022-08-03T06:13:25.379Z,21.58
2022-08-03T06:15:52.124Z,21.77
2022-08-03T06:18:19.479Z,21.97
2022-08-03T06:20:47.233Z,22.10
2022-08-03T06:23:17.892Z,22.19
2022-08-03T06:25:45.659Z,22.32
2022-08-03T06:28:52.658Z,22.39
2022-08-03T06:31:06.557Z,22.49
2022-08-03T06:33:48.535Z,22.51
2022-08-03T06:36:20.888Z,22.44
2022-08-03T06:38:47.706Z,22.28
2022-08-03T06:41:15.603Z,22.13
2022-08-03T06:44:03.051Z,21.98
2022-08-03T06:46:29.569Z,21.83
2022-08-03T06:48:56.388Z,21.75
2022-08-03T06:51:23.334Z,21.74
2022-08-03T06:54:10.418Z,21.80
2022-08-03T06:56:37.667Z,21.92
2022-08-03T06:59:05.279Z,22.06
2022-08-03T07:01:32.964Z,22.24
2022-08-03T07:04:00.753Z,22.43
2022-08-03T07:06:27.579Z,22.62
2022-08-03T07:08:58.971Z,22.78
2022-08-03T07:11:27.990Z,22.87
2022-08-03T07:13:54.708Z,22.93
2022-08-03T07:16:21.900Z,22.96
2022-08-03T07:18:49.097Z,22.98
2022-08-03T07:21:16.467Z,22.90
2022-08-03T07:23:43.282Z,22.96
2022-08-03T07:26:10.129Z,23.07
2022-08-03T07:28:37.125Z,23.23
2022-08-03T07:31:03.887Z,23.39
2022-08-03T07:33:30.716Z,23.56
2022-08-03T07:35:57.605Z,23.72
2022-08-03T07:38:25.163Z,23.90
2022-08-03T07:40:53.479Z,24.08
2022-08-03T07:43:20.535Z,24.12
2022-08-03T07:45:47.727Z,24.11
2022-08-03T07:48:16.707Z,24.29
2022-08-03T07:50:43.879Z,24.53
2022-08-03T07:53:10.893Z,24.72
2022-08-03T07:55:38.503Z,24.80
2022-08-03T07:58:09.304Z,25.00
2022-08-03T08:00:36.547Z,24.97
2022-08-03T08:03:04.211Z,24.80
2022-08-03T08:05:31.201Z,24.56
2022-08-03T08:07:58.004Z,24.37
2022-08-03T08:10:27.844Z,24.20
2022-08-03T08:12:55.035Z,24.03
2022-08-03T08:15:22.246Z,23.87
2022-08-03T08:17:54.670Z,23.74
2022-08-03T08:20:28.273Z,23.61
2022-08-03T08:23:02.843Z,23.51
2022-08-03T08:25:31.900Z,23.41
2022-08-03T08:28:29.507Z,23.32
2022-08-03T08:30:54.252Z,23.23
2022-08-03T08:33:25.775Z,23.27
2022-08-03T08:35:53.262Z,23.51
2022-08-03T08:38:20.958Z,23.71
2022-08-03T08:40:49.668Z,23.87
2022-08-03T08:43:16.417Z,24.08
2022-08-03T08:45:44.610Z,24.27
2022-08-03T08:48:13.927Z,24.45
2022-08-03T08:50:41.098Z,24.52
2022-08-03T08:53:17.508Z,24.44
2022-08-03T08:55:58.698Z,24.32
2022-08-03T08:58:36.387Z,24.18
2022-08-03T09:01:04.121Z,24.16
2022-08-03T09:03:33.766Z,24.20
2022-08-03T09:06:01.843Z,24.11
2022-08-03T09:08:30.322Z,24.01
2022-08-03T09:10:57.887Z,23.91
2022-08-03T09:13:25.104Z,23.87
2022-08-03T09:16:11.615Z,23.87
2022-08-03T09:18:39.247Z,23.83
2022-08-03T09:21:36.757Z,23.82
2022-08-03T09:24:08.624Z,23.77
2022-08-03T09:26:53.845Z,23.70
2022-08-03T09:29:22.177Z,23.64
2022-08-03T09:31:49.067Z,23.61
2022-08-03T09:34:17.447Z,23.60
2022-08-03T09:36:50.787Z,23.56
2022-08-03T09:39:18.748Z,23.55
2022-08-03T09:41:48.977Z,23.53
2022-08-03T09:44:24.815Z,23.55
2022-08-03T09:46:55.696Z,23.54
2022-08-03T09:49:23.210Z,23.46
2022-08-03T09:52:32.933Z,23.41
2022-08-03T09:54:41.170Z,23.39
2022-08-03T09:57:08.445Z,23.39
2022-08-03T09:59:35.244Z,23.38
2022-08-03T10:02:21.588Z,23.37
2022-08-03T10:04:50.492Z,23.38
2022-08-03T10:07:17.537Z,23.42
2022-08-03T10:10:30.137Z,23.45
2022-08-03T10:12:50.065Z,23.53
2022-08-03T10:16:20.310Z,23.57
2022-08-03T10:18:04.117Z,23.57
2022-08-03T10:20:36.273Z,23.59
2022-08-03T10:23:05.363Z,23.69
2022-08-03T10:25:34.111Z,23.87
2022-08-03T10:28:05.415Z,23.94
2022-08-03T10:30:33.257Z,23.92
2022-08-03T10:33:51.417Z,23.86
2022-08-03T10:36:15.977Z,23.80
2022-08-03T10:38:54.602Z,23.79
2022-08-03T10:41:25.531Z,23.77
2022-08-03T10:44:04.598Z,23.72
2022-08-03T10:46:33.588Z,23.79
2022-08-03T10:49:00.949Z,23.97
2022-08-03T10:51:31.460Z,24.15
2022-08-03T10:53:59.356Z,24.27
2022-08-03T10:56:50.568Z,24.43
2022-08-03T10:59:46.088Z,24.61
2022-08-03T11:02:14.510Z,24.76
2022-08-03T11:04:44.311Z,24.90
2022-08-03T11:07:22.668Z,25.04
2022-08-03T11:09:52.950Z,25.16
2022-08-03T11:12:30.003Z,25.22
2022-08-03T11:15:09.973Z,25.28
2022-08-03T11:17:46.717Z,25.42
2022-08-03T11:20:54.207Z,25.57
2022-08-03T11:24:05.336Z,25.59
2022-08-03T11:26:32.353Z,25.70
2022-08-03T11:29:28.083Z,25.79
2022-08-03T11:31:54.947Z,25.85
2022-08-03T11:34:21.725Z,25.85
2022-08-03T11:37:21.400Z,25.85
2022-08-03T11:39:50.946Z,25.94
2022-08-03T11:42:23.745Z,26.01
2022-08-03T11:44:51.905Z,26.00
2022-08-03T11:47:20.508Z,26.04
2022-08-03T11:49:48.886Z,26.04
2022-08-03T11:52:17.224Z,26.03
2022-08-03T11:54:44.978Z,25.98
2022-08-03T11:57:11.836Z,25.73
2022-08-03T11:59:38.932Z,25.58
2022-08-03T12:02:07.522Z,25.51
2022-08-03T12:04:59.675Z,25.46
2022-08-03T12:08:04.049Z,25.47
2022-08-03T12:10:15.479Z,25.47
2022-08-03T12:12:46.438Z,25.45
2022-08-03T12:15:13.473Z,25.48
2022-08-03T12:17:41.428Z,25.54
2022-08-03T12:20:09.997Z,25.51
2022-08-03T12:22:39.699Z,25.48
2022-08-03T12:25:08.579Z,25.49
2022-08-03T12:27:36.345Z,25.50
2022-08-03T12:30:03.843Z,25.54
2022-08-03T12:32:30.903Z,25.57
2022-08-03T12:35:03.924Z,25.56
2022-08-03T12:37:31.666Z,25.57
2022-08-03T12:40:05.254Z,25.58
2022-08-03T12:42:38.290Z,25.63
2022-08-03T12:45:24.376Z,25.62
2022-08-03T12:47:55.822Z,25.66
2022-08-03T12:50:33.898Z,25.72
2022-08-03T12:53:03.932Z,25.75
2022-08-03T12:55:56.231Z,25.84
2022-08-03T12:58:35.530Z,25.96
2022-08-03T13:01:04.852Z,26.04
2022-08-03T13:03:50.267Z,26.09
2022-08-03T13:06:26.939Z,26.11
2022-08-03T13:09:03.355Z,26.04
2022-08-03T13:11:57.912Z,26.04
2022-08-03T13:14:19.652Z,26.02
2022-08-03T13:16:49.990Z,26.00
2022-08-03T13:19:16.986Z,25.88
2022-08-03T13:22:01.824Z,25.82
2022-08-03T13:24:32.999Z,25.81
2022-08-03T13:27:22.058Z,25.85
2022-08-03T13:29:49.300Z,25.81
2022-08-03T13:32:16.234Z,25.75
2022-08-03T13:34:43.526Z,25.74
2022-08-03T13:37:11.549Z,25.70
2022-08-03T13:39:58.175Z,25.66
2022-08-03T13:42:27.845Z,25.68
2022-08-03T13:44:54.458Z,25.69
2022-08-03T13:47:21.581Z,25.74
2022-08-03T13:49:59.848Z,25.75
2022-08-03T13:52:27.890Z,25.75
2022-08-03T13:54:54.800Z,25.75
2022-08-03T13:58:02.349Z,25.79
2022-08-03T14:00:13.258Z,25.82
2022-08-03T14:02:55.341Z,25.85
2022-08-03T14:05:25.188Z,25.83
2022-08-03T14:07:51.984Z,25.81
2022-08-03T14:10:23.741Z,25.83
2022-08-03T14:12:50.600Z,25.85
2022-08-03T14:15:17.733Z,25.84
2022-08-03T14:17:49.907Z,25.84
2022-08-03T14:20:36.537Z,25.81
2022-08-03T14:23:04.493Z,25.76
2022-08-03T14:25:31.466Z,25.76
2022-08-03T14:28:10.355Z,25.75
2022-08-03T14:30:37.383Z,25.75
2022-08-03T14:33:04.264Z,25.76
2022-08-03T14:35:31.314Z,25.72
2022-08-03T14:37:58.067Z,25.69
2022-08-03T14:40:24.931Z,25.64
2022-08-03T14:42:51.788Z,25.63
2022-08-03T14:45:20.179Z,25.61
2022-08-03T14:50:30.829Z,25.61
2022-08-03T14:50:42.072Z,25.59
2022-08-03T14:53:13.239Z,25.59
2022-08-03T14:55:50.607Z,25.58
2022-08-03T14:58:23.193Z,25.58
2022-08-03T15:00:51.492Z,25.56
2022-08-03T15:03:22.736Z,25.55
2022-08-03T15:05:54.436Z,25.53
2022-08-03T15:08:22.764Z,25.51
2022-08-03T15:10:49.960Z,25.48
2022-08-03T15:13:18.802Z,25.44
2022-08-03T15:15:47.748Z,25.37
2022-08-03T15:18:14.680Z,25.32
2022-08-03T15:20:46.222Z,25.30
2022-08-03T15:23:14.854Z,25.29
2022-08-03T15:26:28.423Z,25.27
2022-08-03T15:28:30.449Z,25.23
2022-08-03T15:30:57.305Z,25.19
2022-08-03T15:33:23.993Z,25.16
2022-08-03T15:35:51.252Z,25.12
2022-08-03T15:38:18.432Z,25.11
2022-08-03T15:40:45.349Z,25.11
2022-08-03T15:43:12.827Z,25.09
2022-08-03T15:45:42.027Z,25.08
2022-08-03T15:48:08.971Z,25.06
2022-08-03T15:50:35.929Z,25.02
2022-08-03T15:53:03.000Z,25.01
2022-08-03T15:55:30.857Z,24.99
2022-08-03T15:59:09.526Z,24.96
2022-08-03T16:00:44.921Z,24.93
2022-08-03T16:03:11.606Z,24.90
2022-08-03T16:05:38.536Z,24.87
2022-08-03T16:08:10.265Z,24.84
2022-08-03T16:10:40.481Z,24.82
2022-08-03T16:13:08.027Z,24.80
2022-08-03T16:15:38.377Z,24.77
2022-08-03T16:18:06.516Z,24.71
2022-08-03T16:20:35.097Z,24.66
2022-08-03T16:23:11.264Z,24.60
2022-08-03T16:25:49.170Z,24.56
2022-08-03T16:28:17.303Z,24.50
2022-08-03T16:30:46.263Z,24.44
2022-08-03T16:33:17.312Z,24.40
2022-08-03T16:35:46.086Z,24.37
2022-08-03T16:38:16.735Z,24.36
2022-08-03T16:40:51.034Z,24.34
2022-08-03T16:43:24.433Z,24.31
2022-08-03T16:45:51.765Z,24.29
2022-08-03T16:48:19.094Z,24.27
2022-08-03T16:50:46.766Z,24.24
2022-08-03T16:53:16.499Z,24.22
2022-08-03T16:55:53.079Z,24.20
2022-08-03T16:58:24.312Z,24.16
2022-08-03T17:01:06.420Z,24.12
2022-08-03T17:03:42.612Z,24.06
2022-08-03T17:06:33.846Z,23.99
2022-08-03T17:09:09.186Z,23.96
2022-08-03T17:11:46.621Z,23.91
2022-08-03T17:14:23.291Z,23.86
2022-08-03T17:17:00.468Z,23.78
2022-08-03T17:19:30.171Z,23.71
2022-08-03T17:22:17.119Z,23.61
2022-08-03T17:24:52.052Z,23.53
2022-08-03T17:28:48.216Z,23.46
2022-08-03T17:30:15.311Z,23.37
2022-08-03T17:32:53.520Z,23.28
2022-08-03T17:35:34.527Z,23.21
2022-08-03T17:38:06.649Z,23.11
2022-08-03T17:40:34.609Z,23.01
2022-08-03T17:44:14.377Z,22.92
2022-08-03T17:45:52.692Z,22.82
2022-08-03T17:48:24.851Z,22.75
2022-08-03T17:51:10.805Z,22.66
2022-08-03T17:54:05.425Z,22.55
2022-08-03T17:56:46.609Z,22.45
2022-08-03T17:59:50.630Z,22.37
2022-08-03T18:02:35.494Z,22.25
2022-08-03T18:05:15.939Z,22.13
2022-08-03T18:07:46.875Z,22.04
2022-08-03T18:10:22.357Z,21.95
2022-08-03T18:13:02.460Z,21.85
2022-08-03T18:15:36.850Z,21.76
2022-08-03T18:18:10.509Z,21.66
2022-08-03T18:20:42.078Z,21.57
2022-08-03T18:23:24.605Z,21.48
2022-08-03T18:25:58.224Z,21.38
2022-08-03T18:28:27.192Z,21.29
2022-08-03T18:30:55.251Z,21.21
2022-08-03T18:34:16.629Z,21.14
2022-08-03T18:36:30.890Z,21.07
2022-08-03T18:39:00.277Z,21.00
2022-08-03T18:41:34.737Z,20.95
2022-08-03T18:44:08.394Z,20.88
2022-08-03T18:47:22.651Z,20.81
2022-08-03T18:50:04.811Z,20.75
2022-08-03T18:52:52.979Z,20.68
2022-08-03T18:55:32.897Z,20.63
2022-08-03T18:58:17.623Z,20.59
2022-08-03T19:01:03.545Z,20.53
2022-08-03T19:03:43.188Z,20.46
2022-08-03T19:06:26.351Z,20.40
2022-08-03T19:09:07.260Z,20.35
2022-08-03T19:12:14.559Z,20.30
2022-08-03T19:14:34.364Z,20.25
2022-08-03T19:17:07.272Z,20.21
2022-08-03T19:19:43.315Z,20.17
2022-08-03T19:22:16.002Z,20.14
2022-08-03T19:24:45.679Z,20.08
2022-08-03T19:27:13.273Z,20.03
2022-08-03T19:29:57.987Z,19.98
2022-08-03T19:32:29.108Z,19.92
2022-08-03T19:34:59.482Z,19.90
2022-08-03T19:37:38.454Z,19.87
2022-08-03T19:40:12.465Z,19.84
2022-08-03T19:42:44.752Z,19.81
2022-08-03T19:45:18.359Z,19.79
2022-08-03T19:47:51.042Z,19.76
2022-08-03T19:50:20.252Z,19.72
2022-08-03T19:52:49.674Z,19.70
2022-08-03T19:55:17.805Z,19.67
2022-08-03T19:57:49.236Z,19.65
2022-08-03T20:00:18.922Z,19.63
2022-08-03T20:02:45.679Z,19.60
2022-08-03T20:05:15.376Z,19.58
2022-08-03T20:07:47.799Z,19.56
2022-08-03T20:10:17.287Z,19.52
2022-08-03T20:12:49.422Z,19.50
2022-08-03T20:15:22.520Z,19.47
2022-08-03T20:17:59.085Z,19.43
2022-08-03T20:20:30.103Z,19.41
2022-08-03T20:22:59.666Z,19.38
2022-08-03T20:25:39.321Z,19.36
2022-08-03T20:28:26.693Z,19.33
2022-08-03T20:30:54.699Z,19.30
2022-08-03T20:33:27.950Z,19.28
2022-08-03T20:36:10.392Z,19.26
2022-08-03T20:38:43.641Z,19.27
2022-08-03T20:41:15.957Z,19.28
2022-08-03T20:43:43.104Z,19.28
2022-08-03T20:46:30.953Z,19.29
2022-08-03T20:48:58.817Z,19.26
2022-08-03T20:51:50.550Z,19.25
2022-08-03T20:54:22.505Z,19.21
2022-08-03T20:56:56.794Z,19.19
2022-08-03T20:59:28.260Z,19.17
2022-08-03T21:01:57.144Z,19.14
2022-08-03T21:04:24.220Z,19.10
2022-08-03T21:06:57.997Z,19.08
2022-08-03T21:09:33.334Z,19.05
2022-08-03T21:12:12.305Z,19.03
2022-08-03T21:14:52.370Z,19.03
2022-08-03T21:17:38.358Z,19.01
2022-08-03T21:20:08.978Z,19.00
2022-08-03T21:22:37.606Z,19.00
2022-08-03T21:25:08.601Z,19.00
2022-08-03T21:27:36.242Z,18.99
2022-08-03T21:30:08.128Z,18.98
2022-08-03T21:32:35.742Z,18.96
2022-08-03T21:35:02.443Z,18.96
2022-08-03T21:37:29.308Z,18.96
2022-08-03T21:39:56.223Z,18.95
2022-08-03T21:42:23.850Z,18.94
2022-08-03T21:44:51.641Z,18.92
2022-08-03T21:47:23.224Z,18.90
2022-08-03T21:50:06.687Z,18.87
2022-08-03T21:52:43.052Z,18.84
2022-08-03T21:55:20.520Z,18.84
2022-08-03T21:57:53.348Z,18.82
2022-08-03T22:00:24.957Z,18.81
2022-08-03T22:02:55.735Z,18.80
2022-08-03T22:05:42.832Z,18.79
2022-08-03T22:08:12.996Z,18.76
2022-08-03T22:10:43.254Z,18.73
2022-08-03T22:13:12.364Z,18.70
2022-08-03T22:15:39.674Z,18.67
2022-08-03T22:18:06.452Z,18.65
2022-08-03T22:20:33.588Z,18.62
2022-08-03T22:23:03.467Z,18.59
2022-08-03T22:25:33.980Z,18.56
2022-08-03T22:28:08.358Z,18.54
2022-08-03T22:30:35.533Z,18.56
2022-08-03T22:33:05.802Z,18.55
2022-08-03T22:35:47.736Z,18.52
2022-08-03T22:38:16.871Z,18.51
2022-08-03T22:40:46.579Z,18.51
2022-08-03T22:43:13.532Z,18.51
2022-08-03T22:46:06.876Z,18.50
2022-08-03T22:48:33.846Z,18.49
2022-08-03T22:51:04.468Z,18.49
2022-08-03T22:53:31.673Z,18.48
2022-08-03T22:55:59.174Z,18.45
2022-08-03T22:58:25.862Z,18.42
2022-08-03T23:00:56.019Z,18.40
2022-08-03T23:04:00.204Z,18.36
2022-08-03T23:06:21.074Z,18.34
2022-08-03T23:08:50.540Z,18.34
2022-08-03T23:11:18.292Z,18.33
2022-08-03T23:13:51.757Z,18.33
2022-08-03T23:16:28.528Z,18.31
2022-08-03T23:18:58.878Z,18.29
2022-08-03T23:21:53.289Z,18.28
2022-08-03T23:24:29.459Z,18.28
2022-08-03T23:26:58.406Z,18.28
2022-08-03T23:29:28.541Z,18.28
2022-08-03T23:31:55.965Z,18.27
2022-08-03T23:34:41.916Z,18.25
2022-08-03T23:37:09.049Z,18.22
2022-08-03T23:39:37.193Z,18.19
2022-08-03T23:42:05.599Z,18.17
2022-08-03T23:44:36.186Z,18.15
2022-08-03T23:47:02.934Z,18.12
2022-08-03T23:49:29.605Z,18.10
2022-08-03T23:51:59.174Z,18.09
2022-08-03T23:54:37.169Z,18.07
2022-08-03T23:57:34.479Z,18.04
