createdAt,value
2023-05-07T00:01:40.337Z,17.20
2023-05-07T00:04:08.512Z,17.20
2023-05-07T00:06:36.659Z,17.20
2023-05-07T00:09:05.329Z,17.20
2023-05-07T00:11:34.942Z,17.20
2023-05-07T00:14:04.394Z,17.10
2023-05-07T00:16:32.788Z,17.10
2023-05-07T00:19:00.929Z,17.10
2023-05-07T00:21:29.032Z,17.10
2023-05-07T00:23:57.085Z,17.10
2023-05-07T00:26:25.123Z,17.10
2023-05-07T00:28:53.314Z,17.10
2023-05-07T00:31:22.921Z,17.10
2023-05-07T00:33:50.821Z,17.10
2023-05-07T00:36:18.679Z,17.10
2023-05-07T00:38:46.508Z,17.10
2023-05-07T00:41:14.555Z,17.00
2023-05-07T00:43:42.386Z,17.10
2023-05-07T00:46:11.277Z,17.00
2023-05-07T00:48:40.523Z,17.00
2023-05-07T00:51:09.162Z,17.00
2023-05-07T00:53:37.259Z,17.00
2023-05-07T00:56:07.419Z,17.00
2023-05-07T00:58:35.675Z,17.00
2023-05-07T01:01:04.674Z,17.00
2023-05-07T01:03:32.664Z,17.00
2023-05-07T01:06:03.867Z,17.00
2023-05-07T01:08:33.537Z,16.90
2023-05-07T01:11:02.197Z,16.90
2023-05-07T01:13:31.010Z,16.90
2023-05-07T01:15:59.147Z,16.90
2023-05-07T01:18:27.602Z,16.90
2023-05-07T01:20:57.816Z,16.90
2023-05-07T01:23:27.574Z,16.90
2023-05-07T01:25:56.385Z,16.90
2023-05-07T01:28:27.712Z,16.90
2023-05-07T01:31:03.520Z,16.90
2023-05-07T01:33:35.155Z,16.90
2023-05-07T01:36:07.433Z,16.90
2023-05-07T01:38:38.261Z,16.90
2023-05-07T01:41:06.626Z,16.80
2023-05-07T01:43:35.945Z,16.90
2023-05-07T01:46:04.596Z,16.90
2023-05-07T01:48:34.813Z,16.80
2023-05-07T01:51:03.645Z,16.90
2023-05-07T01:53:39.783Z,16.90
2023-05-07T01:56:08.603Z,16.90
2023-05-07T01:58:38.703Z,16.80
2023-05-07T02:01:07.097Z,16.80
2023-05-07T02:03:35.419Z,16.90
2023-05-07T02:06:10.914Z,16.80
2023-05-07T02:08:42.088Z,16.80
2023-05-07T02:11:11.856Z,16.80
2023-05-07T02:13:39.807Z,16.80
2023-05-07T02:16:08.281Z,16.80
2023-05-07T02:18:37.763Z,16.80
2023-05-07T02:21:05.856Z,16.80
2023-05-07T02:23:34.291Z,16.80
2023-05-07T02:26:05.519Z,16.80
2023-05-07T02:28:36.310Z,16.80
2023-05-07T02:31:06.496Z,16.80
2023-05-07T02:33:36.004Z,16.80
2023-05-07T02:36:10.058Z,16.80
2023-05-07T02:38:43.253Z,16.80
2023-05-07T02:41:13.114Z,16.80
2023-05-07T02:43:41.346Z,16.80
2023-05-07T02:46:11.679Z,16.80
2023-05-07T02:48:44.064Z,16.80
2023-05-07T02:51:12.015Z,16.80
2023-05-07T02:53:42.101Z,16.80
2023-05-07T02:56:10.002Z,16.80
2023-05-07T02:58:40.402Z,16.80
2023-05-07T03:01:08.852Z,16.80
2023-05-07T03:03:41.534Z,16.80
2023-05-07T03:06:09.813Z,16.80
2023-05-07T03:08:38.397Z,16.80
2023-05-07T03:11:06.455Z,16.80
2023-05-07T03:13:34.359Z,16.80
2023-05-07T03:16:03.704Z,16.80
2023-05-07T03:18:32.055Z,16.80
2023-05-07T03:21:00.060Z,16.80
2023-05-07T03:23:28.264Z,16.80
2023-05-07T03:25:56.163Z,16.80
2023-05-07T03:28:24.508Z,16.70
2023-05-07T03:30:57.904Z,16.80
2023-05-07T03:33:28.386Z,16.80
2023-05-07T03:35:56.743Z,16.70
2023-05-07T03:38:26.938Z,16.70
2023-05-07T03:40:55.017Z,16.70
2023-05-07T03:43:23.440Z,16.70
2023-05-07T03:45:58.798Z,16.70
2023-05-07T03:48:30.364Z,16.70
2023-05-07T03:51:00.666Z,16.70
2023-05-07T03:53:33.178Z,16.70
2023-05-07T03:56:01.685Z,16.70
2023-05-07T03:58:33.230Z,16.80
2023-05-07T04:01:06.450Z,16.70
2023-05-07T04:03:35.905Z,16.70
2023-05-07T04:06:04.038Z,16.70
2023-05-07T04:08:34.236Z,16.70
2023-05-07T04:11:03.051Z,16.70
2023-05-07T04:13:33.457Z,16.70
2023-05-07T04:16:04.591Z,16.70
2023-05-07T04:18:34.874Z,16.70
2023-05-07T04:21:03.102Z,16.70
2023-05-07T04:23:31.938Z,16.70
2023-05-07T04:26:04.223Z,16.70
2023-05-07T04:28:39.107Z,16.70
2023-05-07T04:31:07.940Z,16.80
2023-05-07T04:33:39.104Z,16.70
2023-05-07T04:36:10.186Z,16.70
2023-05-07T04:38:45.544Z,16.70
2023-05-07T04:41:15.301Z,16.70
2023-05-07T04:43:43.936Z,16.70
2023-05-07T04:46:13.548Z,16.70
2023-05-07T04:48:44.288Z,16.70
2023-05-07T04:51:12.787Z,16.70
2023-05-07T04:53:41.610Z,16.70
2023-05-07T04:56:09.808Z,16.80
2023-05-07T04:58:42.196Z,16.80
2023-05-07T05:01:11.775Z,16.80
2023-05-07T05:03:41.731Z,16.80
2023-05-07T05:06:12.005Z,16.80
2023-05-07T05:08:39.874Z,16.90
2023-05-07T05:11:07.912Z,16.90
2023-05-07T05:13:37.939Z,16.90
2023-05-07T05:16:13.903Z,17.00
2023-05-07T05:18:42.610Z,17.00
2023-05-07T05:21:13.837Z,17.00
2023-05-07T05:23:44.365Z,17.00
2023-05-07T05:26:13.720Z,17.00
2023-05-07T05:28:42.663Z,17.10
2023-05-07T05:31:11.208Z,17.10
2023-05-07T05:33:39.341Z,17.20
2023-05-07T05:36:08.215Z,17.20
2023-05-07T05:38:40.252Z,17.20
2023-05-07T05:41:09.528Z,17.30
2023-05-07T05:43:37.509Z,17.30
2023-05-07T05:46:06.359Z,17.40
2023-05-07T05:48:34.648Z,17.40
2023-05-07T05:51:05.208Z,17.50
2023-05-07T05:53:33.066Z,17.50
2023-05-07T05:56:02.541Z,17.60
2023-05-07T05:58:32.562Z,17.70
2023-05-07T06:01:04.968Z,17.80
2023-05-07T06:03:33.896Z,17.90
2023-05-07T06:06:06.624Z,18.00
2023-05-07T06:08:34.910Z,18.00
2023-05-07T06:11:04.812Z,18.10
2023-05-07T06:13:36.248Z,18.20
2023-05-07T06:16:04.251Z,18.20
2023-05-07T06:18:32.133Z,18.30
2023-05-07T06:21:00.628Z,18.40
2023-05-07T06:23:32.036Z,18.50
2023-05-07T06:26:01.392Z,18.50
2023-05-07T06:28:36.829Z,18.60
2023-05-07T06:31:15.165Z,18.70
2023-05-07T06:33:46.833Z,18.80
2023-05-07T06:36:15.770Z,18.80
2023-05-07T06:38:43.986Z,18.90
2023-05-07T06:41:12.519Z,19.00
2023-05-07T06:43:42.366Z,19.10
2023-05-07T06:46:26.591Z,19.20
2023-05-07T06:48:54.993Z,19.20
2023-05-07T06:51:22.905Z,19.30
2023-05-07T06:53:50.903Z,19.40
2023-05-07T06:56:19.090Z,19.50
2023-05-07T06:58:48.618Z,19.60
2023-05-07T07:01:17.153Z,19.70
2023-05-07T07:03:46.302Z,19.70
2023-05-07T07:06:14.329Z,19.80
2023-05-07T07:08:42.264Z,19.90
2023-05-07T07:11:12.598Z,20.00
2023-05-07T07:13:41.122Z,20.10
2023-05-07T07:16:11.163Z,20.20
2023-05-07T07:18:40.069Z,20.20
2023-05-07T07:21:08.042Z,20.30
2023-05-07T07:23:36.533Z,20.30
2023-05-07T07:26:04.446Z,20.40
2023-05-07T07:28:32.596Z,20.50
2023-05-07T07:31:01.064Z,20.60
2023-05-07T07:33:32.076Z,20.60
2023-05-07T07:35:59.998Z,20.70
2023-05-07T07:38:28.122Z,20.80
2023-05-07T07:40:56.012Z,20.90
2023-05-07T07:43:25.763Z,20.90
2023-05-07T07:45:54.184Z,21.00
2023-05-07T07:48:22.596Z,21.10
2023-05-07T07:50:52.821Z,21.20
2023-05-07T07:53:21.935Z,21.40
2023-05-07T07:55:50.072Z,21.50
2023-05-07T07:58:21.297Z,21.60
2023-05-07T08:00:49.556Z,21.80
2023-05-07T08:03:17.759Z,21.90
2023-05-07T08:05:51.314Z,22.10
2023-05-07T08:08:21.061Z,22.20
2023-05-07T08:10:51.313Z,22.40
2023-05-07T08:13:27.218Z,22.50
2023-05-07T08:15:55.577Z,22.60
2023-05-07T08:18:25.519Z,22.80
2023-05-07T08:20:53.831Z,22.90
2023-05-07T08:23:26.008Z,23.00
2023-05-07T08:25:54.858Z,23.10
2023-05-07T08:28:23.189Z,23.20
2023-05-07T08:30:51.124Z,23.30
2023-05-07T08:33:19.806Z,23.40
2023-05-07T08:35:48.041Z,23.50
2023-05-07T08:38:16.729Z,23.60
2023-05-07T08:40:46.581Z,23.90
2023-05-07T08:43:21.504Z,24.10
2023-05-07T08:45:56.020Z,24.50
2023-05-07T08:48:29.232Z,24.90
2023-05-07T08:51:06.228Z,25.40
2023-05-07T08:53:35.655Z,26.10
2023-05-07T08:56:05.943Z,26.70
2023-05-07T08:58:33.951Z,27.40
2023-05-07T09:01:03.880Z,28.00
2023-05-07T09:03:33.182Z,28.60
2023-05-07T09:06:01.314Z,29.30
2023-05-07T09:08:30.603Z,30.00
2023-05-07T09:11:01.965Z,30.70
2023-05-07T09:13:31.973Z,31.50
2023-05-07T09:16:12.245Z,32.20
2023-05-07T09:18:45.825Z,32.90
2023-05-07T09:21:17.443Z,33.50
2023-05-07T09:23:47.607Z,34.00
2023-05-07T09:26:16.637Z,34.30
2023-05-07T09:28:47.420Z,34.70
2023-05-07T09:31:18.154Z,35.10
2023-05-07T09:33:48.539Z,35.60
2023-05-07T09:36:17.630Z,36.20
2023-05-07T09:38:47.270Z,36.50
2023-05-07T09:41:16.127Z,36.80
2023-05-07T09:43:58.163Z,36.90
2023-05-07T09:46:33.338Z,36.70
2023-05-07T09:49:07.738Z,36.40
2023-05-07T09:51:43.569Z,36.00
2023-05-07T09:54:12.693Z,35.60
2023-05-07T09:56:45.795Z,35.20
2023-05-07T09:59:17.772Z,34.70
2023-05-07T10:01:47.804Z,34.30
2023-05-07T10:04:16.343Z,33.90
2023-05-07T10:06:47.597Z,33.60
2023-05-07T10:09:16.915Z,33.20
2023-05-07T10:11:45.706Z,32.80
2023-05-07T10:14:16.133Z,32.50
2023-05-07T10:16:45.745Z,32.20
2023-05-07T10:19:18.455Z,31.80
2023-05-07T10:21:56.193Z,31.50
2023-05-07T10:24:28.313Z,31.10
2023-05-07T10:26:58.323Z,30.90
2023-05-07T10:29:35.661Z,30.50
2023-05-07T10:32:21.224Z,30.30
2023-05-07T10:34:52.535Z,30.10
2023-05-07T10:37:20.762Z,30.00
2023-05-07T10:39:49.167Z,30.00
2023-05-07T10:42:17.835Z,29.80
2023-05-07T10:44:52.674Z,29.70
2023-05-07T10:47:26.682Z,29.70
2023-05-07T10:50:23.285Z,29.60
2023-05-07T10:53:25.344Z,29.50
2023-05-07T10:56:32.110Z,29.50
2023-05-07T10:59:32.654Z,29.30
2023-05-07T11:02:10.772Z,29.20
2023-05-07T11:05:25.438Z,29.10
2023-05-07T11:08:03.255Z,29.00
2023-05-07T11:10:56.139Z,29.00
2023-05-07T11:13:45.614Z,28.90
2023-05-07T11:16:38.068Z,28.80
2023-05-07T11:19:16.123Z,28.70
2023-05-07T11:21:49.714Z,28.50
2023-05-07T11:24:49.964Z,28.40
2023-05-07T11:27:25.633Z,28.10
2023-05-07T11:29:54.013Z,27.90
2023-05-07T11:32:25.318Z,27.70
2023-05-07T11:34:57.002Z,27.50
2023-05-07T11:37:27.871Z,27.40
2023-05-07T11:40:08.655Z,27.20
2023-05-07T11:42:38.581Z,27.00
2023-05-07T11:45:08.512Z,26.90
2023-05-07T11:47:36.848Z,26.80
2023-05-07T11:50:09.039Z,26.60
2023-05-07T11:52:37.442Z,26.50
2023-05-07T11:55:06.227Z,26.40
2023-05-07T11:57:35.672Z,26.30
2023-05-07T12:00:05.370Z,26.20
2023-05-07T12:02:43.171Z,26.10
2023-05-07T12:05:12.897Z,25.90
2023-05-07T12:07:41.284Z,25.80
2023-05-07T12:10:10.531Z,25.60
2023-05-07T12:12:42.669Z,25.60
2023-05-07T12:15:12.048Z,25.50
2023-05-07T12:17:40.560Z,25.30
2023-05-07T12:20:10.323Z,25.20
2023-05-07T12:22:40.205Z,25.20
2023-05-07T12:25:09.158Z,25.10
2023-05-07T12:27:39.517Z,25.10
2023-05-07T12:30:08.570Z,25.00
2023-05-07T12:32:38.414Z,24.90
2023-05-07T12:35:08.945Z,24.90
2023-05-07T12:37:39.275Z,24.80
2023-05-07T12:40:08.286Z,24.80
2023-05-07T12:42:38.896Z,24.80
2023-05-07T12:45:11.608Z,24.70
2023-05-07T12:47:40.074Z,24.70
2023-05-07T12:50:08.967Z,24.70
2023-05-07T12:52:38.242Z,24.70
2023-05-07T12:55:12.138Z,24.60
2023-05-07T12:57:41.070Z,24.60
2023-05-07T13:00:10.631Z,24.60
2023-05-07T13:02:40.963Z,24.50
2023-05-07T13:05:10.422Z,24.50
2023-05-07T13:07:39.029Z,24.40
2023-05-07T13:10:08.776Z,24.40
2023-05-07T13:12:38.127Z,24.30
2023-05-07T13:15:06.878Z,24.30
2023-05-07T13:17:34.861Z,24.20
2023-05-07T13:20:03.780Z,24.20
2023-05-07T13:22:31.602Z,24.10
2023-05-07T13:24:59.586Z,24.00
2023-05-07T13:27:27.483Z,23.90
2023-05-07T13:29:56.697Z,23.90
2023-05-07T13:32:25.178Z,23.80
2023-05-07T13:34:53.161Z,23.80
2023-05-07T13:37:21.178Z,23.70
2023-05-07T13:39:49.403Z,23.70
2023-05-07T13:42:17.553Z,23.60
2023-05-07T13:44:46.310Z,23.60
2023-05-07T13:47:15.754Z,23.60
2023-05-07T13:49:43.678Z,23.50
2023-05-07T13:52:12.173Z,23.50
2023-05-07T13:54:40.683Z,23.50
2023-05-07T13:57:08.697Z,23.60
2023-05-07T13:59:36.664Z,23.60
2023-05-07T14:02:04.650Z,23.60
2023-05-07T14:04:34.201Z,23.60
2023-05-07T14:07:02.274Z,23.70
2023-05-07T14:09:30.682Z,23.80
2023-05-07T14:11:58.574Z,23.90
2023-05-07T14:14:26.724Z,23.90
2023-05-07T14:16:54.660Z,24.00
2023-05-07T14:19:23.642Z,24.10
2023-05-07T14:21:52.886Z,24.10
2023-05-07T14:24:34.562Z,24.10
2023-05-07T14:27:05.646Z,24.10
2023-05-07T14:29:33.579Z,24.10
2023-05-07T14:32:01.469Z,24.00
2023-05-07T14:34:29.565Z,24.00
2023-05-07T14:36:59.020Z,23.90
2023-05-07T14:39:27.345Z,23.90
2023-05-07T14:41:56.907Z,23.80
2023-05-07T14:44:24.773Z,23.70
2023-05-07T14:46:53.596Z,23.70
2023-05-07T14:49:21.592Z,23.60
2023-05-07T14:51:50.056Z,23.50
2023-05-07T14:54:19.289Z,23.30
2023-05-07T14:56:47.235Z,23.30
2023-05-07T14:59:17.046Z,23.20
2023-05-07T15:01:46.435Z,23.10
2023-05-07T15:04:14.841Z,23.00
2023-05-07T15:06:44.054Z,22.80
2023-05-07T15:09:12.026Z,22.80
2023-05-07T15:11:41.402Z,22.70
2023-05-07T15:14:09.405Z,22.60
2023-05-07T15:16:37.409Z,22.50
2023-05-07T15:19:05.291Z,22.30
2023-05-07T15:21:35.460Z,22.20
2023-05-07T15:24:03.663Z,22.20
2023-05-07T15:26:31.828Z,22.10
2023-05-07T15:29:01.193Z,22.00
2023-05-07T15:31:30.136Z,21.90
2023-05-07T15:33:58.595Z,21.90
2023-05-07T15:36:26.522Z,21.80
2023-05-07T15:38:54.765Z,21.80
2023-05-07T15:41:22.764Z,21.70
2023-05-07T15:43:52.497Z,21.70
2023-05-07T15:46:22.881Z,21.60
2023-05-07T15:48:51.038Z,21.50
2023-05-07T15:51:18.956Z,21.50
2023-05-07T15:53:46.956Z,21.40
2023-05-07T15:56:15.851Z,21.40
2023-05-07T15:58:43.943Z,21.30
2023-05-07T16:01:11.792Z,21.30
2023-05-07T16:03:42.024Z,21.20
2023-05-07T16:06:12.106Z,21.20
2023-05-07T16:08:40.435Z,21.10
2023-05-07T16:11:08.485Z,21.10
2023-05-07T16:13:37.071Z,21.00
2023-05-07T16:16:06.437Z,21.00
2023-05-07T16:18:35.997Z,20.90
2023-05-07T16:21:05.840Z,20.80
2023-05-07T16:23:33.689Z,20.70
2023-05-07T16:26:01.723Z,20.70
2023-05-07T16:28:29.676Z,20.60
2023-05-07T16:30:57.620Z,20.60
2023-05-07T16:33:26.017Z,20.50
2023-05-07T16:35:54.173Z,20.50
2023-05-07T16:38:23.563Z,20.50
2023-05-07T16:40:51.414Z,20.40
2023-05-07T16:43:19.643Z,20.40
2023-05-07T16:45:48.405Z,20.30
2023-05-07T16:48:16.764Z,20.30
2023-05-07T16:50:45.628Z,20.30
2023-05-07T16:53:13.515Z,20.30
2023-05-07T16:55:43.257Z,20.20
2023-05-07T16:58:13.840Z,20.20
2023-05-07T17:00:50.705Z,20.20
2023-05-07T17:03:19.846Z,20.20
2023-05-07T17:05:48.264Z,20.10
2023-05-07T17:08:16.403Z,20.10
2023-05-07T17:10:46.068Z,20.10
2023-05-07T17:13:14.610Z,20.10
2023-05-07T17:15:43.514Z,20.10
2023-05-07T17:18:11.939Z,20.00
2023-05-07T17:20:40.977Z,20.00
2023-05-07T17:23:09.223Z,20.00
2023-05-07T17:25:37.583Z,20.00
2023-05-07T17:28:06.917Z,20.00
2023-05-07T17:30:35.034Z,20.00
2023-05-07T17:33:16.929Z,19.90
2023-05-07T17:35:48.844Z,19.90
2023-05-07T17:38:16.747Z,19.90
2023-05-07T17:40:45.011Z,19.90
2023-05-07T17:43:14.446Z,19.90
2023-05-07T17:45:42.930Z,19.90
2023-05-07T17:48:10.906Z,19.80
2023-05-07T17:50:38.942Z,19.80
2023-05-07T17:53:07.919Z,19.80
2023-05-07T17:55:40.329Z,19.80
2023-05-07T17:58:09.794Z,19.80
2023-05-07T18:00:39.492Z,19.70
2023-05-07T18:03:07.744Z,19.70
2023-05-07T18:05:37.798Z,19.70
2023-05-07T18:08:07.153Z,19.70
2023-05-07T18:10:35.039Z,19.60
2023-05-07T18:13:03.396Z,19.60
2023-05-07T18:15:31.427Z,19.60
2023-05-07T18:18:01.062Z,19.60
2023-05-07T18:20:29.353Z,19.60
2023-05-07T18:22:57.203Z,19.60
2023-05-07T18:25:25.379Z,19.60
2023-05-07T18:27:53.431Z,19.60
2023-05-07T18:30:22.065Z,19.50
2023-05-07T18:32:50.658Z,19.50
2023-05-07T18:35:20.130Z,19.50
2023-05-07T18:37:48.104Z,19.50
2023-05-07T18:40:16.323Z,19.50
2023-05-07T18:42:44.313Z,19.40
2023-05-07T18:45:12.810Z,19.40
2023-05-07T18:47:41.057Z,19.40
2023-05-07T18:50:09.992Z,19.40
2023-05-07T18:52:39.340Z,19.40
2023-05-07T18:55:09.586Z,19.40
2023-05-07T18:57:37.612Z,19.30
2023-05-07T19:00:09.281Z,19.30
2023-05-07T19:02:37.526Z,19.30
2023-05-07T19:05:06.594Z,19.30
2023-05-07T19:07:34.762Z,19.20
2023-05-07T19:10:05.698Z,19.20
2023-05-07T19:12:34.401Z,19.20
2023-05-07T19:15:02.389Z,19.10
2023-05-07T19:17:30.520Z,19.10
2023-05-07T19:19:58.497Z,19.00
2023-05-07T19:22:26.404Z,19.00
2023-05-07T19:24:54.758Z,18.90
2023-05-07T19:27:24.000Z,18.80
2023-05-07T19:29:52.276Z,18.80
2023-05-07T19:32:21.224Z,18.80
2023-05-07T19:34:49.582Z,18.80
2023-05-07T19:37:17.666Z,18.80
2023-05-07T19:39:46.043Z,18.80
2023-05-07T19:42:15.108Z,18.80
2023-05-07T19:44:44.531Z,18.70
2023-05-07T19:47:12.505Z,18.70
2023-05-07T19:49:40.597Z,18.70
2023-05-07T19:52:08.472Z,18.70
2023-05-07T19:54:37.157Z,18.70
2023-05-07T19:57:05.333Z,18.60
2023-05-07T19:59:33.391Z,18.60
2023-05-07T20:02:02.904Z,18.60
2023-05-07T20:04:33.247Z,18.60
2023-05-07T20:07:01.553Z,18.60
2023-05-07T20:09:29.430Z,18.60
2023-05-07T20:11:57.746Z,18.60
2023-05-07T20:14:25.893Z,18.60
2023-05-07T20:16:53.781Z,18.50
2023-05-07T20:19:23.197Z,18.50
2023-05-07T20:21:51.168Z,18.50
2023-05-07T20:24:19.832Z,18.50
2023-05-07T20:26:47.856Z,18.50
2023-05-07T20:29:15.814Z,18.50
2023-05-07T20:31:43.792Z,18.40
2023-05-07T20:34:11.940Z,18.40
2023-05-07T20:36:41.292Z,18.40
2023-05-07T20:39:09.264Z,18.40
2023-05-07T20:41:37.317Z,18.30
2023-05-07T20:44:06.152Z,18.30
2023-05-07T20:46:34.025Z,18.30
2023-05-07T20:49:02.211Z,18.30
2023-05-07T20:51:30.474Z,18.20
2023-05-07T20:53:59.696Z,18.20
2023-05-07T20:56:27.975Z,18.20
2023-05-07T20:58:56.081Z,18.20
2023-05-07T21:01:24.083Z,18.10
2023-05-07T21:03:54.202Z,18.10
2023-05-07T21:06:22.225Z,18.10
2023-05-07T21:08:50.214Z,18.00
2023-05-07T21:11:19.820Z,18.00
2023-05-07T21:13:47.788Z,18.00
2023-05-07T21:16:16.632Z,17.90
2023-05-07T21:18:44.736Z,17.90
2023-05-07T21:21:14.362Z,17.90
2023-05-07T21:23:42.631Z,17.90
2023-05-07T21:26:10.568Z,17.90
2023-05-07T21:28:40.949Z,17.90
2023-05-07T21:31:09.018Z,17.90
2023-05-07T21:33:36.957Z,17.90
2023-05-07T21:36:05.918Z,17.80
2023-05-07T21:38:34.047Z,17.80
2023-05-07T21:41:01.958Z,17.80
2023-05-07T21:43:30.590Z,17.80
2023-05-07T21:45:59.931Z,17.80
2023-05-07T21:48:28.188Z,17.80
2023-05-07T21:51:03.215Z,17.80
2023-05-07T21:53:31.486Z,17.80
2023-05-07T21:56:02.131Z,17.70
2023-05-07T21:58:31.042Z,17.70
2023-05-07T22:01:01.413Z,17.70
2023-05-07T22:03:29.806Z,17.70
2023-05-07T22:05:57.688Z,17.60
2023-05-07T22:08:26.032Z,17.60
2023-05-07T22:10:54.048Z,17.60
2023-05-07T22:13:21.947Z,17.60
2023-05-07T22:15:57.478Z,17.60
2023-05-07T22:18:27.718Z,17.60
2023-05-07T22:20:55.767Z,17.60
2023-05-07T22:23:24.050Z,17.60
2023-05-07T22:25:52.027Z,17.60
2023-05-07T22:28:20.175Z,17.60
2023-05-07T22:30:48.030Z,17.60
2023-05-07T22:33:16.205Z,17.60
2023-05-07T22:35:45.579Z,17.60
2023-05-07T22:38:13.405Z,17.60
2023-05-07T22:40:41.655Z,17.60
2023-05-07T22:43:09.497Z,17.60
2023-05-07T22:45:37.486Z,17.60
2023-05-07T22:48:06.168Z,17.60
2023-05-07T22:50:37.797Z,17.60
2023-05-07T22:53:07.819Z,17.60
2023-05-07T22:55:36.052Z,17.60
2023-05-07T22:58:04.072Z,17.60
2023-05-07T23:00:32.209Z,17.60
2023-05-07T23:03:00.117Z,17.60
2023-05-07T23:05:28.392Z,17.60
2023-05-07T23:07:56.356Z,17.60
2023-05-07T23:10:25.915Z,17.60
2023-05-07T23:12:53.981Z,17.60
2023-05-07T23:15:22.180Z,17.50
2023-05-07T23:17:50.353Z,17.50
2023-05-07T23:20:18.462Z,17.50
2023-05-07T23:22:46.415Z,17.50
2023-05-07T23:25:14.665Z,17.50
2023-05-07T23:27:43.821Z,17.50
2023-05-07T23:30:13.311Z,17.50
2023-05-07T23:32:41.931Z,17.50
2023-05-07T23:35:10.514Z,17.60
2023-05-07T23:37:39.204Z,17.50
2023-05-07T23:40:08.439Z,17.50
2023-05-07T23:42:36.732Z,17.40
2023-05-07T23:45:06.723Z,17.40
2023-05-07T23:47:35.026Z,17.50
2023-05-07T23:50:03.128Z,17.40
2023-05-07T23:52:30.983Z,17.40
2023-05-07T23:54:59.330Z,17.40
2023-05-07T23:57:27.195Z,17.40
2023-05-07T23:59:55.546Z,17.40
