createdAt,value
2023-05-13T00:02:02.543Z,99.90
2023-05-13T00:04:32.966Z,99.90
2023-05-13T00:07:01.855Z,99.90
2023-05-13T00:09:30.986Z,99.90
2023-05-13T00:11:59.861Z,99.90
2023-05-13T00:14:28.827Z,99.90
2023-05-13T00:16:58.866Z,99.90
2023-05-13T00:19:29.665Z,99.90
2023-05-13T00:22:00.244Z,99.90
2023-05-13T00:24:29.194Z,99.90
2023-05-13T00:26:58.004Z,99.90
2023-05-13T00:29:27.051Z,99.90
2023-05-13T00:31:56.016Z,99.90
2023-05-13T00:34:25.009Z,99.90
2023-05-13T00:36:53.974Z,99.90
2023-05-13T00:39:24.772Z,99.90
2023-05-13T00:41:53.734Z,99.90
2023-05-13T00:44:23.029Z,99.90
2023-05-13T00:46:52.086Z,99.90
2023-05-13T00:49:20.915Z,99.90
2023-05-13T00:51:50.719Z,99.90
2023-05-13T00:54:19.581Z,99.90
2023-05-13T00:56:54.496Z,99.90
2023-05-13T00:59:25.080Z,99.90
2023-05-13T01:02:02.087Z,99.90
2023-05-13T01:04:41.217Z,99.90
2023-05-13T01:07:16.233Z,99.90
2023-05-13T01:09:57.123Z,99.90
2023-05-13T01:12:33.747Z,99.90
2023-05-13T01:15:07.202Z,99.90
2023-05-13T01:17:43.006Z,99.90
2023-05-13T01:20:13.595Z,99.90
2023-05-13T01:22:44.198Z,99.90
2023-05-13T01:25:13.837Z,99.90
2023-05-13T01:27:43.860Z,99.90
2023-05-13T01:30:14.960Z,99.90
2023-05-13T01:32:44.913Z,99.90
2023-05-13T01:35:15.521Z,99.90
2023-05-13T01:37:50.292Z,99.90
2023-05-13T01:40:31.693Z,99.90
2023-05-13T01:43:05.050Z,99.90
2023-05-13T01:45:34.964Z,99.90
2023-05-13T01:48:04.615Z,99.90
2023-05-13T01:50:46.481Z,99.90
2023-05-13T01:53:17.420Z,99.90
2023-05-13T01:55:46.887Z,99.90
2023-05-13T01:58:16.051Z,99.90
2023-05-13T02:00:44.912Z,99.90
2023-05-13T02:03:13.959Z,99.90
2023-05-13T02:05:43.717Z,99.90
2023-05-13T02:08:12.655Z,99.90
2023-05-13T02:10:43.295Z,99.90
2023-05-13T02:13:12.675Z,99.90
2023-05-13T02:15:41.695Z,99.90
2023-05-13T02:18:11.694Z,99.90
2023-05-13T02:20:40.890Z,99.90
2023-05-13T02:23:10.005Z,99.90
2023-05-13T02:25:39.084Z,99.90
2023-05-13T02:28:10.221Z,99.90
2023-05-13T02:30:38.925Z,99.90
2023-05-13T02:33:08.758Z,99.90
2023-05-13T02:35:38.077Z,99.90
2023-05-13T02:38:07.740Z,99.90
2023-05-13T02:40:37.428Z,99.90
2023-05-13T02:43:06.688Z,99.90
2023-05-13T02:45:50.614Z,99.90
2023-05-13T02:48:19.566Z,99.90
2023-05-13T02:50:48.418Z,99.90
2023-05-13T02:53:17.494Z,99.90
2023-05-13T02:55:52.603Z,99.90
2023-05-13T02:58:21.508Z,99.90
2023-05-13T03:00:52.151Z,99.90
2023-05-13T03:03:21.216Z,99.90
2023-05-13T03:05:49.982Z,99.90
2023-05-13T03:08:19.115Z,99.90
2023-05-13T03:10:47.906Z,99.90
2023-05-13T03:13:16.915Z,99.90
2023-05-13T03:15:45.939Z,99.90
2023-05-13T03:18:16.473Z,99.90
2023-05-13T03:20:45.824Z,99.90
2023-05-13T03:23:15.148Z,99.90
2023-05-13T03:25:45.803Z,99.90
2023-05-13T03:28:14.984Z,99.90
2023-05-13T03:30:45.912Z,99.90
2023-05-13T03:33:20.787Z,99.90
2023-05-13T03:35:50.103Z,99.90
2023-05-13T03:38:22.802Z,99.90
2023-05-13T03:40:53.886Z,99.90
2023-05-13T03:43:23.037Z,99.90
2023-05-13T03:45:57.804Z,99.90
2023-05-13T03:48:28.609Z,99.90
2023-05-13T03:51:00.045Z,99.90
2023-05-13T03:53:29.498Z,99.90
2023-05-13T03:55:58.242Z,99.90
2023-05-13T03:58:29.721Z,99.90
2023-05-13T04:00:59.856Z,99.90
2023-05-13T04:03:31.348Z,99.90
2023-05-13T04:06:00.408Z,99.90
2023-05-13T04:08:29.314Z,99.90
2023-05-13T04:10:58.252Z,99.90
2023-05-13T04:13:28.337Z,99.90
2023-05-13T04:15:57.335Z,99.90
2023-05-13T04:18:26.110Z,99.90
2023-05-13T04:20:58.450Z,99.90
2023-05-13T04:23:27.389Z,99.90
2023-05-13T04:25:56.678Z,99.90
2023-05-13T04:28:25.785Z,99.60
2023-05-13T04:30:55.469Z,98.50
2023-05-13T04:33:24.704Z,98.00
2023-05-13T04:35:53.610Z,97.70
2023-05-13T04:38:24.267Z,96.80
2023-05-13T04:40:53.860Z,96.10
2023-05-13T04:43:30.683Z,95.50
2023-05-13T04:46:01.192Z,94.90
2023-05-13T04:48:30.227Z,94.50
2023-05-13T04:51:00.259Z,94.00
2023-05-13T04:53:31.120Z,94.60
2023-05-13T04:56:03.036Z,94.80
2023-05-13T04:58:32.463Z,94.50
2023-05-13T05:01:01.130Z,93.30
2023-05-13T05:03:30.340Z,92.10
2023-05-13T05:06:00.442Z,91.60
2023-05-13T05:08:32.889Z,91.20
2023-05-13T05:11:01.883Z,90.80
2023-05-13T05:13:32.184Z,90.80
2023-05-13T05:16:01.283Z,88.80
2023-05-13T05:18:32.266Z,89.10
2023-05-13T05:21:02.555Z,89.10
2023-05-13T05:23:33.068Z,86.20
2023-05-13T05:26:11.236Z,87.20
2023-05-13T05:28:44.006Z,85.70
2023-05-13T05:31:14.219Z,81.70
2023-05-13T05:33:43.303Z,84.20
2023-05-13T05:36:11.924Z,86.30
2023-05-13T05:38:42.230Z,90.00
2023-05-13T05:41:11.593Z,91.10
2023-05-13T05:43:40.300Z,90.90
2023-05-13T05:46:11.284Z,90.70
2023-05-13T05:48:39.999Z,92.20
2023-05-13T05:51:08.858Z,90.10
2023-05-13T05:53:41.139Z,91.00
2023-05-13T05:56:13.909Z,90.60
2023-05-13T05:58:43.317Z,89.30
2023-05-13T06:01:12.145Z,91.40
2023-05-13T06:03:41.090Z,90.10
2023-05-13T06:06:09.957Z,90.30
2023-05-13T06:08:38.657Z,90.40
2023-05-13T06:11:09.451Z,87.80
2023-05-13T06:13:39.922Z,87.50
2023-05-13T06:16:08.931Z,86.30
2023-05-13T06:18:40.333Z,85.90
2023-05-13T06:21:09.277Z,84.20
2023-05-13T06:23:37.915Z,86.00
2023-05-13T06:26:06.637Z,83.00
2023-05-13T06:28:37.012Z,85.00
2023-05-13T06:31:07.454Z,85.00
2023-05-13T06:33:36.281Z,82.80
2023-05-13T06:36:05.304Z,84.50
2023-05-13T06:38:34.852Z,83.10
2023-05-13T06:41:04.281Z,80.40
2023-05-13T06:43:38.799Z,81.20
2023-05-13T06:46:25.412Z,78.50
2023-05-13T06:48:56.806Z,83.10
2023-05-13T06:51:26.323Z,81.50
2023-05-13T06:53:55.368Z,78.90
2023-05-13T06:56:24.096Z,77.20
2023-05-13T06:58:52.989Z,74.80
2023-05-13T07:01:21.738Z,75.80
2023-05-13T07:03:51.898Z,72.90
2023-05-13T07:06:20.603Z,73.20
2023-05-13T07:08:49.189Z,74.00
2023-05-13T07:11:17.874Z,72.30
2023-05-13T07:13:47.173Z,74.40
2023-05-13T07:16:16.060Z,71.90
2023-05-13T07:18:45.190Z,76.20
2023-05-13T07:21:16.620Z,69.20
2023-05-13T07:23:45.372Z,69.60
2023-05-13T07:26:14.119Z,70.60
2023-05-13T07:28:43.420Z,71.80
2023-05-13T07:31:12.258Z,68.60
2023-05-13T07:33:41.019Z,67.50
2023-05-13T07:36:09.872Z,68.80
2023-05-13T07:38:39.939Z,66.30
2023-05-13T07:41:08.779Z,66.60
2023-05-13T07:43:40.806Z,63.10
2023-05-13T07:46:09.869Z,64.70
2023-05-13T07:48:38.385Z,66.60
2023-05-13T07:51:07.039Z,62.10
2023-05-13T07:53:36.724Z,62.30
2023-05-13T07:56:07.881Z,62.10
2023-05-13T07:58:37.354Z,64.70
2023-05-13T08:01:06.152Z,64.80
2023-05-13T08:03:34.929Z,61.20
2023-05-13T08:06:03.813Z,59.80
2023-05-13T08:08:32.605Z,64.80
2023-05-13T08:11:01.446Z,64.80
2023-05-13T08:13:31.557Z,61.80
2023-05-13T08:16:02.293Z,59.50
2023-05-13T08:18:31.168Z,61.80
2023-05-13T08:20:59.934Z,62.20
2023-05-13T08:23:43.466Z,59.60
2023-05-13T08:26:13.173Z,59.80
2023-05-13T08:28:43.171Z,57.60
2023-05-13T08:31:12.863Z,60.60
2023-05-13T08:33:42.755Z,60.60
2023-05-13T08:36:11.504Z,59.10
2023-05-13T08:38:40.174Z,57.70
2023-05-13T08:41:08.970Z,57.60
2023-05-13T08:43:39.173Z,56.60
2023-05-13T08:46:11.801Z,61.60
2023-05-13T08:48:42.160Z,55.70
2023-05-13T08:51:11.223Z,55.70
2023-05-13T08:53:40.778Z,55.50
2023-05-13T08:56:10.467Z,56.40
2023-05-13T08:58:39.124Z,55.60
2023-05-13T09:01:09.779Z,58.10
2023-05-13T09:03:47.183Z,56.60
2023-05-13T09:06:15.829Z,52.80
2023-05-13T09:08:44.601Z,58.90
2023-05-13T09:11:13.394Z,55.20
2023-05-13T09:13:44.319Z,54.10
2023-05-13T09:16:15.320Z,57.30
2023-05-13T09:18:44.120Z,59.00
2023-05-13T09:21:26.000Z,57.10
2023-05-13T09:24:08.666Z,56.10
2023-05-13T09:26:39.465Z,56.10
2023-05-13T09:29:21.709Z,57.10
2023-05-13T09:31:53.858Z,57.30
2023-05-13T09:34:30.174Z,55.10
2023-05-13T09:37:00.364Z,57.30
2023-05-13T09:39:30.200Z,57.90
2023-05-13T09:42:03.747Z,57.60
2023-05-13T09:44:33.836Z,53.80
2023-05-13T09:47:04.179Z,54.20
2023-05-13T09:49:33.649Z,53.00
2023-05-13T09:52:02.650Z,53.70
2023-05-13T09:54:36.776Z,55.50
2023-05-13T09:57:06.345Z,55.60
2023-05-13T09:59:35.208Z,53.20
2023-05-13T10:02:07.170Z,54.60
2023-05-13T10:04:36.258Z,53.90
2023-05-13T10:07:06.898Z,54.10
2023-05-13T10:09:38.204Z,53.70
2023-05-13T10:12:09.516Z,52.80
2023-05-13T10:14:39.201Z,52.20
2023-05-13T10:17:10.105Z,52.40
2023-05-13T10:19:39.100Z,52.30
2023-05-13T10:22:08.127Z,50.10
2023-05-13T10:24:38.993Z,49.50
2023-05-13T10:27:08.953Z,48.40
2023-05-13T10:29:40.528Z,51.70
2023-05-13T10:32:11.748Z,52.00
2023-05-13T10:34:43.219Z,49.60
2023-05-13T10:37:35.582Z,51.50
2023-05-13T10:40:23.196Z,52.50
2023-05-13T10:43:00.894Z,50.80
2023-05-13T10:45:33.594Z,50.70
2023-05-13T10:48:09.005Z,50.50
2023-05-13T10:50:39.481Z,52.90
2023-05-13T10:53:18.936Z,50.00
2023-05-13T10:55:47.706Z,49.70
2023-05-13T10:58:16.773Z,53.20
2023-05-13T11:00:46.539Z,52.70
2023-05-13T11:03:29.300Z,53.90
2023-05-13T11:06:14.834Z,54.50
2023-05-13T11:08:45.271Z,52.80
2023-05-13T11:11:35.722Z,51.60
2023-05-13T11:14:09.671Z,52.10
2023-05-13T11:16:38.664Z,51.30
2023-05-13T11:19:21.458Z,52.70
2023-05-13T11:21:53.231Z,50.90
2023-05-13T11:24:23.024Z,50.70
2023-05-13T11:26:53.287Z,48.50
2023-05-13T11:29:32.700Z,52.40
2023-05-13T11:32:02.320Z,51.60
2023-05-13T11:34:33.114Z,50.80
2023-05-13T11:37:09.806Z,49.80
2023-05-13T11:39:41.305Z,50.10
2023-05-13T11:42:11.331Z,49.70
2023-05-13T11:44:46.968Z,49.60
2023-05-13T11:47:15.889Z,49.70
2023-05-13T11:49:47.638Z,52.60
2023-05-13T11:52:18.452Z,51.80
2023-05-13T11:54:48.916Z,48.70
2023-05-13T11:57:22.191Z,46.70
2023-05-13T11:59:56.491Z,48.90
2023-05-13T12:02:26.315Z,47.50
2023-05-13T12:04:56.825Z,47.50
2023-05-13T12:07:26.909Z,47.60
2023-05-13T12:09:58.024Z,46.30
2023-05-13T12:12:27.953Z,47.10
2023-05-13T12:14:57.877Z,47.50
2023-05-13T12:17:27.057Z,48.10
2023-05-13T12:20:14.424Z,45.50
2023-05-13T12:22:57.919Z,47.10
2023-05-13T12:25:46.691Z,45.80
2023-05-13T12:28:19.736Z,44.10
2023-05-13T12:30:53.428Z,53.60
2023-05-13T12:33:24.379Z,47.20
2023-05-13T12:35:56.029Z,46.70
2023-05-13T12:38:25.872Z,47.40
2023-05-13T12:40:55.168Z,48.80
2023-05-13T12:43:24.840Z,49.40
2023-05-13T12:45:57.672Z,50.00
2023-05-13T12:48:27.041Z,49.00
2023-05-13T12:50:58.014Z,51.30
2023-05-13T12:53:27.618Z,51.20
2023-05-13T12:55:56.271Z,51.80
2023-05-13T12:58:25.169Z,49.30
2023-05-13T13:00:53.860Z,51.80
2023-05-13T13:03:24.477Z,51.40
2023-05-13T13:05:53.537Z,49.40
2023-05-13T13:08:23.858Z,50.30
2023-05-13T13:10:52.682Z,47.90
2023-05-13T13:13:21.405Z,50.80
2023-05-13T13:15:50.055Z,50.30
2023-05-13T13:18:19.618Z,49.30
2023-05-13T13:20:48.248Z,50.50
2023-05-13T13:23:17.468Z,51.90
2023-05-13T13:25:47.604Z,50.50
2023-05-13T13:28:16.373Z,51.60
2023-05-13T13:30:47.366Z,51.10
2023-05-13T13:33:17.218Z,52.30
2023-05-13T13:35:47.060Z,52.00
2023-05-13T13:38:16.048Z,52.00
2023-05-13T13:40:45.032Z,50.30
2023-05-13T13:43:16.014Z,52.30
2023-05-13T13:45:44.955Z,50.30
2023-05-13T13:48:14.313Z,51.10
2023-05-13T13:50:45.335Z,49.20
2023-05-13T13:53:15.680Z,49.70
2023-05-13T13:55:44.738Z,53.20
2023-05-13T13:58:15.867Z,48.60
2023-05-13T14:00:44.903Z,48.60
2023-05-13T14:03:13.949Z,51.60
2023-05-13T14:05:42.948Z,52.40
2023-05-13T14:08:12.155Z,52.50
2023-05-13T14:10:41.032Z,54.00
2023-05-13T14:13:09.853Z,52.10
2023-05-13T14:15:40.647Z,50.90
2023-05-13T14:18:09.582Z,51.50
2023-05-13T14:20:39.238Z,52.80
2023-05-13T14:23:08.031Z,51.60
2023-05-13T14:25:37.246Z,52.20
2023-05-13T14:28:06.060Z,52.50
2023-05-13T14:30:35.160Z,52.90
2023-05-13T14:33:05.949Z,53.60
2023-05-13T14:35:35.933Z,52.10
2023-05-13T14:38:04.889Z,52.70
2023-05-13T14:40:34.469Z,53.20
2023-05-13T14:43:03.349Z,52.00
2023-05-13T14:45:31.975Z,53.70
2023-05-13T14:48:00.880Z,54.80
2023-05-13T14:50:31.462Z,53.10
2023-05-13T14:53:00.424Z,54.00
2023-05-13T14:55:29.226Z,54.00
2023-05-13T14:57:58.213Z,52.20
2023-05-13T15:00:27.206Z,52.30
2023-05-13T15:02:56.308Z,52.50
2023-05-13T15:05:26.463Z,53.60
2023-05-13T15:07:57.626Z,55.50
2023-05-13T15:10:26.502Z,55.20
2023-05-13T15:12:55.659Z,52.90
2023-05-13T15:15:24.708Z,54.80
2023-05-13T15:17:53.904Z,55.20
2023-05-13T15:20:23.384Z,53.90
2023-05-13T15:22:52.502Z,51.30
2023-05-13T15:25:22.995Z,53.80
2023-05-13T15:27:51.956Z,56.50
2023-05-13T15:30:20.887Z,52.40
2023-05-13T15:32:49.680Z,53.00
2023-05-13T15:35:18.464Z,53.60
2023-05-13T15:37:47.090Z,54.20
2023-05-13T15:40:16.008Z,55.70
2023-05-13T15:42:46.021Z,55.20
2023-05-13T15:45:14.812Z,55.80
2023-05-13T15:47:43.586Z,56.00
2023-05-13T15:50:12.764Z,55.70
2023-05-13T15:52:41.394Z,55.70
2023-05-13T15:55:10.082Z,56.20
2023-05-13T15:57:39.779Z,56.30
2023-05-13T16:00:11.409Z,58.50
2023-05-13T16:02:41.375Z,54.30
2023-05-13T16:05:11.880Z,54.40
2023-05-13T16:07:40.612Z,53.70
2023-05-13T16:10:09.596Z,53.20
2023-05-13T16:12:38.978Z,54.50
2023-05-13T16:15:10.168Z,55.20
2023-05-13T16:17:38.906Z,53.00
2023-05-13T16:20:10.859Z,51.50
2023-05-13T16:22:40.392Z,54.70
2023-05-13T16:25:10.607Z,54.70
2023-05-13T16:27:42.955Z,54.20
2023-05-13T16:30:13.711Z,53.80
2023-05-13T16:32:42.956Z,54.40
2023-05-13T16:35:12.668Z,53.70
2023-05-13T16:37:41.302Z,53.50
2023-05-13T16:40:11.194Z,56.20
2023-05-13T16:42:39.889Z,54.70
2023-05-13T16:45:09.814Z,55.50
2023-05-13T16:47:40.120Z,57.20
2023-05-13T16:50:09.778Z,55.90
2023-05-13T16:52:38.500Z,55.60
2023-05-13T16:55:08.021Z,56.10
2023-05-13T16:57:36.709Z,56.70
2023-05-13T17:00:06.237Z,56.90
2023-05-13T17:02:34.946Z,57.40
2023-05-13T17:05:05.529Z,57.30
2023-05-13T17:07:34.158Z,57.30
2023-05-13T17:10:02.783Z,58.00
2023-05-13T17:12:31.648Z,57.20
2023-05-13T17:15:00.329Z,56.90
2023-05-13T17:17:29.091Z,58.00
2023-05-13T17:19:57.780Z,56.90
2023-05-13T17:22:27.892Z,56.00
2023-05-13T17:24:56.634Z,56.90
2023-05-13T17:27:25.593Z,55.30
2023-05-13T17:29:54.343Z,56.20
2023-05-13T17:32:23.325Z,58.00
2023-05-13T17:34:51.981Z,57.20
2023-05-13T17:37:20.668Z,58.10
2023-05-13T17:39:51.185Z,58.10
2023-05-13T17:42:19.821Z,58.20
2023-05-13T17:44:48.528Z,58.60
2023-05-13T17:47:17.331Z,60.80
2023-05-13T17:49:45.959Z,59.00
2023-05-13T17:52:14.617Z,59.50
2023-05-13T17:54:43.330Z,60.20
2023-05-13T17:57:14.399Z,61.00
2023-05-13T17:59:43.415Z,60.90
2023-05-13T18:02:12.120Z,62.20
2023-05-13T18:04:41.083Z,61.40
2023-05-13T18:07:10.145Z,62.50
2023-05-13T18:09:38.815Z,62.80
2023-05-13T18:12:08.449Z,64.20
2023-05-13T18:14:38.381Z,67.30
2023-05-13T18:17:07.038Z,70.20
2023-05-13T18:19:35.714Z,71.20
2023-05-13T18:22:05.448Z,77.10
2023-05-13T18:24:34.029Z,78.30
2023-05-13T18:27:02.579Z,74.40
2023-05-13T18:29:31.416Z,75.40
2023-05-13T18:32:01.682Z,77.20
2023-05-13T18:34:30.459Z,79.00
2023-05-13T18:36:59.193Z,78.50
2023-05-13T18:39:27.811Z,78.00
2023-05-13T18:41:56.420Z,77.70
2023-05-13T18:44:25.048Z,76.90
2023-05-13T18:46:53.829Z,79.00
2023-05-13T18:49:27.325Z,82.20
2023-05-13T18:51:56.176Z,79.40
2023-05-13T18:54:27.683Z,79.10
2023-05-13T18:56:56.763Z,79.20
2023-05-13T18:59:25.382Z,78.90
2023-05-13T19:01:54.156Z,84.60
2023-05-13T19:04:24.357Z,85.60
2023-05-13T19:06:53.231Z,86.50
2023-05-13T19:09:22.428Z,88.10
2023-05-13T19:11:51.080Z,91.30
2023-05-13T19:14:19.679Z,91.40
2023-05-13T19:16:48.499Z,93.40
2023-05-13T19:19:17.187Z,94.90
2023-05-13T19:21:47.288Z,97.50
2023-05-13T19:24:16.131Z,99.60
2023-05-13T19:26:44.874Z,98.80
2023-05-13T19:29:13.801Z,99.10
2023-05-13T19:31:42.560Z,98.40
2023-05-13T19:34:11.708Z,96.60
2023-05-13T19:36:40.466Z,96.40
2023-05-13T19:39:10.542Z,94.00
2023-05-13T19:41:39.364Z,93.30
2023-05-13T19:44:07.952Z,93.10
2023-05-13T19:46:36.840Z,93.10
2023-05-13T19:49:05.568Z,94.60
2023-05-13T19:51:34.246Z,96.10
2023-05-13T19:54:02.865Z,95.70
2023-05-13T19:56:33.341Z,97.50
2023-05-13T19:59:02.013Z,99.90
2023-05-13T20:01:31.951Z,99.90
2023-05-13T20:04:00.871Z,99.90
2023-05-13T20:06:29.481Z,99.90
2023-05-13T20:08:58.456Z,99.90
2023-05-13T20:11:27.183Z,99.90
2023-05-13T20:13:59.144Z,99.90
2023-05-13T20:16:28.831Z,99.90
2023-05-13T20:18:57.501Z,99.90
2023-05-13T20:21:26.104Z,99.90
2023-05-13T20:23:54.702Z,99.90
2023-05-13T20:26:25.828Z,99.90
2023-05-13T20:28:57.457Z,99.90
2023-05-13T20:31:26.252Z,99.90
2023-05-13T20:33:56.149Z,99.90
2023-05-13T20:36:24.859Z,99.90
2023-05-13T20:38:53.512Z,99.90
2023-05-13T20:41:22.255Z,99.90
2023-05-13T20:43:50.874Z,99.90
2023-05-13T20:46:21.068Z,99.90
2023-05-13T20:48:49.844Z,99.90
2023-05-13T20:51:18.504Z,99.90
2023-05-13T20:53:47.588Z,99.90
2023-05-13T20:56:16.197Z,99.90
2023-05-13T20:58:44.953Z,99.90
2023-05-13T21:01:13.750Z,99.90
2023-05-13T21:03:43.896Z,99.90
2023-05-13T21:06:12.659Z,99.90
2023-05-13T21:08:41.296Z,99.90
2023-05-13T21:11:10.104Z,99.90
2023-05-13T21:13:38.635Z,99.90
2023-05-13T21:16:07.900Z,99.90
2023-05-13T21:18:36.790Z,99.90
2023-05-13T21:21:08.694Z,99.90
2023-05-13T21:23:39.805Z,99.90
2023-05-13T21:26:08.570Z,99.90
2023-05-13T21:28:37.399Z,99.90
2023-05-13T21:31:06.364Z,99.90
2023-05-13T21:33:35.093Z,99.90
2023-05-13T21:36:03.814Z,99.90
2023-05-13T21:38:33.998Z,99.90
2023-05-13T21:41:02.668Z,99.90
2023-05-13T21:43:31.263Z,99.90
2023-05-13T21:46:00.037Z,99.90
2023-05-13T21:48:28.638Z,99.90
2023-05-13T21:50:57.939Z,99.90
2023-05-13T21:53:26.639Z,99.90
2023-05-13T21:56:00.301Z,99.90
2023-05-13T21:58:29.134Z,99.90
2023-05-13T22:00:59.959Z,99.90
2023-05-13T22:03:28.842Z,99.90
2023-05-13T22:05:57.643Z,99.90
2023-05-13T22:08:26.403Z,99.90
2023-05-13T22:10:56.468Z,99.90
2023-05-13T22:13:25.690Z,99.90
2023-05-13T22:15:54.431Z,99.90
2023-05-13T22:18:23.824Z,99.90
2023-05-13T22:20:52.649Z,99.90
2023-05-13T22:23:21.408Z,99.90
2023-05-13T22:25:50.570Z,99.90
2023-05-13T22:28:21.323Z,99.90
2023-05-13T22:30:52.433Z,99.90
2023-05-13T22:33:21.246Z,99.90
2023-05-13T22:35:49.978Z,99.90
2023-05-13T22:38:18.689Z,99.90
2023-05-13T22:40:47.195Z,99.90
2023-05-13T22:43:15.946Z,99.90
2023-05-13T22:45:45.908Z,99.90
2023-05-13T22:48:15.082Z,99.90
2023-05-13T22:50:43.701Z,99.90
2023-05-13T22:53:12.476Z,99.90
2023-05-13T22:55:41.212Z,99.90
2023-05-13T22:58:09.830Z,99.90
2023-05-13T23:00:38.549Z,99.90
2023-05-13T23:03:08.507Z,99.90
2023-05-13T23:05:37.218Z,99.90
2023-05-13T23:08:06.471Z,99.90
2023-05-13T23:10:35.100Z,99.90
2023-05-13T23:13:05.851Z,99.90
2023-05-13T23:15:36.049Z,99.90
2023-05-13T23:18:04.965Z,99.90
2023-05-13T23:20:35.005Z,99.90
2023-05-13T23:23:03.632Z,99.90
2023-05-13T23:25:32.876Z,99.90
2023-05-13T23:28:01.476Z,99.90
2023-05-13T23:30:30.111Z,99.90
2023-05-13T23:32:58.753Z,99.90
2023-05-13T23:35:27.535Z,99.90
2023-05-13T23:37:57.521Z,99.90
2023-05-13T23:40:26.217Z,99.90
2023-05-13T23:42:54.909Z,99.90
2023-05-13T23:45:23.552Z,99.90
2023-05-13T23:47:52.262Z,99.90
2023-05-13T23:50:21.080Z,99.90
2023-05-13T23:52:51.295Z,99.90
2023-05-13T23:55:21.678Z,99.90
2023-05-13T23:57:50.293Z,99.90
