createdAt,value
2019-01-14T00:01:41.824Z,0.97
2019-01-14T00:04:10.157Z,0.67
2019-01-14T00:06:38.484Z,0.75
2019-01-14T00:09:07.784Z,0.40
2019-01-14T00:11:36.208Z,0.40
2019-01-14T00:14:04.779Z,0.30
2019-01-14T00:16:33.179Z,0.30
2019-01-14T00:19:01.595Z,0.40
2019-01-14T00:21:29.988Z,0.50
2019-01-14T00:23:58.407Z,0.40
2019-01-14T00:26:26.738Z,0.63
2019-01-14T00:28:55.078Z,1.03
2019-01-14T00:31:23.412Z,1.20
2019-01-14T00:33:52.428Z,1.77
2019-01-14T00:36:20.821Z,1.47
2019-01-14T00:38:49.536Z,0.50
2019-01-14T00:41:17.879Z,0.70
2019-01-14T00:43:46.223Z,0.90
2019-01-14T00:46:14.552Z,1.10
2019-01-14T00:48:42.963Z,2.07
2019-01-14T00:51:11.305Z,1.07
2019-01-14T00:53:39.648Z,1.00
2019-01-14T00:56:08.040Z,1.00
2019-01-14T00:58:36.391Z,0.80
2019-01-14T01:01:05.120Z,1.20
2019-01-14T01:03:33.467Z,1.10
2019-01-14T01:06:01.861Z,1.22
2019-01-14T01:08:30.231Z,1.30
2019-01-14T01:10:58.568Z,1.03
2019-01-14T01:13:26.977Z,1.15
2019-01-14T01:15:55.355Z,1.10
2019-01-14T01:18:23.750Z,1.95
2019-01-14T01:20:52.077Z,0.60
2019-01-14T01:23:20.507Z,0.87
2019-01-14T01:25:48.815Z,1.00
2019-01-14T01:28:17.162Z,0.50
2019-01-14T01:30:45.509Z,1.07
2019-01-14T01:33:13.923Z,0.73
2019-01-14T01:35:42.244Z,0.80
2019-01-14T01:38:11.507Z,1.13
2019-01-14T01:40:39.845Z,0.60
2019-01-14T01:43:08.194Z,0.23
2019-01-14T01:45:36.536Z,0.70
2019-01-14T01:48:04.886Z,0.40
2019-01-14T01:50:33.319Z,0.30
2019-01-14T01:53:01.821Z,0.30
2019-01-14T01:55:30.155Z,0.17
2019-01-14T01:57:58.502Z,0.20
2019-01-14T02:00:26.896Z,0.17
2019-01-14T02:02:55.282Z,0.20
2019-01-14T02:05:23.779Z,0.10
2019-01-14T02:07:52.118Z,0.10
2019-01-14T02:10:21.095Z,0.10
2019-01-14T02:12:49.517Z,0.72
2019-01-14T02:15:18.990Z,0.10
2019-01-14T02:17:47.410Z,0.53
2019-01-14T02:20:19.204Z,0.47
2019-01-14T02:22:47.650Z,0.57
2019-01-14T02:25:16.592Z,0.50
2019-01-14T02:27:44.987Z,1.00
2019-01-14T02:30:16.493Z,0.70
2019-01-14T02:32:44.846Z,0.98
2019-01-14T02:35:13.312Z,1.00
2019-01-14T02:37:41.635Z,1.13
2019-01-14T02:40:12.979Z,1.10
2019-01-14T02:42:41.303Z,2.47
2019-01-14T02:45:11.047Z,1.20
2019-01-14T02:47:39.379Z,2.67
2019-01-14T02:50:10.499Z,1.42
2019-01-14T02:52:39.760Z,2.50
2019-01-14T02:55:09.421Z,2.27
2019-01-14T02:57:37.748Z,1.47
2019-01-14T03:00:18.251Z,1.07
2019-01-14T03:02:46.581Z,2.57
2019-01-14T03:05:14.991Z,2.30
2019-01-14T03:07:43.398Z,4.05
2019-01-14T03:10:12.184Z,2.50
2019-01-14T03:12:40.584Z,3.03
2019-01-14T03:15:11.577Z,2.33
2019-01-14T03:17:40.005Z,2.17
2019-01-14T03:20:16.078Z,2.08
2019-01-14T03:22:44.472Z,1.80
2019-01-14T03:25:13.563Z,2.72
2019-01-14T03:27:41.967Z,3.60
2019-01-14T03:30:12.754Z,2.53
2019-01-14T03:32:41.173Z,3.00
2019-01-14T03:35:09.590Z,1.40
2019-01-14T03:37:37.979Z,4.60
2019-01-14T03:40:11.703Z,1.83
2019-01-14T03:42:40.035Z,1.70
2019-01-14T03:45:09.843Z,3.33
2019-01-14T03:47:38.165Z,3.37
2019-01-14T03:50:12.211Z,3.43
2019-01-14T03:52:40.598Z,3.83
2019-01-14T03:55:09.007Z,2.00
2019-01-14T03:57:37.419Z,1.93
2019-01-14T04:00:11.308Z,2.33
2019-01-14T04:02:39.936Z,3.27
2019-01-14T04:05:10.137Z,3.10
2019-01-14T04:07:38.468Z,2.07
2019-01-14T04:10:09.979Z,2.27
2019-01-14T04:12:38.392Z,2.50
2019-01-14T04:15:08.578Z,5.70
2019-01-14T04:17:36.904Z,4.13
2019-01-14T04:20:08.394Z,4.20
2019-01-14T04:22:36.798Z,4.47
2019-01-14T04:25:07.041Z,3.90
2019-01-14T04:27:35.396Z,4.80
2019-01-14T04:30:09.650Z,5.23
2019-01-14T04:32:37.976Z,5.13
2019-01-14T04:35:08.374Z,5.17
2019-01-14T04:37:36.706Z,4.42
2019-01-14T04:40:08.576Z,5.20
2019-01-14T04:42:36.994Z,3.10
2019-01-14T04:45:07.780Z,6.23
2019-01-14T04:47:36.113Z,2.80
2019-01-14T04:50:07.807Z,6.37
2019-01-14T04:52:36.141Z,6.47
2019-01-14T04:55:06.005Z,4.87
2019-01-14T04:57:34.351Z,13.93
2019-01-14T05:00:03.822Z,5.07
2019-01-14T05:02:32.182Z,5.73
2019-01-14T05:05:00.511Z,4.00
2019-01-14T05:07:29.623Z,5.40
2019-01-14T05:09:58.261Z,5.50
2019-01-14T05:12:26.606Z,5.07
2019-01-14T05:14:54.940Z,6.23
2019-01-14T05:17:23.354Z,4.60
2019-01-14T05:19:51.693Z,5.07
2019-01-14T05:22:20.038Z,5.60
2019-01-14T05:24:48.365Z,7.33
2019-01-14T05:27:16.713Z,3.60
2019-01-14T05:29:45.046Z,3.83
2019-01-14T05:32:13.416Z,5.03
2019-01-14T05:34:41.736Z,4.78
2019-01-14T05:37:10.079Z,4.40
2019-01-14T05:39:38.422Z,4.87
2019-01-14T05:42:06.751Z,3.93
2019-01-14T05:44:35.075Z,7.27
2019-01-14T05:47:03.499Z,8.63
2019-01-14T05:49:31.844Z,8.90
2019-01-14T05:52:00.198Z,9.77
2019-01-14T05:54:28.524Z,7.30
2019-01-14T05:56:56.871Z,7.05
2019-01-14T05:59:25.211Z,9.27
2019-01-14T06:01:53.555Z,7.93
2019-01-14T06:04:22.691Z,4.67
2019-01-14T06:06:51.037Z,6.40
2019-01-14T06:09:19.362Z,4.15
2019-01-14T06:11:47.707Z,7.37
2019-01-14T06:14:16.041Z,5.20
2019-01-14T06:16:44.397Z,5.87
2019-01-14T06:19:12.784Z,6.57
2019-01-14T06:21:42.544Z,6.07
2019-01-14T06:24:10.931Z,4.97
2019-01-14T06:26:39.280Z,5.67
2019-01-14T06:29:07.672Z,6.63
2019-01-14T06:31:36.023Z,7.03
2019-01-14T06:34:04.351Z,9.27
2019-01-14T06:36:32.708Z,7.57
2019-01-14T06:39:01.028Z,6.53
2019-01-14T06:41:29.363Z,6.73
2019-01-14T06:43:57.693Z,6.70
2019-01-14T06:46:26.042Z,9.90
2019-01-14T06:48:54.389Z,10.40
2019-01-14T06:51:22.720Z,8.63
2019-01-14T06:53:51.052Z,7.53
2019-01-14T06:56:19.396Z,7.17
2019-01-14T06:58:47.736Z,7.97
2019-01-14T07:01:16.175Z,7.07
2019-01-14T07:03:44.520Z,5.23
2019-01-14T07:06:12.864Z,3.20
2019-01-14T07:08:41.187Z,6.10
2019-01-14T07:11:09.610Z,8.33
2019-01-14T07:13:38.310Z,4.80
2019-01-14T07:16:06.715Z,5.13
2019-01-14T07:18:35.052Z,5.78
2019-01-14T07:21:03.379Z,5.75
2019-01-14T07:23:32.095Z,8.57
2019-01-14T07:26:00.482Z,5.63
2019-01-14T07:28:28.895Z,7.27
2019-01-14T07:30:57.284Z,7.57
2019-01-14T07:33:25.652Z,5.93
2019-01-14T07:35:54.051Z,6.67
2019-01-14T07:38:22.472Z,6.90
2019-01-14T07:40:50.804Z,5.37
2019-01-14T07:43:19.153Z,4.70
2019-01-14T07:45:47.485Z,5.50
2019-01-14T07:48:15.831Z,9.70
2019-01-14T07:50:44.151Z,5.20
2019-01-14T07:53:12.624Z,6.23
2019-01-14T07:55:40.951Z,6.83
2019-01-14T07:58:09.299Z,8.98
2019-01-14T08:00:37.623Z,5.62
2019-01-14T08:03:06.891Z,5.53
2019-01-14T08:05:35.228Z,5.43
2019-01-14T08:08:03.640Z,6.13
2019-01-14T08:10:31.963Z,7.85
2019-01-14T08:13:00.326Z,6.03
2019-01-14T08:15:28.671Z,5.43
2019-01-14T08:17:57.013Z,3.97
2019-01-14T08:20:25.421Z,6.50
2019-01-14T08:22:53.771Z,6.13
2019-01-14T08:25:22.121Z,5.87
2019-01-14T08:27:50.486Z,6.90
2019-01-14T08:30:20.753Z,7.43
2019-01-14T08:32:49.098Z,5.47
2019-01-14T08:35:17.595Z,6.73
2019-01-14T08:37:45.955Z,7.57
2019-01-14T08:40:15.919Z,6.10
2019-01-14T08:42:44.340Z,10.03
2019-01-14T08:45:13.633Z,11.53
2019-01-14T08:47:42.044Z,9.13
2019-01-14T08:50:18.015Z,8.53
2019-01-14T08:52:46.366Z,6.43
2019-01-14T08:55:14.775Z,8.80
2019-01-14T08:57:43.130Z,6.42
2019-01-14T09:00:14.754Z,5.77
2019-01-14T09:02:44.087Z,5.50
2019-01-14T09:05:12.614Z,4.10
2019-01-14T09:07:40.974Z,6.17
2019-01-14T09:10:12.789Z,5.60
2019-01-14T09:12:41.138Z,3.75
2019-01-14T09:15:12.499Z,4.80
2019-01-14T09:17:41.027Z,4.90
2019-01-14T09:20:14.711Z,10.57
2019-01-14T09:22:43.049Z,5.20
2019-01-14T09:25:11.576Z,7.17
2019-01-14T09:27:39.959Z,6.40
2019-01-14T09:30:17.409Z,4.93
2019-01-14T09:32:45.825Z,7.12
2019-01-14T09:35:14.221Z,3.73
2019-01-14T09:37:42.627Z,6.83
2019-01-14T09:40:13.900Z,5.20
2019-01-14T09:42:42.244Z,4.93
2019-01-14T09:45:10.900Z,5.60
2019-01-14T09:47:39.252Z,7.47
2019-01-14T09:50:10.215Z,5.97
2019-01-14T09:52:38.628Z,3.77
2019-01-14T09:55:10.319Z,7.27
2019-01-14T09:57:38.716Z,8.57
2019-01-14T10:00:09.272Z,8.20
2019-01-14T10:02:37.591Z,6.93
2019-01-14T10:05:09.185Z,6.53
2019-01-14T10:07:37.517Z,6.17
2019-01-14T10:10:09.012Z,5.27
2019-01-14T10:12:37.385Z,5.50
2019-01-14T10:15:09.150Z,6.80
2019-01-14T10:17:37.926Z,7.57
2019-01-14T10:20:07.911Z,5.80
2019-01-14T10:22:36.240Z,8.53
2019-01-14T10:25:06.921Z,5.73
2019-01-14T10:27:35.391Z,8.93
2019-01-14T10:30:07.303Z,6.27
2019-01-14T10:32:35.631Z,6.87
2019-01-14T10:35:06.022Z,5.23
2019-01-14T10:37:34.349Z,4.07
2019-01-14T10:40:02.939Z,6.03
2019-01-14T10:42:31.267Z,9.05
2019-01-14T10:44:59.696Z,4.80
2019-01-14T10:47:28.028Z,4.47
2019-01-14T10:49:56.381Z,6.73
2019-01-14T10:52:24.707Z,6.57
2019-01-14T10:54:53.055Z,5.95
2019-01-14T10:57:21.841Z,5.63
2019-01-14T10:59:50.213Z,7.90
2019-01-14T11:02:18.624Z,7.07
2019-01-14T11:04:47.000Z,7.87
2019-01-14T11:07:15.331Z,9.13
2019-01-14T11:09:44.684Z,7.20
2019-01-14T11:12:13.164Z,7.03
2019-01-14T11:14:41.512Z,8.43
2019-01-14T11:17:09.835Z,8.27
2019-01-14T11:19:38.251Z,5.58
2019-01-14T11:22:06.643Z,5.60
2019-01-14T11:24:36.632Z,6.00
2019-01-14T11:27:05.131Z,5.07
2019-01-14T11:29:35.284Z,6.50
2019-01-14T11:32:03.618Z,7.00
2019-01-14T11:34:31.967Z,5.53
2019-01-14T11:37:00.299Z,4.70
2019-01-14T11:39:28.641Z,6.77
2019-01-14T11:41:57.051Z,6.13
2019-01-14T11:44:25.423Z,4.47
2019-01-14T11:46:53.805Z,6.50
2019-01-14T11:49:22.158Z,7.33
2019-01-14T11:51:50.535Z,6.13
2019-01-14T11:54:18.888Z,10.03
2019-01-14T11:56:47.299Z,6.77
2019-01-14T11:59:15.651Z,6.00
2019-01-14T12:01:43.985Z,7.20
2019-01-14T12:04:12.387Z,5.63
2019-01-14T12:06:41.257Z,6.80
2019-01-14T12:09:12.303Z,5.07
2019-01-14T12:11:39.803Z,5.70
2019-01-14T12:14:08.131Z,7.25
2019-01-14T12:16:36.480Z,6.20
2019-01-14T12:19:05.065Z,6.50
2019-01-14T12:21:33.392Z,6.07
2019-01-14T12:24:01.723Z,8.70
2019-01-14T12:26:30.074Z,6.13
2019-01-14T12:28:58.419Z,7.43
2019-01-14T12:31:26.754Z,5.97
2019-01-14T12:33:55.078Z,6.60
2019-01-14T12:36:23.503Z,6.07
2019-01-14T12:38:51.832Z,7.50
2019-01-14T12:41:20.247Z,5.20
2019-01-14T12:43:48.572Z,4.75
2019-01-14T12:46:17.129Z,5.67
2019-01-14T12:48:45.456Z,4.53
2019-01-14T12:51:13.787Z,3.93
2019-01-14T12:53:42.198Z,8.20
2019-01-14T12:56:10.539Z,3.53
2019-01-14T12:58:38.871Z,5.17
2019-01-14T13:01:08.139Z,4.93
2019-01-14T13:03:37.686Z,4.53
2019-01-14T13:06:06.248Z,5.53
2019-01-14T13:08:34.580Z,4.05
2019-01-14T13:11:02.936Z,3.50
2019-01-14T13:13:31.260Z,2.83
2019-01-14T13:15:59.591Z,3.13
2019-01-14T13:18:27.946Z,3.50
2019-01-14T13:20:56.317Z,5.75
2019-01-14T13:23:24.632Z,4.33
2019-01-14T13:25:52.980Z,4.40
2019-01-14T13:28:21.311Z,5.50
2019-01-14T13:30:49.660Z,4.60
2019-01-14T13:33:17.984Z,3.20
2019-01-14T13:35:46.342Z,4.37
2019-01-14T13:38:14.670Z,2.70
2019-01-14T13:40:43.016Z,8.20
2019-01-14T13:43:11.339Z,5.17
2019-01-14T13:45:39.771Z,4.08
2019-01-14T13:48:08.178Z,6.70
2019-01-14T13:50:36.524Z,3.53
2019-01-14T13:53:04.919Z,5.35
2019-01-14T13:55:33.277Z,4.33
2019-01-14T13:58:01.606Z,4.67
2019-01-14T14:00:29.958Z,4.07
2019-01-14T14:02:58.281Z,2.98
2019-01-14T14:05:26.646Z,3.60
2019-01-14T14:07:54.964Z,3.33
2019-01-14T14:10:25.443Z,3.20
2019-01-14T14:12:53.763Z,5.23
2019-01-14T14:15:22.360Z,2.03
2019-01-14T14:17:50.782Z,2.83
2019-01-14T14:20:19.643Z,3.70
2019-01-14T14:22:48.137Z,2.70
2019-01-14T14:25:16.635Z,3.83
2019-01-14T14:27:44.980Z,3.67
2019-01-14T14:30:19.266Z,3.83
2019-01-14T14:32:47.604Z,3.00
2019-01-14T14:35:15.933Z,3.42
2019-01-14T14:37:44.275Z,2.77
2019-01-14T14:40:12.440Z,5.27
2019-01-14T14:42:40.807Z,2.63
2019-01-14T14:45:12.276Z,3.40
2019-01-14T14:47:40.619Z,3.13
2019-01-14T14:50:17.088Z,4.03
2019-01-14T14:52:45.529Z,4.47
2019-01-14T14:55:13.847Z,2.77
2019-01-14T14:57:42.198Z,2.53
2019-01-14T15:00:13.239Z,4.37
2019-01-14T15:02:41.594Z,4.07
2019-01-14T15:05:11.258Z,3.47
2019-01-14T15:07:39.710Z,3.17
2019-01-14T15:10:11.169Z,2.20
2019-01-14T15:12:39.604Z,2.17
2019-01-14T15:15:10.040Z,2.03
2019-01-14T15:17:38.412Z,1.40
2019-01-14T15:20:10.049Z,1.50
2019-01-14T15:22:38.465Z,2.27
2019-01-14T15:25:07.133Z,1.50
2019-01-14T15:27:35.467Z,1.10
2019-01-14T15:30:18.831Z,1.27
2019-01-14T15:32:47.564Z,2.20
2019-01-14T15:35:15.963Z,3.67
2019-01-14T15:37:44.377Z,3.27
2019-01-14T15:40:15.257Z,5.40
2019-01-14T15:42:43.624Z,9.65
2019-01-14T15:45:14.293Z,4.43
2019-01-14T15:47:42.652Z,5.90
2019-01-14T15:50:11.211Z,5.23
2019-01-14T15:52:39.660Z,5.67
2019-01-14T15:55:19.400Z,5.53
2019-01-14T15:57:48.011Z,6.10
2019-01-14T16:00:18.188Z,7.00
2019-01-14T16:02:46.686Z,5.30
2019-01-14T16:05:16.078Z,5.20
2019-01-14T16:07:45.351Z,3.47
2019-01-14T16:10:21.103Z,3.50
2019-01-14T16:12:49.480Z,2.87
2019-01-14T16:15:17.884Z,3.47
2019-01-14T16:17:46.607Z,2.35
2019-01-14T16:20:17.084Z,3.45
2019-01-14T16:22:45.508Z,4.93
2019-01-14T16:25:13.903Z,2.50
2019-01-14T16:27:42.268Z,4.00
2019-01-14T16:30:16.526Z,4.03
2019-01-14T16:32:44.876Z,5.87
2019-01-14T16:35:13.274Z,4.90
2019-01-14T16:37:41.713Z,4.30
2019-01-14T16:40:10.106Z,4.23
2019-01-14T16:42:38.480Z,3.23
2019-01-14T16:45:12.367Z,4.40
2019-01-14T16:47:40.747Z,4.93
2019-01-14T16:50:11.411Z,4.25
2019-01-14T16:52:39.743Z,4.30
2019-01-14T16:55:08.751Z,2.67
2019-01-14T16:57:37.191Z,4.60
2019-01-14T17:00:14.548Z,2.60
2019-01-14T17:02:42.919Z,5.53
2019-01-14T17:05:13.515Z,3.77
2019-01-14T17:07:41.426Z,4.87
2019-01-14T17:10:12.492Z,3.40
2019-01-14T17:12:40.876Z,3.83
2019-01-14T17:15:09.448Z,4.05
2019-01-14T17:17:37.811Z,3.83
2019-01-14T17:20:20.984Z,2.63
2019-01-14T17:22:49.423Z,3.73
2019-01-14T17:25:18.531Z,4.37
2019-01-14T17:27:46.984Z,5.40
2019-01-14T17:30:16.443Z,6.47
2019-01-14T17:32:44.780Z,17.43
2019-01-14T17:35:13.600Z,7.78
2019-01-14T17:37:41.987Z,5.20
2019-01-14T17:40:18.715Z,4.40
2019-01-14T17:42:47.161Z,6.17
2019-01-14T17:45:15.493Z,8.67
2019-01-14T17:47:44.080Z,6.40
2019-01-14T17:50:19.311Z,5.58
2019-01-14T17:52:47.707Z,5.95
2019-01-14T17:55:16.261Z,5.83
2019-01-14T17:57:44.657Z,4.63
2019-01-14T18:00:16.200Z,3.93
2019-01-14T18:02:44.530Z,4.73
2019-01-14T18:05:13.374Z,6.17
2019-01-14T18:07:41.696Z,6.03
2019-01-14T18:10:15.267Z,6.28
2019-01-14T18:12:43.721Z,7.83
2019-01-14T18:15:12.331Z,6.67
2019-01-14T18:17:40.664Z,8.63
2019-01-14T18:20:11.683Z,13.93
2019-01-14T18:22:40.127Z,7.67
2019-01-14T18:25:08.644Z,11.23
2019-01-14T18:27:36.984Z,11.50
2019-01-14T18:30:16.450Z,8.47
2019-01-14T18:32:44.779Z,10.83
2019-01-14T18:35:13.318Z,10.48
2019-01-14T18:37:41.696Z,10.37
2019-01-14T18:40:12.320Z,8.17
2019-01-14T18:42:40.699Z,7.97
2019-01-14T18:45:11.671Z,9.20
2019-01-14T18:47:40.063Z,9.58
2019-01-14T18:50:14.133Z,7.80
2019-01-14T18:52:42.526Z,7.90
2019-01-14T18:55:10.963Z,10.33
2019-01-14T18:57:39.283Z,8.23
2019-01-14T19:00:10.684Z,8.83
2019-01-14T19:02:39.085Z,10.23
2019-01-14T19:05:07.522Z,8.83
2019-01-14T19:07:35.918Z,10.20
2019-01-14T19:10:07.144Z,9.73
2019-01-14T19:12:35.503Z,7.67
2019-01-14T19:15:07.089Z,6.20
2019-01-14T19:17:35.422Z,10.13
2019-01-14T19:20:06.443Z,7.58
2019-01-14T19:22:34.768Z,6.93
2019-01-14T19:25:03.207Z,8.50
2019-01-14T19:27:31.530Z,7.27
2019-01-14T19:29:59.936Z,8.60
2019-01-14T19:32:28.261Z,8.13
2019-01-14T19:34:56.636Z,8.53
2019-01-14T19:37:24.959Z,9.83
2019-01-14T19:39:53.344Z,10.00
2019-01-14T19:42:21.680Z,9.27
2019-01-14T19:44:50.060Z,11.17
2019-01-14T19:47:18.430Z,11.53
2019-01-14T19:49:46.750Z,10.73
2019-01-14T19:52:15.143Z,9.80
2019-01-14T19:54:43.506Z,9.03
2019-01-14T19:57:11.846Z,12.73
2019-01-14T19:59:40.246Z,13.43
2019-01-14T20:02:08.624Z,8.93
2019-01-14T20:04:37.006Z,10.90
2019-01-14T20:07:10.485Z,11.15
2019-01-14T20:09:35.512Z,10.13
2019-01-14T20:12:03.880Z,11.05
2019-01-14T20:14:32.215Z,12.80
2019-01-14T20:17:00.608Z,11.50
2019-01-14T20:19:28.950Z,30.63
2019-01-14T20:21:57.331Z,13.87
2019-01-14T20:24:25.779Z,7.93
2019-01-14T20:26:54.119Z,10.60
2019-01-14T20:29:22.522Z,7.53
2019-01-14T20:31:50.890Z,13.17
2019-01-14T20:34:19.210Z,7.73
2019-01-14T20:36:47.613Z,10.60
2019-01-14T20:39:15.983Z,7.63
2019-01-14T20:41:44.360Z,9.88
2019-01-14T20:44:12.695Z,10.47
2019-01-14T20:46:41.072Z,9.47
2019-01-14T20:49:09.453Z,10.13
2019-01-14T20:51:37.776Z,10.70
2019-01-14T20:54:06.169Z,7.85
2019-01-14T20:56:34.501Z,9.40
2019-01-14T20:59:02.820Z,7.43
2019-01-14T21:01:31.191Z,12.57
2019-01-14T21:03:59.569Z,15.15
2019-01-14T21:06:27.936Z,8.08
2019-01-14T21:08:56.268Z,10.23
2019-01-14T21:11:24.632Z,7.80
2019-01-14T21:13:52.960Z,8.93
2019-01-14T21:16:21.363Z,7.23
2019-01-14T21:18:49.695Z,7.05
2019-01-14T21:21:18.067Z,8.90
2019-01-14T21:23:46.484Z,8.03
2019-01-14T21:26:14.860Z,7.80
2019-01-14T21:28:43.228Z,8.13
2019-01-14T21:31:11.667Z,8.65
2019-01-14T21:33:39.996Z,9.20
2019-01-14T21:36:08.355Z,9.50
2019-01-14T21:38:36.697Z,10.67
2019-01-14T21:41:05.063Z,11.60
2019-01-14T21:43:33.399Z,11.47
2019-01-14T21:46:01.749Z,12.37
2019-01-14T21:48:30.140Z,13.40
2019-01-14T21:50:58.475Z,10.13
2019-01-14T21:53:26.843Z,11.90
2019-01-14T21:55:55.183Z,9.65
2019-01-14T21:58:23.520Z,7.08
2019-01-14T22:00:51.841Z,7.77
2019-01-14T22:03:20.187Z,8.10
2019-01-14T22:05:48.523Z,12.77
2019-01-14T22:08:16.865Z,7.75
2019-01-14T22:10:45.224Z,10.10
2019-01-14T22:13:13.553Z,9.00
2019-01-14T22:15:41.886Z,7.23
2019-01-14T22:18:10.227Z,7.17
2019-01-14T22:20:38.552Z,9.03
2019-01-14T22:23:06.956Z,9.73
2019-01-14T22:25:35.372Z,8.73
2019-01-14T22:28:03.778Z,8.77
2019-01-14T22:30:32.208Z,8.00
2019-01-14T22:33:00.560Z,6.90
2019-01-14T22:35:29.019Z,7.15
2019-01-14T22:37:57.428Z,7.80
2019-01-14T22:40:25.834Z,6.17
2019-01-14T22:42:54.259Z,9.73
2019-01-14T22:45:22.784Z,7.77
2019-01-14T22:47:51.200Z,8.80
2019-01-14T22:50:19.698Z,5.80
2019-01-14T22:52:48.039Z,7.45
2019-01-14T22:55:16.950Z,5.67
2019-01-14T22:57:45.363Z,5.53
2019-01-14T23:00:46.801Z,7.17
2019-01-14T23:03:15.195Z,7.13
2019-01-14T23:05:43.615Z,6.55
2019-01-14T23:08:12.379Z,9.83
2019-01-14T23:10:41.714Z,8.03
2019-01-14T23:13:10.089Z,9.30
2019-01-14T23:15:38.421Z,7.97
2019-01-14T23:18:06.784Z,5.58
2019-01-14T23:20:35.115Z,7.22
2019-01-14T23:23:03.471Z,7.17
2019-01-14T23:25:31.835Z,10.07
2019-01-14T23:28:00.184Z,7.33
2019-01-14T23:30:28.508Z,5.80
2019-01-14T23:32:56.866Z,8.63
2019-01-14T23:35:25.192Z,5.60
2019-01-14T23:37:53.621Z,7.77
2019-01-14T23:40:21.964Z,8.37
2019-01-14T23:42:50.383Z,8.45
2019-01-14T23:45:18.735Z,7.97
2019-01-14T23:47:47.099Z,4.57
2019-01-14T23:50:15.433Z,5.83
2019-01-14T23:52:43.792Z,5.60
2019-01-14T23:55:12.123Z,5.27
2019-01-14T23:57:40.519Z,6.70
