createdAt,value
2023-11-25T00:00:28.565Z,17.60
2023-11-25T00:02:57.856Z,17.60
2023-11-25T00:05:26.082Z,17.60
2023-11-25T00:07:54.450Z,17.60
2023-11-25T00:10:23.998Z,17.60
2023-11-25T00:12:54.487Z,17.60
2023-11-25T00:15:24.989Z,17.60
2023-11-25T00:17:53.709Z,17.60
2023-11-25T00:20:23.485Z,17.60
2023-11-25T00:22:53.397Z,17.60
2023-11-25T00:25:25.342Z,17.50
2023-11-25T00:27:55.196Z,17.50
2023-11-25T00:30:25.213Z,17.50
2023-11-25T00:32:55.051Z,17.50
2023-11-25T00:35:23.531Z,17.50
2023-11-25T00:37:51.987Z,17.50
2023-11-25T00:40:20.933Z,17.50
2023-11-25T00:42:49.350Z,17.50
2023-11-25T00:45:19.321Z,17.50
2023-11-25T00:47:47.642Z,17.50
2023-11-25T00:50:18.013Z,17.50
2023-11-25T00:52:46.429Z,17.50
2023-11-25T00:55:14.862Z,17.50
2023-11-25T00:57:43.194Z,17.50
2023-11-25T01:00:17.008Z,17.50
2023-11-25T01:02:47.310Z,17.50
2023-11-25T01:05:15.744Z,17.50
2023-11-25T01:07:44.105Z,17.50
2023-11-25T01:10:12.945Z,17.50
2023-11-25T01:12:41.334Z,17.50
2023-11-25T01:15:12.852Z,17.50
2023-11-25T01:17:41.276Z,17.50
2023-11-25T01:20:12.512Z,17.50
2023-11-25T01:22:41.308Z,17.50
2023-11-25T01:25:10.693Z,17.50
2023-11-25T01:27:40.055Z,17.40
2023-11-25T01:30:09.810Z,17.40
2023-11-25T01:32:38.186Z,17.40
2023-11-25T01:35:07.893Z,17.40
2023-11-25T01:37:37.911Z,17.40
2023-11-25T01:40:11.744Z,17.40
2023-11-25T01:42:40.478Z,17.40
2023-11-25T01:45:10.865Z,17.40
2023-11-25T01:47:39.614Z,17.40
2023-11-25T01:50:09.203Z,17.40
2023-11-25T01:52:39.707Z,17.40
2023-11-25T01:55:10.183Z,17.40
2023-11-25T01:57:38.953Z,17.40
2023-11-25T02:00:10.622Z,17.40
2023-11-25T02:02:39.146Z,17.40
2023-11-25T02:05:09.179Z,17.40
2023-11-25T02:07:39.211Z,17.40
2023-11-25T02:10:10.781Z,17.40
2023-11-25T02:12:40.833Z,17.40
2023-11-25T02:15:12.883Z,17.40
2023-11-25T02:17:43.924Z,17.40
2023-11-25T02:20:12.042Z,17.40
2023-11-25T02:22:42.034Z,17.40
2023-11-25T02:25:11.888Z,17.40
2023-11-25T02:27:40.714Z,17.40
2023-11-25T02:30:10.402Z,17.40
2023-11-25T02:32:39.033Z,17.40
2023-11-25T02:35:07.772Z,17.30
2023-11-25T02:37:36.145Z,17.40
2023-11-25T02:40:05.638Z,17.40
2023-11-25T02:42:36.496Z,17.40
2023-11-25T02:45:05.253Z,17.30
2023-11-25T02:47:34.696Z,17.30
2023-11-25T02:50:03.392Z,17.30
2023-11-25T02:52:31.778Z,17.30
2023-11-25T02:55:00.040Z,17.30
2023-11-25T02:57:29.434Z,17.30
2023-11-25T03:00:00.485Z,17.30
2023-11-25T03:02:28.604Z,17.30
2023-11-25T03:04:56.995Z,17.40
2023-11-25T03:07:25.553Z,17.30
2023-11-25T03:09:53.914Z,17.30
2023-11-25T03:12:23.815Z,17.30
2023-11-25T03:14:52.204Z,17.30
2023-11-25T03:17:22.046Z,17.30
2023-11-25T03:19:50.795Z,17.30
2023-11-25T03:22:19.233Z,17.30
2023-11-25T03:24:48.086Z,17.30
2023-11-25T03:27:16.592Z,17.30
2023-11-25T03:29:44.909Z,17.30
2023-11-25T03:32:15.495Z,17.30
2023-11-25T03:34:45.788Z,17.30
2023-11-25T03:37:14.538Z,17.30
2023-11-25T03:39:41.934Z,17.30
2023-11-25T03:42:10.273Z,17.20
2023-11-25T03:44:39.135Z,17.30
2023-11-25T03:47:07.469Z,17.30
2023-11-25T03:49:36.791Z,17.30
2023-11-25T03:52:07.080Z,17.30
2023-11-25T03:54:35.534Z,17.20
2023-11-25T03:57:03.940Z,17.30
2023-11-25T03:59:32.357Z,17.20
2023-11-25T04:02:00.874Z,17.20
2023-11-25T04:04:29.294Z,17.20
2023-11-25T04:06:57.666Z,17.20
2023-11-25T04:09:27.532Z,17.30
2023-11-25T04:11:55.849Z,17.20
2023-11-25T04:14:26.762Z,17.30
2023-11-25T04:16:55.068Z,17.20
2023-11-25T04:19:23.499Z,17.20
2023-11-25T04:21:52.254Z,17.30
2023-11-25T04:24:20.648Z,17.20
2023-11-25T04:26:50.828Z,17.30
2023-11-25T04:29:21.197Z,17.20
2023-11-25T04:31:51.028Z,17.30
2023-11-25T04:34:19.340Z,17.30
2023-11-25T04:36:47.719Z,17.30
2023-11-25T04:39:17.160Z,17.30
2023-11-25T04:41:47.082Z,17.40
2023-11-25T04:44:16.746Z,17.30
2023-11-25T04:46:47.054Z,17.40
2023-11-25T04:49:15.472Z,17.40
2023-11-25T04:51:46.189Z,17.40
2023-11-25T04:54:14.661Z,17.40
2023-11-25T04:56:42.978Z,17.40
2023-11-25T04:59:11.850Z,17.50
2023-11-25T05:01:41.758Z,17.50
2023-11-25T05:04:10.429Z,17.50
2023-11-25T05:06:39.768Z,17.50
2023-11-25T05:09:09.078Z,17.50
2023-11-25T05:11:38.971Z,17.60
2023-11-25T05:14:07.346Z,17.60
2023-11-25T05:16:35.690Z,17.60
2023-11-25T05:19:05.463Z,17.60
2023-11-25T05:21:33.785Z,17.60
2023-11-25T05:24:02.100Z,17.60
2023-11-25T05:26:30.373Z,17.70
2023-11-25T05:29:01.139Z,17.70
2023-11-25T05:31:29.514Z,17.70
2023-11-25T05:33:57.798Z,17.70
2023-11-25T05:36:27.938Z,17.70
2023-11-25T05:38:56.250Z,17.70
2023-11-25T05:41:24.654Z,17.70
2023-11-25T05:43:59.038Z,17.70
2023-11-25T05:46:27.516Z,17.70
2023-11-25T05:48:56.341Z,17.70
2023-11-25T05:51:33.763Z,17.70
2023-11-25T05:54:02.167Z,17.80
2023-11-25T05:56:30.673Z,17.70
2023-11-25T05:58:59.012Z,17.70
2023-11-25T06:01:28.180Z,17.70
2023-11-25T06:03:56.624Z,17.70
2023-11-25T06:06:26.482Z,17.80
2023-11-25T06:08:54.794Z,17.70
2023-11-25T06:11:23.555Z,17.70
2023-11-25T06:13:52.089Z,17.80
2023-11-25T06:16:20.468Z,17.70
2023-11-25T06:18:49.593Z,17.70
2023-11-25T06:21:17.943Z,17.70
2023-11-25T06:23:48.125Z,17.70
2023-11-25T06:26:16.586Z,17.70
2023-11-25T06:28:45.830Z,17.70
2023-11-25T06:31:15.398Z,17.70
2023-11-25T06:33:44.330Z,17.70
2023-11-25T06:36:12.952Z,17.70
2023-11-25T06:38:42.149Z,17.70
2023-11-25T06:41:13.552Z,17.70
2023-11-25T06:43:45.071Z,17.70
2023-11-25T06:46:13.744Z,17.70
2023-11-25T06:48:42.056Z,17.70
2023-11-25T06:51:13.034Z,17.70
2023-11-25T06:53:41.957Z,17.70
2023-11-25T06:56:12.967Z,17.70
2023-11-25T06:58:41.155Z,17.70
2023-11-25T07:01:09.374Z,17.70
2023-11-25T07:03:37.741Z,17.70
2023-11-25T07:06:06.858Z,17.70
2023-11-25T07:08:35.306Z,17.70
2023-11-25T07:11:06.339Z,17.70
2023-11-25T07:13:35.885Z,17.70
2023-11-25T07:16:05.937Z,17.70
2023-11-25T07:18:34.727Z,17.80
2023-11-25T07:21:03.175Z,17.70
2023-11-25T07:23:31.442Z,17.70
2023-11-25T07:26:00.490Z,17.70
2023-11-25T07:28:28.966Z,17.70
2023-11-25T07:30:58.724Z,17.70
2023-11-25T07:33:27.063Z,17.70
2023-11-25T07:35:55.567Z,17.70
2023-11-25T07:38:24.518Z,17.70
2023-11-25T07:40:53.010Z,17.70
2023-11-25T07:43:21.436Z,17.70
2023-11-25T07:45:49.765Z,17.70
2023-11-25T07:48:20.659Z,17.70
2023-11-25T07:50:51.260Z,17.70
2023-11-25T07:53:24.212Z,17.70
2023-11-25T07:55:53.564Z,17.70
2023-11-25T07:58:24.255Z,17.70
2023-11-25T08:00:52.664Z,17.70
2023-11-25T08:03:22.666Z,17.70
2023-11-25T08:05:51.094Z,17.70
2023-11-25T08:08:19.467Z,17.70
2023-11-25T08:10:47.944Z,17.70
2023-11-25T08:13:19.591Z,17.70
2023-11-25T08:15:48.405Z,17.70
2023-11-25T08:18:18.171Z,17.70
2023-11-25T08:20:48.620Z,17.70
2023-11-25T08:23:17.658Z,17.70
2023-11-25T08:25:46.209Z,17.70
2023-11-25T08:28:14.678Z,17.60
2023-11-25T08:30:43.007Z,17.60
2023-11-25T08:33:11.840Z,17.70
2023-11-25T08:35:40.812Z,17.60
2023-11-25T08:38:10.479Z,17.60
2023-11-25T08:40:43.680Z,17.60
2023-11-25T08:45:45.603Z,17.60
2023-11-25T08:48:14.192Z,17.60
2023-11-25T08:50:42.953Z,17.60
2023-11-25T08:53:13.023Z,17.60
2023-11-25T08:55:42.090Z,17.60
2023-11-25T08:58:11.177Z,17.60
2023-11-25T09:00:40.074Z,17.60
2023-11-25T09:03:09.588Z,17.60
2023-11-25T09:05:41.866Z,17.60
2023-11-25T09:08:11.528Z,17.60
2023-11-25T09:10:41.398Z,17.60
2023-11-25T09:13:09.851Z,17.50
2023-11-25T09:15:41.947Z,17.60
2023-11-25T09:18:11.639Z,17.60
2023-11-25T09:20:39.987Z,17.50
2023-11-25T09:23:08.392Z,17.50
2023-11-25T09:25:36.749Z,17.50
2023-11-25T09:28:06.530Z,17.50
2023-11-25T09:30:36.039Z,17.50
2023-11-25T09:33:04.494Z,17.50
2023-11-25T09:35:32.822Z,17.50
2023-11-25T09:38:01.237Z,17.50
2023-11-25T09:40:31.191Z,17.50
2023-11-25T09:43:00.514Z,17.50
2023-11-25T09:45:31.085Z,17.50
2023-11-25T09:47:59.426Z,17.50
2023-11-25T09:50:27.677Z,17.50
2023-11-25T09:52:56.884Z,17.50
2023-11-25T09:55:26.283Z,17.50
2023-11-25T09:58:01.064Z,17.40
2023-11-25T10:00:31.200Z,17.50
2023-11-25T10:03:02.355Z,17.40
2023-11-25T10:05:33.779Z,17.40
2023-11-25T10:08:02.619Z,17.40
2023-11-25T10:10:31.245Z,17.40
2023-11-25T10:13:01.559Z,17.40
2023-11-25T10:15:32.562Z,17.40
2023-11-25T10:18:01.025Z,17.40
2023-11-25T10:20:31.815Z,17.40
2023-11-25T10:23:00.745Z,17.40
2023-11-25T10:25:30.313Z,17.40
2023-11-25T10:27:58.874Z,17.50
2023-11-25T10:30:29.855Z,17.40
2023-11-25T10:33:03.020Z,17.50
2023-11-25T10:35:31.497Z,17.50
2023-11-25T10:40:32.517Z,17.50
2023-11-25T10:43:05.425Z,17.50
2023-11-25T10:45:34.090Z,17.50
2023-11-25T10:48:05.503Z,17.50
2023-11-25T10:50:34.093Z,17.50
2023-11-25T10:53:06.609Z,17.50
2023-11-25T10:55:36.047Z,17.50
2023-11-25T10:58:06.698Z,17.60
2023-11-25T11:00:36.134Z,17.60
2023-11-25T11:03:10.667Z,17.70
2023-11-25T11:05:46.884Z,17.70
2023-11-25T11:08:20.539Z,17.70
2023-11-25T11:11:00.588Z,17.70
2023-11-25T11:13:36.060Z,17.80
2023-11-25T11:16:11.949Z,17.80
2023-11-25T11:18:43.594Z,17.80
2023-11-25T11:21:12.763Z,17.80
2023-11-25T11:23:41.675Z,17.80
2023-11-25T11:26:24.843Z,17.80
2023-11-25T11:29:05.290Z,17.80
2023-11-25T11:31:59.744Z,17.90
2023-11-25T11:34:31.619Z,17.90
2023-11-25T11:37:01.418Z,17.90
2023-11-25T11:39:39.719Z,17.90
2023-11-25T11:42:34.425Z,17.90
2023-11-25T11:45:23.566Z,17.90
2023-11-25T11:47:55.193Z,17.90
2023-11-25T11:50:29.279Z,17.90
2023-11-25T11:53:16.992Z,17.90
2023-11-25T11:55:51.685Z,17.90
2023-11-25T11:58:20.952Z,17.90
2023-11-25T12:00:51.234Z,17.90
2023-11-25T12:03:20.835Z,17.90
2023-11-25T12:05:52.704Z,17.90
2023-11-25T12:08:21.537Z,17.90
2023-11-25T12:10:50.282Z,17.90
2023-11-25T12:13:27.565Z,17.90
2023-11-25T12:16:00.453Z,17.90
2023-11-25T12:18:29.692Z,17.90
2023-11-25T12:21:02.415Z,17.90
2023-11-25T12:23:44.416Z,17.90
2023-11-25T12:26:24.512Z,17.90
2023-11-25T12:28:53.404Z,17.90
2023-11-25T12:31:22.352Z,17.90
2023-11-25T12:33:51.105Z,17.90
2023-11-25T12:36:23.473Z,17.90
2023-11-25T12:38:52.215Z,17.90
2023-11-25T12:41:22.646Z,17.90
2023-11-25T12:44:10.997Z,17.90
2023-11-25T12:46:40.610Z,17.90
2023-11-25T12:49:22.814Z,17.80
2023-11-25T12:51:54.543Z,17.80
2023-11-25T12:54:23.554Z,17.90
2023-11-25T12:56:54.004Z,17.80
2023-11-25T12:59:24.867Z,17.80
2023-11-25T13:01:53.804Z,17.80
2023-11-25T13:04:25.114Z,17.80
2023-11-25T13:07:00.921Z,17.70
2023-11-25T13:09:31.712Z,17.70
2023-11-25T13:12:00.505Z,17.70
2023-11-25T13:14:31.206Z,17.80
2023-11-25T13:17:00.189Z,17.80
2023-11-25T13:19:29.429Z,17.70
2023-11-25T13:22:00.020Z,17.70
2023-11-25T13:24:28.952Z,17.70
2023-11-25T13:26:58.018Z,17.80
2023-11-25T13:29:26.774Z,17.70
2023-11-25T13:31:55.732Z,17.80
2023-11-25T13:34:25.603Z,17.70
2023-11-25T13:36:55.910Z,17.80
2023-11-25T13:39:29.191Z,17.70
2023-11-25T13:41:58.045Z,17.80
2023-11-25T13:44:27.523Z,17.70
2023-11-25T13:46:56.609Z,17.80
2023-11-25T13:49:30.362Z,17.70
2023-11-25T13:51:59.264Z,17.70
2023-11-25T13:54:30.277Z,17.70
2023-11-25T13:56:59.517Z,17.70
2023-11-25T13:59:28.426Z,17.70
2023-11-25T14:01:58.185Z,17.70
2023-11-25T14:04:27.216Z,17.70
2023-11-25T14:06:59.179Z,17.70
2023-11-25T14:09:29.674Z,17.60
2023-11-25T14:11:58.705Z,17.70
2023-11-25T14:14:27.880Z,17.70
2023-11-25T14:16:57.155Z,17.70
2023-11-25T14:19:26.439Z,17.60
2023-11-25T14:21:55.758Z,17.60
2023-11-25T14:24:24.658Z,17.60
2023-11-25T14:26:55.818Z,17.60
2023-11-25T14:29:25.131Z,17.60
2023-11-25T14:31:53.910Z,17.60
2023-11-25T14:34:23.365Z,17.60
2023-11-25T14:36:52.368Z,17.60
2023-11-25T14:39:41.930Z,17.50
2023-11-25T14:42:17.537Z,17.50
2023-11-25T14:44:48.078Z,17.60
2023-11-25T14:47:17.629Z,17.50
2023-11-25T14:49:46.752Z,17.50
2023-11-25T14:52:16.347Z,17.50
2023-11-25T14:54:45.396Z,17.50
2023-11-25T14:57:14.361Z,17.50
2023-11-25T14:59:44.963Z,17.50
2023-11-25T15:02:13.975Z,17.50
2023-11-25T15:04:43.075Z,17.50
2023-11-25T15:07:11.981Z,17.50
2023-11-25T15:09:40.900Z,17.50
2023-11-25T15:12:11.677Z,17.50
2023-11-25T15:14:40.744Z,17.50
2023-11-25T15:17:11.653Z,17.50
2023-11-25T15:19:41.741Z,17.50
2023-11-25T15:22:11.409Z,17.50
2023-11-25T15:24:40.491Z,17.50
2023-11-25T15:27:09.468Z,17.50
2023-11-25T15:29:38.460Z,17.50
2023-11-25T15:32:07.878Z,17.50
2023-11-25T15:34:39.292Z,17.50
2023-11-25T15:37:08.221Z,17.50
2023-11-25T15:39:37.546Z,17.50
2023-11-25T15:42:06.932Z,17.60
2023-11-25T15:44:35.709Z,17.60
2023-11-25T15:47:06.109Z,17.60
2023-11-25T15:49:35.109Z,17.60
2023-11-25T15:52:05.967Z,17.60
2023-11-25T15:54:34.880Z,17.60
2023-11-25T15:57:03.893Z,17.60
2023-11-25T15:59:33.410Z,17.70
2023-11-25T16:02:02.492Z,17.70
2023-11-25T16:04:31.899Z,17.70
2023-11-25T16:07:00.882Z,17.70
2023-11-25T16:09:32.543Z,17.70
2023-11-25T16:12:02.818Z,17.70
2023-11-25T16:14:31.829Z,17.80
2023-11-25T16:17:00.773Z,17.70
2023-11-25T16:19:29.624Z,17.80
2023-11-25T16:21:58.525Z,17.70
2023-11-25T16:24:30.195Z,17.80
2023-11-25T16:27:00.561Z,17.80
2023-11-25T16:29:29.489Z,17.80
2023-11-25T16:31:58.577Z,17.80
2023-11-25T16:34:27.980Z,17.80
2023-11-25T16:36:56.803Z,17.80
2023-11-25T16:39:25.700Z,17.80
2023-11-25T16:41:54.790Z,17.80
2023-11-25T16:44:25.359Z,17.80
2023-11-25T16:46:55.861Z,17.80
2023-11-25T16:49:37.500Z,17.80
2023-11-25T16:52:10.796Z,17.80
2023-11-25T16:54:40.299Z,17.80
2023-11-25T16:57:10.402Z,17.80
2023-11-25T16:59:40.939Z,17.80
2023-11-25T17:02:10.333Z,17.80
2023-11-25T17:04:39.866Z,17.80
2023-11-25T17:07:10.578Z,17.80
2023-11-25T17:09:39.645Z,17.80
2023-11-25T17:12:09.511Z,17.80
2023-11-25T17:14:40.498Z,17.80
2023-11-25T17:17:10.522Z,17.80
2023-11-25T17:19:39.599Z,17.80
2023-11-25T17:22:10.565Z,17.80
2023-11-25T17:24:39.612Z,17.80
2023-11-25T17:27:08.730Z,17.80
2023-11-25T17:29:37.968Z,17.70
2023-11-25T17:32:10.344Z,17.80
2023-11-25T17:34:39.697Z,17.80
2023-11-25T17:37:08.708Z,17.80
2023-11-25T17:39:39.940Z,17.80
2023-11-25T17:42:09.990Z,17.80
2023-11-25T17:44:39.017Z,17.80
2023-11-25T17:47:10.542Z,17.80
2023-11-25T17:49:39.629Z,17.80
2023-11-25T17:52:11.521Z,17.80
2023-11-25T17:54:40.707Z,17.80
2023-11-25T17:57:10.133Z,17.80
2023-11-25T17:59:38.247Z,17.80
2023-11-25T18:02:08.674Z,17.80
2023-11-25T18:04:38.239Z,17.80
2023-11-25T18:07:08.288Z,17.80
2023-11-25T18:09:37.098Z,17.80
2023-11-25T18:12:06.756Z,17.80
2023-11-25T18:14:35.646Z,17.80
2023-11-25T18:17:04.704Z,17.80
2023-11-25T18:19:35.325Z,17.80
2023-11-25T18:22:04.218Z,17.80
2023-11-25T18:24:33.092Z,17.80
2023-11-25T18:27:02.029Z,17.80
2023-11-25T18:29:31.103Z,17.80
2023-11-25T18:32:00.403Z,17.80
2023-11-25T18:34:29.357Z,17.80
2023-11-25T18:37:02.530Z,17.80
2023-11-25T18:39:31.345Z,17.80
2023-11-25T18:42:00.375Z,17.80
2023-11-25T18:44:29.292Z,17.80
2023-11-25T18:46:58.852Z,17.80
2023-11-25T18:49:27.819Z,17.80
2023-11-25T18:52:02.749Z,17.80
2023-11-25T18:54:34.381Z,17.80
2023-11-25T18:57:04.344Z,17.80
2023-11-25T18:59:33.195Z,17.70
2023-11-25T19:02:02.034Z,17.80
2023-11-25T19:04:31.022Z,17.70
2023-11-25T19:06:59.991Z,17.80
2023-11-25T19:09:28.805Z,17.70
2023-11-25T19:11:59.210Z,17.80
2023-11-25T19:14:31.316Z,17.80
2023-11-25T19:17:00.256Z,17.70
2023-11-25T19:19:29.154Z,17.70
2023-11-25T19:21:58.990Z,17.70
2023-11-25T19:24:27.930Z,17.70
2023-11-25T19:26:58.710Z,17.80
2023-11-25T19:29:28.489Z,17.70
2023-11-25T19:31:58.772Z,17.70
2023-11-25T19:34:29.881Z,17.80
2023-11-25T19:37:00.442Z,17.70
2023-11-25T19:39:35.803Z,17.70
2023-11-25T19:42:11.855Z,17.70
2023-11-25T19:44:45.476Z,17.70
2023-11-25T19:47:22.226Z,17.70
2023-11-25T19:49:54.929Z,17.70
2023-11-25T19:52:27.181Z,17.70
2023-11-25T19:54:59.558Z,17.70
2023-11-25T19:57:38.026Z,17.60
2023-11-25T20:00:11.279Z,17.70
2023-11-25T20:02:46.396Z,17.70
2023-11-25T20:05:18.163Z,17.70
2023-11-25T20:07:49.414Z,17.70
2023-11-25T20:10:20.760Z,17.70
2023-11-25T20:12:53.247Z,17.70
2023-11-25T20:15:24.774Z,17.70
2023-11-25T20:17:55.399Z,17.60
2023-11-25T20:20:25.719Z,17.70
2023-11-25T20:22:55.478Z,17.70
2023-11-25T20:25:24.928Z,17.60
2023-11-25T20:27:55.242Z,17.60
2023-11-25T20:30:25.407Z,17.70
2023-11-25T20:32:55.127Z,17.60
2023-11-25T20:35:25.043Z,17.60
2023-11-25T20:37:53.954Z,17.60
2023-11-25T20:40:24.295Z,17.60
2023-11-25T20:42:56.839Z,17.60
2023-11-25T20:45:27.714Z,17.60
2023-11-25T20:47:57.316Z,17.60
2023-11-25T20:50:27.397Z,17.60
2023-11-25T20:52:56.705Z,17.60
2023-11-25T20:55:26.835Z,17.60
2023-11-25T20:57:57.216Z,17.60
2023-11-25T21:00:26.203Z,17.60
2023-11-25T21:02:55.727Z,17.60
2023-11-25T21:05:24.744Z,17.60
2023-11-25T21:07:53.936Z,17.60
2023-11-25T21:10:22.772Z,17.60
2023-11-25T21:12:51.686Z,17.60
2023-11-25T21:15:22.467Z,17.60
2023-11-25T21:17:51.397Z,17.50
2023-11-25T21:20:20.244Z,17.60
2023-11-25T21:22:49.170Z,17.60
2023-11-25T21:25:22.924Z,17.50
2023-11-25T21:27:54.684Z,17.50
2023-11-25T21:30:25.594Z,17.50
2023-11-25T21:32:54.470Z,17.50
2023-11-25T21:35:23.301Z,17.50
2023-11-25T21:37:52.204Z,17.50
2023-11-25T21:40:23.765Z,17.50
2023-11-25T21:42:53.105Z,17.50
2023-11-25T21:45:21.897Z,17.50
2023-11-25T21:47:52.128Z,17.50
2023-11-25T21:50:20.831Z,17.50
2023-11-25T21:52:50.267Z,17.50
2023-11-25T21:55:19.160Z,17.50
2023-11-25T21:57:47.769Z,17.50
2023-11-25T22:00:17.436Z,17.50
2023-11-25T22:02:46.229Z,17.50
2023-11-25T22:05:16.306Z,17.50
2023-11-25T22:07:44.990Z,17.50
2023-11-25T22:10:24.531Z,17.50
2023-11-25T22:12:58.126Z,17.50
2023-11-25T22:15:26.921Z,17.50
2023-11-25T22:17:55.531Z,17.40
2023-11-25T22:20:26.117Z,17.50
2023-11-25T22:22:56.082Z,17.40
2023-11-25T22:25:35.573Z,17.40
2023-11-25T22:28:04.739Z,17.40
2023-11-25T22:30:33.350Z,17.40
2023-11-25T22:33:02.047Z,17.40
2023-11-25T22:35:34.682Z,17.40
2023-11-25T22:38:11.027Z,17.40
2023-11-25T22:40:39.992Z,17.40
2023-11-25T22:43:08.417Z,17.40
2023-11-25T22:45:38.494Z,17.40
2023-11-25T22:48:07.250Z,17.40
2023-11-25T22:50:37.087Z,17.40
2023-11-25T22:53:05.484Z,17.40
2023-11-25T22:55:33.789Z,17.40
2023-11-25T22:58:02.153Z,17.40
2023-11-25T23:00:43.571Z,17.40
2023-11-25T23:03:12.106Z,17.40
2023-11-25T23:05:42.157Z,17.40
2023-11-25T23:08:10.739Z,17.40
2023-11-25T23:10:40.497Z,17.40
2023-11-25T23:13:08.872Z,17.40
2023-11-25T23:15:37.161Z,17.40
2023-11-25T23:18:05.840Z,17.40
2023-11-25T23:20:34.306Z,17.40
2023-11-25T23:23:04.289Z,17.30
2023-11-25T23:25:32.738Z,17.40
2023-11-25T23:28:01.036Z,17.30
2023-11-25T23:30:29.384Z,17.30
2023-11-25T23:32:58.123Z,17.30
2023-11-25T23:35:27.721Z,17.30
2023-11-25T23:37:56.202Z,17.30
2023-11-25T23:40:26.459Z,17.30
2023-11-25T23:42:54.871Z,17.30
2023-11-25T23:45:23.263Z,17.30
2023-11-25T23:47:51.754Z,17.30
2023-11-25T23:50:20.364Z,17.40
2023-11-25T23:52:48.933Z,17.30
2023-11-25T23:55:17.518Z,17.30
2023-11-25T23:57:47.325Z,17.30
