createdAt,value
2023-05-17T00:00:20.949Z,44.41
2023-05-17T00:00:52.376Z,44.26
2023-05-17T00:01:23.865Z,44.88
2023-05-17T00:01:55.315Z,44.56
2023-05-17T00:02:26.807Z,44.51
2023-05-17T00:02:58.329Z,44.23
2023-05-17T00:03:29.795Z,44.43
2023-05-17T00:04:01.442Z,44.53
2023-05-17T00:04:33.063Z,44.65
2023-05-17T00:05:04.567Z,44.58
2023-05-17T00:05:36.030Z,44.60
2023-05-17T00:06:07.515Z,44.52
2023-05-17T00:06:38.992Z,44.67
2023-05-17T00:07:10.432Z,44.54
2023-05-17T00:07:41.871Z,44.29
2023-05-17T00:08:13.312Z,44.75
2023-05-17T00:08:44.756Z,44.15
2023-05-17T00:09:16.220Z,44.32
2023-05-17T00:09:47.660Z,44.48
2023-05-17T00:10:19.111Z,44.48
2023-05-17T00:10:50.542Z,44.61
2023-05-17T00:11:22.007Z,44.88
2023-05-17T00:11:53.445Z,44.65
2023-05-17T00:12:24.881Z,44.90
2023-05-17T00:12:56.311Z,44.65
2023-05-17T00:13:27.749Z,44.80
2023-05-17T00:13:59.185Z,44.27
2023-05-17T00:14:30.607Z,44.67
2023-05-17T00:15:02.130Z,44.71
2023-05-17T00:15:33.580Z,44.84
2023-05-17T00:16:05.021Z,44.61
2023-05-17T00:16:36.453Z,44.90
2023-05-17T00:17:07.927Z,44.83
2023-05-17T00:17:39.472Z,44.71
2023-05-17T00:18:11.045Z,44.40
2023-05-17T00:18:42.604Z,44.60
2023-05-17T00:19:14.287Z,44.80
2023-05-17T00:19:45.950Z,44.26
2023-05-17T00:20:17.396Z,44.58
2023-05-17T00:20:48.833Z,45.04
2023-05-17T00:21:20.261Z,44.71
2023-05-17T00:21:51.703Z,44.76
2023-05-17T00:22:23.165Z,44.79
2023-05-17T00:22:54.598Z,44.69
2023-05-17T00:23:26.028Z,44.68
2023-05-17T00:23:57.463Z,44.33
2023-05-17T00:24:28.893Z,44.51
2023-05-17T00:25:00.345Z,44.53
2023-05-17T00:25:31.820Z,45.06
2023-05-17T00:26:03.262Z,44.47
2023-05-17T00:26:34.698Z,44.40
2023-05-17T00:27:06.153Z,44.86
2023-05-17T00:27:37.645Z,44.49
2023-05-17T00:28:09.099Z,44.92
2023-05-17T00:28:40.530Z,44.61
2023-05-17T00:29:11.967Z,44.79
2023-05-17T00:29:43.453Z,44.52
2023-05-17T00:30:14.882Z,44.52
2023-05-17T00:30:46.349Z,44.72
2023-05-17T00:31:17.802Z,45.12
2023-05-17T00:31:49.249Z,45.00
2023-05-17T00:32:20.730Z,44.92
2023-05-17T00:32:52.273Z,44.67
2023-05-17T00:33:23.765Z,44.96
2023-05-17T00:33:55.198Z,45.08
2023-05-17T00:34:26.765Z,45.04
2023-05-17T00:34:58.402Z,44.38
2023-05-17T00:35:30.209Z,44.96
2023-05-17T00:36:01.880Z,44.48
2023-05-17T00:36:33.401Z,44.74
2023-05-17T00:37:04.841Z,44.81
2023-05-17T00:37:36.305Z,45.07
2023-05-17T00:38:07.794Z,44.92
2023-05-17T00:38:39.223Z,44.71
2023-05-17T00:39:10.656Z,44.96
2023-05-17T00:39:42.092Z,44.88
2023-05-17T00:40:13.556Z,44.88
2023-05-17T00:40:44.993Z,44.71
2023-05-17T00:41:16.431Z,44.40
2023-05-17T00:41:47.881Z,44.38
2023-05-17T00:42:19.392Z,44.82
2023-05-17T00:42:50.822Z,44.45
2023-05-17T00:43:22.291Z,44.70
2023-05-17T00:43:53.723Z,44.99
2023-05-17T00:44:25.154Z,44.72
2023-05-17T00:44:56.632Z,45.01
2023-05-17T00:45:28.377Z,44.68
2023-05-17T00:45:59.955Z,44.91
2023-05-17T00:46:31.394Z,44.43
2023-05-17T00:47:02.829Z,44.84
2023-05-17T00:47:34.317Z,44.60
2023-05-17T00:48:05.859Z,44.77
2023-05-17T00:48:37.728Z,44.52
2023-05-17T00:49:09.257Z,44.82
2023-05-17T00:49:40.694Z,45.07
2023-05-17T00:50:12.176Z,44.47
2023-05-17T00:50:43.608Z,44.93
2023-05-17T00:51:15.039Z,44.95
2023-05-17T00:51:46.490Z,44.90
2023-05-17T00:52:17.957Z,45.01
2023-05-17T00:52:49.377Z,44.50
2023-05-17T00:53:20.887Z,44.86
2023-05-17T00:53:52.334Z,44.87
2023-05-17T00:54:23.807Z,44.75
2023-05-17T00:54:55.242Z,44.70
2023-05-17T00:55:26.821Z,44.79
2023-05-17T00:55:58.399Z,44.98
2023-05-17T00:56:29.851Z,44.91
2023-05-17T00:57:01.301Z,44.83
2023-05-17T00:57:32.770Z,45.13
2023-05-17T00:58:04.206Z,44.89
2023-05-17T00:58:35.652Z,44.54
2023-05-17T00:59:07.105Z,44.60
2023-05-17T00:59:38.589Z,44.96
2023-05-17T01:00:10.028Z,44.80
2023-05-17T01:00:41.487Z,44.67
2023-05-17T01:01:12.930Z,45.23
2023-05-17T01:01:44.378Z,44.81
2023-05-17T01:02:15.813Z,45.21
2023-05-17T01:02:47.305Z,45.21
2023-05-17T01:03:18.874Z,44.64
2023-05-17T01:03:50.617Z,45.37
2023-05-17T01:04:22.274Z,45.21
2023-05-17T01:04:53.903Z,44.79
2023-05-17T01:05:25.388Z,45.07
2023-05-17T01:05:56.820Z,44.82
2023-05-17T01:06:28.271Z,44.79
2023-05-17T01:06:59.723Z,44.62
2023-05-17T01:07:31.180Z,44.58
2023-05-17T01:08:02.632Z,44.79
2023-05-17T01:08:34.080Z,44.69
2023-05-17T01:09:05.526Z,44.83
2023-05-17T01:09:36.975Z,44.70
2023-05-17T01:10:08.467Z,44.66
2023-05-17T01:10:39.909Z,44.57
2023-05-17T01:11:11.356Z,44.67
2023-05-17T01:11:42.845Z,44.99
2023-05-17T01:12:14.272Z,45.06
2023-05-17T01:12:45.717Z,45.19
2023-05-17T01:13:17.151Z,44.83
2023-05-17T01:13:48.595Z,44.84
2023-05-17T01:14:20.049Z,44.65
2023-05-17T01:14:51.491Z,44.79
2023-05-17T01:15:22.962Z,44.80
2023-05-17T01:15:54.409Z,44.66
2023-05-17T01:16:25.847Z,44.61
2023-05-17T01:16:57.297Z,44.82
2023-05-17T01:17:28.838Z,44.63
2023-05-17T01:18:00.427Z,44.62
2023-05-17T01:18:32.044Z,44.98
2023-05-17T01:19:03.600Z,45.23
2023-05-17T01:19:35.210Z,45.19
2023-05-17T01:20:07.012Z,44.94
2023-05-17T01:20:38.650Z,45.18
2023-05-17T01:21:10.122Z,45.18
2023-05-17T01:21:41.557Z,44.74
2023-05-17T01:22:13.007Z,45.44
2023-05-17T01:22:44.474Z,44.71
2023-05-17T01:23:15.908Z,44.60
2023-05-17T01:23:47.341Z,44.68
2023-05-17T01:24:18.799Z,44.58
2023-05-17T01:24:50.258Z,45.14
2023-05-17T01:25:21.696Z,44.87
2023-05-17T01:25:53.167Z,45.24
2023-05-17T01:26:24.630Z,45.07
2023-05-17T01:26:56.200Z,45.11
2023-05-17T01:27:27.633Z,45.21
2023-05-17T01:27:59.066Z,44.98
2023-05-17T01:28:30.510Z,45.25
2023-05-17T01:29:01.955Z,44.61
2023-05-17T01:29:33.379Z,44.94
2023-05-17T01:30:04.815Z,44.93
2023-05-17T01:30:36.252Z,44.83
2023-05-17T01:31:07.735Z,44.68
2023-05-17T01:31:39.172Z,45.20
2023-05-17T01:32:10.625Z,44.90
2023-05-17T01:32:42.122Z,44.78
2023-05-17T01:33:13.741Z,44.70
2023-05-17T01:33:45.324Z,45.21
2023-05-17T01:34:16.839Z,44.74
2023-05-17T01:34:48.277Z,44.78
2023-05-17T01:35:19.721Z,44.95
2023-05-17T01:35:51.157Z,44.69
2023-05-17T01:36:22.599Z,44.68
2023-05-17T01:36:54.055Z,45.10
2023-05-17T01:37:25.491Z,44.75
2023-05-17T01:37:56.935Z,45.27
2023-05-17T01:38:28.426Z,45.11
2023-05-17T01:38:59.864Z,45.13
2023-05-17T01:39:31.315Z,45.15
2023-05-17T01:40:02.753Z,44.77
2023-05-17T01:40:34.201Z,44.89
2023-05-17T01:41:05.633Z,44.69
2023-05-17T01:41:37.078Z,44.93
2023-05-17T01:42:08.570Z,45.12
2023-05-17T01:42:40.045Z,44.64
2023-05-17T01:43:11.508Z,45.04
2023-05-17T01:43:42.953Z,44.93
2023-05-17T01:44:14.387Z,45.24
2023-05-17T01:44:45.829Z,44.97
2023-05-17T01:45:17.276Z,44.80
2023-05-17T01:45:48.717Z,45.05
2023-05-17T01:46:20.155Z,44.96
2023-05-17T01:46:51.592Z,44.59
2023-05-17T01:47:23.031Z,45.10
2023-05-17T01:47:54.536Z,45.23
2023-05-17T01:48:26.076Z,44.89
2023-05-17T01:48:57.622Z,45.31
2023-05-17T01:49:29.090Z,45.26
2023-05-17T01:50:00.540Z,44.94
2023-05-17T01:50:31.969Z,45.04
2023-05-17T01:51:03.419Z,44.65
2023-05-17T01:51:34.934Z,45.14
2023-05-17T01:52:06.411Z,44.67
2023-05-17T01:52:37.869Z,44.97
2023-05-17T01:53:09.305Z,44.74
2023-05-17T01:53:40.743Z,44.69
2023-05-17T01:54:12.225Z,44.79
2023-05-17T01:54:43.720Z,44.88
2023-05-17T01:55:15.174Z,44.83
2023-05-17T01:55:46.754Z,44.97
2023-05-17T01:56:18.195Z,44.98
2023-05-17T01:56:49.631Z,44.88
2023-05-17T01:57:21.126Z,44.78
2023-05-17T01:57:52.578Z,44.92
2023-05-17T01:58:24.027Z,45.24
2023-05-17T01:58:55.470Z,45.39
2023-05-17T01:59:26.907Z,45.10
2023-05-17T01:59:58.349Z,45.13
2023-05-17T02:00:29.815Z,45.07
2023-05-17T02:01:01.318Z,45.15
2023-05-17T02:01:32.754Z,44.70
2023-05-17T02:02:04.196Z,45.07
2023-05-17T02:02:35.663Z,44.98
2023-05-17T02:03:07.116Z,44.77
2023-05-17T02:03:38.661Z,45.27
2023-05-17T02:04:10.303Z,44.77
2023-05-17T02:04:41.988Z,45.24
2023-05-17T02:05:13.650Z,45.04
2023-05-17T02:05:45.221Z,44.99
2023-05-17T02:06:16.651Z,45.12
2023-05-17T02:06:48.124Z,44.70
2023-05-17T02:07:19.561Z,44.94
2023-05-17T02:07:51.110Z,44.69
2023-05-17T02:08:22.595Z,45.18
2023-05-17T02:08:54.043Z,44.74
2023-05-17T02:09:25.502Z,45.13
2023-05-17T02:09:56.941Z,44.75
2023-05-17T02:10:28.390Z,45.12
2023-05-17T02:10:59.824Z,44.97
2023-05-17T02:11:31.259Z,44.97
2023-05-17T02:12:02.723Z,44.97
2023-05-17T02:12:34.211Z,45.20
2023-05-17T02:13:05.685Z,44.99
2023-05-17T02:13:37.140Z,45.18
2023-05-17T02:14:08.621Z,45.53
2023-05-17T02:14:40.065Z,45.06
2023-05-17T02:15:11.515Z,45.12
2023-05-17T02:15:42.964Z,45.12
2023-05-17T02:16:14.415Z,45.29
2023-05-17T02:16:45.854Z,45.31
2023-05-17T02:17:17.343Z,45.20
2023-05-17T02:17:48.985Z,45.08
2023-05-17T02:18:20.647Z,45.08
2023-05-17T02:18:52.170Z,45.12
2023-05-17T02:19:23.712Z,44.94
2023-05-17T02:19:55.192Z,45.02
2023-05-17T02:20:26.635Z,45.08
2023-05-17T02:20:58.076Z,45.57
2023-05-17T02:21:29.540Z,45.13
2023-05-17T02:22:01.035Z,45.12
2023-05-17T02:22:32.467Z,44.92
2023-05-17T02:23:03.910Z,45.22
2023-05-17T02:23:35.355Z,45.15
2023-05-17T02:24:06.867Z,45.01
2023-05-17T02:24:38.303Z,44.71
2023-05-17T02:25:09.742Z,45.01
2023-05-17T02:25:41.180Z,45.04
2023-05-17T02:26:12.621Z,45.16
2023-05-17T02:26:44.061Z,44.79
2023-05-17T02:27:15.493Z,44.87
2023-05-17T02:27:46.993Z,44.97
2023-05-17T02:28:18.443Z,45.42
2023-05-17T02:28:49.900Z,44.97
2023-05-17T02:29:21.350Z,45.24
2023-05-17T02:29:52.870Z,45.12
2023-05-17T02:30:24.296Z,45.50
2023-05-17T02:30:55.735Z,44.80
2023-05-17T02:31:27.174Z,44.96
2023-05-17T02:31:58.613Z,45.14
2023-05-17T02:32:30.094Z,45.14
2023-05-17T02:33:01.670Z,45.49
2023-05-17T02:33:33.310Z,44.89
2023-05-17T02:34:04.895Z,45.16
2023-05-17T02:34:36.352Z,45.46
2023-05-17T02:35:07.785Z,44.97
2023-05-17T02:35:39.262Z,45.43
2023-05-17T02:36:10.696Z,44.91
2023-05-17T02:36:42.137Z,45.20
2023-05-17T02:37:13.578Z,45.26
2023-05-17T02:37:45.034Z,44.90
2023-05-17T02:38:16.515Z,45.14
2023-05-17T02:38:47.951Z,45.09
2023-05-17T02:39:19.394Z,44.76
2023-05-17T02:39:50.883Z,45.11
2023-05-17T02:40:22.314Z,45.14
2023-05-17T02:40:53.754Z,44.90
2023-05-17T02:41:25.196Z,44.78
2023-05-17T02:41:56.650Z,45.07
2023-05-17T02:42:28.101Z,44.97
2023-05-17T02:42:59.630Z,45.50
2023-05-17T02:43:31.089Z,45.09
2023-05-17T02:44:02.540Z,45.18
2023-05-17T02:44:33.974Z,45.13
2023-05-17T02:45:05.442Z,44.99
2023-05-17T02:45:36.876Z,44.88
2023-05-17T02:46:08.315Z,45.36
2023-05-17T02:46:39.749Z,45.32
2023-05-17T02:47:11.232Z,45.41
2023-05-17T02:47:42.745Z,45.48
2023-05-17T02:48:14.316Z,44.92
2023-05-17T02:48:45.770Z,44.86
2023-05-17T02:49:17.211Z,45.01
2023-05-17T02:49:48.689Z,45.36
2023-05-17T02:50:20.122Z,45.02
2023-05-17T02:50:51.553Z,45.32
2023-05-17T02:51:23.018Z,44.90
2023-05-17T02:51:54.461Z,45.33
2023-05-17T02:52:25.905Z,44.95
2023-05-17T02:52:57.346Z,45.04
2023-05-17T02:53:28.817Z,44.77
2023-05-17T02:54:00.288Z,45.02
2023-05-17T02:54:31.718Z,45.06
2023-05-17T02:55:03.169Z,45.43
2023-05-17T02:55:34.609Z,45.04
2023-05-17T02:56:06.049Z,45.06
2023-05-17T02:56:37.501Z,44.95
2023-05-17T02:57:08.933Z,45.01
2023-05-17T02:57:40.382Z,45.03
2023-05-17T02:58:11.824Z,45.12
2023-05-17T02:58:43.282Z,45.22
2023-05-17T02:59:14.737Z,45.41
2023-05-17T02:59:46.185Z,44.74
2023-05-17T03:00:17.630Z,45.12
2023-05-17T03:00:49.079Z,44.85
2023-05-17T03:01:20.531Z,44.75
2023-05-17T03:01:51.967Z,45.08
2023-05-17T03:02:23.442Z,44.79
2023-05-17T03:02:54.985Z,44.96
2023-05-17T03:03:26.616Z,45.26
2023-05-17T03:03:58.291Z,45.12
2023-05-17T03:04:30.016Z,44.77
2023-05-17T03:05:01.557Z,45.17
2023-05-17T03:05:32.998Z,45.13
2023-05-17T03:06:04.444Z,44.99
2023-05-17T03:06:35.870Z,44.90
2023-05-17T03:07:07.439Z,45.06
2023-05-17T03:07:38.973Z,45.14
2023-05-17T03:08:10.430Z,45.33
2023-05-17T03:08:41.895Z,45.17
2023-05-17T03:09:13.362Z,45.00
2023-05-17T03:09:44.818Z,44.98
2023-05-17T03:10:16.315Z,45.12
2023-05-17T03:10:47.775Z,44.83
2023-05-17T03:11:19.335Z,44.94
2023-05-17T03:11:50.792Z,45.21
2023-05-17T03:12:22.239Z,45.20
2023-05-17T03:12:53.820Z,45.10
2023-05-17T03:13:25.268Z,45.05
2023-05-17T03:13:56.720Z,44.69
2023-05-17T03:14:28.189Z,44.76
2023-05-17T03:14:59.631Z,44.99
2023-05-17T03:15:31.172Z,44.89
2023-05-17T03:16:02.726Z,45.33
2023-05-17T03:16:34.166Z,45.07
2023-05-17T03:17:05.598Z,44.83
2023-05-17T03:17:37.154Z,45.34
2023-05-17T03:18:08.754Z,44.93
2023-05-17T03:18:40.391Z,44.77
2023-05-17T03:19:12.122Z,45.03
2023-05-17T03:19:43.843Z,45.02
2023-05-17T03:20:15.338Z,44.78
2023-05-17T03:20:46.789Z,45.40
2023-05-17T03:21:18.249Z,45.09
2023-05-17T03:21:49.706Z,44.54
2023-05-17T03:22:21.152Z,44.87
2023-05-17T03:22:52.597Z,44.98
2023-05-17T03:23:24.036Z,44.98
2023-05-17T03:23:55.473Z,45.19
2023-05-17T03:24:26.958Z,44.64
2023-05-17T03:24:58.400Z,44.90
2023-05-17T03:25:30.017Z,44.96
2023-05-17T03:26:01.632Z,45.20
2023-05-17T03:26:33.064Z,45.17
2023-05-17T03:27:04.544Z,44.79
2023-05-17T03:27:36.105Z,44.91
2023-05-17T03:28:07.588Z,45.51
2023-05-17T03:28:39.040Z,44.96
2023-05-17T03:29:10.496Z,45.02
2023-05-17T03:29:42.001Z,45.02
2023-05-17T03:30:13.445Z,45.29
2023-05-17T03:30:44.942Z,44.83
2023-05-17T03:31:16.388Z,44.83
2023-05-17T03:31:47.836Z,45.07
2023-05-17T03:32:19.376Z,44.71
2023-05-17T03:32:50.926Z,45.44
2023-05-17T03:33:22.532Z,44.79
2023-05-17T03:33:54.051Z,45.03
2023-05-17T03:34:25.521Z,44.87
2023-05-17T03:34:56.976Z,44.93
2023-05-17T03:35:28.687Z,44.65
2023-05-17T03:36:00.340Z,44.88
2023-05-17T03:36:31.806Z,45.02
2023-05-17T03:37:03.263Z,45.22
2023-05-17T03:37:34.715Z,45.26
2023-05-17T03:38:06.159Z,45.02
2023-05-17T03:38:37.592Z,45.13
2023-05-17T03:39:09.047Z,44.93
2023-05-17T03:39:40.533Z,45.26
2023-05-17T03:40:12.021Z,45.40
2023-05-17T03:40:43.519Z,44.83
2023-05-17T03:41:14.967Z,45.08
2023-05-17T03:41:46.415Z,45.19
2023-05-17T03:42:17.861Z,45.08
2023-05-17T03:42:49.305Z,45.00
2023-05-17T03:43:20.741Z,44.98
2023-05-17T03:43:52.183Z,45.20
2023-05-17T03:44:23.629Z,45.05
2023-05-17T03:44:55.054Z,45.02
2023-05-17T03:45:26.663Z,45.09
2023-05-17T03:45:58.166Z,44.68
2023-05-17T03:46:29.608Z,45.31
2023-05-17T03:47:01.079Z,44.58
2023-05-17T03:47:32.577Z,44.93
2023-05-17T03:48:04.061Z,45.29
2023-05-17T03:48:36.366Z,44.82
2023-05-17T03:49:08.094Z,44.62
2023-05-17T03:49:39.580Z,44.83
2023-05-17T03:50:11.067Z,44.94
2023-05-17T03:50:42.553Z,44.95
2023-05-17T03:51:13.999Z,44.55
2023-05-17T03:51:45.426Z,44.96
2023-05-17T03:52:16.867Z,45.22
2023-05-17T03:52:48.299Z,44.94
2023-05-17T03:53:19.737Z,44.91
2023-05-17T03:53:51.196Z,44.96
2023-05-17T03:54:22.668Z,44.88
2023-05-17T03:54:54.108Z,44.83
2023-05-17T03:55:25.743Z,44.84
2023-05-17T03:55:57.242Z,45.09
2023-05-17T03:56:28.696Z,44.78
2023-05-17T03:57:00.143Z,44.68
2023-05-17T03:57:31.620Z,45.10
2023-05-17T03:58:03.091Z,45.33
2023-05-17T03:58:34.517Z,44.97
2023-05-17T03:59:05.958Z,45.06
2023-05-17T03:59:37.400Z,45.24
2023-05-17T04:00:08.847Z,45.25
2023-05-17T04:00:40.326Z,45.14
2023-05-17T04:01:11.779Z,45.13
2023-05-17T04:01:43.222Z,45.01
2023-05-17T04:02:14.650Z,44.94
2023-05-17T04:02:46.108Z,45.19
2023-05-17T04:03:19.895Z,45.16
2023-05-17T04:03:51.686Z,44.89
2023-05-17T04:04:23.191Z,45.01
2023-05-17T04:04:54.727Z,44.96
2023-05-17T04:05:26.421Z,44.31
2023-05-17T04:05:57.971Z,44.91
2023-05-17T04:06:29.479Z,44.87
2023-05-17T04:07:00.922Z,44.95
2023-05-17T04:07:32.367Z,45.08
2023-05-17T04:08:03.806Z,45.13
2023-05-17T04:08:35.261Z,44.86
2023-05-17T04:09:06.701Z,44.72
2023-05-17T04:09:38.138Z,45.18
2023-05-17T04:10:09.613Z,44.88
2023-05-17T04:10:41.063Z,44.89
2023-05-17T04:11:12.521Z,44.75
2023-05-17T04:11:43.978Z,44.85
2023-05-17T04:12:15.408Z,45.20
2023-05-17T04:12:46.829Z,44.83
2023-05-17T04:13:18.279Z,45.08
2023-05-17T04:13:49.726Z,44.91
2023-05-17T04:14:21.181Z,45.12
2023-05-17T04:14:52.628Z,45.18
2023-05-17T04:15:24.060Z,45.34
2023-05-17T04:15:55.502Z,45.07
2023-05-17T04:16:26.931Z,45.04
2023-05-17T04:16:58.401Z,44.89
2023-05-17T04:17:29.887Z,45.07
2023-05-17T04:18:01.429Z,44.62
2023-05-17T04:18:32.925Z,45.20
2023-05-17T04:19:04.484Z,44.76
2023-05-17T04:19:36.083Z,45.00
2023-05-17T04:20:07.550Z,45.00
2023-05-17T04:20:39.036Z,45.23
2023-05-17T04:21:10.472Z,44.72
2023-05-17T04:21:41.915Z,45.20
2023-05-17T04:22:13.381Z,44.95
2023-05-17T04:22:44.826Z,45.00
2023-05-17T04:23:16.273Z,45.12
2023-05-17T04:23:47.721Z,45.06
2023-05-17T04:24:19.148Z,44.84
2023-05-17T04:24:50.584Z,45.29
2023-05-17T04:25:22.019Z,45.00
2023-05-17T04:25:53.450Z,44.75
2023-05-17T04:26:24.884Z,44.83
2023-05-17T04:26:56.741Z,45.43
2023-05-17T04:27:28.181Z,45.00
2023-05-17T04:27:59.630Z,45.06
2023-05-17T04:28:31.115Z,45.15
2023-05-17T04:29:02.571Z,45.38
2023-05-17T04:29:34.023Z,45.03
2023-05-17T04:30:05.496Z,45.03
2023-05-17T04:30:36.951Z,45.17
2023-05-17T04:31:08.464Z,45.14
2023-05-17T04:31:40.007Z,44.92
2023-05-17T04:32:11.470Z,45.10
2023-05-17T04:32:42.928Z,45.00
2023-05-17T04:33:14.547Z,45.23
2023-05-17T04:33:46.095Z,44.86
2023-05-17T04:34:17.566Z,45.31
2023-05-17T04:34:49.001Z,44.88
2023-05-17T04:35:20.432Z,45.30
2023-05-17T04:35:51.875Z,44.88
2023-05-17T04:36:23.316Z,45.37
2023-05-17T04:36:54.750Z,44.98
2023-05-17T04:37:26.212Z,44.87
2023-05-17T04:37:57.661Z,45.01
2023-05-17T04:38:29.101Z,45.11
2023-05-17T04:39:00.538Z,45.11
2023-05-17T04:39:31.977Z,45.09
2023-05-17T04:40:03.458Z,45.21
2023-05-17T04:40:34.889Z,44.98
2023-05-17T04:41:06.323Z,45.36
2023-05-17T04:41:37.772Z,44.76
2023-05-17T04:42:09.212Z,44.97
2023-05-17T04:42:40.692Z,44.72
2023-05-17T04:43:12.124Z,45.30
2023-05-17T04:43:43.560Z,45.52
2023-05-17T04:44:14.996Z,45.47
2023-05-17T04:44:46.436Z,45.21
2023-05-17T04:45:17.958Z,45.58
2023-05-17T04:45:49.411Z,45.38
2023-05-17T04:46:20.847Z,45.33
2023-05-17T04:46:52.298Z,45.36
2023-05-17T04:47:23.774Z,45.33
2023-05-17T04:47:55.421Z,45.54
2023-05-17T04:48:27.166Z,45.20
2023-05-17T04:48:58.799Z,45.10
2023-05-17T04:49:30.316Z,44.95
2023-05-17T04:50:01.854Z,45.07
2023-05-17T04:50:33.344Z,44.91
2023-05-17T04:51:04.867Z,44.72
2023-05-17T04:51:36.377Z,45.20
2023-05-17T04:52:07.816Z,44.90
2023-05-17T04:52:39.243Z,45.10
2023-05-17T04:53:10.682Z,45.54
2023-05-17T04:53:42.123Z,44.96
2023-05-17T04:54:13.586Z,44.95
2023-05-17T04:54:45.009Z,44.81
2023-05-17T04:55:16.476Z,45.49
2023-05-17T04:55:47.921Z,45.35
2023-05-17T04:56:19.431Z,45.17
2023-05-17T04:56:50.872Z,44.81
2023-05-17T04:57:22.315Z,45.23
2023-05-17T04:57:53.770Z,45.70
2023-05-17T04:58:25.199Z,45.44
2023-05-17T04:58:56.622Z,44.95
2023-05-17T04:59:28.079Z,44.92
2023-05-17T04:59:59.526Z,45.24
2023-05-17T05:00:30.994Z,45.24
2023-05-17T05:01:02.424Z,45.32
2023-05-17T05:01:33.858Z,45.05
2023-05-17T05:02:05.307Z,45.06
2023-05-17T05:02:36.766Z,44.87
2023-05-17T05:03:08.366Z,45.20
2023-05-17T05:03:39.872Z,45.09
2023-05-17T05:04:11.538Z,44.79
2023-05-17T05:04:43.182Z,44.96
2023-05-17T05:05:14.683Z,44.84
2023-05-17T05:05:46.121Z,45.37
2023-05-17T05:06:17.567Z,45.03
2023-05-17T05:06:49.000Z,45.33
2023-05-17T05:07:20.460Z,44.80
2023-05-17T05:07:51.897Z,45.39
2023-05-17T05:08:23.348Z,45.21
2023-05-17T05:08:54.803Z,45.00
2023-05-17T05:09:26.231Z,44.99
2023-05-17T05:09:57.671Z,45.39
2023-05-17T05:10:29.156Z,45.11
2023-05-17T05:11:00.599Z,45.51
2023-05-17T05:11:32.148Z,45.18
2023-05-17T05:12:03.581Z,45.37
2023-05-17T05:12:35.038Z,44.99
2023-05-17T05:13:06.471Z,45.12
2023-05-17T05:13:37.915Z,45.05
2023-05-17T05:14:09.357Z,45.08
2023-05-17T05:14:40.802Z,45.25
2023-05-17T05:15:12.258Z,45.54
2023-05-17T05:15:43.744Z,45.47
2023-05-17T05:16:15.180Z,45.00
2023-05-17T05:16:46.640Z,45.77
2023-05-17T05:17:18.113Z,45.62
2023-05-17T05:17:49.633Z,45.39
2023-05-17T05:18:21.199Z,45.43
2023-05-17T05:18:52.955Z,45.42
2023-05-17T05:19:24.606Z,45.40
2023-05-17T05:19:56.111Z,44.95
2023-05-17T05:20:28.226Z,45.13
2023-05-17T05:20:59.973Z,45.01
2023-05-17T05:21:31.505Z,45.45
2023-05-17T05:22:02.971Z,45.14
2023-05-17T05:22:34.397Z,45.35
2023-05-17T05:23:05.893Z,45.45
2023-05-17T05:23:37.415Z,45.39
2023-05-17T05:24:08.868Z,45.53
2023-05-17T05:24:40.320Z,45.26
2023-05-17T05:25:11.772Z,45.29
2023-05-17T05:25:43.228Z,45.23
2023-05-17T05:26:14.710Z,45.14
2023-05-17T05:26:46.145Z,45.60
2023-05-17T05:27:17.571Z,45.15
2023-05-17T05:27:49.016Z,45.26
2023-05-17T05:28:20.453Z,45.78
2023-05-17T05:28:51.886Z,45.53
2023-05-17T05:29:23.314Z,45.42
2023-05-17T05:29:54.749Z,45.14
2023-05-17T05:30:26.215Z,45.68
2023-05-17T05:30:57.659Z,45.40
2023-05-17T05:31:29.119Z,45.53
2023-05-17T05:32:00.545Z,45.11
2023-05-17T05:32:32.052Z,45.59
2023-05-17T05:33:03.598Z,45.56
2023-05-17T05:33:35.257Z,45.53
2023-05-17T05:34:06.856Z,45.35
2023-05-17T05:34:38.352Z,45.52
2023-05-17T05:35:09.799Z,45.26
2023-05-17T05:35:41.235Z,45.79
2023-05-17T05:36:12.679Z,45.51
2023-05-17T05:36:44.169Z,45.12
2023-05-17T05:37:17.257Z,45.32
2023-05-17T05:37:50.053Z,45.10
2023-05-17T05:38:21.487Z,45.57
2023-05-17T05:38:52.968Z,45.65
2023-05-17T05:39:24.495Z,45.58
2023-05-17T05:39:56.137Z,45.29
2023-05-17T05:40:27.998Z,45.66
2023-05-17T05:41:00.055Z,45.65
2023-05-17T05:41:33.310Z,45.29
2023-05-17T05:42:04.834Z,45.34
2023-05-17T05:42:36.273Z,45.22
2023-05-17T05:43:08.061Z,45.26
2023-05-17T05:43:39.497Z,45.60
2023-05-17T05:44:10.930Z,45.09
2023-05-17T05:44:42.481Z,45.40
2023-05-17T05:45:13.949Z,45.38
2023-05-17T05:45:45.393Z,45.09
2023-05-17T05:46:17.004Z,45.36
2023-05-17T05:46:48.441Z,45.25
2023-05-17T05:47:19.900Z,45.36
2023-05-17T05:47:51.395Z,45.52
2023-05-17T05:48:22.989Z,45.17
2023-05-17T05:48:54.572Z,45.30
2023-05-17T05:49:26.012Z,44.90
2023-05-17T05:49:57.449Z,45.05
2023-05-17T05:50:29.172Z,45.26
2023-05-17T05:51:00.783Z,45.72
2023-05-17T05:51:32.230Z,45.25
2023-05-17T05:52:03.767Z,45.55
2023-05-17T05:52:35.216Z,45.55
2023-05-17T05:53:17.161Z,45.18
2023-05-17T05:53:49.985Z,45.50
2023-05-17T05:54:21.452Z,45.08
2023-05-17T05:54:52.895Z,45.53
2023-05-17T05:55:24.400Z,44.88
2023-05-17T05:55:55.836Z,45.08
2023-05-17T05:56:27.274Z,45.50
2023-05-17T05:56:58.717Z,45.88
2023-05-17T05:57:30.159Z,45.51
2023-05-17T05:58:01.631Z,45.39
2023-05-17T05:58:33.117Z,45.49
2023-05-17T05:59:04.690Z,45.37
2023-05-17T05:59:36.244Z,45.68
2023-05-17T06:00:07.856Z,45.52
2023-05-17T06:00:39.493Z,45.49
2023-05-17T06:01:11.005Z,45.70
2023-05-17T06:01:42.476Z,45.76
2023-05-17T06:02:13.912Z,45.71
2023-05-17T06:02:45.492Z,45.59
2023-05-17T06:03:16.994Z,45.90
2023-05-17T06:03:48.491Z,45.87
2023-05-17T06:04:22.671Z,45.61
2023-05-17T06:04:58.511Z,46.40
2023-05-17T06:05:30.005Z,45.97
2023-05-17T06:06:01.611Z,46.07
2023-05-17T06:06:33.502Z,46.16
2023-05-17T06:07:05.164Z,46.06
2023-05-17T06:07:36.752Z,46.16
2023-05-17T06:08:08.199Z,47.00
2023-05-17T06:08:39.682Z,46.64
2023-05-17T06:09:11.136Z,46.43
2023-05-17T06:09:42.739Z,46.52
2023-05-17T06:10:14.282Z,46.60
2023-05-17T06:10:45.712Z,46.62
2023-05-17T06:11:17.143Z,46.70
2023-05-17T06:11:48.581Z,46.82
2023-05-17T06:12:20.026Z,46.58
2023-05-17T06:12:51.459Z,46.46
2023-05-17T06:13:22.913Z,46.74
2023-05-17T06:13:54.372Z,46.88
2023-05-17T06:14:25.817Z,46.98
2023-05-17T06:14:57.275Z,47.00
2023-05-17T06:15:28.726Z,47.08
2023-05-17T06:16:00.324Z,46.79
2023-05-17T06:16:31.807Z,46.90
2023-05-17T06:17:03.255Z,47.06
2023-05-17T06:17:34.708Z,47.73
2023-05-17T06:18:06.207Z,47.63
2023-05-17T06:18:37.768Z,47.54
2023-05-17T06:19:09.402Z,47.47
2023-05-17T06:19:40.908Z,47.61
2023-05-17T06:20:12.453Z,47.29
2023-05-17T06:20:43.890Z,47.35
2023-05-17T06:21:15.324Z,47.50
2023-05-17T06:21:46.764Z,47.59
2023-05-17T06:22:18.200Z,47.22
2023-05-17T06:22:49.689Z,47.84
2023-05-17T06:23:21.120Z,47.13
2023-05-17T06:23:52.573Z,47.41
2023-05-17T06:24:24.031Z,47.68
2023-05-17T06:24:55.469Z,47.67
2023-05-17T06:25:26.915Z,47.62
2023-05-17T06:25:58.388Z,47.46
2023-05-17T06:26:29.833Z,47.18
2023-05-17T06:27:01.698Z,47.65
2023-05-17T06:27:33.156Z,47.36
2023-05-17T06:28:04.608Z,47.27
2023-05-17T06:28:36.101Z,47.35
2023-05-17T06:29:07.567Z,47.34
2023-05-17T06:29:39.009Z,47.19
2023-05-17T06:30:10.457Z,47.41
2023-05-17T06:30:41.907Z,47.63
2023-05-17T06:31:13.361Z,47.65
2023-05-17T06:31:44.806Z,47.31
2023-05-17T06:32:16.356Z,47.11
2023-05-17T06:32:47.863Z,47.28
2023-05-17T06:33:19.465Z,47.16
2023-05-17T06:33:51.030Z,47.46
2023-05-17T06:34:22.502Z,47.57
2023-05-17T06:34:54.014Z,47.90
2023-05-17T06:35:25.483Z,47.64
2023-05-17T06:35:58.147Z,47.85
2023-05-17T06:37:02.073Z,47.32
2023-05-17T06:37:33.507Z,47.41
2023-05-17T06:38:04.940Z,47.36
2023-05-17T06:38:36.369Z,47.85
2023-05-17T06:39:07.822Z,47.72
2023-05-17T06:39:39.525Z,47.52
2023-05-17T06:40:16.450Z,47.53
2023-05-17T06:41:02.382Z,47.28
2023-05-17T06:41:33.853Z,47.50
2023-05-17T06:42:05.300Z,47.39
2023-05-17T06:42:36.733Z,47.50
2023-05-17T06:43:08.162Z,47.69
2023-05-17T06:43:39.594Z,47.48
2023-05-17T06:44:11.034Z,47.65
2023-05-17T06:44:42.478Z,47.58
2023-05-17T06:45:13.976Z,47.69
2023-05-17T06:45:45.411Z,47.34
2023-05-17T06:46:16.840Z,47.59
2023-05-17T06:46:48.420Z,47.27