createdAt,value
2023-01-27T04:54:30.765Z,16.32
2023-01-27T04:55:30.748Z,16.08
2023-01-27T04:56:30.739Z,16.07
2023-01-27T04:57:30.745Z,16.01
2023-01-27T04:58:30.758Z,16.13
2023-01-27T04:59:30.769Z,16.44
2023-01-27T05:00:30.796Z,16.49
2023-01-27T05:01:30.795Z,16.16
2023-01-27T05:02:30.781Z,16.06
2023-01-27T05:03:30.779Z,16.04
2023-01-27T05:04:30.772Z,16.05
2023-01-27T05:05:30.795Z,16.16
2023-01-27T05:06:30.784Z,16.43
2023-01-27T05:07:32.236Z,16.47
2023-01-27T05:08:30.789Z,16.17
2023-01-27T05:09:30.793Z,16.04
2023-01-27T05:10:30.791Z,16.03
2023-01-27T05:11:30.897Z,15.98
2023-01-27T05:12:30.812Z,16.24
2023-01-27T05:13:30.790Z,16.46
2023-01-27T05:14:30.795Z,16.34
2023-01-27T05:15:30.848Z,16.05
2023-01-27T05:16:30.844Z,15.93
2023-01-27T05:17:30.806Z,15.97
2023-01-27T05:18:30.803Z,15.94
2023-01-27T05:19:30.795Z,16.23
2023-01-27T05:20:30.806Z,16.47
2023-01-27T05:21:30.838Z,16.25
2023-01-27T05:22:30.803Z,16.05
2023-01-27T05:23:30.817Z,15.94
2023-01-27T05:24:30.878Z,15.93
2023-01-27T05:25:30.831Z,15.94
2023-01-27T05:26:30.797Z,16.20
2023-01-27T05:27:30.795Z,16.38
2023-01-27T05:28:30.786Z,16.20
2023-01-27T05:29:30.790Z,15.96
2023-01-27T05:30:30.826Z,15.87
2023-01-27T05:31:30.898Z,15.88
2023-01-27T05:32:30.794Z,15.88
2023-01-27T05:33:30.837Z,16.19
2023-01-27T05:34:30.791Z,16.38
2023-01-27T05:35:30.821Z,16.14
2023-01-27T05:36:30.805Z,15.89
2023-01-27T05:37:30.802Z,15.81
2023-01-27T05:38:30.810Z,15.88
2023-01-27T05:39:30.814Z,15.94
2023-01-27T05:40:30.815Z,16.20
2023-01-27T05:41:30.792Z,16.44
2023-01-27T05:42:30.795Z,16.05
2023-01-27T05:43:30.804Z,15.81
2023-01-27T05:44:30.812Z,15.90
2023-01-27T05:45:30.810Z,15.84
2023-01-27T05:46:30.876Z,15.91
2023-01-27T05:47:30.802Z,16.25
2023-01-27T05:48:30.830Z,16.22
2023-01-27T05:49:30.841Z,16.01
2023-01-27T05:50:30.801Z,15.83
2023-01-27T05:51:30.821Z,15.78
2023-01-27T05:52:30.819Z,15.76
2023-01-27T05:53:30.847Z,15.88
2023-01-27T05:54:30.845Z,16.21
2023-01-27T05:55:30.829Z,16.14
2023-01-27T05:56:30.836Z,15.87
2023-01-27T05:57:30.830Z,15.77
2023-01-27T05:58:30.837Z,15.74
2023-01-27T05:59:30.834Z,15.72
2023-01-27T06:00:30.860Z,15.89
2023-01-27T06:01:30.897Z,16.17
2023-01-27T06:02:30.882Z,16.06
2023-01-27T06:03:30.845Z,15.77
2023-01-27T06:04:30.828Z,15.72
2023-01-27T06:05:30.853Z,15.65
2023-01-27T06:06:30.836Z,15.68
2023-01-27T06:07:30.830Z,15.88
2023-01-27T06:08:30.853Z,16.13
2023-01-27T06:09:30.890Z,16.06
2023-01-27T06:10:30.862Z,15.80
2023-01-27T06:11:30.866Z,15.98
2023-01-27T06:12:30.870Z,16.33
2023-01-27T06:13:30.878Z,16.55
2023-01-27T06:14:30.888Z,16.68
2023-01-27T06:15:30.904Z,17.01
2023-01-27T06:16:30.973Z,17.26
2023-01-27T06:17:30.905Z,17.42
2023-01-27T06:18:30.917Z,17.91
2023-01-27T06:19:30.907Z,17.96
2023-01-27T06:20:30.886Z,18.17
2023-01-27T06:21:30.881Z,18.16
2023-01-27T06:23:30.904Z,18.30
2023-01-27T06:24:30.948Z,18.38
2023-01-27T06:25:30.885Z,18.36
2023-01-27T06:26:30.867Z,18.37
2023-01-27T06:27:30.878Z,18.42
2023-01-27T06:28:30.874Z,18.49
2023-01-27T06:29:30.854Z,18.51
2023-01-27T06:30:30.882Z,18.57
2023-01-27T06:31:30.899Z,18.70
2023-01-27T06:32:30.838Z,18.90
2023-01-27T06:33:30.838Z,19.34
2023-01-27T06:34:30.881Z,19.66
2023-01-27T06:35:30.837Z,19.87
2023-01-27T06:36:30.819Z,20.08
2023-01-27T06:37:30.833Z,20.26
2023-01-27T06:38:30.820Z,20.47
2023-01-27T06:39:30.847Z,20.77
2023-01-27T06:40:30.843Z,20.76
2023-01-27T06:41:30.808Z,21.14
2023-01-27T06:42:30.781Z,21.89
2023-01-27T06:43:30.783Z,22.48
2023-01-27T06:44:30.780Z,22.92
2023-01-27T06:45:30.777Z,22.98
2023-01-27T06:46:30.867Z,22.75
2023-01-27T06:47:30.753Z,22.90
2023-01-27T06:48:30.737Z,23.21
2023-01-27T06:49:30.752Z,24.09
2023-01-27T06:50:30.749Z,24.64
2023-01-27T06:51:30.716Z,24.76
2023-01-27T06:52:30.720Z,24.70
2023-01-27T06:53:30.687Z,24.72
2023-01-27T06:54:30.707Z,24.97
2023-01-27T06:55:30.674Z,24.87
2023-01-27T06:56:30.674Z,25.09
2023-01-27T06:57:30.657Z,25.24
2023-01-27T06:58:30.668Z,24.94
2023-01-27T06:59:30.660Z,24.88
2023-01-27T07:00:30.732Z,24.78
2023-01-27T07:01:30.674Z,24.88
2023-01-27T07:02:30.667Z,24.94
2023-01-27T07:03:30.595Z,25.15
2023-01-27T07:04:30.607Z,25.45
2023-01-27T07:05:30.587Z,25.33
2023-01-27T07:06:30.548Z,25.45
2023-01-27T07:07:30.559Z,25.68
2023-01-27T07:08:30.529Z,25.99
2023-01-27T07:09:35.395Z,25.81
2023-01-27T07:10:31.499Z,25.93
2023-01-27T07:11:30.541Z,25.70
2023-01-27T07:12:30.504Z,25.99
2023-01-27T07:13:30.443Z,25.85
2023-01-27T07:14:30.450Z,26.34
2023-01-27T07:15:30.444Z,26.10
2023-01-27T07:16:30.455Z,25.83
2023-01-27T07:17:30.419Z,26.08
2023-01-27T07:18:30.419Z,26.41
2023-01-27T07:19:30.398Z,26.29
2023-01-27T07:20:30.388Z,26.56
2023-01-27T07:21:30.370Z,26.43
2023-01-27T07:22:30.368Z,26.40
2023-01-27T07:23:30.393Z,26.27
2023-01-27T07:24:30.372Z,26.13
2023-01-27T07:25:30.289Z,26.06
2023-01-27T07:26:30.299Z,26.06
2023-01-27T07:27:30.299Z,26.49
2023-01-27T07:28:30.275Z,26.33
2023-01-27T07:29:30.256Z,26.39
2023-01-27T07:30:30.364Z,26.28
2023-01-27T07:31:30.320Z,26.50
2023-01-27T07:32:30.208Z,26.37
2023-01-27T07:33:30.214Z,26.35
2023-01-27T07:34:30.241Z,26.38
2023-01-27T07:35:30.198Z,26.57
2023-01-27T07:36:30.160Z,26.70
2023-01-27T07:37:30.146Z,26.50
2023-01-27T07:38:30.143Z,26.68
2023-01-27T07:39:30.109Z,26.79
2023-01-27T07:40:30.111Z,26.63
2023-01-27T07:41:30.079Z,26.87
2023-01-27T07:42:30.128Z,27.05
2023-01-27T07:43:30.030Z,27.43
2023-01-27T07:44:30.014Z,27.57
2023-01-27T07:45:30.099Z,26.94
2023-01-27T07:46:30.000Z,25.10
2023-01-27T07:47:29.978Z,24.66
2023-01-27T07:48:29.961Z,25.52
2023-01-27T07:49:29.941Z,25.25
2023-01-27T07:50:29.990Z,25.66
2023-01-27T07:51:29.908Z,25.74
2023-01-27T07:52:29.902Z,25.66
2023-01-27T07:53:29.910Z,25.71
2023-01-27T07:54:29.928Z,25.65
2023-01-27T07:55:29.891Z,25.63
2023-01-27T07:56:29.845Z,25.62
2023-01-27T07:57:29.866Z,25.61
2023-01-27T07:58:29.833Z,25.73
2023-01-27T07:59:29.811Z,26.13
2023-01-27T08:00:29.862Z,26.17
2023-01-27T08:01:29.774Z,26.51
2023-01-27T08:02:29.743Z,26.29
2023-01-27T08:03:29.855Z,26.28
2023-01-27T08:04:31.639Z,26.22
2023-01-27T08:05:30.790Z,26.55
2023-01-27T08:06:29.684Z,26.74
2023-01-27T08:07:29.648Z,26.39
2023-01-27T08:08:29.635Z,26.33
2023-01-27T08:09:29.620Z,26.26
2023-01-27T08:10:29.630Z,26.22
2023-01-27T08:11:29.566Z,26.54
2023-01-27T08:12:29.552Z,26.43
2023-01-27T08:13:29.555Z,26.38
2023-01-27T08:14:29.529Z,26.36
2023-01-27T08:15:29.528Z,26.44
2023-01-27T08:16:29.524Z,26.59
2023-01-27T08:17:29.467Z,26.54
2023-01-27T08:18:29.440Z,27.03
2023-01-27T08:19:29.463Z,26.88
2023-01-27T08:20:29.444Z,26.81
2023-01-27T08:21:29.428Z,26.72
2023-01-27T08:22:29.377Z,26.71
2023-01-27T08:23:29.370Z,26.67
2023-01-27T08:24:29.404Z,26.69
2023-01-27T08:25:29.319Z,26.65
2023-01-27T08:26:29.291Z,26.71
2023-01-27T08:27:29.279Z,26.78
2023-01-27T08:28:29.304Z,27.04
2023-01-27T08:29:29.228Z,27.14
2023-01-27T08:30:29.266Z,27.36
2023-01-27T08:31:29.236Z,27.43
2023-01-27T08:32:29.215Z,27.42
2023-01-27T08:33:29.182Z,27.48
2023-01-27T08:34:29.139Z,27.53
2023-01-27T08:35:29.174Z,27.76
2023-01-27T08:36:29.114Z,27.73
2023-01-27T08:37:29.085Z,27.67
2023-01-27T08:38:29.081Z,27.66
2023-01-27T08:39:29.057Z,27.76
2023-01-27T08:40:29.068Z,27.78
2023-01-27T08:41:29.031Z,27.62
2023-01-27T08:42:29.046Z,27.60
2023-01-27T08:43:28.998Z,27.43
2023-01-27T08:44:29.005Z,27.20
2023-01-27T08:45:28.951Z,26.90
2023-01-27T08:46:29.011Z,26.69
2023-01-27T08:47:28.976Z,26.55
2023-01-27T08:48:28.924Z,26.44
2023-01-27T08:49:28.885Z,26.47
2023-01-27T08:50:28.867Z,26.12
2023-01-27T08:51:28.940Z,25.99
2023-01-27T08:52:28.840Z,26.00
2023-01-27T08:53:28.831Z,25.92
2023-01-27T08:54:28.817Z,25.63
2023-01-27T08:55:29.841Z,25.49
2023-01-27T08:56:28.798Z,25.36
2023-01-27T08:57:28.774Z,25.30
2023-01-27T08:58:28.773Z,25.19
2023-01-27T08:59:28.774Z,25.22
2023-01-27T09:00:28.720Z,25.28
2023-01-27T09:01:28.750Z,25.07
2023-01-27T09:02:28.690Z,24.89
2023-01-27T09:03:28.708Z,24.97
2023-01-27T09:04:28.685Z,25.29
2023-01-27T09:05:28.640Z,25.17
2023-01-27T09:06:28.648Z,25.13
2023-01-27T09:07:28.618Z,25.17
2023-01-27T09:08:28.647Z,25.15
2023-01-27T09:09:28.590Z,24.92
2023-01-27T09:10:28.591Z,24.90
2023-01-27T09:11:28.596Z,24.61
2023-01-27T09:12:28.570Z,24.55
2023-01-27T09:13:28.592Z,24.77
2023-01-27T09:14:28.557Z,24.73
2023-01-27T10:08:20.885Z,18.41
2023-01-27T10:09:20.817Z,18.40
2023-01-27T10:10:20.836Z,18.26
2023-01-27T10:11:20.754Z,18.15
2023-01-27T10:12:20.707Z,18.01
2023-01-27T10:13:20.677Z,17.98
2023-01-27T10:14:20.678Z,17.90
2023-01-27T10:15:20.599Z,17.86
2023-01-27T10:16:20.621Z,17.80
2023-01-27T10:17:20.576Z,17.69
2023-01-27T10:18:20.519Z,17.56
2023-01-27T10:19:20.506Z,17.48
2023-01-27T10:20:20.570Z,17.52
2023-01-27T10:21:20.400Z,17.48
2023-01-27T10:22:20.502Z,17.45
2023-01-27T10:23:20.328Z,17.52
2023-01-27T10:24:20.414Z,17.45
2023-01-27T10:25:20.266Z,17.67
2023-01-27T10:26:20.239Z,17.68
2023-01-27T10:27:20.262Z,17.80
2023-01-27T10:28:20.351Z,17.84
2023-01-27T10:29:20.236Z,17.85
2023-01-27T10:30:20.128Z,17.92
2023-01-27T10:31:20.181Z,18.05
2023-01-27T10:32:20.061Z,18.06
2023-01-27T10:33:20.047Z,18.06
2023-01-27T10:34:19.952Z,18.11
2023-01-27T10:35:19.915Z,18.17
2023-01-27T10:36:19.909Z,18.20
2023-01-27T10:37:19.941Z,18.19
2023-01-27T10:38:20.135Z,18.19
2023-01-27T10:39:19.812Z,18.27
2023-01-27T10:40:19.768Z,18.30
2023-01-27T10:41:19.724Z,18.35
2023-01-27T10:42:19.696Z,18.40
2023-01-27T10:43:19.751Z,18.47
2023-01-27T10:44:19.680Z,18.72
2023-01-27T10:45:19.629Z,19.21
2023-01-27T10:46:19.571Z,19.61
2023-01-27T10:47:19.752Z,19.47
2023-01-27T10:48:19.556Z,18.34
2023-01-27T10:49:21.560Z,18.33
2023-01-27T10:50:19.594Z,18.11
2023-01-27T10:51:19.426Z,18.13
2023-01-27T10:52:19.452Z,18.72
2023-01-27T10:53:19.812Z,19.35
2023-01-27T10:54:19.377Z,19.66
2023-01-27T10:55:19.382Z,19.47
2023-01-27T10:56:19.340Z,18.56
2023-01-27T10:57:19.469Z,18.40
2023-01-27T10:58:19.825Z,18.10
2023-01-27T10:59:19.342Z,17.89
2023-01-27T11:00:46.518Z,18.09
2023-01-27T11:02:19.809Z,19.65
2023-01-27T11:03:19.294Z,19.96
2023-01-27T11:04:19.214Z,20.27
2023-01-27T11:05:19.672Z,20.31
2023-01-27T11:06:19.133Z,20.58
2023-01-27T11:07:19.185Z,20.65
2023-01-27T11:08:19.147Z,20.76
2023-01-27T11:09:19.065Z,21.12
2023-01-27T11:10:19.014Z,21.44
2023-01-27T11:11:19.037Z,21.76
2023-01-27T11:12:18.963Z,21.84
2023-01-27T11:15:18.924Z,21.90
2023-01-27T11:16:19.301Z,21.95
2023-01-27T11:17:18.802Z,21.98
2023-01-27T11:18:18.803Z,22.10
2023-01-27T11:19:18.737Z,22.21
2023-01-27T11:20:18.673Z,22.55
2023-01-27T11:21:18.672Z,22.66
2023-01-27T11:22:18.615Z,22.69
2023-01-27T11:23:18.646Z,22.68
2023-01-27T11:24:18.602Z,22.69
2023-01-27T11:25:18.522Z,22.66
2023-01-27T11:26:18.460Z,22.67
2023-01-27T11:27:18.457Z,22.81
2023-01-27T11:28:18.402Z,22.95
2023-01-27T11:29:18.495Z,23.08
2023-01-27T11:30:18.698Z,23.21
2023-01-27T11:31:18.395Z,23.00
2023-01-27T11:32:18.291Z,22.99
2023-01-27T11:33:18.241Z,23.08
2023-01-27T11:34:18.154Z,23.08
2023-01-27T11:35:18.308Z,23.42
2023-01-27T11:36:18.105Z,23.50
2023-01-27T11:37:18.238Z,23.71
2023-01-27T11:38:18.036Z,23.74
2023-01-27T11:39:18.794Z,23.75
2023-01-27T11:40:17.918Z,23.82
2023-01-27T11:41:17.881Z,24.05
2023-01-27T11:42:17.845Z,23.95
2023-01-27T11:44:17.751Z,23.85
2023-01-27T11:45:17.732Z,23.84
2023-01-27T11:46:17.691Z,23.75
2023-01-27T11:47:17.605Z,23.76
2023-01-27T11:48:17.767Z,23.83
2023-01-27T11:49:17.524Z,23.87
2023-01-27T11:50:17.514Z,24.61
2023-01-27T11:51:17.458Z,24.35
2023-01-27T11:52:17.406Z,24.10
2023-01-27T11:53:17.440Z,23.98
2023-01-27T11:54:17.321Z,23.68
2023-01-27T11:55:17.253Z,23.56
2023-01-27T11:56:17.446Z,23.58
2023-01-27T11:57:17.226Z,23.64
2023-01-27T11:58:17.139Z,23.73
2023-01-27T11:59:17.132Z,23.73
2023-01-27T12:00:17.206Z,23.64
2023-01-27T12:01:17.683Z,23.48
2023-01-27T12:02:17.021Z,23.45
2023-01-27T12:03:17.377Z,23.28
2023-01-27T12:04:20.199Z,23.40
2023-01-27T12:05:19.372Z,23.33
2023-01-27T12:06:17.807Z,23.29
2023-01-27T12:07:18.141Z,23.24
2023-01-27T12:08:16.790Z,23.26
2023-01-27T12:09:16.935Z,23.22
2023-01-27T12:10:19.945Z,23.07
2023-01-27T12:11:16.828Z,22.97
2023-01-27T12:12:16.642Z,22.95
2023-01-27T12:13:16.606Z,23.20
2023-01-27T12:14:16.742Z,23.34
2023-01-27T12:15:16.527Z,22.97
2023-01-27T12:16:16.612Z,22.97
2023-01-27T12:17:16.547Z,22.93
2023-01-27T12:18:16.457Z,23.00
2023-01-27T12:19:16.395Z,22.73
2023-01-27T12:20:16.504Z,22.79
2023-01-27T12:21:16.348Z,22.54
2023-01-27T12:22:16.373Z,22.34
2023-01-27T12:23:16.209Z,22.11
2023-01-27T12:24:16.188Z,22.30
2023-01-27T12:25:16.123Z,22.29
2023-01-27T12:26:16.155Z,22.15
2023-01-27T12:27:16.060Z,22.42
2023-01-27T12:28:16.730Z,22.19
2023-01-27T12:29:15.947Z,22.17
2023-01-27T12:30:16.265Z,22.11
2023-01-27T12:31:16.060Z,21.95
2023-01-27T12:32:15.893Z,21.78
2023-01-27T12:33:15.789Z,21.72
2023-01-27T12:34:15.787Z,21.54
2023-01-27T12:35:15.738Z,21.53
2023-01-27T12:36:15.666Z,21.41
2023-01-27T12:37:15.647Z,21.47
2023-01-27T12:38:15.603Z,21.49
2023-01-27T12:39:15.561Z,21.29
2023-01-27T12:40:15.818Z,21.14
2023-01-27T12:41:15.480Z,21.02
2023-01-27T12:42:15.426Z,21.21
2023-01-27T12:43:15.362Z,21.24
2023-01-27T12:44:15.345Z,21.08
2023-01-27T12:45:15.333Z,20.81
2023-01-27T12:46:15.288Z,20.83
2023-01-27T12:47:15.255Z,20.72
2023-01-27T12:48:15.207Z,20.65
2023-01-27T12:49:15.149Z,20.66
2023-01-27T12:50:15.596Z,20.82
2023-01-27T12:51:15.077Z,20.86
2023-01-27T12:52:15.063Z,20.78
2023-01-27T12:53:15.044Z,20.58
2023-01-27T12:54:14.986Z,20.39
2023-01-27T12:55:14.997Z,20.25
2023-01-27T12:56:14.903Z,20.20
2023-01-27T12:57:14.856Z,20.13
2023-01-27T12:58:14.799Z,20.00
2023-01-27T12:59:14.764Z,19.73
2023-01-27T13:00:15.084Z,19.76
2023-01-27T13:01:14.704Z,19.80
2023-01-27T14:24:11.346Z,24.39
2023-01-27T14:25:11.230Z,24.66
2023-01-27T14:26:11.258Z,24.74
2023-01-27T14:27:11.168Z,24.77
2023-01-27T14:28:11.131Z,24.78
2023-01-27T14:30:11.052Z,24.65
2023-01-27T14:31:11.136Z,24.54
2023-01-27T14:32:11.001Z,24.52
2023-01-27T14:33:10.965Z,24.49
2023-01-27T14:34:10.915Z,24.48
2023-01-27T14:35:10.876Z,24.39
2023-01-27T14:36:10.839Z,24.31
2023-01-27T14:37:10.824Z,24.18
2023-01-27T14:38:10.746Z,24.17
2023-01-27T14:39:10.738Z,24.13
2023-01-27T14:40:10.702Z,24.13
2023-01-27T14:41:10.653Z,24.04
2023-01-27T14:42:10.603Z,23.89
2023-01-27T14:43:10.552Z,23.88
2023-01-27T14:44:10.531Z,23.81
2023-01-27T14:45:10.473Z,23.71
2023-01-27T14:46:10.428Z,23.65
2023-01-27T14:47:10.444Z,23.52
2023-01-27T14:48:10.398Z,23.54
2023-01-27T14:49:10.349Z,23.53
2023-01-27T14:50:10.301Z,23.47
2023-01-27T14:51:10.303Z,23.36
2023-01-27T14:52:10.305Z,23.32
2023-01-27T14:53:10.228Z,23.30
2023-01-27T14:54:10.177Z,23.33
2023-01-27T14:55:10.123Z,23.35
2023-01-27T14:56:10.081Z,23.36
2023-01-27T14:57:10.086Z,23.33
2023-01-27T14:58:10.032Z,23.35
2023-01-27T14:59:09.960Z,23.34
2023-01-27T15:00:09.955Z,23.37
2023-01-27T15:01:09.976Z,23.33
2023-01-27T15:02:09.956Z,23.36
2023-01-27T15:03:09.830Z,23.36
2023-01-27T15:04:09.803Z,23.34
2023-01-27T15:05:09.783Z,23.35
2023-01-27T15:06:09.736Z,23.36
2023-01-27T15:07:09.747Z,23.38
2023-01-27T15:08:09.642Z,23.36
2023-01-27T15:09:09.654Z,23.37
2023-01-27T15:10:09.600Z,23.39
2023-01-27T15:11:09.571Z,23.38
2023-01-27T15:12:09.569Z,23.39
2023-01-27T15:13:09.475Z,23.38
2023-01-27T15:14:09.435Z,23.38
2023-01-27T15:15:09.412Z,23.40
2023-01-27T15:16:10.331Z,23.38
2023-01-27T15:17:09.401Z,23.39
2023-01-27T15:18:09.330Z,23.42
2023-01-27T15:19:09.249Z,23.40
2023-01-27T15:20:09.227Z,23.41
2023-01-27T15:21:09.169Z,23.42
2023-01-27T15:22:09.172Z,23.44
2023-01-27T15:23:09.128Z,23.43
2023-01-27T15:24:09.119Z,23.42
2023-01-27T15:25:09.036Z,23.45
2023-01-27T15:26:09.048Z,23.44
2023-01-27T15:27:09.066Z,23.47
2023-01-27T15:28:08.953Z,23.46
2023-01-27T15:29:08.898Z,23.48
2023-01-27T15:30:08.864Z,23.45
2023-01-27T15:31:09.032Z,23.48
2023-01-27T15:32:08.911Z,23.48
2023-01-27T15:33:08.772Z,23.49
2023-01-27T15:34:08.749Z,23.48
2023-01-27T15:35:08.695Z,23.47
2023-01-27T15:36:08.649Z,23.49
2023-01-27T15:37:08.646Z,23.49
2023-01-27T15:38:08.614Z,23.47
2023-01-27T15:39:08.560Z,23.50
2023-01-27T15:40:08.584Z,23.50
2023-01-27T15:41:08.471Z,23.50
2023-01-27T15:42:08.426Z,23.51
2023-01-27T15:43:08.374Z,23.51
2023-01-27T15:44:08.337Z,23.52
2023-01-27T15:45:08.342Z,23.52
2023-01-27T15:46:08.390Z,23.52
2023-01-27T15:47:08.292Z,23.52
2023-01-27T15:48:08.276Z,23.54
2023-01-27T15:49:08.167Z,23.54
2023-01-27T15:50:08.170Z,23.53
2023-01-27T15:51:08.132Z,23.55
2023-01-27T15:52:08.082Z,23.56
2023-01-27T15:53:08.418Z,23.56
2023-01-27T15:54:07.988Z,23.55
2023-01-27T15:55:07.937Z,23.56
2023-01-27T15:56:07.920Z,23.56
2023-01-27T15:57:07.910Z,23.58
2023-01-27T15:58:07.871Z,23.58
2023-01-27T15:59:07.822Z,23.57
2023-01-27T16:00:07.827Z,23.58
2023-01-27T16:01:07.812Z,23.60
2023-01-27T16:02:07.762Z,23.59
2023-01-27T16:03:07.736Z,23.58
2023-01-27T16:04:07.652Z,23.60
2023-01-27T16:05:07.652Z,23.61
2023-01-27T16:06:07.602Z,23.60
2023-01-27T16:07:07.571Z,23.60
2023-01-27T16:08:07.572Z,23.61
2023-01-27T16:09:07.516Z,23.60
2023-01-27T16:10:07.484Z,23.61
2023-01-27T16:11:07.429Z,23.63
2023-01-27T16:12:07.395Z,23.62
2023-01-27T16:13:07.395Z,23.63
2023-01-27T16:14:07.320Z,23.65
2023-01-27T16:15:07.282Z,23.66
2023-01-27T16:16:07.271Z,23.65
2023-01-27T16:17:07.220Z,23.64
2023-01-27T16:18:07.208Z,23.67
2023-01-27T16:19:08.601Z,23.66
2023-01-27T16:20:07.116Z,23.66
2023-01-27T16:21:07.111Z,23.66
2023-01-27T16:22:07.043Z,23.67
2023-01-27T16:23:07.093Z,23.67
2023-01-27T16:24:07.034Z,23.68
2023-01-27T16:25:06.956Z,23.68
2023-01-27T16:26:06.961Z,23.71
2023-01-27T16:27:06.905Z,23.71
2023-01-27T16:28:06.873Z,23.71
2023-01-27T16:29:06.829Z,23.70
2023-01-27T16:30:06.787Z,23.72
2023-01-27T16:31:06.785Z,23.69
2023-01-27T16:32:06.861Z,23.72
2023-01-27T16:33:06.810Z,23.72
2023-01-27T16:34:06.666Z,23.73
2023-01-27T16:35:06.615Z,23.75
2023-01-27T16:36:06.579Z,23.74
2023-01-27T16:37:06.567Z,23.74
2023-01-27T16:38:06.540Z,23.75
2023-01-27T16:39:06.998Z,23.76
2023-01-27T16:40:06.453Z,23.76
2023-01-27T16:41:06.419Z,23.74
2023-01-27T16:42:06.402Z,23.75
2023-01-27T16:43:06.359Z,23.74
2023-01-27T16:44:06.312Z,23.76
2023-01-27T16:45:06.258Z,23.78
2023-01-27T16:46:06.264Z,23.75
2023-01-27T16:47:16.456Z,23.79
2023-01-27T16:48:07.163Z,23.78
2023-01-27T16:49:06.158Z,23.78
2023-01-27T16:50:06.175Z,23.79
2023-01-27T16:51:06.090Z,23.78
2023-01-27T16:52:06.058Z,23.80
2023-01-27T16:53:06.005Z,23.81
2023-01-27T16:54:05.970Z,23.82
2023-01-27T16:55:05.917Z,23.79
2023-01-27T16:56:05.895Z,23.81
2023-01-27T16:57:05.887Z,23.81
2023-01-27T16:58:05.843Z,23.82
2023-01-27T16:59:05.825Z,23.81
2023-01-27T17:00:05.772Z,23.82
2023-01-27T17:01:05.816Z,23.83
2023-01-27T17:02:05.702Z,23.85
2023-01-27T17:03:05.690Z,23.84
2023-01-27T17:04:19.152Z,23.84
2023-01-27T17:06:05.581Z,23.86
2023-01-27T17:07:05.565Z,23.85
2023-01-27T17:08:05.493Z,23.86
2023-01-27T17:09:05.498Z,23.87
2023-01-27T17:10:05.423Z,23.87
2023-01-27T17:11:05.407Z,23.89
2023-01-27T17:12:05.368Z,23.87
2023-01-27T17:13:05.341Z,23.88
2023-01-27T17:14:05.332Z,23.88
2023-01-27T17:15:05.265Z,23.88
2023-01-27T17:16:05.245Z,23.90
2023-01-27T17:17:05.220Z,23.89
2023-01-27T17:18:05.145Z,23.89
2023-01-27T17:19:05.147Z,23.89
2023-01-27T17:20:05.110Z,23.89
2023-01-27T17:21:05.056Z,23.89
2023-01-27T17:22:05.003Z,23.91
2023-01-27T17:23:04.984Z,23.91
2023-01-27T17:24:05.001Z,23.87
2023-01-27T17:25:04.921Z,23.90
2023-01-27T17:26:04.889Z,23.92
2023-01-27T17:27:04.845Z,23.91
2023-01-27T17:28:04.803Z,23.90
2023-01-27T17:29:04.798Z,23.91
2023-01-27T17:30:04.739Z,23.89
2023-01-27T17:31:07.168Z,23.92
2023-01-27T17:32:04.806Z,23.91
2023-01-27T21:14:56.955Z,23.65
2023-01-27T21:15:56.931Z,23.66
2023-01-27T21:16:56.980Z,23.65
2023-01-27T21:17:56.873Z,23.63
2023-01-27T21:18:56.846Z,23.63
2023-01-27T21:19:56.804Z,23.62
2023-01-27T21:20:56.774Z,23.62
2023-01-27T21:21:56.741Z,23.61
2023-01-27T21:22:56.709Z,23.60
2023-01-27T21:23:56.722Z,23.60
2023-01-27T21:24:56.654Z,23.60
2023-01-27T21:25:56.623Z,23.58
2023-01-27T21:26:56.572Z,23.57
2023-01-27T21:27:56.546Z,23.58
2023-01-27T21:28:56.562Z,23.58
2023-01-27T21:29:56.469Z,23.56
2023-01-27T21:30:56.571Z,23.57
2023-01-27T21:31:56.449Z,23.57
2023-01-27T21:32:56.381Z,23.57
2023-01-27T21:33:56.352Z,23.56
2023-01-27T21:34:56.318Z,23.55
2023-01-27T21:35:56.266Z,23.53
2023-01-27T21:36:56.233Z,23.53
2023-01-27T21:37:56.225Z,23.53
2023-01-27T21:38:56.182Z,23.53
2023-01-27T21:39:56.150Z,23.51
2023-01-27T21:40:56.128Z,23.54
2023-01-27T21:41:56.104Z,23.51
2023-01-27T21:42:56.069Z,23.51
2023-01-27T21:43:56.034Z,23.49
2023-01-27T21:44:55.986Z,23.50
2023-01-27T21:45:55.970Z,23.50
2023-01-27T21:46:55.999Z,23.50
2023-01-27T21:47:55.966Z,23.50
2023-01-27T21:48:55.902Z,23.49
2023-01-27T21:49:55.853Z,23.48
2023-01-27T21:50:56.019Z,23.47
2023-01-27T21:51:55.802Z,23.46
2023-01-27T21:52:55.816Z,23.46
2023-01-27T21:53:55.771Z,23.45
2023-01-27T21:54:55.739Z,23.45
2023-01-27T21:55:55.735Z,23.44
2023-01-27T21:56:55.702Z,23.44
2023-01-27T21:57:55.685Z,23.44
2023-01-27T21:58:55.651Z,23.42
2023-01-27T21:59:55.615Z,23.43
2023-01-27T22:00:55.617Z,23.41
2023-01-27T22:01:55.556Z,23.40
2023-01-27T22:02:55.554Z,23.41
2023-01-27T22:03:55.522Z,23.41
2023-01-27T22:04:55.532Z,23.39
2023-01-27T22:05:55.425Z,23.39
2023-01-27T22:06:55.414Z,23.38
2023-01-27T22:07:55.391Z,23.39
2023-01-27T22:08:55.348Z,23.39
2023-01-27T22:09:55.332Z,23.37
2023-01-27T22:10:55.322Z,23.36
2023-01-27T22:11:55.280Z,23.36
2023-01-27T22:12:55.265Z,23.33
2023-01-27T22:13:55.224Z,23.34
2023-01-27T22:14:55.184Z,23.35
2023-01-27T22:15:55.143Z,23.37
2023-01-27T22:16:55.121Z,23.34
2023-01-27T22:17:55.145Z,23.35
2023-01-27T22:18:55.098Z,23.34
2023-01-27T22:19:55.060Z,23.33
2023-01-27T22:20:55.040Z,23.34
2023-01-27T22:21:54.996Z,23.32
2023-01-27T22:22:54.990Z,23.33
2023-01-27T22:23:55.048Z,23.33
2023-01-27T22:24:54.901Z,23.31
2023-01-27T22:25:54.914Z,23.33
2023-01-27T22:26:54.869Z,23.30
2023-01-27T22:27:54.855Z,23.31
2023-01-27T22:28:54.821Z,23.31
2023-01-27T22:29:54.756Z,23.28
2023-01-27T22:30:54.757Z,23.29
2023-01-27T22:31:54.694Z,23.30
2023-01-27T22:33:54.661Z,23.29
