createdAt,value
2023-03-06T00:01:10.050Z,27.13
2023-03-06T00:03:37.393Z,28.45
2023-03-06T00:06:05.145Z,29.92
2023-03-06T00:08:32.381Z,25.35
2023-03-06T00:11:00.802Z,30.98
2023-03-06T00:13:30.707Z,28.45
2023-03-06T00:16:04.865Z,28.00
2023-03-06T00:18:32.081Z,30.58
2023-03-06T00:21:00.001Z,26.52
2023-03-06T00:23:27.624Z,29.13
2023-03-06T00:25:54.816Z,28.05
2023-03-06T00:28:22.111Z,28.60
2023-03-06T00:30:49.429Z,26.80
2023-03-06T00:33:16.772Z,28.88
2023-03-06T00:35:44.042Z,28.55
2023-03-06T00:38:13.626Z,29.40
2023-03-06T00:40:41.018Z,27.48
2023-03-06T00:43:08.206Z,28.83
2023-03-06T00:45:36.261Z,28.02
2023-03-06T00:48:04.345Z,28.08
2023-03-06T00:50:31.818Z,32.97
2023-03-06T00:53:00.469Z,29.67
2023-03-06T00:55:29.381Z,28.35
2023-03-06T00:57:56.721Z,29.15
2023-03-06T01:00:24.082Z,32.92
2023-03-06T01:02:53.600Z,29.23
2023-03-06T01:05:22.608Z,30.55
2023-03-06T01:07:49.818Z,29.13
2023-03-06T01:10:17.369Z,31.23
2023-03-06T01:12:45.623Z,29.13
2023-03-06T01:15:14.362Z,30.58
2023-03-06T01:17:41.487Z,32.67
2023-03-06T01:20:16.203Z,30.92
2023-03-06T01:22:43.794Z,29.52
2023-03-06T01:25:11.886Z,31.55
2023-03-06T01:27:39.377Z,29.70
2023-03-06T01:30:07.882Z,26.92
2023-03-06T01:32:35.101Z,31.67
2023-03-06T01:35:03.777Z,29.30
2023-03-06T01:37:31.156Z,32.25
2023-03-06T01:39:58.381Z,31.73
2023-03-06T01:42:25.797Z,31.65
2023-03-06T01:45:27.742Z,30.35
2023-03-06T01:47:55.255Z,34.22
2023-03-06T01:50:22.756Z,31.55
2023-03-06T01:52:58.560Z,29.85
2023-03-06T01:55:35.298Z,28.27
2023-03-06T01:58:11.523Z,28.90
2023-03-06T02:00:39.082Z,31.88
2023-03-06T02:03:14.681Z,31.55
2023-03-06T02:05:44.154Z,32.22
2023-03-06T02:08:17.660Z,31.48
2023-03-06T02:11:13.291Z,28.20
2023-03-06T02:13:43.059Z,29.70
2023-03-06T02:16:11.718Z,29.63
2023-03-06T02:18:42.466Z,36.72
2023-03-06T02:21:21.845Z,32.08
2023-03-06T02:24:49.565Z,27.95
2023-03-06T02:27:19.275Z,29.27
2023-03-06T02:29:46.883Z,30.52
2023-03-06T02:32:15.240Z,29.10
2023-03-06T02:34:58.397Z,32.40
2023-03-06T02:37:28.876Z,30.38
2023-03-06T02:40:09.883Z,33.90
2023-03-06T02:42:37.421Z,32.10
2023-03-06T02:45:13.156Z,31.65
2023-03-06T02:47:41.282Z,34.03
2023-03-06T02:50:10.453Z,30.42
2023-03-06T02:52:38.046Z,32.72
2023-03-06T02:55:06.347Z,34.88
2023-03-06T02:57:33.902Z,32.03
2023-03-06T03:00:01.386Z,31.13
2023-03-06T03:02:30.025Z,29.55
2023-03-06T03:04:59.117Z,31.92
2023-03-06T03:07:26.652Z,33.28
2023-03-06T03:09:54.229Z,32.42
2023-03-06T03:12:22.457Z,34.00
2023-03-06T03:14:50.171Z,31.67
2023-03-06T03:17:17.665Z,34.15
2023-03-06T03:19:46.839Z,32.88
2023-03-06T03:22:14.754Z,31.55
2023-03-06T03:24:42.446Z,27.25
2023-03-06T03:27:11.263Z,34.33
2023-03-06T03:29:39.028Z,34.05
2023-03-06T03:32:07.768Z,30.02
2023-03-06T03:34:36.555Z,32.72
2023-03-06T03:37:05.117Z,29.50
2023-03-06T03:39:32.674Z,32.22
2023-03-06T03:42:00.024Z,31.98
2023-03-06T03:44:28.419Z,33.47
2023-03-06T03:46:56.586Z,31.75
2023-03-06T03:49:25.108Z,29.30
2023-03-06T03:51:53.349Z,30.15
2023-03-06T03:54:27.577Z,31.00
2023-03-06T03:56:55.194Z,30.30
2023-03-06T03:59:27.033Z,30.60
2023-03-06T04:02:24.046Z,30.63
2023-03-06T04:05:16.978Z,34.97
2023-03-06T04:07:44.720Z,26.55
2023-03-06T04:10:13.580Z,30.83
2023-03-06T04:12:41.334Z,28.42
2023-03-06T04:15:11.536Z,30.40
2023-03-06T04:17:39.920Z,30.65
2023-03-06T04:20:11.987Z,26.60
2023-03-06T04:22:39.372Z,29.80
2023-03-06T04:25:07.499Z,29.95
2023-03-06T04:27:35.827Z,25.98
2023-03-06T04:30:05.842Z,26.15
2023-03-06T04:32:34.838Z,28.42
2023-03-06T04:35:02.872Z,27.40
2023-03-06T04:37:35.728Z,28.15
2023-03-06T04:40:04.275Z,29.08
2023-03-06T04:42:31.539Z,30.08
2023-03-06T04:44:58.848Z,28.40
2023-03-06T04:47:26.326Z,28.20
2023-03-06T04:49:54.106Z,29.73
2023-03-06T04:52:21.310Z,27.20
2023-03-06T04:54:48.695Z,28.95
2023-03-06T04:57:16.335Z,28.08
2023-03-06T04:59:43.533Z,27.65
2023-03-06T05:02:10.717Z,25.27
2023-03-06T05:04:37.837Z,27.50
2023-03-06T05:07:05.260Z,26.30
2023-03-06T05:09:35.135Z,26.83
2023-03-06T05:12:03.525Z,24.30
2023-03-06T05:14:31.523Z,27.23
2023-03-06T05:16:58.797Z,27.13
2023-03-06T05:19:26.137Z,27.13
2023-03-06T05:21:53.304Z,26.13
2023-03-06T05:24:20.433Z,27.17
2023-03-06T05:26:47.648Z,28.85
2023-03-06T05:29:14.889Z,27.45
2023-03-06T05:31:42.181Z,27.02
2023-03-06T05:34:16.258Z,28.55
2023-03-06T05:36:44.109Z,26.23
2023-03-06T05:39:11.323Z,29.63
2023-03-06T05:41:38.679Z,26.88
2023-03-06T05:44:33.261Z,27.95
2023-03-06T05:47:01.915Z,27.48
2023-03-06T05:49:35.082Z,26.90
2023-03-06T05:52:05.227Z,27.42
2023-03-06T05:54:35.456Z,27.75
2023-03-06T05:57:11.712Z,28.58
2023-03-06T05:59:39.100Z,28.70
2023-03-06T06:02:06.416Z,33.35
2023-03-06T06:04:34.054Z,34.17
2023-03-06T06:07:02.471Z,32.67
2023-03-06T06:09:30.246Z,32.53
2023-03-06T06:12:02.123Z,36.22
2023-03-06T06:14:32.853Z,32.28
2023-03-06T06:17:00.892Z,32.65
2023-03-06T06:19:32.201Z,33.35
2023-03-06T06:21:59.402Z,34.25
2023-03-06T06:24:27.227Z,34.47
2023-03-06T06:26:57.583Z,36.20
2023-03-06T06:29:26.996Z,35.92
2023-03-06T06:31:55.821Z,37.63
2023-03-06T06:34:24.292Z,30.00
2023-03-06T06:36:54.337Z,30.52
2023-03-06T06:39:23.829Z,32.53
2023-03-06T06:42:05.959Z,28.95
2023-03-06T06:44:40.101Z,29.58
2023-03-06T06:47:25.112Z,31.05
2023-03-06T06:49:55.777Z,29.05
2023-03-06T06:52:25.214Z,29.67
2023-03-06T06:54:53.421Z,29.02
2023-03-06T06:57:20.882Z,30.30
2023-03-06T06:59:48.044Z,27.58
2023-03-06T07:02:16.570Z,27.83
2023-03-06T07:05:01.979Z,30.83
2023-03-06T07:07:32.954Z,24.77
2023-03-06T07:10:00.207Z,25.88
2023-03-06T07:12:27.518Z,25.55
2023-03-06T07:14:54.673Z,23.05
2023-03-06T07:17:21.863Z,24.98
2023-03-06T07:19:49.075Z,33.38
2023-03-06T07:22:16.461Z,26.58
2023-03-06T07:24:43.619Z,29.33
2023-03-06T07:27:10.824Z,37.90
2023-03-06T07:29:38.355Z,32.20
2023-03-06T07:32:05.860Z,31.45
2023-03-06T07:34:33.214Z,33.15
2023-03-06T07:37:00.557Z,32.30
2023-03-06T07:39:30.107Z,28.33
2023-03-06T07:41:58.586Z,33.78
2023-03-06T07:44:26.670Z,29.50
2023-03-06T07:46:53.969Z,32.00
2023-03-06T07:49:21.396Z,26.70
2023-03-06T07:51:48.768Z,29.27
2023-03-06T07:54:16.184Z,25.85
2023-03-06T07:56:43.552Z,28.85
2023-03-06T07:59:12.019Z,25.80
2023-03-06T08:01:40.220Z,25.52
2023-03-06T08:04:08.286Z,26.58
2023-03-06T08:06:35.785Z,31.30
2023-03-06T08:09:04.673Z,20.70
2023-03-06T08:11:33.258Z,20.65
2023-03-06T08:14:01.286Z,22.17
2023-03-06T08:16:31.774Z,22.40
2023-03-06T08:18:59.215Z,23.25
2023-03-06T08:21:28.169Z,22.85
2023-03-06T08:23:56.154Z,25.23
2023-03-06T08:26:28.645Z,22.75
2023-03-06T08:29:00.576Z,22.50
2023-03-06T08:31:34.548Z,20.20
2023-03-06T08:34:06.931Z,19.65
2023-03-06T08:36:34.666Z,22.63
2023-03-06T08:39:02.972Z,20.92
2023-03-06T08:41:30.959Z,21.80
2023-03-06T08:43:58.272Z,21.05
2023-03-06T08:46:28.987Z,21.50
2023-03-06T08:48:57.140Z,22.15
2023-03-06T08:51:25.719Z,21.85
2023-03-06T08:53:53.223Z,16.80
2023-03-06T08:56:29.433Z,18.85
2023-03-06T08:59:00.031Z,16.42
2023-03-06T09:01:35.165Z,16.02
2023-03-06T09:04:11.470Z,13.50
2023-03-06T09:06:44.138Z,14.27
2023-03-06T09:09:12.785Z,15.60
2023-03-06T09:11:40.365Z,15.02
2023-03-06T09:14:07.557Z,11.13
2023-03-06T09:16:35.029Z,13.07
2023-03-06T09:19:02.585Z,12.25
2023-03-06T09:21:29.916Z,10.50
2023-03-06T09:23:57.309Z,9.68
2023-03-06T09:26:32.806Z,9.60
2023-03-06T09:29:07.868Z,10.35
2023-03-06T09:31:35.193Z,11.25
2023-03-06T09:34:02.349Z,8.77
2023-03-06T09:36:29.700Z,10.45
2023-03-06T09:38:57.094Z,10.48
2023-03-06T09:41:38.406Z,9.15
2023-03-06T09:44:17.913Z,9.55
2023-03-06T09:47:00.590Z,10.13
2023-03-06T09:50:14.284Z,9.52
2023-03-06T09:52:41.372Z,9.27
2023-03-06T09:55:24.992Z,9.63
2023-03-06T09:58:18.558Z,10.13
2023-03-06T10:01:11.700Z,12.27
2023-03-06T10:04:22.226Z,11.45
2023-03-06T10:07:00.867Z,10.38
2023-03-06T10:09:51.254Z,8.70
2023-03-06T10:12:28.755Z,10.75
2023-03-06T10:15:18.738Z,10.48
2023-03-06T10:17:46.756Z,11.93
2023-03-06T10:20:28.603Z,9.27
2023-03-06T10:23:45.167Z,10.35
2023-03-06T10:26:33.800Z,10.23
2023-03-06T10:29:47.641Z,11.35
2023-03-06T10:32:48.789Z,9.40
2023-03-06T10:35:30.819Z,8.55
2023-03-06T10:38:23.896Z,10.52
2023-03-06T10:41:12.094Z,10.75
2023-03-06T10:43:44.332Z,7.75
2023-03-06T10:46:27.753Z,8.13
2023-03-06T10:49:07.384Z,9.90
2023-03-06T10:51:35.547Z,9.20
2023-03-06T10:54:19.989Z,8.07
2023-03-06T10:56:48.075Z,8.60
2023-03-06T10:59:28.486Z,10.43
2023-03-06T11:01:59.158Z,8.85
2023-03-06T11:04:51.661Z,11.18
2023-03-06T11:07:32.440Z,9.45
2023-03-06T11:10:19.519Z,8.90
2023-03-06T11:13:23.250Z,9.30
2023-03-06T11:16:06.207Z,8.88
2023-03-06T11:18:40.253Z,9.88
2023-03-06T11:21:33.957Z,7.85
2023-03-06T11:24:19.019Z,9.38
2023-03-06T11:27:00.202Z,9.73
2023-03-06T11:29:42.412Z,8.70
2023-03-06T11:32:55.983Z,8.75
2023-03-06T11:35:35.246Z,10.52
2023-03-06T11:38:20.292Z,13.90
2023-03-06T11:40:59.814Z,9.73
2023-03-06T11:44:00.728Z,9.75
2023-03-06T11:46:44.462Z,10.00
2023-03-06T11:49:35.013Z,10.07
2023-03-06T11:52:15.073Z,9.73
2023-03-06T11:54:42.267Z,8.00
2023-03-06T11:57:27.265Z,10.18
2023-03-06T12:00:44.215Z,8.38
2023-03-06T12:03:53.836Z,8.95
2023-03-06T12:07:09.217Z,8.82
2023-03-06T12:12:51.633Z,8.95
2023-03-06T12:15:47.099Z,9.40
2023-03-06T12:19:09.580Z,9.90
2023-03-06T12:22:27.362Z,9.00
2023-03-06T12:25:17.256Z,8.63
2023-03-06T12:28:13.150Z,8.90
2023-03-06T12:31:36.798Z,9.23
2023-03-06T12:34:50.254Z,8.75
2023-03-06T12:37:50.894Z,8.73
2023-03-06T12:40:38.074Z,9.18
2023-03-06T12:43:32.369Z,10.10
2023-03-06T12:46:21.947Z,9.20
2023-03-06T12:49:32.915Z,9.13
2023-03-06T12:52:02.169Z,8.13
2023-03-06T12:54:36.620Z,9.32
2023-03-06T12:57:07.864Z,8.38
2023-03-06T12:59:47.887Z,10.05
2023-03-06T13:02:36.219Z,11.15
2023-03-06T13:05:34.393Z,11.15
2023-03-06T13:08:44.181Z,11.27
2023-03-06T13:11:48.581Z,10.52
2023-03-06T13:14:48.793Z,10.90
2023-03-06T13:17:39.468Z,9.00
2023-03-06T13:20:16.294Z,9.05
2023-03-06T13:22:47.148Z,9.18
2023-03-06T13:25:17.324Z,10.20
2023-03-06T13:28:04.419Z,8.73
2023-03-06T13:30:46.994Z,8.30
2023-03-06T13:33:36.730Z,8.57
2023-03-06T13:36:42.797Z,9.35
2023-03-06T13:39:13.100Z,10.15
2023-03-06T13:41:59.588Z,9.73
2023-03-06T13:44:26.788Z,10.18
2023-03-06T13:47:21.585Z,10.00
2023-03-06T13:49:49.273Z,9.85
2023-03-06T13:53:05.265Z,10.35
2023-03-06T13:56:04.240Z,12.27
2023-03-06T13:59:13.178Z,9.48
2023-03-06T14:01:53.057Z,8.63
2023-03-06T14:04:43.769Z,8.77
2023-03-06T14:07:23.427Z,9.52
2023-03-06T14:10:15.055Z,8.00
2023-03-06T14:12:51.318Z,8.40
2023-03-06T14:15:25.156Z,10.70
2023-03-06T14:18:05.532Z,10.15
2023-03-06T14:20:39.058Z,10.23
2023-03-06T14:23:24.461Z,9.30
2023-03-06T14:26:20.388Z,9.32
2023-03-06T14:28:53.577Z,8.45
2023-03-06T14:31:27.109Z,10.40
2023-03-06T14:34:06.708Z,9.63
2023-03-06T14:36:45.774Z,9.60
2023-03-06T14:39:42.349Z,8.98
2023-03-06T14:42:29.274Z,8.50
2023-03-06T14:45:05.657Z,8.65
2023-03-06T14:47:37.402Z,7.95
2023-03-06T14:50:30.098Z,7.65
2023-03-06T14:53:23.194Z,10.35
2023-03-06T14:56:00.450Z,8.60
2023-03-06T14:58:48.530Z,8.07
2023-03-06T15:01:17.448Z,9.73
2023-03-06T15:03:53.017Z,10.32
2023-03-06T15:06:33.298Z,9.48
2023-03-06T15:09:20.606Z,8.85
2023-03-06T15:12:08.752Z,8.93
2023-03-06T15:14:48.665Z,9.43
2023-03-06T15:17:18.988Z,8.73
2023-03-06T15:19:59.338Z,9.05
2023-03-06T15:22:42.446Z,10.68
2023-03-06T15:25:18.822Z,7.90
2023-03-06T15:27:50.882Z,10.55
2023-03-06T15:30:37.601Z,10.85
2023-03-06T15:33:19.512Z,11.50
2023-03-06T15:36:02.233Z,9.55
2023-03-06T15:38:36.479Z,10.13
2023-03-06T15:41:06.894Z,9.05
2023-03-06T15:43:40.114Z,9.20
2023-03-06T15:46:08.127Z,10.30
2023-03-06T15:48:35.719Z,9.90
2023-03-06T15:51:04.672Z,10.52
2023-03-06T15:53:32.188Z,11.13
2023-03-06T15:55:59.901Z,10.80
2023-03-06T15:58:33.626Z,9.52
2023-03-06T16:01:00.920Z,11.85
2023-03-06T16:03:28.083Z,9.52
2023-03-06T16:05:55.430Z,10.38
2023-03-06T16:08:22.703Z,10.50
2023-03-06T16:10:52.469Z,12.48
2023-03-06T16:13:28.826Z,11.32
2023-03-06T16:15:56.638Z,11.05
2023-03-06T16:18:23.968Z,10.60
2023-03-06T16:20:51.246Z,11.45
2023-03-06T16:23:18.377Z,12.38
2023-03-06T16:25:49.374Z,12.45
2023-03-06T16:28:17.086Z,11.98
2023-03-06T16:30:45.442Z,12.88
2023-03-06T16:33:16.869Z,10.77
2023-03-06T16:35:46.505Z,10.82
2023-03-06T16:38:15.769Z,11.57
2023-03-06T16:40:43.441Z,10.80
2023-03-06T16:43:10.909Z,10.98
2023-03-06T16:45:41.687Z,13.18
2023-03-06T16:48:15.816Z,12.02
2023-03-06T16:50:43.537Z,11.02
2023-03-06T16:53:10.744Z,12.32
2023-03-06T16:55:38.161Z,13.10
2023-03-06T16:58:05.703Z,11.18
2023-03-06T17:00:33.397Z,11.30
2023-03-06T17:03:02.603Z,12.90
2023-03-06T17:05:33.952Z,12.88
2023-03-06T17:08:02.424Z,14.75
2023-03-06T17:10:30.113Z,13.30
2023-03-06T17:12:57.761Z,12.50
2023-03-06T17:15:26.098Z,12.25
2023-03-06T17:17:53.556Z,12.68
2023-03-06T17:20:21.033Z,12.32
2023-03-06T17:22:48.437Z,12.85
2023-03-06T17:25:16.019Z,14.45
2023-03-06T17:27:43.529Z,13.80
2023-03-06T17:30:12.174Z,13.93
2023-03-06T17:32:41.080Z,14.10
2023-03-06T17:35:10.103Z,12.88
2023-03-06T17:37:37.793Z,14.38
2023-03-06T17:40:10.046Z,13.38
2023-03-06T17:42:37.264Z,14.68
2023-03-06T17:45:09.048Z,12.68
2023-03-06T17:47:36.406Z,13.98
2023-03-06T17:50:04.449Z,15.70
2023-03-06T17:52:32.076Z,14.23
2023-03-06T17:54:59.393Z,13.10
2023-03-06T17:57:26.762Z,13.45
2023-03-06T17:59:54.038Z,15.60
2023-03-06T18:02:21.533Z,12.13
2023-03-06T18:04:49.319Z,13.60
2023-03-06T18:07:16.776Z,13.13
2023-03-06T18:09:44.306Z,17.35
2023-03-06T18:12:11.801Z,14.15
2023-03-06T18:14:39.214Z,13.23
2023-03-06T18:17:06.559Z,14.20
2023-03-06T18:19:34.004Z,13.98
2023-03-06T18:22:01.466Z,14.32
2023-03-06T18:24:28.928Z,15.57
2023-03-06T18:26:56.924Z,14.93
2023-03-06T18:29:24.364Z,14.35
2023-03-06T18:31:51.735Z,13.85
2023-03-06T18:34:19.229Z,13.77
2023-03-06T18:36:51.677Z,13.88
2023-03-06T18:39:21.462Z,15.20
2023-03-06T18:41:48.835Z,16.88
2023-03-06T18:44:21.983Z,14.90
2023-03-06T18:46:49.218Z,15.70
2023-03-06T18:49:16.665Z,15.68
2023-03-06T18:51:44.065Z,17.05
2023-03-06T18:54:12.043Z,15.20
2023-03-06T18:56:43.962Z,16.33
2023-03-06T18:59:18.525Z,17.60
2023-03-06T19:01:47.821Z,17.42
2023-03-06T19:04:15.375Z,19.35
2023-03-06T19:06:42.790Z,16.45
2023-03-06T19:09:11.465Z,16.02
2023-03-06T19:11:39.000Z,15.80
2023-03-06T19:14:06.743Z,17.75
2023-03-06T19:16:34.966Z,18.08
2023-03-06T19:19:02.523Z,16.48
2023-03-06T19:21:32.472Z,15.07
2023-03-06T19:23:59.805Z,15.57
2023-03-06T19:26:28.342Z,14.40
2023-03-06T19:28:55.860Z,14.48
2023-03-06T19:31:27.738Z,16.15
2023-03-06T19:33:56.950Z,14.27
2023-03-06T19:36:33.486Z,17.33
2023-03-06T19:39:05.692Z,17.05
2023-03-06T19:41:33.737Z,16.75
2023-03-06T19:44:03.207Z,16.27
2023-03-06T19:46:31.748Z,15.80
2023-03-06T19:49:02.367Z,17.13
2023-03-06T19:51:30.563Z,16.23
2023-03-06T19:53:58.267Z,16.40
2023-03-06T19:56:30.248Z,18.48
2023-03-06T19:58:57.848Z,14.23
2023-03-06T20:01:27.763Z,14.55
2023-03-06T20:03:59.661Z,16.13
2023-03-06T20:06:33.612Z,15.98
2023-03-06T20:09:05.508Z,16.35
2023-03-06T20:11:33.003Z,16.60
2023-03-06T20:14:04.753Z,16.90
2023-03-06T20:16:33.593Z,16.27
2023-03-06T20:19:02.696Z,17.05
2023-03-06T20:21:37.438Z,17.48
2023-03-06T20:24:16.474Z,15.35
2023-03-06T20:26:47.594Z,16.98
2023-03-06T20:29:15.494Z,17.67
2023-03-06T20:31:46.189Z,17.35
2023-03-06T20:34:14.572Z,15.52
2023-03-06T20:36:41.785Z,15.32
2023-03-06T20:39:15.614Z,14.70
2023-03-06T20:41:44.438Z,16.38
2023-03-06T20:44:23.271Z,14.63
2023-03-06T20:46:52.296Z,13.57
2023-03-06T20:49:27.334Z,16.17
2023-03-06T20:51:56.005Z,18.05
2023-03-06T20:54:23.398Z,16.33
2023-03-06T20:56:51.626Z,17.08
2023-03-06T20:59:19.386Z,14.30
2023-03-06T21:01:48.022Z,14.82
2023-03-06T21:04:16.416Z,13.85
2023-03-06T21:06:46.847Z,14.30
2023-03-06T21:09:16.839Z,15.68
2023-03-06T21:11:44.442Z,17.42
2023-03-06T21:14:13.766Z,17.15
2023-03-06T21:16:42.195Z,18.42
2023-03-06T21:19:11.199Z,14.75
2023-03-06T21:21:38.515Z,16.33
2023-03-06T21:24:06.088Z,18.52
2023-03-06T21:26:34.120Z,14.65
2023-03-06T21:29:02.516Z,14.07
2023-03-06T21:31:31.580Z,16.08
2023-03-06T21:33:59.472Z,16.83
2023-03-06T21:36:28.108Z,15.55
2023-03-06T21:38:55.618Z,18.95
2023-03-06T21:41:28.494Z,17.38
2023-03-06T21:44:03.736Z,18.02
2023-03-06T21:46:32.392Z,15.35
2023-03-06T21:49:04.126Z,16.15
2023-03-06T21:51:32.266Z,14.82
2023-03-06T21:53:59.956Z,15.00
2023-03-06T21:56:28.403Z,16.40
2023-03-06T21:58:58.052Z,15.27
2023-03-06T22:01:29.209Z,16.80
2023-03-06T22:03:58.916Z,19.35
2023-03-06T22:06:29.838Z,18.67
2023-03-06T22:09:00.068Z,16.98
2023-03-06T22:11:31.396Z,18.02
2023-03-06T22:13:59.050Z,18.05
2023-03-06T22:16:32.700Z,19.77
2023-03-06T22:19:00.148Z,20.83
2023-03-06T22:21:27.450Z,18.45
2023-03-06T22:23:58.270Z,17.25
2023-03-06T22:26:28.371Z,17.70
2023-03-06T22:28:56.231Z,18.05
2023-03-06T22:31:27.071Z,18.17
2023-03-06T22:33:58.915Z,18.15
2023-03-06T22:36:31.178Z,18.92
2023-03-06T22:39:04.278Z,20.05
2023-03-06T22:41:32.477Z,19.60
2023-03-06T22:44:02.268Z,16.80
2023-03-06T22:46:31.578Z,18.05
2023-03-06T22:49:01.151Z,17.58
2023-03-06T22:51:29.693Z,17.67
2023-03-06T22:53:58.019Z,20.17
2023-03-06T22:56:26.451Z,16.65
2023-03-06T22:58:53.719Z,17.30
2023-03-06T23:01:26.715Z,17.95
2023-03-06T23:03:58.977Z,17.45
2023-03-06T23:06:33.089Z,20.17
2023-03-06T23:09:12.600Z,17.52
2023-03-06T23:11:58.707Z,16.05
2023-03-06T23:14:51.169Z,16.30
2023-03-06T23:17:37.450Z,19.35
2023-03-06T23:20:23.530Z,14.85
2023-03-06T23:23:10.757Z,15.25
2023-03-06T23:25:44.794Z,16.77
2023-03-06T23:28:12.745Z,16.23
2023-03-06T23:30:41.417Z,15.15
2023-03-06T23:33:09.459Z,15.25
2023-03-06T23:35:41.328Z,16.70
2023-03-06T23:38:08.603Z,17.35
2023-03-06T23:40:38.682Z,14.90
2023-03-06T23:43:06.391Z,17.05
2023-03-06T23:45:33.974Z,17.13
2023-03-06T23:48:01.264Z,15.25
2023-03-06T23:50:28.582Z,16.63
2023-03-06T23:52:56.117Z,15.13
2023-03-06T23:55:23.500Z,15.73
2023-03-06T23:57:50.651Z,14.65
