createdAt,value
2018-06-24T00:00:07.289Z,100902.08
2018-06-24T00:02:35.382Z,100914.92
2018-06-24T00:05:03.520Z,100910.44
2018-06-24T00:07:31.769Z,100915.07
2018-06-24T00:09:59.892Z,100910.77
2018-06-24T00:12:28.008Z,100910.95
2018-06-24T00:14:56.278Z,100904.28
2018-06-24T00:17:24.514Z,100903.07
2018-06-24T00:19:53.069Z,100900.81
2018-06-24T00:22:22.239Z,100896.33
2018-06-24T00:24:50.337Z,100889.14
2018-06-24T00:27:18.457Z,100885.80
2018-06-24T00:29:46.616Z,100885.20
2018-06-24T00:32:14.701Z,100886.55
2018-06-24T00:34:42.797Z,100880.61
2018-06-24T00:37:11.184Z,100882.13
2018-06-24T00:39:39.242Z,100876.75
2018-06-24T00:42:07.318Z,100876.95
2018-06-24T00:44:35.701Z,100878.29
2018-06-24T00:47:03.847Z,100876.64
2018-06-24T00:49:31.968Z,100875.79
2018-06-24T00:52:00.054Z,100871.11
2018-06-24T00:54:28.139Z,100863.77
2018-06-24T00:56:56.499Z,100861.62
2018-06-24T00:59:36.042Z,100861.84
2018-06-24T01:02:04.239Z,100860.77
2018-06-24T01:04:32.298Z,100860.05
2018-06-24T01:07:00.592Z,100853.20
2018-06-24T01:09:28.696Z,100849.08
2018-06-24T01:11:56.885Z,100848.70
2018-06-24T01:14:24.971Z,100849.91
2018-06-24T01:16:53.058Z,100844.21
2018-06-24T01:19:21.174Z,100842.41
2018-06-24T01:21:49.241Z,100841.81
2018-06-24T01:24:17.669Z,100839.38
2018-06-24T01:26:45.759Z,100838.32
2018-06-24T01:29:13.867Z,100842.14
2018-06-24T01:31:42.012Z,100832.12
2018-06-24T01:34:10.082Z,100837.95
2018-06-24T01:36:38.178Z,100839.56
2018-06-24T01:39:06.790Z,100834.38
2018-06-24T01:41:34.868Z,100836.80
2018-06-24T01:44:03.043Z,100839.06
2018-06-24T01:46:31.111Z,100830.76
2018-06-24T01:48:59.280Z,100837.22
2018-06-24T01:51:27.378Z,100832.45
2018-06-24T01:53:55.834Z,100827.25
2018-06-24T01:56:23.982Z,100827.59
2018-06-24T01:58:52.736Z,100829.52
2018-06-24T02:01:20.892Z,100823.27
2018-06-24T02:03:48.973Z,100821.84
2018-06-24T02:06:17.108Z,100822.82
2018-06-24T02:08:45.180Z,100823.39
2018-06-24T02:11:13.288Z,100821.66
2018-06-24T02:13:41.393Z,100818.34
2018-06-24T02:16:09.565Z,100818.06
2018-06-24T02:18:38.226Z,100814.67
2018-06-24T02:21:06.369Z,100819.49
2018-06-24T02:23:34.450Z,100811.97
2018-06-24T02:26:02.563Z,100809.50
2018-06-24T02:28:30.815Z,100798.61
2018-06-24T02:30:58.956Z,100800.92
2018-06-24T02:33:27.045Z,100795.45
2018-06-24T02:35:55.138Z,100800.06
2018-06-24T02:38:23.212Z,100803.66
2018-06-24T02:40:51.360Z,100796.66
2018-06-24T02:43:19.528Z,100799.02
2018-06-24T02:45:47.755Z,100804.17
2018-06-24T02:48:15.836Z,100798.80
2018-06-24T02:50:43.974Z,100801.06
2018-06-24T02:53:12.071Z,100789.74
2018-06-24T02:55:40.189Z,100793.89
2018-06-24T02:58:08.333Z,100796.14
2018-06-24T03:00:36.459Z,100793.37
2018-06-24T03:03:04.586Z,100795.30
2018-06-24T03:05:32.698Z,100790.08
2018-06-24T03:08:00.839Z,100788.23
2018-06-24T03:10:28.995Z,100790.34
2018-06-24T03:12:57.381Z,100793.64
2018-06-24T03:15:25.600Z,100791.25
2018-06-24T03:17:53.930Z,100799.59
2018-06-24T03:20:23.080Z,100792.41
2018-06-24T03:22:51.237Z,100794.61
2018-06-24T03:25:19.410Z,100796.24
2018-06-24T03:27:47.531Z,100793.77
2018-06-24T03:30:15.841Z,100795.80
2018-06-24T03:32:44.102Z,100791.77
2018-06-24T03:35:12.317Z,100787.00
2018-06-24T03:37:40.649Z,100793.67
2018-06-24T03:40:08.821Z,100799.45
2018-06-24T03:42:37.022Z,100794.22
2018-06-24T03:45:05.618Z,100793.50
2018-06-24T03:47:33.739Z,100796.66
2018-06-24T03:50:01.865Z,100804.13
2018-06-24T03:52:30.041Z,100804.30
2018-06-24T03:54:58.213Z,100794.67
2018-06-24T03:57:26.303Z,100797.02
2018-06-24T03:59:54.516Z,100794.27
2018-06-24T04:02:23.299Z,100795.88
2018-06-24T04:04:51.468Z,100804.19
2018-06-24T04:07:19.494Z,100807.60
2018-06-24T04:09:47.630Z,100805.64
2018-06-24T04:12:15.750Z,100792.63
2018-06-24T04:14:43.840Z,100795.63
2018-06-24T04:17:11.933Z,100802.09
2018-06-24T04:19:40.066Z,100802.23
2018-06-24T04:22:08.305Z,100801.47
2018-06-24T04:24:37.031Z,100802.97
2018-06-24T04:27:05.278Z,100803.70
2018-06-24T04:29:33.358Z,100803.02
2018-06-24T04:32:01.491Z,100796.44
2018-06-24T04:34:29.675Z,100797.22
2018-06-24T04:36:58.109Z,100790.40
2018-06-24T04:39:26.221Z,100803.16
2018-06-24T04:41:54.374Z,100800.48
2018-06-24T04:45:50.354Z,100804.12
2018-06-24T04:48:18.700Z,100810.45
2018-06-24T04:50:46.816Z,100802.41
2018-06-24T04:53:14.954Z,100801.86
2018-06-24T04:55:43.159Z,100806.98
2018-06-24T04:58:11.280Z,100814.73
2018-06-24T05:00:39.453Z,100813.56
2018-06-24T05:03:07.612Z,100809.59
2018-06-24T05:05:35.738Z,100809.45
2018-06-24T05:08:03.894Z,100813.56
2018-06-24T05:10:32.271Z,100807.64
2018-06-24T05:13:00.429Z,100808.52
2018-06-24T05:15:28.588Z,100810.72
2018-06-24T05:17:56.693Z,100816.96
2018-06-24T05:20:24.918Z,100817.97
2018-06-24T05:22:53.856Z,100827.20
2018-06-24T05:25:21.944Z,100821.91
2018-06-24T05:27:50.015Z,100818.33
2018-06-24T05:30:18.797Z,100810.17
2018-06-24T05:32:46.222Z,100814.64
2018-06-24T05:35:14.502Z,100817.53
2018-06-24T05:37:42.638Z,100820.73
2018-06-24T05:40:10.662Z,100817.85
2018-06-24T05:42:39.262Z,100821.06
2018-06-24T05:45:07.338Z,100815.80
2018-06-24T05:47:35.431Z,100811.89
2018-06-24T05:50:03.487Z,100810.86
2018-06-24T05:52:31.570Z,100810.63
2018-06-24T05:54:59.702Z,100817.59
2018-06-24T05:57:27.766Z,100817.61
2018-06-24T05:59:56.023Z,100810.48
2018-06-24T06:02:24.076Z,100809.08
2018-06-24T06:04:52.130Z,100812.27
2018-06-24T06:07:20.270Z,100819.88
2018-06-24T06:09:48.410Z,100818.62
2018-06-24T06:12:16.495Z,100813.55
2018-06-24T06:14:44.571Z,100812.59
2018-06-24T06:17:12.640Z,100809.95
2018-06-24T06:19:40.975Z,100804.50
2018-06-24T06:22:09.020Z,100803.58
2018-06-24T06:24:37.071Z,100802.75
2018-06-24T06:27:05.521Z,100797.22
2018-06-24T06:29:33.737Z,100796.00
2018-06-24T06:32:01.888Z,100802.23
2018-06-24T06:34:30.059Z,100801.95
2018-06-24T06:36:58.370Z,100798.89
2018-06-24T06:39:26.543Z,100803.97
2018-06-24T06:41:54.650Z,100810.49
2018-06-24T06:44:22.799Z,100800.42
2018-06-24T06:46:51.070Z,100799.09
2018-06-24T06:49:19.248Z,100801.77
2018-06-24T06:51:47.446Z,100807.97
2018-06-24T06:54:15.566Z,100800.84
2018-06-24T06:56:44.626Z,100808.08
2018-06-24T06:59:12.762Z,100803.89
2018-06-24T07:01:40.900Z,100808.70
2018-06-24T07:04:09.119Z,100797.70
2018-06-24T07:06:37.250Z,100794.61
2018-06-24T07:09:07.587Z,100792.70
2018-06-24T07:11:35.771Z,100801.69
2018-06-24T07:14:03.898Z,100800.22
2018-06-24T07:16:31.995Z,100798.35
2018-06-24T07:19:00.266Z,100794.77
2018-06-24T07:21:28.386Z,100793.95
2018-06-24T07:23:56.587Z,100792.15
2018-06-24T07:26:24.810Z,100791.18
2018-06-24T07:28:52.975Z,100790.50
2018-06-24T07:31:21.158Z,100788.42
2018-06-24T07:33:49.382Z,100785.13
2018-06-24T07:36:18.096Z,100777.49
2018-06-24T07:38:46.437Z,100778.91
2018-06-24T07:41:14.711Z,100784.14
2018-06-24T07:43:42.855Z,100779.98
2018-06-24T07:46:10.960Z,100778.24
2018-06-24T07:48:39.322Z,100782.52
2018-06-24T07:51:07.425Z,100776.14
2018-06-24T07:53:35.548Z,100785.66
2018-06-24T07:56:03.679Z,100776.97
2018-06-24T07:58:31.831Z,100786.67
2018-06-24T08:01:00.125Z,100785.42
2018-06-24T08:03:28.229Z,100777.47
2018-06-24T08:05:56.367Z,100783.61
2018-06-24T08:08:24.456Z,100775.28
2018-06-24T08:10:52.663Z,100779.63
2018-06-24T08:13:20.938Z,100777.36
2018-06-24T08:15:49.067Z,100790.03
2018-06-24T08:18:17.229Z,100789.98
2018-06-24T08:20:45.355Z,100794.45
2018-06-24T08:23:13.453Z,100783.22
2018-06-24T08:25:41.912Z,100793.31
2018-06-24T08:28:10.479Z,100782.98
2018-06-24T08:30:39.400Z,100782.56
2018-06-24T08:33:07.679Z,100782.39
2018-06-24T08:35:35.927Z,100777.51
2018-06-24T08:38:04.142Z,100787.33
2018-06-24T08:40:32.236Z,100778.41
2018-06-24T08:43:00.374Z,100771.84
2018-06-24T08:45:28.515Z,100776.48
2018-06-24T08:47:56.672Z,100777.83
2018-06-24T08:50:24.792Z,100778.22
2018-06-24T08:52:52.938Z,100775.00
2018-06-24T08:55:21.344Z,100777.28
2018-06-24T08:57:49.469Z,100776.81
2018-06-24T09:00:17.758Z,100770.13
2018-06-24T09:02:45.888Z,100763.49
2018-06-24T09:05:14.006Z,100756.60
2018-06-24T09:07:42.202Z,100765.64
2018-06-24T09:10:10.520Z,100762.70
2018-06-24T09:12:38.655Z,100767.72
2018-06-24T09:15:06.777Z,100755.59
2018-06-24T09:17:34.965Z,100760.28
2018-06-24T09:20:03.551Z,100756.38
2018-06-24T09:22:31.714Z,100759.39
2018-06-24T09:24:59.834Z,100758.05
2018-06-24T09:27:29.594Z,100764.73
2018-06-24T09:29:57.674Z,100753.98
2018-06-24T09:32:25.802Z,100753.39
2018-06-24T09:34:54.748Z,100754.47
2018-06-24T09:37:23.974Z,100746.86
2018-06-24T09:39:52.027Z,100754.67
2018-06-24T09:42:20.117Z,100751.45
2018-06-24T09:44:48.263Z,100749.36
2018-06-24T09:47:16.417Z,100738.44
2018-06-24T09:49:44.493Z,100742.48
2018-06-24T09:52:12.666Z,100736.94
2018-06-24T09:54:40.739Z,100731.53
2018-06-24T09:57:08.887Z,100731.39
2018-06-24T09:59:36.983Z,100731.32
2018-06-24T10:02:05.172Z,100733.56
2018-06-24T10:04:33.275Z,100730.05
2018-06-24T10:07:01.408Z,100737.04
2018-06-24T10:09:29.561Z,100743.63
2018-06-24T10:11:57.643Z,100742.92
2018-06-24T10:14:25.741Z,100740.52
2018-06-24T10:16:53.957Z,100740.41
2018-06-24T10:19:22.081Z,100744.75
2018-06-24T10:21:50.118Z,100741.30
2018-06-24T10:24:18.250Z,100741.01
2018-06-24T10:26:46.475Z,100744.91
2018-06-24T10:29:14.639Z,100741.41
2018-06-24T10:31:42.865Z,100749.29
2018-06-24T10:34:11.029Z,100737.63
2018-06-24T10:36:39.320Z,100735.44
2018-06-24T10:39:09.722Z,100733.81
2018-06-24T10:41:37.850Z,100739.70
2018-06-24T10:44:06.166Z,100734.28
2018-06-24T10:46:34.945Z,100741.36
2018-06-24T10:49:03.113Z,100736.59
2018-06-24T10:51:31.391Z,100730.67
2018-06-24T10:53:59.755Z,100728.71
2018-06-24T10:56:27.882Z,100716.99
2018-06-24T10:58:57.388Z,100709.33
2018-06-24T11:01:25.516Z,100708.91
2018-06-24T11:03:57.412Z,100707.16
2018-06-24T11:06:25.807Z,100703.19
2018-06-24T11:08:54.064Z,100702.94
2018-06-24T11:11:22.839Z,100707.09
2018-06-24T11:13:52.650Z,100698.67
2018-06-24T11:16:21.362Z,100693.80
2018-06-24T11:18:49.536Z,100699.86
2018-06-24T11:21:17.914Z,100697.17
2018-06-24T11:23:46.149Z,100690.03
2018-06-24T11:26:14.340Z,100692.53
2018-06-24T11:28:42.683Z,100692.06
2018-06-24T11:31:11.208Z,100688.30
2018-06-24T11:33:39.441Z,100685.80
2018-06-24T11:36:07.754Z,100676.84
2018-06-24T11:38:35.899Z,100679.00
2018-06-24T11:41:04.012Z,100682.58
2018-06-24T11:43:32.589Z,100667.33
2018-06-24T11:46:00.715Z,100673.61
2018-06-24T11:48:28.928Z,100668.94
2018-06-24T11:50:57.115Z,100674.90
2018-06-24T11:53:25.482Z,100668.34
2018-06-24T11:55:53.796Z,100665.28
2018-06-24T11:58:21.928Z,100667.48
2018-06-24T12:00:50.053Z,100664.90
2018-06-24T12:03:18.691Z,100659.11
2018-06-24T12:05:46.862Z,100663.64
2018-06-24T12:08:15.114Z,100656.44
2018-06-24T12:10:43.582Z,100645.66
2018-06-24T12:13:11.663Z,100652.83
2018-06-24T12:15:39.772Z,100649.14
2018-06-24T12:18:08.021Z,100654.36
2018-06-24T12:20:36.166Z,100651.39
2018-06-24T12:23:04.288Z,100644.41
2018-06-24T12:25:32.414Z,100631.91
2018-06-24T12:28:00.765Z,100637.47
2018-06-24T12:30:29.057Z,100636.26
2018-06-24T12:32:57.287Z,100630.66
2018-06-24T12:35:26.756Z,100627.40
2018-06-24T12:37:55.562Z,100612.17
2018-06-24T12:40:32.307Z,100615.89
2018-06-24T12:43:01.575Z,100608.64
2018-06-24T12:45:29.746Z,100613.50
2018-06-24T12:47:58.048Z,100610.28
2018-06-24T12:50:26.195Z,100612.70
2018-06-24T12:52:54.667Z,100619.95
2018-06-24T12:55:22.884Z,100612.53
2018-06-24T12:57:51.143Z,100613.65
2018-06-24T13:00:19.856Z,100619.44
2018-06-24T13:02:47.437Z,100611.45
2018-06-24T13:05:15.523Z,100613.70
2018-06-24T13:07:43.747Z,100616.16
2018-06-24T13:10:11.985Z,100615.74
2018-06-24T13:12:40.069Z,100616.92
2018-06-24T13:15:08.378Z,100607.15
2018-06-24T13:17:36.478Z,100608.08
2018-06-24T13:20:04.991Z,100605.01
2018-06-24T13:22:33.139Z,100595.66
2018-06-24T13:25:01.364Z,100596.70
2018-06-24T13:27:29.564Z,100594.80
2018-06-24T13:29:57.660Z,100592.81
2018-06-24T13:32:25.773Z,100589.39
2018-06-24T13:34:53.890Z,100593.31
2018-06-24T13:37:22.082Z,100594.60
2018-06-24T13:39:50.198Z,100586.83
2018-06-24T13:42:18.374Z,100584.16
2018-06-24T13:44:46.467Z,100582.86
2018-06-24T13:47:14.898Z,100589.38
2018-06-24T13:49:43.082Z,100582.77
2018-06-24T13:52:11.186Z,100581.99
2018-06-24T13:54:39.299Z,100576.32
2018-06-24T13:57:08.419Z,100573.28
2018-06-24T13:59:36.578Z,100573.83
2018-06-24T14:02:05.446Z,100577.70
2018-06-24T14:04:33.558Z,100575.11
2018-06-24T14:07:01.700Z,100569.91
2018-06-24T14:09:29.834Z,100572.10
2018-06-24T14:12:20.067Z,100569.49
2018-06-24T14:15:01.709Z,100561.25
2018-06-24T14:17:29.995Z,100565.97
2018-06-24T14:19:58.308Z,100556.42
2018-06-24T14:22:26.456Z,100556.42
2018-06-24T14:24:54.590Z,100556.05
2018-06-24T14:27:22.998Z,100550.36
2018-06-24T14:29:51.119Z,100558.13
2018-06-24T14:32:19.223Z,100556.73
2018-06-24T14:34:47.302Z,100549.97
2018-06-24T14:37:15.386Z,100553.48
2018-06-24T14:39:43.530Z,100550.58
2018-06-24T14:42:11.754Z,100554.54
2018-06-24T14:44:39.870Z,100547.91
2018-06-24T14:47:07.948Z,100549.77
2018-06-24T14:49:36.101Z,100548.14
2018-06-24T14:52:04.382Z,100555.06
2018-06-24T14:54:32.472Z,100556.00
2018-06-24T14:57:00.542Z,100551.53
2018-06-24T14:59:29.691Z,100554.67
2018-06-24T15:01:57.762Z,100560.39
2018-06-24T15:04:26.251Z,100556.95
2018-06-24T15:06:54.310Z,100552.10
2018-06-24T15:09:22.462Z,100553.03
2018-06-24T15:11:50.613Z,100553.88
2018-06-24T15:14:18.684Z,100552.16
2018-06-24T15:16:46.751Z,100562.98
2018-06-24T15:19:14.979Z,100556.05
2018-06-24T15:21:43.231Z,100550.84
2018-06-24T15:24:11.735Z,100555.45
2018-06-24T15:26:39.827Z,100555.42
2018-06-24T15:29:07.939Z,100549.41
2018-06-24T15:31:36.010Z,100558.83
2018-06-24T15:34:04.246Z,100557.71
2018-06-24T15:36:32.366Z,100549.98
2018-06-24T15:39:01.656Z,100556.50
2018-06-24T15:41:30.024Z,100549.91
2018-06-24T15:43:58.138Z,100552.17
2018-06-24T15:46:26.688Z,100555.61
2018-06-24T15:48:55.374Z,100542.20
2018-06-24T15:51:23.553Z,100546.51
2018-06-24T15:53:51.591Z,100551.31
2018-06-24T15:56:19.721Z,100543.88
2018-06-24T15:58:47.847Z,100549.94
2018-06-24T16:01:16.007Z,100550.78
2018-06-24T16:03:44.148Z,100556.47
2018-06-24T16:06:12.390Z,100556.06
2018-06-24T16:08:40.453Z,100556.04
2018-06-24T16:11:15.079Z,100557.78
2018-06-24T16:13:43.210Z,100560.37
2018-06-24T16:16:11.315Z,100556.48
2018-06-24T16:18:42.007Z,100548.25
2018-06-24T16:21:10.394Z,100557.75
2018-06-24T16:23:38.367Z,100561.62
2018-06-24T16:26:06.610Z,100551.55
2018-06-24T16:28:34.779Z,100557.22
2018-06-24T16:31:03.018Z,100558.40
2018-06-24T16:33:31.191Z,100559.77
2018-06-24T16:35:59.631Z,100555.04
2018-06-24T16:38:27.734Z,100550.22
2018-06-24T16:40:56.710Z,100547.16
2018-06-24T16:43:25.191Z,100549.75
2018-06-24T16:45:53.426Z,100557.23
2018-06-24T16:48:21.630Z,100556.58
2018-06-24T16:50:49.756Z,100562.29
2018-06-24T16:53:17.867Z,100560.56
2018-06-24T16:55:46.009Z,100554.34
2018-06-24T16:58:14.240Z,100564.16
2018-06-24T17:00:42.369Z,100561.94
2018-06-24T17:03:10.494Z,100562.84
2018-06-24T17:05:39.422Z,100566.26
2018-06-24T17:08:08.155Z,100560.47
2018-06-24T17:10:36.518Z,100560.56
2018-06-24T17:13:04.781Z,100564.86
2018-06-24T17:15:32.923Z,100567.91
2018-06-24T17:18:01.173Z,100579.16
2018-06-24T17:20:29.312Z,100578.45
2018-06-24T17:22:57.482Z,100572.75
2018-06-24T17:25:26.204Z,100577.00
2018-06-24T17:27:54.334Z,100576.17
2018-06-24T17:30:22.487Z,100572.23
2018-06-24T17:32:50.677Z,100580.88
2018-06-24T17:35:18.909Z,100582.06
2018-06-24T17:37:47.058Z,100581.34
2018-06-24T17:40:15.189Z,100585.27
2018-06-24T17:42:44.185Z,100582.73
2018-06-24T17:45:12.318Z,100590.59
2018-06-24T17:47:40.631Z,100584.22
2018-06-24T17:50:08.815Z,100585.66
2018-06-24T17:52:36.897Z,100576.78
2018-06-24T17:55:05.163Z,100584.07
2018-06-24T17:57:33.379Z,100581.28
2018-06-24T18:00:02.844Z,100581.08
2018-06-24T18:02:31.045Z,100581.23
2018-06-24T18:04:59.173Z,100584.49
2018-06-24T18:07:27.328Z,100581.48
2018-06-24T18:09:55.515Z,100577.39
2018-06-24T18:12:24.751Z,100580.13
2018-06-24T18:14:53.893Z,100576.19
2018-06-24T18:17:25.894Z,100576.66
2018-06-24T18:19:55.210Z,100569.69
2018-06-24T18:22:25.470Z,100575.30
2018-06-24T18:24:55.144Z,100572.63
2018-06-24T18:27:24.669Z,100574.33
2018-06-24T18:29:54.351Z,100575.22
2018-06-24T18:32:23.790Z,100569.93
2018-06-24T18:34:53.999Z,100572.73
2018-06-24T18:37:24.363Z,100569.14
2018-06-24T18:39:53.746Z,100568.60
2018-06-24T18:42:22.991Z,100570.91
2018-06-24T18:44:52.133Z,100572.44
2018-06-24T18:47:21.537Z,100577.33
2018-06-24T18:49:50.884Z,100576.47
2018-06-24T18:52:20.608Z,100579.37
2018-06-24T18:54:50.611Z,100580.66
2018-06-24T18:57:20.091Z,100586.13
2018-06-24T18:59:49.326Z,100585.95
2018-06-24T19:02:18.732Z,100589.78
2018-06-24T19:04:48.049Z,100584.34
2018-06-24T19:07:16.916Z,100589.63
2018-06-24T19:09:47.731Z,100589.00
2018-06-24T19:12:15.883Z,100599.80
2018-06-24T19:14:44.119Z,100595.44
2018-06-24T19:17:12.227Z,100601.80
2018-06-24T19:19:40.343Z,100602.77
2018-06-24T19:22:08.508Z,100603.44
2018-06-24T19:24:36.671Z,100598.33
2018-06-24T19:27:05.082Z,100599.13
2018-06-24T19:29:33.249Z,100602.42
2018-06-24T19:32:01.510Z,100605.34
2018-06-24T19:34:29.756Z,100604.88
2018-06-24T19:36:57.981Z,100612.23
2018-06-24T19:39:26.303Z,100616.08
2018-06-24T19:41:54.409Z,100620.55
2018-06-24T19:44:22.534Z,100622.46
2018-06-24T19:46:50.621Z,100621.09
2018-06-24T19:49:18.729Z,100624.64
2018-06-24T19:51:47.391Z,100626.57
2018-06-24T19:54:15.665Z,100631.48
2018-06-24T19:56:44.496Z,100635.98
2018-06-24T19:59:12.753Z,100638.70
2018-06-24T20:01:40.953Z,100644.03
2018-06-24T20:04:15.286Z,100650.14
2018-06-24T20:06:45.108Z,100648.01
2018-06-24T20:09:13.531Z,100647.52
2018-06-24T20:11:41.656Z,100648.36
2018-06-24T20:14:09.784Z,100655.69
2018-06-24T20:16:37.945Z,100652.52
2018-06-24T20:19:06.429Z,100650.36
2018-06-24T20:21:34.594Z,100653.08
2018-06-24T20:24:02.697Z,100654.41
2018-06-24T20:26:30.818Z,100662.17
2018-06-24T20:28:58.886Z,100669.56
2018-06-24T20:31:27.815Z,100661.05
2018-06-24T20:33:55.874Z,100665.21
2018-06-24T20:36:27.289Z,100659.61
2018-06-24T20:38:55.547Z,100656.16
2018-06-24T20:41:23.646Z,100658.31
2018-06-24T20:43:51.764Z,100667.45
2018-06-24T20:46:19.924Z,100662.58
2018-06-24T20:48:48.119Z,100660.98
2018-06-24T20:51:16.189Z,100672.11
2018-06-24T20:53:44.362Z,100674.30
2018-06-24T20:56:12.465Z,100678.91
2018-06-24T20:58:40.515Z,100680.00
2018-06-24T21:01:08.621Z,100685.55
2018-06-24T21:03:36.719Z,100695.71
2018-06-24T21:06:04.835Z,100689.79
2018-06-24T21:08:33.220Z,100697.17
2018-06-24T21:11:01.408Z,100693.41
2018-06-24T21:13:29.487Z,100689.25
2018-06-24T21:15:58.026Z,100685.84
2018-06-24T21:18:26.120Z,100682.62
2018-06-24T21:20:54.762Z,100675.98
2018-06-24T21:23:22.873Z,100682.59
2018-06-24T21:25:51.060Z,100692.45
2018-06-24T21:28:19.241Z,100691.62
2018-06-24T21:30:47.557Z,100690.91
2018-06-24T21:33:15.836Z,100696.86
2018-06-24T21:35:45.807Z,100702.88
2018-06-24T21:38:13.890Z,100704.28
2018-06-24T21:40:42.098Z,100703.42
2018-06-24T21:43:10.541Z,100705.86
2018-06-24T21:45:38.675Z,100707.31
2018-06-24T21:48:07.178Z,100706.56
2018-06-24T21:50:35.233Z,100701.77
2018-06-24T21:53:04.034Z,100708.33
2018-06-24T21:55:32.136Z,100705.41
2018-06-24T21:58:00.310Z,100704.59
2018-06-24T22:00:28.570Z,100702.28
2018-06-24T22:02:58.107Z,100701.87
2018-06-24T22:05:26.443Z,100697.31
2018-06-24T22:07:54.681Z,100694.58
2018-06-24T22:10:22.940Z,100696.34
2018-06-24T22:12:51.242Z,100694.30
2018-06-24T22:15:19.326Z,100698.18
2018-06-24T22:17:47.478Z,100700.88
2018-06-24T22:20:15.593Z,100693.83
2018-06-24T22:22:43.745Z,100694.58
2018-06-24T22:25:11.968Z,100691.61
2018-06-24T22:27:40.709Z,100688.24
2018-06-24T22:30:09.040Z,100686.64
2018-06-24T22:32:37.138Z,100693.72
2018-06-24T22:35:06.485Z,100696.27
2018-06-24T22:37:34.583Z,100696.27
2018-06-24T22:40:02.907Z,100691.18
2018-06-24T22:42:31.007Z,100694.19
2018-06-24T22:44:59.164Z,100693.72
2018-06-24T22:47:27.413Z,100697.55
2018-06-24T22:49:55.583Z,100699.42
2018-06-24T22:52:23.866Z,100704.12
2018-06-24T22:54:51.978Z,100703.97
2018-06-24T22:57:20.132Z,100702.13
2018-06-24T23:00:25.099Z,100706.80
2018-06-24T23:02:53.210Z,100702.75
2018-06-24T23:05:21.330Z,100707.01
2018-06-24T23:07:49.475Z,100705.56
2018-06-24T23:10:17.843Z,100707.80
2018-06-24T23:12:45.949Z,100708.44
2018-06-24T23:15:14.094Z,100708.42
2018-06-24T23:17:42.195Z,100702.01
2018-06-24T23:20:10.460Z,100708.07
2018-06-24T23:22:39.426Z,100709.79
2018-06-24T23:25:07.659Z,100713.36
2018-06-24T23:27:35.860Z,100709.03
2018-06-24T23:30:04.918Z,100716.05
2018-06-24T23:32:33.241Z,100711.04
2018-06-24T23:35:01.537Z,100717.77
2018-06-24T23:37:29.988Z,100713.66
2018-06-24T23:39:59.009Z,100715.89
2018-06-24T23:42:27.149Z,100713.40
2018-06-24T23:44:55.437Z,100718.51
2018-06-24T23:47:23.791Z,100711.09
2018-06-24T23:49:52.090Z,100707.92
2018-06-24T23:52:20.243Z,100715.41
2018-06-24T23:54:48.351Z,100722.22
2018-06-24T23:57:16.489Z,100711.78
2018-06-24T23:59:44.674Z,100715.09
