createdAt,value
2019-05-18T00:02:08.537Z,13.83
2019-05-18T00:04:42.184Z,13.70
2019-05-18T00:07:15.766Z,13.70
2019-05-18T00:09:49.340Z,13.61
2019-05-18T00:12:22.894Z,13.49
2019-05-18T00:14:56.383Z,13.49
2019-05-18T00:17:30.014Z,13.40
2019-05-18T00:20:04.846Z,13.36
2019-05-18T00:22:38.394Z,13.33
2019-05-18T00:25:12.154Z,13.22
2019-05-18T00:27:45.696Z,13.22
2019-05-18T00:30:19.340Z,13.21
2019-05-18T00:32:52.821Z,13.17
2019-05-18T00:35:26.343Z,13.11
2019-05-18T00:37:59.814Z,13.06
2019-05-18T00:40:33.475Z,13.04
2019-05-18T00:43:07.055Z,13.07
2019-05-18T00:45:40.766Z,13.11
2019-05-18T00:48:14.276Z,13.19
2019-05-18T00:50:47.834Z,13.28
2019-05-18T00:53:21.540Z,13.36
2019-05-18T00:55:55.175Z,13.43
2019-05-18T00:58:28.991Z,13.49
2019-05-18T01:01:02.465Z,13.57
2019-05-18T01:03:36.015Z,13.63
2019-05-18T01:06:09.651Z,13.73
2019-05-18T01:08:43.214Z,13.73
2019-05-18T01:11:16.822Z,13.76
2019-05-18T01:13:50.397Z,13.80
2019-05-18T01:16:24.002Z,13.81
2019-05-18T01:18:57.489Z,13.78
2019-05-18T01:21:31.224Z,13.78
2019-05-18T01:24:04.970Z,13.79
2019-05-18T01:26:38.558Z,13.75
2019-05-18T01:29:12.184Z,13.66
2019-05-18T01:31:45.706Z,13.59
2019-05-18T01:34:19.256Z,13.52
2019-05-18T01:36:52.738Z,13.36
2019-05-18T01:39:26.352Z,13.28
2019-05-18T01:41:59.918Z,13.28
2019-05-18T01:44:33.400Z,13.19
2019-05-18T01:47:06.982Z,13.11
2019-05-18T01:49:40.570Z,13.03
2019-05-18T01:52:14.228Z,12.95
2019-05-18T01:54:47.851Z,12.89
2019-05-18T01:57:21.378Z,12.84
2019-05-18T01:59:54.817Z,12.78
2019-05-18T02:02:28.456Z,12.72
2019-05-18T02:05:02.123Z,12.67
2019-05-18T02:07:35.831Z,12.62
2019-05-18T02:10:09.853Z,12.56
2019-05-18T02:12:43.336Z,12.51
2019-05-18T02:15:17.098Z,12.49
2019-05-18T02:17:50.625Z,12.47
2019-05-18T02:20:24.244Z,12.44
2019-05-18T02:22:57.745Z,12.43
2019-05-18T02:25:31.282Z,12.42
2019-05-18T02:28:06.543Z,12.39
2019-05-18T02:30:40.080Z,12.38
2019-05-18T02:33:13.573Z,12.36
2019-05-18T02:35:47.120Z,12.32
2019-05-18T02:38:20.648Z,12.29
2019-05-18T02:40:54.269Z,12.24
2019-05-18T02:43:27.916Z,12.20
2019-05-18T02:46:01.471Z,12.17
2019-05-18T02:48:49.000Z,12.11
2019-05-18T02:51:11.722Z,12.09
2019-05-18T02:53:45.527Z,12.06
2019-05-18T02:56:19.207Z,12.06
2019-05-18T02:58:52.696Z,12.06
2019-05-18T03:01:26.511Z,12.08
2019-05-18T03:04:00.097Z,12.12
2019-05-18T03:06:33.667Z,12.18
2019-05-18T03:09:07.619Z,12.20
2019-05-18T03:11:41.327Z,12.21
2019-05-18T03:14:14.975Z,12.22
2019-05-18T03:16:48.532Z,12.21
2019-05-18T03:19:22.166Z,12.21
2019-05-18T03:21:55.638Z,12.19
2019-05-18T03:24:29.193Z,12.15
2019-05-18T03:27:02.725Z,12.11
2019-05-18T03:29:36.315Z,12.09
2019-05-18T03:32:09.797Z,12.06
2019-05-18T03:34:43.430Z,12.07
2019-05-18T03:37:16.911Z,12.11
2019-05-18T03:39:50.561Z,12.18
2019-05-18T03:42:24.115Z,12.25
2019-05-18T03:44:57.698Z,12.29
2019-05-18T03:47:31.252Z,12.31
2019-05-18T03:50:07.502Z,12.31
2019-05-18T03:52:40.985Z,12.27
2019-05-18T03:55:14.619Z,12.27
2019-05-18T03:57:48.099Z,12.24
2019-05-18T04:00:21.622Z,12.23
2019-05-18T04:02:55.165Z,12.22
2019-05-18T04:05:28.756Z,12.20
2019-05-18T04:08:02.215Z,12.20
2019-05-18T04:10:35.870Z,12.22
2019-05-18T04:13:09.375Z,12.26
2019-05-18T04:15:42.977Z,12.32
2019-05-18T04:18:16.471Z,12.37
2019-05-18T04:20:49.979Z,12.42
2019-05-18T04:23:23.569Z,12.44
2019-05-18T04:25:57.071Z,12.49
2019-05-18T04:28:30.603Z,12.54
2019-05-18T04:31:04.192Z,12.57
2019-05-18T04:33:37.660Z,12.64
2019-05-18T04:36:11.174Z,12.69
2019-05-18T04:38:44.655Z,12.77
2019-05-18T04:41:18.255Z,12.85
2019-05-18T04:43:51.867Z,12.94
2019-05-18T04:46:25.487Z,13.08
2019-05-18T04:48:59.033Z,13.18
2019-05-18T04:51:32.520Z,13.28
2019-05-18T04:54:06.217Z,13.39
2019-05-18T04:56:42.896Z,13.48
2019-05-18T04:59:15.189Z,13.58
2019-05-18T05:01:48.901Z,13.66
2019-05-18T05:04:22.568Z,13.73
2019-05-18T05:06:56.037Z,13.84
2019-05-18T05:09:29.536Z,13.90
2019-05-18T05:12:03.127Z,14.00
2019-05-18T05:14:36.692Z,14.09
2019-05-18T05:17:10.340Z,14.17
2019-05-18T05:19:43.821Z,14.27
2019-05-18T05:22:17.392Z,14.35
2019-05-18T05:24:50.873Z,14.43
2019-05-18T05:27:24.550Z,14.53
2019-05-18T05:29:58.288Z,14.63
2019-05-18T05:32:31.925Z,14.74
2019-05-18T05:35:06.547Z,14.81
2019-05-18T05:37:40.058Z,14.88
2019-05-18T05:40:13.884Z,14.95
2019-05-18T05:42:47.466Z,15.02
2019-05-18T05:45:21.088Z,15.10
2019-05-18T05:47:54.587Z,15.17
2019-05-18T05:50:36.047Z,15.23
2019-05-18T05:53:03.388Z,15.32
2019-05-18T05:55:36.922Z,15.41
2019-05-18T05:58:10.513Z,15.46
2019-05-18T06:00:44.141Z,15.55
2019-05-18T06:03:17.666Z,15.62
2019-05-18T06:05:51.234Z,15.69
2019-05-18T06:08:24.935Z,15.73
2019-05-18T06:10:58.478Z,15.78
2019-05-18T06:13:32.056Z,15.86
2019-05-18T06:16:05.724Z,15.93
2019-05-18T06:18:39.299Z,15.95
2019-05-18T06:21:12.782Z,15.98
2019-05-18T06:23:46.274Z,16.04
2019-05-18T06:26:19.857Z,16.11
2019-05-18T06:28:53.586Z,16.18
2019-05-18T06:31:27.078Z,16.28
2019-05-18T06:34:00.577Z,16.36
2019-05-18T06:36:34.134Z,16.42
2019-05-18T06:39:08.407Z,16.51
2019-05-18T06:41:41.870Z,16.61
2019-05-18T06:44:15.461Z,16.69
2019-05-18T06:46:48.962Z,16.77
2019-05-18T06:49:22.485Z,16.87
2019-05-18T06:51:56.062Z,16.96
2019-05-18T06:54:30.013Z,17.07
2019-05-18T06:57:04.348Z,17.15
2019-05-18T06:59:38.367Z,17.23
2019-05-18T07:02:11.903Z,17.28
2019-05-18T07:04:45.402Z,17.37
2019-05-18T07:07:19.202Z,17.45
2019-05-18T07:09:52.719Z,17.53
2019-05-18T07:12:26.268Z,17.61
2019-05-18T07:15:00.462Z,17.69
2019-05-18T07:17:34.744Z,17.76
2019-05-18T07:20:09.123Z,17.86
2019-05-18T07:22:42.743Z,17.93
2019-05-18T07:25:16.435Z,17.98
2019-05-18T07:27:50.017Z,18.05
2019-05-18T07:30:23.708Z,18.10
2019-05-18T07:32:57.180Z,18.14
2019-05-18T07:35:30.836Z,18.18
2019-05-18T07:38:04.391Z,18.28
2019-05-18T07:40:38.123Z,18.35
2019-05-18T07:43:11.621Z,18.42
2019-05-18T07:45:45.242Z,18.48
2019-05-18T07:48:18.747Z,18.57
2019-05-18T07:50:52.432Z,18.68
2019-05-18T07:53:25.933Z,18.81
2019-05-18T07:55:59.467Z,18.89
2019-05-18T07:58:33.050Z,18.97
2019-05-18T08:01:06.613Z,19.03
2019-05-18T08:03:40.115Z,19.12
2019-05-18T08:06:13.714Z,19.20
2019-05-18T08:08:47.325Z,19.30
2019-05-18T08:11:20.933Z,19.40
2019-05-18T08:13:54.418Z,19.51
2019-05-18T08:16:27.950Z,19.58
2019-05-18T08:19:01.429Z,19.61
2019-05-18T08:21:35.079Z,19.70
2019-05-18T08:24:08.758Z,19.79
2019-05-18T08:26:42.387Z,19.92
2019-05-18T08:29:15.859Z,20.02
2019-05-18T08:31:49.373Z,20.10
2019-05-18T08:34:24.013Z,20.10
2019-05-18T08:36:57.561Z,20.16
2019-05-18T08:39:31.037Z,20.20
2019-05-18T08:42:04.695Z,20.30
2019-05-18T08:44:38.173Z,20.43
2019-05-18T08:47:11.749Z,20.55
2019-05-18T08:49:45.301Z,20.64
2019-05-18T08:52:18.845Z,20.70
2019-05-18T08:54:52.386Z,20.71
2019-05-18T08:57:25.999Z,20.73
2019-05-18T08:59:59.483Z,20.75
2019-05-18T09:02:33.071Z,20.73
2019-05-18T09:05:07.176Z,20.82
2019-05-18T09:07:40.716Z,20.94
2019-05-18T09:10:16.040Z,21.00
2019-05-18T09:12:49.750Z,21.11
2019-05-18T09:15:23.439Z,21.19
2019-05-18T09:17:56.995Z,21.25
2019-05-18T09:20:30.566Z,21.35
2019-05-18T09:23:04.109Z,21.48
2019-05-18T09:25:37.654Z,21.73
2019-05-18T09:28:11.237Z,22.08
2019-05-18T09:30:45.187Z,22.47
2019-05-18T09:33:18.735Z,22.74
2019-05-18T09:35:52.266Z,23.07
2019-05-18T09:38:25.887Z,23.32
2019-05-18T09:40:59.475Z,23.33
2019-05-18T09:43:33.074Z,23.21
2019-05-18T09:46:06.696Z,22.99
2019-05-18T09:48:40.298Z,22.73
2019-05-18T09:51:14.074Z,22.67
2019-05-18T09:53:51.601Z,22.66
2019-05-18T09:56:22.935Z,22.54
2019-05-18T09:58:56.560Z,22.52
2019-05-18T10:01:30.101Z,22.68
2019-05-18T10:04:03.884Z,22.73
2019-05-18T10:06:37.446Z,22.61
2019-05-18T10:09:11.197Z,22.66
2019-05-18T10:11:44.743Z,22.79
2019-05-18T10:14:18.257Z,22.94
2019-05-18T10:16:51.842Z,22.99
2019-05-18T10:19:25.592Z,22.91
2019-05-18T10:21:59.266Z,22.81
2019-05-18T10:24:32.850Z,22.81
2019-05-18T10:27:06.519Z,22.85
2019-05-18T10:29:40.034Z,22.96
2019-05-18T10:32:13.645Z,23.08
2019-05-18T10:34:47.136Z,23.37
2019-05-18T10:37:20.612Z,23.80
2019-05-18T10:39:54.284Z,24.11
2019-05-18T10:42:27.732Z,24.16
2019-05-18T10:45:01.239Z,24.19
2019-05-18T10:47:34.728Z,24.20
2019-05-18T10:50:09.992Z,24.22
2019-05-18T10:52:43.565Z,24.29
2019-05-18T10:55:17.505Z,24.67
2019-05-18T10:57:51.062Z,24.93
2019-05-18T11:00:24.797Z,25.07
2019-05-18T11:02:58.348Z,25.05
2019-05-18T11:05:31.931Z,24.83
2019-05-18T11:08:05.580Z,24.72
2019-05-18T11:10:39.288Z,24.66
2019-05-18T11:13:12.937Z,24.62
2019-05-18T11:15:46.537Z,24.56
2019-05-18T11:18:20.090Z,24.54
2019-05-18T11:20:53.658Z,24.55
2019-05-18T11:23:27.170Z,24.50
2019-05-18T11:26:00.804Z,24.47
2019-05-18T11:28:34.354Z,24.54
2019-05-18T11:31:07.940Z,24.56
2019-05-18T11:33:41.497Z,24.41
2019-05-18T11:36:20.666Z,24.34
2019-05-18T11:38:55.020Z,24.24
2019-05-18T11:41:28.747Z,24.19
2019-05-18T11:44:02.387Z,24.17
2019-05-18T11:46:35.967Z,24.15
2019-05-18T11:49:09.568Z,24.15
2019-05-18T11:51:43.067Z,24.20
2019-05-18T11:54:16.536Z,24.28
2019-05-18T11:56:50.101Z,24.34
2019-05-18T11:59:23.563Z,24.38
2019-05-18T12:01:57.057Z,24.35
2019-05-18T12:04:30.617Z,24.15
2019-05-18T12:07:04.297Z,24.04
2019-05-18T12:09:37.813Z,23.87
2019-05-18T12:12:13.879Z,23.86
2019-05-18T12:14:47.412Z,24.06
2019-05-18T12:17:20.917Z,24.38
2019-05-18T12:19:54.376Z,24.56
2019-05-18T12:22:27.907Z,24.44
2019-05-18T12:25:01.431Z,24.36
2019-05-18T12:27:34.937Z,24.44
2019-05-18T12:30:10.885Z,24.59
2019-05-18T12:32:44.485Z,24.85
2019-05-18T12:35:19.525Z,24.99
2019-05-18T12:37:53.162Z,25.02
2019-05-18T12:40:26.875Z,24.97
2019-05-18T12:43:00.411Z,24.91
2019-05-18T12:45:34.071Z,24.81
2019-05-18T12:48:07.672Z,24.83
2019-05-18T12:50:41.264Z,24.71
2019-05-18T12:53:17.577Z,24.53
2019-05-18T12:55:50.212Z,24.46
2019-05-18T12:58:23.801Z,24.53
2019-05-18T13:00:57.436Z,24.53
2019-05-18T13:03:30.935Z,24.52
2019-05-18T13:06:05.745Z,24.49
2019-05-18T13:08:39.259Z,24.36
2019-05-18T13:11:12.927Z,24.22
2019-05-18T13:13:46.449Z,24.18
2019-05-18T13:16:20.054Z,24.21
2019-05-18T13:18:53.656Z,24.18
2019-05-18T13:21:27.229Z,24.24
2019-05-18T13:24:00.916Z,24.33
2019-05-18T13:26:34.434Z,24.40
2019-05-18T13:29:07.930Z,24.40
2019-05-18T13:31:41.481Z,24.30
2019-05-18T13:34:15.001Z,24.30
2019-05-18T13:36:48.475Z,24.48
2019-05-18T13:39:22.116Z,24.74
2019-05-18T13:41:55.647Z,25.05
2019-05-18T13:44:29.293Z,25.06
2019-05-18T13:47:02.765Z,24.82
2019-05-18T13:49:36.270Z,24.51
2019-05-18T13:52:09.839Z,24.28
2019-05-18T13:54:43.339Z,24.21
2019-05-18T13:57:17.012Z,24.13
2019-05-18T13:59:50.510Z,23.99
2019-05-18T14:02:24.144Z,23.91
2019-05-18T14:04:57.791Z,23.79
2019-05-18T14:07:31.456Z,23.72
2019-05-18T14:10:12.464Z,23.86
2019-05-18T14:12:45.525Z,24.22
2019-05-18T14:15:22.922Z,24.82
2019-05-18T14:17:55.960Z,25.43
2019-05-18T14:20:29.557Z,25.88
2019-05-18T14:23:03.078Z,26.06
2019-05-18T14:25:36.831Z,26.07
2019-05-18T14:28:10.403Z,26.03
2019-05-18T14:30:43.986Z,25.99
2019-05-18T14:33:18.877Z,26.07
2019-05-18T14:35:52.380Z,26.15
2019-05-18T14:38:25.858Z,26.22
2019-05-18T14:40:59.463Z,26.35
2019-05-18T14:43:33.160Z,26.56
2019-05-18T14:46:06.788Z,26.73
2019-05-18T14:48:40.330Z,26.86
2019-05-18T14:51:13.974Z,26.95
2019-05-18T14:53:47.448Z,27.09
2019-05-18T14:56:21.021Z,27.32
2019-05-18T14:58:54.555Z,27.69
2019-05-18T15:01:28.067Z,28.08
2019-05-18T15:04:01.720Z,28.20
2019-05-18T15:06:35.203Z,28.27
2019-05-18T15:09:08.736Z,27.93
2019-05-18T15:11:42.456Z,27.63
2019-05-18T15:14:15.973Z,27.45
2019-05-18T15:16:52.831Z,27.56
2019-05-18T15:22:31.170Z,27.70
2019-05-18T15:25:05.309Z,28.13
2019-05-18T15:27:38.970Z,28.44
2019-05-18T15:30:13.304Z,28.68
2019-05-18T15:32:47.056Z,28.87
2019-05-18T15:35:20.787Z,28.99
2019-05-18T15:37:54.445Z,29.37
2019-05-18T15:40:27.996Z,29.67
2019-05-18T15:43:01.478Z,29.77
2019-05-18T15:45:35.205Z,29.26
2019-05-18T15:48:08.814Z,28.73
2019-05-18T15:50:42.354Z,28.69
2019-05-18T15:53:16.035Z,28.98
2019-05-18T15:55:49.513Z,29.26
2019-05-18T15:58:23.173Z,29.40
2019-05-18T16:00:56.783Z,29.58
2019-05-18T16:03:30.469Z,29.71
2019-05-18T16:06:04.082Z,29.56
2019-05-18T16:08:37.643Z,29.31
2019-05-18T16:11:11.183Z,29.10
2019-05-18T16:13:44.744Z,28.83
2019-05-18T16:16:18.302Z,28.47
2019-05-18T16:18:51.830Z,28.61
2019-05-18T16:21:25.292Z,28.50
2019-05-18T16:23:58.820Z,28.12
2019-05-18T16:26:32.382Z,27.89
2019-05-18T16:29:06.150Z,27.91
2019-05-18T16:31:39.854Z,27.88
2019-05-18T16:34:13.358Z,28.03
2019-05-18T16:36:46.995Z,28.07
2019-05-18T16:39:20.576Z,28.13
2019-05-18T16:41:54.064Z,28.19
2019-05-18T16:44:27.616Z,28.24
2019-05-18T16:47:01.137Z,28.27
2019-05-18T16:49:38.830Z,28.37
2019-05-18T16:52:12.384Z,28.55
2019-05-18T16:54:45.965Z,28.63
2019-05-18T16:57:19.635Z,28.70
2019-05-18T16:59:53.293Z,28.75
2019-05-18T17:02:31.802Z,28.70
2019-05-18T17:05:02.219Z,28.66
2019-05-18T17:07:36.088Z,28.51
2019-05-18T17:10:10.250Z,28.41
2019-05-18T17:12:44.015Z,28.42
2019-05-18T17:15:17.924Z,28.47
2019-05-18T17:17:51.574Z,28.42
2019-05-18T17:20:25.192Z,28.37
2019-05-18T17:22:58.955Z,28.27
2019-05-18T17:25:32.666Z,28.11
2019-05-18T17:28:06.275Z,27.98
2019-05-18T17:30:42.575Z,27.91
2019-05-18T17:33:15.284Z,27.89
2019-05-18T17:35:59.858Z,27.78
2019-05-18T17:38:24.216Z,27.76
2019-05-18T17:40:57.777Z,27.75
2019-05-18T17:43:31.457Z,27.63
2019-05-18T17:46:05.141Z,27.41
2019-05-18T17:48:38.619Z,27.08
2019-05-18T17:51:12.175Z,26.74
2019-05-18T17:53:45.655Z,26.39
2019-05-18T17:56:19.181Z,26.01
2019-05-18T17:58:52.695Z,25.64
2019-05-18T18:01:26.265Z,25.29
2019-05-18T18:03:59.815Z,25.01
2019-05-18T18:06:33.315Z,24.70
2019-05-18T18:09:08.243Z,24.38
2019-05-18T18:11:41.732Z,24.16
2019-05-18T18:14:15.208Z,23.96
2019-05-18T18:16:48.685Z,23.76
2019-05-18T18:19:22.342Z,23.58
2019-05-18T18:21:55.825Z,23.41
2019-05-18T18:24:29.445Z,23.20
2019-05-18T18:27:03.000Z,23.06
2019-05-18T18:29:36.656Z,22.89
2019-05-18T18:32:10.219Z,22.75
2019-05-18T18:34:43.948Z,22.59
2019-05-18T18:37:17.423Z,22.47
2019-05-18T18:39:50.959Z,22.36
2019-05-18T18:42:25.601Z,22.24
2019-05-18T18:44:59.136Z,22.14
2019-05-18T18:47:32.624Z,22.03
2019-05-18T18:50:09.455Z,21.91
2019-05-18T18:52:45.821Z,21.82
2019-05-18T18:55:19.389Z,21.71
2019-05-18T18:57:52.874Z,21.60
2019-05-18T19:00:26.351Z,21.47
2019-05-18T19:02:59.827Z,21.36
2019-05-18T19:05:33.358Z,21.22
2019-05-18T19:08:06.996Z,21.08
2019-05-18T19:10:40.568Z,20.96
2019-05-18T19:13:14.052Z,20.87
2019-05-18T19:15:47.555Z,20.81
2019-05-18T19:18:21.042Z,20.76
2019-05-18T19:20:54.585Z,20.70
2019-05-18T19:23:28.154Z,20.63
2019-05-18T19:26:01.637Z,20.57
2019-05-18T19:28:35.154Z,20.49
2019-05-18T19:31:08.611Z,20.42
2019-05-18T19:33:42.115Z,20.33
2019-05-18T19:36:15.639Z,20.23
2019-05-18T19:38:49.218Z,20.16
2019-05-18T19:41:22.817Z,20.13
2019-05-18T19:43:56.473Z,20.13
2019-05-18T19:46:30.026Z,20.09
2019-05-18T19:49:03.532Z,20.05
2019-05-18T19:51:37.062Z,20.01
2019-05-18T19:54:10.663Z,19.99
2019-05-18T19:56:44.627Z,19.96
2019-05-18T19:59:18.311Z,19.89
2019-05-18T20:01:51.799Z,19.83
2019-05-18T20:04:25.356Z,19.75
2019-05-18T20:06:58.851Z,19.70
2019-05-18T20:09:32.331Z,19.63
2019-05-18T20:12:05.870Z,19.59
2019-05-18T20:14:39.376Z,19.56
2019-05-18T20:17:12.959Z,19.53
2019-05-18T20:19:46.525Z,19.52
2019-05-18T20:22:20.067Z,19.51
2019-05-18T20:24:53.649Z,19.45
2019-05-18T20:27:27.202Z,19.39
2019-05-18T20:30:00.696Z,19.32
2019-05-18T20:32:34.213Z,19.25
2019-05-18T20:35:08.519Z,19.18
2019-05-18T20:37:42.477Z,19.11
2019-05-18T20:40:16.095Z,19.07
2019-05-18T20:42:49.633Z,19.06
2019-05-18T20:45:23.282Z,19.03
2019-05-18T20:47:56.764Z,19.02
2019-05-18T20:50:30.277Z,18.96
2019-05-18T20:53:03.828Z,18.86
2019-05-18T20:55:37.322Z,18.79
2019-05-18T20:58:10.879Z,18.70
2019-05-18T21:00:44.546Z,18.64
2019-05-18T21:03:18.127Z,18.55
2019-05-18T21:05:51.677Z,18.47
2019-05-18T21:08:25.151Z,18.38
2019-05-18T21:10:58.659Z,18.31
2019-05-18T21:13:32.155Z,18.24
2019-05-18T21:16:05.904Z,18.17
2019-05-18T21:18:39.386Z,18.09
2019-05-18T21:21:12.885Z,18.05
2019-05-18T21:23:46.356Z,17.97
2019-05-18T21:26:19.852Z,17.90
2019-05-18T21:28:56.389Z,17.85
2019-05-18T21:31:28.536Z,17.80
2019-05-18T21:34:02.012Z,17.75
2019-05-18T21:36:35.513Z,17.70
2019-05-18T21:39:08.985Z,17.66
2019-05-18T21:41:42.595Z,17.60
2019-05-18T21:44:16.106Z,17.54
2019-05-18T21:46:49.732Z,17.48
2019-05-18T21:49:23.233Z,17.42
2019-05-18T21:51:56.778Z,17.35
2019-05-18T21:54:30.308Z,17.29
2019-05-18T21:57:03.780Z,17.23
2019-05-18T21:59:37.347Z,17.17
2019-05-18T22:02:11.226Z,17.10
2019-05-18T22:04:44.863Z,17.06
2019-05-18T22:07:18.476Z,17.02
2019-05-18T22:09:53.790Z,16.96
2019-05-18T22:12:27.690Z,16.91
2019-05-18T22:15:03.379Z,16.84
2019-05-18T22:17:54.927Z,16.80
2019-05-18T22:20:28.503Z,16.75
2019-05-18T22:23:02.330Z,16.71
2019-05-18T22:25:35.975Z,16.69
2019-05-18T22:28:09.464Z,16.63
2019-05-18T22:30:43.117Z,16.59
2019-05-18T22:33:16.668Z,16.54
2019-05-18T22:35:50.268Z,16.50
2019-05-18T22:38:23.760Z,16.46
2019-05-18T22:40:57.284Z,16.41
2019-05-18T22:43:30.849Z,16.38
2019-05-18T22:46:04.356Z,16.35
2019-05-18T22:48:41.182Z,16.31
2019-05-18T22:51:13.259Z,16.27
2019-05-18T22:53:46.775Z,16.24
2019-05-18T22:56:20.417Z,16.20
2019-05-18T22:58:53.887Z,16.18
2019-05-18T23:01:27.925Z,16.16
2019-05-18T23:04:01.475Z,16.12
2019-05-18T23:06:35.058Z,16.09
2019-05-18T23:09:08.683Z,16.06
2019-05-18T23:11:46.792Z,16.02
2019-05-18T23:14:20.350Z,15.98
2019-05-18T23:16:53.974Z,15.95
2019-05-18T23:19:27.552Z,15.91
2019-05-18T23:22:01.067Z,15.87
2019-05-18T23:24:34.624Z,15.83
2019-05-18T23:27:08.269Z,15.78
2019-05-18T23:29:41.872Z,15.74
2019-05-18T23:32:15.785Z,15.72
2019-05-18T23:34:49.325Z,15.69
2019-05-18T23:37:23.051Z,15.66
2019-05-18T23:39:56.726Z,15.63
2019-05-18T23:42:30.246Z,15.58
2019-05-18T23:45:05.293Z,15.54
2019-05-18T23:47:38.921Z,15.49
2019-05-18T23:50:12.690Z,15.46
2019-05-18T23:52:46.287Z,15.43
2019-05-18T23:55:19.832Z,15.41
2019-05-18T23:57:53.423Z,15.37
