createdAt,value
2023-05-04T00:00:50.762Z,-0.60
2023-05-04T00:11:56.399Z,-0.50
2023-05-04T00:17:36.196Z,-0.80
2023-05-04T00:22:50.429Z,-0.80
2023-05-04T00:28:05.678Z,-0.80
2023-05-04T00:33:44.783Z,-0.40
2023-05-04T00:39:13.340Z,-0.30
2023-05-04T00:44:33.144Z,-0.60
2023-05-04T00:49:56.100Z,-0.70
2023-05-04T01:01:10.807Z,-0.70
2023-05-04T01:07:10.250Z,-0.80
2023-05-04T01:12:54.441Z,-0.40
2023-05-04T01:23:01.726Z,-0.60
2023-05-04T01:28:22.797Z,-0.50
2023-05-04T01:33:33.455Z,-0.70
2023-05-04T01:38:53.048Z,-0.70
2023-05-04T01:44:12.209Z,-0.90
2023-05-04T01:55:15.345Z,-0.90
2023-05-04T02:01:04.189Z,-0.70
2023-05-04T02:06:24.002Z,-0.70
2023-05-04T02:11:55.942Z,-1.00
2023-05-04T02:17:40.487Z,-1.10
2023-05-04T02:23:12.763Z,-1.10
2023-05-04T02:28:48.357Z,-1.20
2023-05-04T02:34:10.507Z,-1.00
2023-05-04T02:45:24.650Z,-1.30
2023-05-04T02:51:08.684Z,-1.10
2023-05-04T02:56:35.612Z,-1.10
2023-05-04T03:01:57.455Z,-1.00
2023-05-04T03:07:45.709Z,-1.10
2023-05-04T03:13:20.979Z,-1.00
2023-05-04T03:24:47.984Z,-0.90
2023-05-04T03:30:10.515Z,-0.60
2023-05-04T03:35:28.499Z,0.60
2023-05-04T03:41:14.418Z,1.70
2023-05-04T03:46:50.820Z,2.90
2023-05-04T03:52:12.552Z,3.70
2023-05-04T03:57:39.730Z,3.70
2023-05-04T04:02:55.554Z,4.80
2023-05-04T04:08:30.686Z,6.20
2023-05-04T04:13:51.704Z,7.40
2023-05-04T04:18:54.869Z,8.30
2023-05-04T04:23:57.331Z,8.90
2023-05-04T04:28:59.848Z,10.00
2023-05-04T04:34:02.314Z,10.30
2023-05-04T04:39:06.072Z,10.80
2023-05-04T04:44:09.049Z,12.10
2023-05-04T04:49:13.326Z,13.80
2023-05-04T04:54:16.285Z,14.80
2023-05-04T04:59:18.788Z,15.30
2023-05-04T05:04:22.545Z,16.20
2023-05-04T05:09:32.598Z,16.90
2023-05-04T05:14:35.302Z,17.60
2023-05-04T05:19:38.436Z,18.40
2023-05-04T05:24:41.871Z,19.20
2023-05-04T05:29:44.769Z,19.80
2023-05-04T05:34:47.299Z,20.30
2023-05-04T05:39:49.988Z,20.90
2023-05-04T05:44:52.568Z,21.10
2023-05-04T05:49:55.330Z,20.60
2023-05-04T05:54:59.831Z,17.50
2023-05-04T06:00:05.594Z,15.20
2023-05-04T06:05:14.635Z,14.00
2023-05-04T06:10:20.548Z,13.50
2023-05-04T06:15:25.562Z,13.40
2023-05-04T06:20:29.262Z,13.20
2023-05-04T06:25:32.192Z,13.20
2023-05-04T06:30:34.892Z,13.40
2023-05-04T06:35:37.353Z,13.50
2023-05-04T06:40:40.172Z,13.50
2023-05-04T06:45:43.245Z,13.70
2023-05-04T06:50:45.799Z,13.90
2023-05-04T06:55:48.289Z,14.00
2023-05-04T07:00:52.008Z,14.10
2023-05-04T07:05:54.459Z,14.30
2023-05-04T07:10:57.056Z,14.40
2023-05-04T07:15:59.474Z,14.40
2023-05-04T07:21:22.008Z,14.20
2023-05-04T07:26:25.133Z,14.30
2023-05-04T07:31:29.492Z,14.40
2023-05-04T07:36:35.643Z,14.40
2023-05-04T07:41:38.293Z,14.30
2023-05-04T07:46:40.859Z,14.70
2023-05-04T07:51:43.430Z,14.80
2023-05-04T07:56:46.484Z,15.00
2023-05-04T08:01:49.135Z,14.70
2023-05-04T08:06:51.771Z,14.50
2023-05-04T08:11:54.279Z,14.70
2023-05-04T08:16:56.859Z,14.90
2023-05-04T08:21:59.711Z,15.10
2023-05-04T08:27:08.004Z,15.20
2023-05-04T08:32:11.359Z,15.20
2023-05-04T08:37:13.960Z,15.40
2023-05-04T08:42:27.973Z,15.10
2023-05-04T08:47:30.531Z,14.80
2023-05-04T08:52:33.206Z,15.30
2023-05-04T08:57:36.115Z,15.30
2023-05-04T09:02:39.451Z,15.40
2023-05-04T09:07:42.400Z,15.60
2023-05-04T09:12:45.075Z,15.70
2023-05-04T09:18:05.039Z,15.30
2023-05-04T09:23:09.229Z,15.20
2023-05-04T09:28:11.980Z,15.20
2023-05-04T09:33:25.163Z,15.00
2023-05-04T09:38:28.620Z,15.00
2023-05-04T09:43:42.970Z,15.50
2023-05-04T09:48:53.206Z,15.20
2023-05-04T10:01:57.351Z,15.40
2023-05-04T10:07:04.673Z,15.60
2023-05-04T10:12:08.534Z,15.60
2023-05-04T10:17:35.381Z,15.70
2023-05-04T10:22:49.712Z,15.80
2023-05-04T10:28:06.352Z,15.70
2023-05-04T10:44:15.438Z,16.70
2023-05-04T10:49:18.382Z,16.60
2023-05-04T10:54:21.261Z,16.90
2023-05-04T10:59:23.937Z,16.70
2023-05-04T11:04:26.935Z,16.10
2023-05-04T11:09:36.533Z,16.20
2023-05-04T11:14:43.625Z,16.10
2023-05-04T11:19:51.062Z,16.00
2023-05-04T11:24:54.960Z,16.30
2023-05-04T11:30:01.004Z,16.10
2023-05-04T11:35:07.975Z,16.30
2023-05-04T11:40:24.769Z,16.60
2023-05-04T11:45:33.328Z,16.60
2023-05-04T11:50:36.430Z,16.80
2023-05-04T11:55:39.457Z,17.10
2023-05-04T12:00:43.319Z,16.90
2023-05-04T12:05:48.131Z,17.00
2023-05-04T12:10:50.802Z,17.00
2023-05-04T12:15:53.727Z,17.10
2023-05-04T12:20:56.865Z,17.20
2023-05-04T12:25:59.437Z,17.00
2023-05-04T12:31:04.668Z,16.90
2023-05-04T12:36:08.339Z,16.90
2023-05-04T12:41:11.120Z,17.20
2023-05-04T12:46:13.695Z,17.30
2023-05-04T12:51:16.417Z,17.50
2023-05-04T12:56:19.032Z,17.40
2023-05-04T13:01:22.093Z,17.50
2023-05-04T13:06:24.981Z,17.40
2023-05-04T13:11:27.637Z,17.40
2023-05-04T13:16:30.800Z,17.40
2023-05-04T13:21:33.506Z,17.40
2023-05-04T13:26:36.069Z,17.40
2023-05-04T13:31:44.904Z,17.40
2023-05-04T13:36:48.003Z,17.40
2023-05-04T13:41:50.574Z,17.20
2023-05-04T13:46:53.357Z,17.00
2023-05-04T13:51:59.607Z,16.80
2023-05-04T13:57:02.589Z,17.00
2023-05-04T14:02:05.604Z,17.10
2023-05-04T14:07:09.546Z,17.10
2023-05-04T14:12:12.874Z,17.10
2023-05-04T14:17:15.686Z,17.10
2023-05-04T14:22:18.421Z,17.10
2023-05-04T14:27:21.151Z,16.90
2023-05-04T14:32:24.448Z,16.80
2023-05-04T14:37:27.104Z,17.00
2023-05-04T14:42:29.555Z,16.90
2023-05-04T14:47:33.546Z,17.00
2023-05-04T14:52:36.180Z,16.80
2023-05-04T14:57:39.037Z,16.70
2023-05-04T15:02:41.729Z,16.90
2023-05-04T15:07:44.415Z,16.80
2023-05-04T15:12:47.129Z,16.80
2023-05-04T15:17:51.284Z,16.90
2023-05-04T15:22:54.172Z,16.80
2023-05-04T15:27:56.809Z,16.60
2023-05-04T15:33:04.264Z,16.30
2023-05-04T15:38:06.934Z,16.10
2023-05-04T15:43:10.668Z,16.00
2023-05-04T15:48:13.281Z,16.00
2023-05-04T15:53:15.729Z,16.20
2023-05-04T15:58:18.330Z,16.40
2023-05-04T16:03:23.629Z,16.50
2023-05-04T16:08:26.489Z,16.60
2023-05-04T16:13:29.072Z,16.60
2023-05-04T16:18:31.603Z,16.40
2023-05-04T16:23:34.202Z,16.20
2023-05-04T16:28:37.032Z,15.90
2023-05-04T16:33:41.409Z,15.80
2023-05-04T16:38:44.632Z,15.60
2023-05-04T16:43:49.681Z,15.40
2023-05-04T16:48:52.224Z,15.30
2023-05-04T16:53:54.802Z,15.30
2023-05-04T16:58:57.560Z,15.90
2023-05-04T17:04:00.318Z,15.70
2023-05-04T17:09:04.063Z,15.60
2023-05-04T17:14:06.626Z,15.30
2023-05-04T17:19:11.021Z,15.20
2023-05-04T17:24:13.963Z,15.00
2023-05-04T17:29:16.896Z,14.70
2023-05-04T17:34:19.468Z,14.50
2023-05-04T17:39:22.189Z,14.20
2023-05-04T17:44:29.903Z,13.90
2023-05-04T17:49:32.635Z,13.50
2023-05-04T17:54:35.481Z,13.50
2023-05-04T17:59:38.411Z,13.20
2023-05-04T18:04:41.604Z,12.80
2023-05-04T18:09:44.300Z,12.50
2023-05-04T18:14:46.949Z,12.40
2023-05-04T18:19:49.494Z,12.30
2023-05-04T18:24:52.844Z,12.30
2023-05-04T18:29:55.769Z,12.00
2023-05-04T18:34:58.439Z,11.80
2023-05-04T18:40:01.414Z,11.70
2023-05-04T18:45:04.631Z,11.70
2023-05-04T18:50:08.562Z,11.60
2023-05-04T18:55:11.467Z,11.30
2023-05-04T19:00:15.165Z,11.30
2023-05-04T19:05:17.809Z,11.40
2023-05-04T19:10:20.345Z,11.50
2023-05-04T19:15:24.031Z,11.50
2023-05-04T19:20:27.661Z,11.30
2023-05-04T19:25:34.854Z,11.30
2023-05-04T19:30:39.133Z,11.10
2023-05-04T19:35:42.063Z,11.00
2023-05-04T19:40:44.809Z,10.60
2023-05-04T19:45:47.750Z,10.20
2023-05-04T19:50:50.284Z,9.80
2023-05-04T19:55:53.150Z,9.80
2023-05-04T20:00:56.202Z,9.80
2023-05-04T20:05:58.726Z,9.90
2023-05-04T20:11:01.327Z,9.60
2023-05-04T20:16:04.537Z,9.70
2023-05-04T20:21:07.108Z,9.40
2023-05-04T20:26:09.752Z,9.10
2023-05-04T20:31:12.438Z,9.00
2023-05-04T20:36:15.692Z,9.20
2023-05-04T20:41:18.884Z,9.10
2023-05-04T20:46:21.967Z,9.10
2023-05-04T20:51:24.888Z,9.30
2023-05-04T20:56:27.578Z,9.30
2023-05-04T21:01:30.086Z,9.40
2023-05-04T21:06:32.666Z,9.40
2023-05-04T21:11:35.100Z,9.50
2023-05-04T21:16:37.601Z,9.60
2023-05-04T21:21:41.556Z,9.60
2023-05-04T21:26:45.188Z,9.60
2023-05-04T21:31:47.824Z,9.50
2023-05-04T21:36:50.421Z,9.50
2023-05-04T21:41:53.529Z,9.20
2023-05-04T21:46:56.268Z,8.90
2023-05-04T21:51:59.037Z,8.60
2023-05-04T21:57:02.226Z,8.50
2023-05-04T22:02:05.735Z,8.30
2023-05-04T22:07:08.671Z,8.40
2023-05-04T22:12:15.665Z,8.30
2023-05-04T22:17:18.375Z,8.60
2023-05-04T22:22:20.920Z,8.80
2023-05-04T22:27:23.707Z,9.00
2023-05-04T22:32:26.201Z,8.90
2023-05-04T22:37:28.853Z,8.80
2023-05-04T22:42:32.205Z,8.70
2023-05-04T22:47:34.744Z,8.70
2023-05-04T22:52:38.288Z,8.20
2023-05-04T22:57:40.861Z,7.90
2023-05-04T23:02:43.707Z,7.80
2023-05-04T23:07:46.693Z,7.70
2023-05-04T23:12:49.307Z,7.40
2023-05-04T23:17:51.778Z,7.40
2023-05-04T23:22:54.696Z,7.70
2023-05-04T23:27:57.155Z,7.60
2023-05-04T23:38:03.945Z,6.90
2023-05-04T23:43:07.033Z,6.90
2023-05-04T23:53:13.002Z,6.60
2023-05-04T23:58:15.773Z,6.50
