createdAt,value
2022-08-23T00:01:01.632Z,1.20
2022-08-23T00:04:08.615Z,1.60
2022-08-23T00:07:16.407Z,1.80
2022-08-23T00:10:19.822Z,1.87
2022-08-23T00:13:23.767Z,1.50
2022-08-23T00:16:26.527Z,1.60
2022-08-23T00:19:28.975Z,2.00
2022-08-23T00:22:30.867Z,1.37
2022-08-23T00:25:33.062Z,1.63
2022-08-23T00:28:35.138Z,1.57
2022-08-23T00:31:37.632Z,1.60
2022-08-23T00:34:41.124Z,1.40
2022-08-23T00:37:44.412Z,1.37
2022-08-23T00:40:53.672Z,1.40
2022-08-23T00:44:15.087Z,1.20
2022-08-23T00:47:36.227Z,1.30
2022-08-23T00:50:46.791Z,1.43
2022-08-23T00:53:55.792Z,1.00
2022-08-23T00:57:00.768Z,1.30
2022-08-23T01:00:07.375Z,1.37
2022-08-23T01:03:10.862Z,1.20
2022-08-23T01:06:17.550Z,0.80
2022-08-23T01:09:21.476Z,0.87
2022-08-23T01:12:34.128Z,1.00
2022-08-23T01:15:44.249Z,0.90
2022-08-23T01:18:46.972Z,1.10
2022-08-23T01:22:14.843Z,1.33
2022-08-23T01:25:21.721Z,1.50
2022-08-23T01:28:24.727Z,1.87
2022-08-23T01:31:27.536Z,1.63
2022-08-23T01:34:31.187Z,1.30
2022-08-23T01:37:37.311Z,1.27
2022-08-23T01:40:42.174Z,1.80
2022-08-23T01:43:44.207Z,1.73
2022-08-23T01:46:47.867Z,1.77
2022-08-23T01:49:50.147Z,2.10
2022-08-23T01:52:53.944Z,2.00
2022-08-23T01:55:56.892Z,1.60
2022-08-23T01:58:59.112Z,1.33
2022-08-23T02:02:03.024Z,1.67
2022-08-23T02:05:06.867Z,1.57
2022-08-23T02:08:28.079Z,1.33
2022-08-23T02:11:38.477Z,1.50
2022-08-23T02:14:42.396Z,1.80
2022-08-23T02:17:45.166Z,1.70
2022-08-23T02:20:51.352Z,1.40
2022-08-23T02:23:53.335Z,1.67
2022-08-23T02:26:58.036Z,1.70
2022-08-23T02:29:59.982Z,1.80
2022-08-23T02:33:04.392Z,2.00
2022-08-23T02:36:08.912Z,1.93
2022-08-23T02:39:15.006Z,2.00
2022-08-23T02:42:17.966Z,1.93
2022-08-23T02:45:19.992Z,2.03
2022-08-23T02:48:22.767Z,1.90
2022-08-23T02:51:25.436Z,1.90
2022-08-23T02:54:27.349Z,1.80
2022-08-23T02:57:31.509Z,1.90
2022-08-23T03:00:35.287Z,2.03
2022-08-23T03:03:37.774Z,2.00
2022-08-23T03:06:40.177Z,1.93
2022-08-23T03:09:42.821Z,1.90
2022-08-23T03:12:44.893Z,1.90
2022-08-23T03:15:46.937Z,1.87
2022-08-23T03:18:50.446Z,2.30
2022-08-23T03:21:52.387Z,2.37
2022-08-23T03:24:54.417Z,2.03
2022-08-23T03:27:56.436Z,2.23
2022-08-23T03:30:58.496Z,2.20
2022-08-23T03:34:00.551Z,2.27
2022-08-23T03:37:02.783Z,2.40
2022-08-23T03:40:07.831Z,2.00
2022-08-23T03:43:10.577Z,2.10
2022-08-23T03:46:23.218Z,1.80
2022-08-23T03:49:26.229Z,2.17
2022-08-23T03:52:28.132Z,2.30
2022-08-23T03:55:30.279Z,1.93
2022-08-23T03:58:35.043Z,2.20
2022-08-23T04:01:37.102Z,2.20
2022-08-23T04:04:39.028Z,2.30
2022-08-23T04:07:41.063Z,2.20
2022-08-23T04:10:42.992Z,2.30
2022-08-23T04:13:44.963Z,2.00
2022-08-23T04:16:46.977Z,2.20
2022-08-23T04:19:49.690Z,2.53
2022-08-23T04:22:53.551Z,2.47
2022-08-23T04:25:55.998Z,2.20
2022-08-23T04:29:01.686Z,2.60
2022-08-23T04:32:07.881Z,2.80
2022-08-23T04:35:13.753Z,2.33
2022-08-23T04:38:24.680Z,2.20
2022-08-23T04:41:46.083Z,2.60
2022-08-23T04:44:48.377Z,2.47
2022-08-23T04:47:52.351Z,2.50
2022-08-23T04:50:54.336Z,2.40
2022-08-23T04:53:56.426Z,2.70
2022-08-23T04:56:58.389Z,2.43
2022-08-23T05:00:01.778Z,2.30
2022-08-23T05:03:04.775Z,2.43
2022-08-23T05:06:06.846Z,2.53
2022-08-23T05:09:08.903Z,2.50
2022-08-23T05:12:10.904Z,2.50
2022-08-23T05:15:12.997Z,2.67
2022-08-23T05:18:15.114Z,2.53
2022-08-23T05:21:19.344Z,1.80
2022-08-23T05:24:21.209Z,2.40
2022-08-23T05:27:24.849Z,2.27
2022-08-23T05:30:26.903Z,2.20
2022-08-23T05:33:32.558Z,2.10
2022-08-23T05:36:35.224Z,2.43
2022-08-23T05:39:37.554Z,2.23
2022-08-23T05:42:39.882Z,2.47
2022-08-23T05:45:41.783Z,2.20
2022-08-23T05:48:47.703Z,2.20
2022-08-23T05:51:51.448Z,2.00
2022-08-23T05:54:53.748Z,2.17
2022-08-23T05:57:55.968Z,2.07
2022-08-23T06:00:59.182Z,2.30
2022-08-23T06:04:07.003Z,2.27
2022-08-23T06:07:11.364Z,2.20
2022-08-23T06:10:23.648Z,2.10
2022-08-23T06:13:26.813Z,2.43
2022-08-23T06:16:33.312Z,2.57
2022-08-23T06:19:45.227Z,1.97
2022-08-23T06:22:50.009Z,2.63
2022-08-23T06:25:52.532Z,2.30
2022-08-23T06:28:58.002Z,2.20
2022-08-23T06:32:01.123Z,2.25
2022-08-23T06:35:14.748Z,2.00
2022-08-23T06:38:28.845Z,1.98
2022-08-23T06:41:31.022Z,2.30
2022-08-23T06:44:35.706Z,1.97
2022-08-23T06:47:41.357Z,2.15
2022-08-23T06:50:43.471Z,2.20
2022-08-23T06:53:50.794Z,2.13
2022-08-23T06:56:55.843Z,2.05
2022-08-23T07:00:03.059Z,2.08
2022-08-23T07:03:05.800Z,1.85
2022-08-23T07:06:09.378Z,2.20
2022-08-23T07:09:11.431Z,2.60
2022-08-23T07:12:13.412Z,2.10
2022-08-23T07:15:17.920Z,1.85
2022-08-23T07:18:20.863Z,1.58
2022-08-23T07:21:25.938Z,2.15
2022-08-23T07:24:32.997Z,1.67
2022-08-23T07:27:35.803Z,2.00
2022-08-23T07:30:45.087Z,2.35
2022-08-23T07:33:49.068Z,1.77
2022-08-23T07:36:53.748Z,1.40
2022-08-23T07:39:58.627Z,1.88
2022-08-23T07:43:04.228Z,1.52
2022-08-23T07:46:07.066Z,1.98
2022-08-23T07:49:12.106Z,1.98
2022-08-23T07:52:17.774Z,1.58
2022-08-23T07:55:21.777Z,1.90
2022-08-23T07:58:26.210Z,2.03
2022-08-23T08:01:32.276Z,1.70
2022-08-23T08:04:34.729Z,1.70
2022-08-23T08:07:39.283Z,1.80
2022-08-23T08:10:44.629Z,1.50
2022-08-23T08:13:48.710Z,1.80
2022-08-23T08:16:54.136Z,1.70
2022-08-23T08:19:56.041Z,2.25
2022-08-23T08:23:00.584Z,2.05
2022-08-23T08:26:11.483Z,1.90
2022-08-23T08:29:17.084Z,2.10
2022-08-23T08:32:21.504Z,1.83
2022-08-23T08:35:24.458Z,1.90
2022-08-23T08:38:38.846Z,2.08
2022-08-23T08:42:23.757Z,2.10
2022-08-23T08:45:33.836Z,2.03
2022-08-23T08:48:50.014Z,1.88
2022-08-23T08:52:04.757Z,1.52
2022-08-23T08:55:27.773Z,1.95
2022-08-23T08:58:34.060Z,1.70
2022-08-23T09:01:42.465Z,1.63
2022-08-23T09:04:49.067Z,1.58
2022-08-23T09:08:04.595Z,1.60
2022-08-23T09:11:41.982Z,1.67
2022-08-23T09:15:19.113Z,2.10
2022-08-23T09:18:26.579Z,1.58
2022-08-23T09:21:40.268Z,2.00
2022-08-23T09:24:46.789Z,2.00
2022-08-23T09:27:49.943Z,1.70
2022-08-23T09:30:59.087Z,2.10
2022-08-23T09:34:01.526Z,1.77
2022-08-23T09:37:25.232Z,2.15
2022-08-23T09:40:35.216Z,1.70
2022-08-23T09:43:48.814Z,1.92
2022-08-23T09:47:01.381Z,1.80
2022-08-23T09:50:18.653Z,2.30
2022-08-23T09:53:27.200Z,1.80
2022-08-23T09:56:29.858Z,1.80
2022-08-23T09:59:46.045Z,2.28
2022-08-23T10:02:49.287Z,2.13
2022-08-23T10:05:56.761Z,2.03
2022-08-23T10:09:07.563Z,2.10
2022-08-23T10:12:10.222Z,1.73
2022-08-23T10:15:15.560Z,1.90
2022-08-23T10:18:54.012Z,2.20
2022-08-23T10:22:13.647Z,1.90
2022-08-23T10:25:37.424Z,1.90
2022-08-23T10:29:37.651Z,1.75
2022-08-23T10:32:48.928Z,1.83
2022-08-23T10:36:21.784Z,1.60
2022-08-23T10:39:29.546Z,2.30
2022-08-23T10:43:01.506Z,2.30
2022-08-23T10:46:04.866Z,1.83
2022-08-23T10:49:16.806Z,2.13
2022-08-23T10:52:33.212Z,1.95
2022-08-23T10:56:06.814Z,2.10
2022-08-23T10:59:17.371Z,1.90
2022-08-23T11:03:01.592Z,1.80
2022-08-23T11:06:38.082Z,1.83
2022-08-23T11:09:59.597Z,1.55
2022-08-23T11:13:24.094Z,1.77
2022-08-23T11:16:31.359Z,2.00
2022-08-23T11:20:00.544Z,1.90
2022-08-23T11:23:02.888Z,1.60
2022-08-23T11:26:08.950Z,1.50
2022-08-23T11:29:23.832Z,2.40
2022-08-23T11:32:43.258Z,1.70
2022-08-23T11:36:19.443Z,1.80
2022-08-23T11:39:25.524Z,1.70
2022-08-23T11:42:48.275Z,2.00
2022-08-23T11:45:50.722Z,2.10
2022-08-23T11:49:22.350Z,1.65
2022-08-23T11:52:37.802Z,1.35
2022-08-23T11:56:19.181Z,1.60
2022-08-23T11:59:41.577Z,1.60
2022-08-23T12:03:21.617Z,1.50
2022-08-23T12:06:51.490Z,1.83
2022-08-23T12:09:58.783Z,1.40
2022-08-23T12:13:37.440Z,1.45
2022-08-23T12:16:44.274Z,1.85
2022-08-23T12:19:59.358Z,1.30
2022-08-23T12:23:20.748Z,1.30
2022-08-23T12:26:47.739Z,1.08
2022-08-23T12:30:12.177Z,1.45
2022-08-23T12:33:35.504Z,1.40
2022-08-23T12:37:16.002Z,1.40
2022-08-23T12:40:51.021Z,1.30
2022-08-23T12:44:06.291Z,1.30
2022-08-23T12:47:23.361Z,1.40
2022-08-23T12:50:36.091Z,1.30
2022-08-23T12:53:45.378Z,1.40
2022-08-23T12:56:54.890Z,1.38
2022-08-23T13:00:17.383Z,1.30
2022-08-23T13:03:37.019Z,1.10
2022-08-23T13:06:47.363Z,1.42
2022-08-23T13:09:53.254Z,1.27
2022-08-23T13:13:00.695Z,1.20
2022-08-23T13:16:31.672Z,1.40
2022-08-23T13:19:35.426Z,1.20
2022-08-23T13:22:39.766Z,1.08
2022-08-23T13:25:43.524Z,1.40
2022-08-23T13:29:16.272Z,1.40
2022-08-23T13:32:46.988Z,1.20
2022-08-23T13:35:52.589Z,1.17
2022-08-23T13:38:57.187Z,1.10
2022-08-23T13:42:04.213Z,1.17
2022-08-23T13:45:17.293Z,1.17
2022-08-23T13:48:27.511Z,1.20
2022-08-23T13:51:46.673Z,1.17
2022-08-23T13:54:50.822Z,1.08
2022-08-23T13:57:58.258Z,1.20
2022-08-23T14:01:02.071Z,1.30
2022-08-23T14:04:04.823Z,1.15
2022-08-23T14:07:09.592Z,1.20
2022-08-23T14:10:13.416Z,1.02
2022-08-23T14:13:16.757Z,1.10
2022-08-23T14:16:33.801Z,1.10
2022-08-23T14:23:08.760Z,1.25
2022-08-23T14:26:17.903Z,1.15
2022-08-23T14:29:22.849Z,1.10
2022-08-23T14:32:25.615Z,1.13
2022-08-23T14:35:29.854Z,1.10
2022-08-23T14:38:32.314Z,1.10
2022-08-23T14:41:34.599Z,1.10
2022-08-23T14:44:37.669Z,1.13
2022-08-23T14:47:48.986Z,1.17
2022-08-23T14:50:55.990Z,1.13
2022-08-23T14:53:59.534Z,0.90
2022-08-23T14:57:04.718Z,0.90
2022-08-23T15:00:10.542Z,1.00
2022-08-23T15:03:18.695Z,1.08
2022-08-23T15:06:22.757Z,1.30
2022-08-23T15:09:25.717Z,0.93
2022-08-23T15:15:51.321Z,0.82
2022-08-23T15:18:53.697Z,0.77
2022-08-23T15:21:56.029Z,0.85
2022-08-23T15:24:58.793Z,0.68
2022-08-23T15:28:02.830Z,0.80
2022-08-23T15:31:05.002Z,0.50
2022-08-23T15:34:14.892Z,1.08
2022-08-23T15:37:21.465Z,0.70
2022-08-23T15:40:26.983Z,0.88
2022-08-23T15:43:39.027Z,1.10
2022-08-23T15:46:50.014Z,0.95
2022-08-23T15:49:54.437Z,1.00
2022-08-23T15:52:56.723Z,0.80
2022-08-23T15:56:05.502Z,0.80
2022-08-23T15:59:11.774Z,0.90
2022-08-23T16:02:18.590Z,0.75
2022-08-23T16:05:23.291Z,0.80
2022-08-23T16:08:29.924Z,1.00
2022-08-23T16:11:34.984Z,0.80
2022-08-23T16:14:39.265Z,0.82
2022-08-23T16:17:43.727Z,0.70
2022-08-23T16:20:48.244Z,0.88
2022-08-23T16:23:51.594Z,0.95
2022-08-23T16:26:59.699Z,0.98
2022-08-23T16:30:07.030Z,1.00
2022-08-23T16:33:11.775Z,0.70
2022-08-23T16:36:21.395Z,5.68
2022-08-23T16:39:25.293Z,2.88
2022-08-23T16:42:31.239Z,1.30
2022-08-23T16:45:37.887Z,1.15
2022-08-23T16:48:41.003Z,1.05
2022-08-23T16:51:43.483Z,1.00
2022-08-23T16:54:48.633Z,0.98
2022-08-23T16:57:50.860Z,1.30
2022-08-23T17:00:55.420Z,1.27
2022-08-23T17:03:57.863Z,0.90
2022-08-23T17:07:03.504Z,1.88
2022-08-23T17:10:08.507Z,0.93
2022-08-23T17:13:13.342Z,1.05
2022-08-23T17:16:19.247Z,1.10
2022-08-23T17:19:22.070Z,1.30
2022-08-23T17:22:26.595Z,1.10
2022-08-23T17:25:30.721Z,1.27
2022-08-23T17:28:36.788Z,1.30
2022-08-23T17:31:41.189Z,1.17
2022-08-23T17:34:48.008Z,1.00
2022-08-23T17:37:50.597Z,0.95
2022-08-23T17:40:57.637Z,1.17
2022-08-23T17:44:01.949Z,1.00
2022-08-23T17:47:17.833Z,1.20
2022-08-23T17:50:24.354Z,1.33
2022-08-23T17:53:26.286Z,1.30
2022-08-23T17:56:31.402Z,1.30
2022-08-23T17:59:42.238Z,0.98
2022-08-23T18:02:48.438Z,1.30
2022-08-23T18:05:55.986Z,1.23
2022-08-23T18:08:59.610Z,1.10
2022-08-23T18:15:22.427Z,1.13
2022-08-23T18:18:26.055Z,1.60
2022-08-23T18:21:31.313Z,1.10
2022-08-23T18:24:35.511Z,1.60
2022-08-23T18:27:57.866Z,1.20
2022-08-23T18:31:06.231Z,1.50
2022-08-23T18:34:13.060Z,1.50
2022-08-23T18:37:24.120Z,1.50
2022-08-23T18:40:27.731Z,1.70
2022-08-23T18:43:37.849Z,1.57
2022-08-23T18:46:47.090Z,1.30
2022-08-23T18:49:51.490Z,1.37
2022-08-23T18:52:56.159Z,1.73
2022-08-23T18:55:59.635Z,1.67
2022-08-23T18:59:03.111Z,1.53
2022-08-23T19:02:06.495Z,1.30
2022-08-23T19:05:08.711Z,1.47
2022-08-23T19:08:16.612Z,1.40
2022-08-23T19:11:20.582Z,1.43
2022-08-23T19:14:28.447Z,1.60
2022-08-23T19:17:31.906Z,1.53
2022-08-23T19:20:38.958Z,1.60
2022-08-23T19:23:46.289Z,1.37
2022-08-23T19:26:56.442Z,1.40
2022-08-23T19:30:01.442Z,1.63
2022-08-23T19:33:15.622Z,1.63
2022-08-23T19:36:42.675Z,1.60
2022-08-23T19:39:42.529Z,1.70
2022-08-23T19:42:46.821Z,1.73
2022-08-23T19:45:51.869Z,1.60
2022-08-23T19:48:56.174Z,2.03
2022-08-23T19:52:05.431Z,2.10
2022-08-23T19:55:10.161Z,1.60
2022-08-23T19:58:13.914Z,2.10
2022-08-23T20:01:16.439Z,1.60
2022-08-23T20:04:26.482Z,1.73
2022-08-23T20:07:40.643Z,1.40
2022-08-23T20:10:44.572Z,1.87
2022-08-23T20:13:48.317Z,1.30
2022-08-23T20:16:52.831Z,1.50
2022-08-23T20:19:56.728Z,1.83
2022-08-23T20:23:17.489Z,1.93
2022-08-23T20:26:19.364Z,1.67
2022-08-23T20:29:23.131Z,1.57
2022-08-23T20:32:25.067Z,1.77
2022-08-23T20:35:27.408Z,1.83
2022-08-23T20:38:34.345Z,1.60
2022-08-23T20:41:38.088Z,1.90
2022-08-23T20:44:44.334Z,1.83
2022-08-23T20:47:47.871Z,1.80
2022-08-23T20:50:50.648Z,1.70
2022-08-23T20:53:52.786Z,1.80
2022-08-23T20:56:56.397Z,1.80
2022-08-23T21:00:00.877Z,1.67
2022-08-23T21:03:04.138Z,1.77
2022-08-23T21:06:09.307Z,1.67
2022-08-23T21:09:16.751Z,1.80
2022-08-23T21:12:19.909Z,1.80
2022-08-23T21:15:22.359Z,1.80
2022-08-23T21:18:28.062Z,1.60
2022-08-23T21:21:31.764Z,1.53
2022-08-23T21:24:34.277Z,1.70
2022-08-23T21:27:36.300Z,2.10
2022-08-23T21:30:38.401Z,1.70
2022-08-23T21:33:42.992Z,1.80
2022-08-23T21:36:45.157Z,2.03
2022-08-23T21:39:48.135Z,1.90
2022-08-23T21:42:52.228Z,1.70
2022-08-23T21:45:56.674Z,1.90
2022-08-23T21:48:58.884Z,1.77
2022-08-23T21:52:01.558Z,1.73
2022-08-23T21:55:03.931Z,1.90
2022-08-23T21:58:06.180Z,1.67
2022-08-23T22:01:09.158Z,2.00
2022-08-23T22:04:13.518Z,2.00
2022-08-23T22:07:19.917Z,2.10
2022-08-23T22:10:23.161Z,2.10
2022-08-23T22:13:28.961Z,1.90
2022-08-23T22:16:31.693Z,1.90
2022-08-23T22:19:35.307Z,2.50
2022-08-23T22:22:42.833Z,1.80
2022-08-23T22:25:46.730Z,2.00
2022-08-23T22:28:50.087Z,1.73
2022-08-23T22:31:52.128Z,1.77
2022-08-23T22:34:56.463Z,2.43
2022-08-23T22:38:13.293Z,2.00
2022-08-23T22:41:25.712Z,1.97
2022-08-23T22:44:29.218Z,2.20
2022-08-23T22:47:36.492Z,1.80
2022-08-23T22:50:38.395Z,2.50
2022-08-23T22:53:43.970Z,1.77
2022-08-23T22:56:51.400Z,2.23
2022-08-23T22:59:53.317Z,2.60
2022-08-23T23:02:57.036Z,2.17
2022-08-23T23:05:58.942Z,2.00
2022-08-23T23:09:04.861Z,2.47
2022-08-23T23:12:06.907Z,2.30
2022-08-23T23:15:10.886Z,1.87
2022-08-23T23:18:15.258Z,1.77
2022-08-23T23:21:17.174Z,2.37
2022-08-23T23:24:30.324Z,2.00
2022-08-23T23:27:32.234Z,2.23
2022-08-23T23:30:35.508Z,2.10
2022-08-23T23:33:37.881Z,2.07
2022-08-23T23:36:41.673Z,2.17
2022-08-23T23:39:45.168Z,2.07
2022-08-23T23:42:47.560Z,1.90
2022-08-23T23:45:49.506Z,2.27
2022-08-23T23:48:52.123Z,1.90
2022-08-23T23:51:54.399Z,1.87
2022-08-23T23:54:56.788Z,1.77
2022-08-23T23:58:00.818Z,2.10
