createdAt,value
2017-11-04T00:00:35.198Z,0
2017-11-04T00:01:34.879Z,0
2017-11-04T00:02:35.212Z,0
2017-11-04T00:03:35.230Z,0
2017-11-04T00:04:34.929Z,0
2017-11-04T00:05:35.292Z,0
2017-11-04T00:06:34.959Z,0
2017-11-04T00:07:34.978Z,0
2017-11-04T00:08:35.636Z,0
2017-11-04T00:09:35.338Z,0
2017-11-04T00:10:35.036Z,0
2017-11-04T00:11:35.735Z,0
2017-11-04T00:12:35.392Z,0
2017-11-04T00:13:34.766Z,0
2017-11-04T00:14:34.776Z,0
2017-11-04T00:15:35.440Z,0
2017-11-04T00:16:35.141Z,0
2017-11-04T00:17:35.475Z,0
2017-11-04T00:18:35.167Z,0
2017-11-04T00:19:35.516Z,0
2017-11-04T00:20:35.513Z,0
2017-11-04T00:21:35.536Z,0
2017-11-04T00:22:35.574Z,0
2017-11-04T00:23:35.907Z,0
2017-11-04T00:24:35.278Z,0
2017-11-04T00:25:35.615Z,0
2017-11-04T00:26:35.643Z,0
2017-11-04T00:27:35.964Z,0
2017-11-04T00:28:35.358Z,0
2017-11-04T00:29:35.095Z,0
2017-11-04T00:30:36.013Z,0
2017-11-04T00:31:35.401Z,0
2017-11-04T00:32:35.088Z,0
2017-11-04T00:33:35.105Z,0
2017-11-04T00:34:35.442Z,0
2017-11-04T00:35:35.458Z,0
2017-11-04T00:36:35.474Z,0
2017-11-04T00:37:35.493Z,0
2017-11-04T00:38:35.511Z,0
2017-11-04T00:39:35.527Z,0
2017-11-04T00:40:35.545Z,0
2017-11-04T00:41:35.887Z,0
2017-11-04T00:42:35.915Z,0
2017-11-04T00:43:36.245Z,0
2017-11-04T00:44:35.662Z,0
2017-11-04T00:45:35.625Z,0
2017-11-04T00:46:36.276Z,0
2017-11-04T00:47:35.974Z,0
2017-11-04T00:48:35.673Z,0
2017-11-04T00:49:36.331Z,0
2017-11-04T00:50:36.387Z,0
2017-11-04T00:51:36.046Z,0
2017-11-04T00:52:36.056Z,0
2017-11-04T00:53:36.083Z,0
2017-11-04T00:54:36.091Z,0
2017-11-04T00:55:36.441Z,0
2017-11-04T00:56:35.819Z,0
2017-11-04T00:57:36.144Z,0
2017-11-04T00:58:36.513Z,0
2017-11-04T00:59:35.860Z,0
2017-11-04T01:00:35.930Z,0
2017-11-04T01:01:36.540Z,0
2017-11-04T01:02:36.571Z,0
2017-11-04T01:03:36.275Z,0
2017-11-04T01:04:35.952Z,0
2017-11-04T01:05:36.295Z,0
2017-11-04T01:06:36.304Z,0
2017-11-04T01:07:35.997Z,0
2017-11-04T01:08:36.036Z,0
2017-11-04T01:09:36.035Z,0
2017-11-04T01:10:36.056Z,0
2017-11-04T01:11:36.391Z,0
2017-11-04T01:12:36.086Z,0
2017-11-04T01:13:36.100Z,0
2017-11-04T01:14:36.787Z,0
2017-11-04T01:15:36.142Z,0
2017-11-04T01:16:36.809Z,0
2017-11-04T01:17:36.822Z,0
2017-11-04T01:18:36.559Z,0
2017-11-04T01:19:36.845Z,0
2017-11-04T01:20:36.865Z,0
2017-11-04T01:21:36.883Z,0
2017-11-04T01:22:35.933Z,0
2017-11-04T01:23:36.591Z,0
2017-11-04T01:24:36.287Z,0
2017-11-04T01:25:36.642Z,0
2017-11-04T01:26:36.645Z,0
2017-11-04T01:27:36.661Z,0
2017-11-04T01:28:36.356Z,0
2017-11-04T01:29:36.697Z,0
2017-11-04T01:30:36.067Z,0
2017-11-04T01:31:36.726Z,0
2017-11-04T01:32:36.430Z,0
2017-11-04T01:33:36.811Z,0
2017-11-04T01:34:36.772Z,0
2017-11-04T01:35:36.472Z,0
2017-11-04T01:36:36.493Z,0
2017-11-04T01:37:36.827Z,0
2017-11-04T01:38:36.844Z,0
2017-11-04T01:39:37.209Z,0
2017-11-04T01:40:37.202Z,0
2017-11-04T01:41:36.892Z,0
2017-11-04T01:42:36.909Z,0
2017-11-04T01:43:36.931Z,0
2017-11-04T01:44:37.264Z,0
2017-11-04T01:45:36.640Z,0
2017-11-04T01:46:36.656Z,0
2017-11-04T01:47:36.991Z,0
2017-11-04T01:48:37.011Z,0
2017-11-04T01:49:37.024Z,0
2017-11-04T01:50:36.719Z,0
2017-11-04T01:51:37.057Z,0
2017-11-04T01:52:37.078Z,0
2017-11-04T01:53:36.772Z,0
2017-11-04T01:54:36.785Z,0
2017-11-04T01:55:37.139Z,0
2017-11-04T01:56:36.827Z,0
2017-11-04T01:57:37.163Z,0
2017-11-04T01:58:37.177Z,0
2017-11-04T01:59:36.554Z,0
2017-11-04T02:00:37.536Z,0
2017-11-04T02:01:37.227Z,0
2017-11-04T02:02:36.933Z,0
2017-11-04T02:03:37.271Z,0
2017-11-04T02:04:36.963Z,0
2017-11-04T02:05:36.655Z,0
2017-11-04T02:06:37.634Z,0
2017-11-04T02:07:37.380Z,0
2017-11-04T02:08:36.704Z,0
2017-11-04T02:09:37.367Z,0
2017-11-04T02:10:37.708Z,0
2017-11-04T02:11:37.401Z,0
2017-11-04T02:12:36.783Z,0
2017-11-04T02:13:37.106Z,0
2017-11-04T02:14:37.769Z,0
2017-11-04T02:15:36.821Z,0
2017-11-04T02:16:37.165Z,0
2017-11-04T02:17:37.493Z,0
2017-11-04T02:18:37.187Z,0
2017-11-04T02:19:37.528Z,0
2017-11-04T02:20:37.861Z,0
2017-11-04T02:21:37.237Z,0
2017-11-04T02:22:37.572Z,0
2017-11-04T02:23:36.948Z,0
2017-11-04T02:24:37.615Z,0
2017-11-04T02:25:37.990Z,0
2017-11-04T02:26:37.642Z,0
2017-11-04T02:27:37.981Z,0
2017-11-04T02:28:37.675Z,0
2017-11-04T02:29:37.373Z,0
2017-11-04T02:30:37.070Z,0
2017-11-04T02:31:38.054Z,0
2017-11-04T02:32:37.750Z,0
2017-11-04T02:33:38.094Z,0
2017-11-04T02:34:37.779Z,0
2017-11-04T02:35:37.486Z,0
2017-11-04T02:36:37.836Z,0
2017-11-04T02:37:37.826Z,0
2017-11-04T02:38:38.166Z,0
2017-11-04T02:39:37.541Z,0
2017-11-04T02:40:37.878Z,0
2017-11-04T02:41:37.620Z,0
2017-11-04T02:42:37.911Z,0
2017-11-04T02:43:37.604Z,0
2017-11-04T02:44:37.947Z,0
2017-11-04T02:45:37.654Z,0
2017-11-04T02:46:38.305Z,0
2017-11-04T02:47:37.999Z,0
2017-11-04T02:48:38.338Z,0
2017-11-04T02:49:37.703Z,0
2017-11-04T02:50:38.046Z,0
2017-11-04T02:51:37.730Z,0
2017-11-04T02:52:37.754Z,0
2017-11-04T02:53:38.087Z,0
2017-11-04T02:54:37.787Z,0
2017-11-04T02:55:38.116Z,0
2017-11-04T02:56:38.192Z,0
2017-11-04T02:57:38.159Z,0
2017-11-04T02:58:38.206Z,0
2017-11-04T02:59:38.511Z,0
2017-11-04T03:00:38.212Z,0
2017-11-04T03:01:38.217Z,0
2017-11-04T03:02:38.248Z,0
2017-11-04T03:03:38.577Z,0
2017-11-04T03:04:37.625Z,0
2017-11-04T03:05:38.293Z,0
2017-11-04T03:06:37.658Z,0
2017-11-04T03:07:38.334Z,0
2017-11-04T03:08:38.015Z,0
2017-11-04T03:09:37.706Z,0
2017-11-04T03:10:38.689Z,0
2017-11-04T03:11:38.112Z,0
2017-11-04T03:12:38.400Z,0
2017-11-04T03:13:38.421Z,0
2017-11-04T03:14:38.109Z,0
2017-11-04T03:15:38.774Z,0
2017-11-04T03:16:38.806Z,0
2017-11-04T03:17:38.476Z,0
2017-11-04T03:18:38.847Z,0
2017-11-04T03:19:38.192Z,0
2017-11-04T03:20:38.526Z,0
2017-11-04T03:21:38.543Z,0
2017-11-04T03:22:38.571Z,0
2017-11-04T03:23:38.572Z,0
2017-11-04T03:24:38.273Z,0
2017-11-04T03:25:37.958Z,0
2017-11-04T03:26:38.620Z,0
2017-11-04T03:27:38.312Z,0
2017-11-04T03:28:38.375Z,0
2017-11-04T03:29:38.665Z,0
2017-11-04T03:30:38.682Z,0
2017-11-04T03:31:38.374Z,0
2017-11-04T03:32:38.712Z,0
2017-11-04T03:33:38.731Z,0
2017-11-04T03:34:38.742Z,0
2017-11-04T03:35:39.074Z,0
2017-11-04T03:36:39.098Z,0
2017-11-04T03:37:38.793Z,0
2017-11-04T03:38:38.479Z,0
2017-11-04T03:39:39.138Z,0
2017-11-04T03:40:38.831Z,0
2017-11-04T03:41:38.862Z,0
2017-11-04T03:42:38.543Z,0
2017-11-04T03:43:38.885Z,0
2017-11-04T03:44:38.903Z,0
2017-11-04T03:45:38.909Z,0
2017-11-04T03:46:38.975Z,0
2017-11-04T03:47:38.615Z,0
2017-11-04T03:48:38.958Z,0
2017-11-04T03:49:38.646Z,0
2017-11-04T03:50:39.307Z,0
2017-11-04T03:51:38.357Z,0
2017-11-04T03:52:38.700Z,0
2017-11-04T03:53:39.030Z,0
2017-11-04T03:54:39.046Z,0
2017-11-04T03:55:39.061Z,0
2017-11-04T03:56:39.413Z,0
2017-11-04T03:57:39.105Z,0
2017-11-04T03:58:39.438Z,0
2017-11-04T03:59:38.479Z,0
2017-11-04T04:00:38.496Z,0
2017-11-04T04:01:38.832Z,0
2017-11-04T04:02:39.488Z,0
2017-11-04T04:03:39.500Z,0
2017-11-04T04:04:38.877Z,0
2017-11-04T04:05:39.538Z,0
2017-11-04T04:06:38.905Z,0
2017-11-04T04:07:39.564Z,0
2017-11-04T04:08:38.942Z,0
2017-11-04T04:09:38.955Z,0
2017-11-04T04:10:38.965Z,0
2017-11-04T04:11:39.331Z,0
2017-11-04T04:12:39.265Z,0
2017-11-04T04:13:39.661Z,0
2017-11-04T04:14:39.368Z,0
2017-11-04T04:15:39.369Z,0
2017-11-04T04:16:39.063Z,0
2017-11-04T04:17:39.723Z,0
2017-11-04T04:18:39.731Z,0
2017-11-04T04:19:39.131Z,0
2017-11-04T04:20:39.766Z,0
2017-11-04T04:21:39.466Z,0
2017-11-04T04:22:39.488Z,0
2017-11-04T04:23:39.173Z,0
2017-11-04T04:24:39.829Z,0
2017-11-04T04:25:39.533Z,0
2017-11-04T04:26:39.217Z,0
2017-11-04T04:27:39.556Z,0
2017-11-04T04:28:39.894Z,0
2017-11-04T04:29:39.598Z,0
2017-11-04T04:30:39.605Z,0
2017-11-04T04:31:39.347Z,0
2017-11-04T04:32:39.312Z,0
2017-11-04T04:33:39.973Z,0
2017-11-04T04:34:39.996Z,0
2017-11-04T04:35:39.676Z,0
2017-11-04T04:36:40.045Z,0
2017-11-04T04:37:39.709Z,0
2017-11-04T04:38:40.052Z,0
2017-11-04T04:39:39.744Z,0
2017-11-04T04:40:39.119Z,0
2017-11-04T04:41:40.101Z,0
2017-11-04T04:42:40.116Z,0
2017-11-04T04:43:39.165Z,0
2017-11-04T04:44:40.146Z,0
2017-11-04T04:45:39.836Z,0
2017-11-04T04:46:39.584Z,0
2017-11-04T04:47:40.219Z,0
2017-11-04T04:48:39.885Z,0
2017-11-04T04:49:40.234Z,0
2017-11-04T04:50:39.918Z,0
2017-11-04T04:51:40.274Z,0
2017-11-04T04:52:40.276Z,0
2017-11-04T04:53:39.972Z,0
2017-11-04T04:54:39.989Z,0
2017-11-04T04:55:39.682Z,0
2017-11-04T04:56:40.338Z,0
2017-11-04T04:57:40.027Z,0
2017-11-04T04:58:40.073Z,0
2017-11-04T04:59:40.062Z,0
2017-11-04T05:00:39.756Z,0
2017-11-04T05:01:39.774Z,0
2017-11-04T05:02:40.122Z,0
2017-11-04T05:03:39.811Z,0
2017-11-04T05:04:40.137Z,0
2017-11-04T05:05:39.514Z,0
2017-11-04T05:06:39.847Z,0
2017-11-04T05:07:40.192Z,0
2017-11-04T05:08:40.202Z,0
2017-11-04T05:09:40.220Z,0
2017-11-04T05:10:40.564Z,0
2017-11-04T05:11:40.248Z,0
2017-11-04T05:12:40.273Z,0
2017-11-04T05:13:39.987Z,0
2017-11-04T05:14:39.976Z,0
2017-11-04T05:15:40.308Z,0
2017-11-04T05:16:40.330Z,0
2017-11-04T05:17:40.349Z,0
2017-11-04T05:18:40.687Z,0
2017-11-04T05:19:40.374Z,0
2017-11-04T05:20:40.863Z,0
2017-11-04T05:21:40.095Z,0
2017-11-04T05:22:40.425Z,0
2017-11-04T05:23:40.766Z,0
2017-11-04T05:24:40.788Z,0
2017-11-04T05:25:40.491Z,0
2017-11-04T05:26:40.163Z,0
2017-11-04T05:27:40.518Z,0
2017-11-04T05:28:40.194Z,0
2017-11-04T05:29:40.534Z,0
2017-11-04T05:30:40.233Z,0
2017-11-04T05:31:40.896Z,4
2017-11-04T05:32:39.938Z,4
2017-11-04T05:33:40.604Z,0
2017-11-04T05:34:40.940Z,0
2017-11-04T05:35:40.359Z,4
2017-11-04T05:36:40.645Z,0
2017-11-04T05:37:40.988Z,4
2017-11-04T05:38:41.009Z,4
2017-11-04T05:39:40.375Z,8
2017-11-04T05:40:40.720Z,8
2017-11-04T05:41:41.051Z,8
2017-11-04T05:42:40.431Z,8
2017-11-04T05:43:41.105Z,8
2017-11-04T05:44:40.133Z,8
2017-11-04T05:45:40.795Z,12
2017-11-04T05:46:40.502Z,16
2017-11-04T05:47:41.149Z,16
2017-11-04T05:48:40.841Z,20
2017-11-04T05:49:40.533Z,20
2017-11-04T05:50:40.616Z,28
2017-11-04T05:51:41.214Z,32
2017-11-04T05:52:40.925Z,36
2017-11-04T05:53:41.128Z,44
2017-11-04T05:54:40.611Z,52
2017-11-04T05:55:40.628Z,60
2017-11-04T05:56:40.650Z,68
2017-11-04T05:57:40.679Z,80
2017-11-04T05:58:40.679Z,96
2017-11-04T05:59:41.015Z,108
2017-11-04T06:00:40.714Z,120
2017-11-04T06:01:40.728Z,136
2017-11-04T06:02:41.069Z,148
2017-11-04T06:03:40.765Z,160
2017-11-04T06:04:40.776Z,176
2017-11-04T06:05:40.849Z,192
2017-11-04T06:06:41.455Z,208
2017-11-04T06:07:41.160Z,228
2017-11-04T06:08:41.163Z,240
2017-11-04T06:09:41.184Z,256
2017-11-04T06:10:41.529Z,272
2017-11-04T06:11:41.215Z,288
2017-11-04T06:12:40.915Z,308
2017-11-04T06:13:41.256Z,324
2017-11-04T06:14:40.944Z,340
2017-11-04T06:15:41.600Z,356
2017-11-04T06:16:40.654Z,368
2017-11-04T06:17:41.003Z,380
2017-11-04T06:18:41.675Z,392
2017-11-04T06:19:41.032Z,408
2017-11-04T06:20:41.688Z,428
2017-11-04T06:21:41.716Z,456
2017-11-04T06:22:41.722Z,484
2017-11-04T06:23:40.771Z,508
2017-11-04T06:24:41.109Z,540
2017-11-04T06:25:41.155Z,568
2017-11-04T06:26:41.807Z,596
2017-11-04T06:27:41.798Z,620
2017-11-04T06:28:41.201Z,648
2017-11-04T06:29:41.825Z,676
2017-11-04T06:30:41.528Z,700
2017-11-04T06:31:41.239Z,728
2017-11-04T06:32:41.242Z,756
2017-11-04T06:33:41.257Z,784
2017-11-04T06:34:41.596Z,816
2017-11-04T06:35:41.285Z,860
2017-11-04T06:36:40.998Z,900
2017-11-04T06:37:41.000Z,936
2017-11-04T06:38:41.664Z,972
2017-11-04T06:39:41.351Z,1012
2017-11-04T06:40:41.378Z,1048
2017-11-04T06:41:41.724Z,1080
2017-11-04T06:42:41.405Z,1140
2017-11-04T06:43:41.777Z,1196
2017-11-04T06:44:41.752Z,1240
2017-11-04T06:45:41.462Z,1280
2017-11-04T06:46:41.784Z,1320
2017-11-04T06:47:41.807Z,1376
2017-11-04T06:48:41.827Z,1428
2017-11-04T06:49:42.167Z,1476
2017-11-04T06:50:41.850Z,1520
2017-11-04T06:51:41.880Z,1512
2017-11-04T06:52:41.892Z,1500
2017-11-04T06:53:41.589Z,1508
2017-11-04T06:54:41.935Z,1524
2017-11-04T06:55:41.619Z,1556
2017-11-04T06:56:41.963Z,1612
2017-11-04T06:57:41.974Z,1684
2017-11-04T06:58:41.675Z,1780
2017-11-04T06:59:42.372Z,1876
2017-11-04T07:00:42.024Z,1948
2017-11-04T07:01:41.718Z,1940
2017-11-04T07:02:42.069Z,1948
2017-11-04T07:03:41.755Z,1972
2017-11-04T07:04:41.791Z,2008
2017-11-04T07:05:42.106Z,2048
2017-11-04T07:06:42.126Z,2072
2017-11-04T07:07:42.466Z,2100
2017-11-04T07:08:42.155Z,2128
2017-11-04T07:09:42.172Z,2160
2017-11-04T07:10:42.244Z,2204
2017-11-04T07:11:42.207Z,2252
2017-11-04T07:12:41.900Z,2296
2017-11-04T07:13:41.933Z,2332
2017-11-04T07:14:42.266Z,2372
2017-11-04T07:15:42.596Z,2420
2017-11-04T07:16:41.965Z,2476
2017-11-04T07:17:42.317Z,2520
2017-11-04T07:18:42.342Z,2572
2017-11-04T07:19:42.060Z,2632
2017-11-04T07:20:42.361Z,2712
2017-11-04T07:21:42.076Z,2808
2017-11-04T07:22:42.071Z,2932
2017-11-04T07:23:42.419Z,3140
2017-11-04T07:24:42.426Z,3264
2017-11-04T07:25:42.130Z,3344
2017-11-04T07:26:42.134Z,3460
2017-11-04T07:27:42.207Z,3476
2017-11-04T07:28:42.176Z,3496
2017-11-04T07:29:42.207Z,3464
2017-11-04T07:30:42.533Z,3572
2017-11-04T07:31:42.550Z,3572
2017-11-04T07:32:42.248Z,3596
2017-11-04T07:33:42.578Z,3596
2017-11-04T07:34:42.597Z,3668
2017-11-04T07:35:42.615Z,3776
2017-11-04T07:36:42.311Z,3904
2017-11-04T07:37:42.653Z,4080
2017-11-04T07:38:42.674Z,4264
2017-11-04T07:39:43.012Z,4508
2017-11-04T07:40:43.032Z,4952
2017-11-04T07:41:42.721Z,5368
2017-11-04T07:42:42.420Z,5492
2017-11-04T07:43:42.431Z,5820
2017-11-04T07:44:43.101Z,6048
2017-11-04T07:45:42.792Z,5604
2017-11-04T07:46:43.177Z,6100
2017-11-04T07:47:42.505Z,6248
2017-11-04T07:48:42.203Z,6252
2017-11-04T07:49:42.865Z,6296
2017-11-04T07:50:42.892Z,6280
2017-11-04T07:51:42.905Z,6548
2017-11-04T07:52:42.916Z,6692
2017-11-04T07:53:42.933Z,6820
2017-11-04T07:54:42.633Z,7080
2017-11-04T07:55:42.658Z,7080
2017-11-04T07:56:42.990Z,7216
2017-11-04T07:57:43.338Z,6980
2017-11-04T07:58:42.712Z,6596
2017-11-04T07:59:43.372Z,6876
2017-11-04T08:00:43.395Z,7584
2017-11-04T08:01:43.079Z,7804
2017-11-04T08:02:42.779Z,7732
2017-11-04T08:03:42.801Z,7672
2017-11-04T08:04:43.144Z,7536
2017-11-04T08:05:42.518Z,7232
2017-11-04T08:06:43.181Z,7012
2017-11-04T08:07:43.200Z,6592
2017-11-04T08:08:43.240Z,6436
2017-11-04T08:09:43.245Z,6280
2017-11-04T08:10:43.266Z,6032
2017-11-04T08:11:43.601Z,5808
2017-11-04T08:12:43.296Z,5820
2017-11-04T08:13:43.317Z,5820
2017-11-04T08:14:43.029Z,5844
2017-11-04T08:15:43.351Z,5836
2017-11-04T08:16:43.373Z,5952
2017-11-04T08:17:43.074Z,5992
2017-11-04T08:18:43.411Z,5916
2017-11-04T08:19:43.805Z,5864
2017-11-04T08:20:43.141Z,5916
2017-11-04T08:21:43.805Z,5848
2017-11-04T08:22:43.168Z,5840
2017-11-04T08:23:43.193Z,5832
2017-11-04T08:24:43.552Z,5892
2017-11-04T08:25:43.230Z,5932
2017-11-04T08:26:43.570Z,5940
2017-11-04T08:27:43.590Z,5904
2017-11-04T08:28:42.966Z,5896
2017-11-04T08:29:43.631Z,5868
2017-11-04T08:30:43.340Z,5808
2017-11-04T08:31:43.669Z,5760
2017-11-04T08:32:43.691Z,5700
2017-11-04T08:33:44.040Z,5572
2017-11-04T08:34:44.053Z,5452
2017-11-04T08:35:43.807Z,5344
2017-11-04T08:36:43.774Z,5224
2017-11-04T08:37:43.144Z,5128
2017-11-04T08:38:43.816Z,5040
2017-11-04T08:39:43.833Z,4980
2017-11-04T08:40:43.865Z,4940
2017-11-04T08:41:43.885Z,4892
2017-11-04T08:42:44.214Z,4896
2017-11-04T08:43:43.929Z,4920
2017-11-04T08:44:43.615Z,4968
2017-11-04T08:45:43.965Z,5064
2017-11-04T08:46:43.652Z,5168
2017-11-04T08:47:43.996Z,5248
2017-11-04T08:48:44.014Z,5360
2017-11-04T08:49:44.559Z,5476
2017-11-04T08:50:43.414Z,5576
2017-11-04T08:51:44.440Z,5676
2017-11-04T08:52:44.093Z,5760
2017-11-04T08:53:43.792Z,5848
2017-11-04T08:54:44.133Z,5920
2017-11-04T08:55:43.834Z,6008
2017-11-04T08:56:44.178Z,6100
2017-11-04T08:57:43.572Z,6200
2017-11-04T08:58:44.534Z,6284
2017-11-04T08:59:43.592Z,6372
2017-11-04T09:00:43.941Z,6436
2017-11-04T09:01:44.284Z,6488
2017-11-04T09:02:43.654Z,6528
2017-11-04T09:03:44.331Z,6580
2017-11-04T09:04:44.665Z,6636
2017-11-04T09:05:44.706Z,6720
2017-11-04T09:06:43.740Z,6820
2017-11-04T09:07:44.781Z,6968
2017-11-04T09:08:44.107Z,7140
2017-11-04T09:09:44.123Z,7300
2017-11-04T09:10:44.470Z,7408
2017-11-04T09:11:44.165Z,7560
2017-11-04T09:12:44.507Z,7632
2017-11-04T09:13:44.213Z,7752
2017-11-04T09:14:44.233Z,7768
2017-11-04T09:15:44.578Z,7720
2017-11-04T09:16:43.945Z,7616
2017-11-04T09:17:43.963Z,7564
2017-11-04T09:18:44.309Z,7528
2017-11-04T09:19:44.653Z,7520
2017-11-04T09:20:45.000Z,7556
2017-11-04T09:21:44.381Z,7576
2017-11-04T09:22:44.071Z,7600
2017-11-04T09:23:44.743Z,7628
2017-11-04T09:24:44.772Z,7672
2017-11-04T09:25:44.455Z,7744
2017-11-04T09:26:44.542Z,7864
2017-11-04T09:27:44.181Z,7972
2017-11-04T09:28:44.854Z,8100
2017-11-04T09:29:44.885Z,8180
2017-11-04T09:30:45.205Z,8272
2017-11-04T09:31:44.911Z,8352
2017-11-04T09:32:45.247Z,8452
2017-11-04T09:33:44.964Z,8440
2017-11-04T09:34:45.301Z,8512
2017-11-04T09:35:44.993Z,8564
2017-11-04T09:36:45.335Z,8768
2017-11-04T09:37:44.711Z,9080
2017-11-04T09:38:45.050Z,9392
2017-11-04T09:39:44.753Z,9824
2017-11-04T09:40:44.454Z,9780
2017-11-04T09:41:44.803Z,9740
2017-11-04T09:42:45.134Z,9796
2017-11-04T09:43:44.842Z,9712
2017-11-04T09:44:45.184Z,9768
2017-11-04T09:45:45.217Z,10228
2017-11-04T09:46:45.566Z,10528
2017-11-04T09:47:45.252Z,11228
2017-11-04T09:48:44.999Z,11808
2017-11-04T09:49:45.611Z,11916
2017-11-04T09:50:45.318Z,10752
2017-11-04T09:51:45.020Z,10864
2017-11-04T09:52:45.367Z,10560
2017-11-04T09:53:45.712Z,11744
2017-11-04T09:54:45.749Z,11232
2017-11-04T09:55:45.111Z,12648
2017-11-04T09:56:45.469Z,12972
2017-11-04T09:57:45.468Z,12244
2017-11-04T09:58:45.168Z,12724
2017-11-04T09:59:44.881Z,11308
2017-11-04T10:00:45.870Z,11196
2017-11-04T10:01:45.554Z,13164
2017-11-04T10:02:45.575Z,14208
2017-11-04T10:03:45.628Z,11504
2017-11-04T10:04:45.311Z,10536
2017-11-04T10:05:45.645Z,10816
2017-11-04T10:06:45.404Z,10304
2017-11-04T10:07:46.022Z,10388
2017-11-04T10:08:45.425Z,11112
2017-11-04T10:09:45.738Z,11852
2017-11-04T10:10:45.442Z,13628
2017-11-04T10:11:46.106Z,16064
2017-11-04T10:12:45.804Z,14704
2017-11-04T10:13:45.838Z,14012
2017-11-04T10:14:45.856Z,13108
2017-11-04T10:15:45.556Z,15520
2017-11-04T10:16:45.899Z,15776
2017-11-04T10:17:45.924Z,15488
2017-11-04T10:18:45.630Z,16736
2017-11-04T10:19:45.986Z,15776
2017-11-04T10:20:46.324Z,14768
2017-11-04T10:21:46.020Z,16544
2017-11-04T10:22:46.045Z,16064
2017-11-04T10:23:45.744Z,14932
2017-11-04T10:24:45.768Z,14936
2017-11-04T10:25:45.475Z,23200
2017-11-04T10:26:46.145Z,26624
2017-11-04T10:27:46.503Z,23264
2017-11-04T10:28:46.196Z,23616
2017-11-04T10:29:46.209Z,30432
2017-11-04T10:30:45.915Z,20800
2017-11-04T10:31:46.262Z,30304
2017-11-04T10:32:46.292Z,28416
2017-11-04T10:33:46.308Z,34368
2017-11-04T10:34:46.015Z,34112
2017-11-04T10:35:45.718Z,33760
2017-11-04T10:36:46.402Z,34944
2017-11-04T10:37:46.437Z,39200
2017-11-04T10:38:46.432Z,41408
2017-11-04T10:39:46.145Z,20544
2017-11-04T10:40:46.873Z,32960
2017-11-04T10:41:46.512Z,28896
2017-11-04T10:42:46.218Z,26464
2017-11-04T10:43:46.574Z,14680
2017-11-04T10:44:46.942Z,12944
2017-11-04T10:45:46.297Z,11848
2017-11-04T10:46:46.640Z,13936
2017-11-04T10:47:46.676Z,14644
2017-11-04T10:48:47.015Z,15148
2017-11-04T10:49:47.044Z,14936
2017-11-04T10:50:46.103Z,15904
2017-11-04T10:51:47.109Z,14620
2017-11-04T10:52:46.162Z,14664
2017-11-04T10:53:46.513Z,12680
2017-11-04T10:54:47.179Z,12412
2017-11-04T10:55:46.239Z,16128
2017-11-04T10:56:46.963Z,18368
2017-11-04T10:57:47.262Z,16960
2017-11-04T10:58:46.962Z,17888
2017-11-04T10:59:47.005Z,31776
2017-11-04T11:00:46.692Z,32384
2017-11-04T11:01:47.041Z,34688
2017-11-04T11:02:47.070Z,34112
2017-11-04T11:03:46.769Z,29344
2017-11-04T11:04:47.121Z,30528
2017-11-04T11:05:47.149Z,21664
2017-11-04T11:06:47.493Z,23360
2017-11-04T11:07:47.523Z,25632
2017-11-04T11:08:46.907Z,19616
2017-11-04T11:09:47.256Z,18304
2017-11-04T11:10:47.614Z,20384
2017-11-04T11:11:47.627Z,22560
2017-11-04T11:12:46.693Z,23488
2017-11-04T11:13:47.361Z,19936
2017-11-04T11:14:47.714Z,17632
2017-11-04T11:15:47.101Z,19008
2017-11-04T11:16:47.129Z,17760
2017-11-04T11:17:47.804Z,19744
2017-11-04T11:18:47.824Z,18176
2017-11-04T11:19:47.849Z,20224
2017-11-04T11:20:47.884Z,21728
2017-11-04T11:21:47.593Z,21280
2017-11-04T11:22:46.969Z,25760
2017-11-04T11:23:46.999Z,25888
2017-11-04T11:24:47.361Z,30432
2017-11-04T11:25:47.696Z,24032
2017-11-04T11:26:47.409Z,22080
2017-11-04T11:27:47.806Z,32576
2017-11-04T11:28:48.105Z,29472
2017-11-04T11:29:47.815Z,24576
2017-11-04T11:30:48.158Z,19968
2017-11-04T11:31:47.893Z,19744
2017-11-04T11:32:47.891Z,41440
2017-11-04T11:33:48.242Z,38304
2017-11-04T11:34:47.948Z,28704
2017-11-04T11:35:47.651Z,22080
2017-11-04T11:36:47.698Z,16864
2017-11-04T11:37:47.450Z,16960
2017-11-04T11:38:47.415Z,20864
2017-11-04T11:39:48.424Z,17600
2017-11-04T11:40:47.793Z,17248
2017-11-04T11:41:48.465Z,17024
2017-11-04T11:42:48.493Z,18816
2017-11-04T11:43:48.191Z,20352
2017-11-04T11:44:48.275Z,22048
2017-11-04T11:45:48.573Z,32800
2017-11-04T11:46:48.282Z,29952
2017-11-04T11:47:48.318Z,25888
2017-11-04T11:48:48.669Z,27136
2017-11-04T11:49:48.359Z,26656
2017-11-04T11:50:48.073Z,26560
2017-11-04T11:51:48.105Z,27744
2017-11-04T11:52:48.444Z,23680
2017-11-04T11:53:48.487Z,24000
2017-11-04T11:54:48.505Z,28928
2017-11-04T11:55:47.895Z,32256
2017-11-04T11:56:48.554Z,24928
2017-11-04T11:57:48.463Z,28800
2017-11-04T11:58:48.291Z,25568
2017-11-04T11:59:48.962Z,23200
2017-11-04T12:00:48.671Z,29792
2017-11-04T12:01:48.383Z,25312
2017-11-04T12:02:49.049Z,45536
2017-11-04T12:03:48.456Z,28128
2017-11-04T12:04:49.113Z,43200
2017-11-04T12:05:48.821Z,60000
2017-11-04T12:06:48.517Z,62208
2017-11-04T12:07:48.221Z,51424
2017-11-04T12:08:49.225Z,38432
2017-11-04T12:09:49.252Z,56384
2017-11-04T12:10:49.385Z,49408
2017-11-04T12:11:49.311Z,52320
2017-11-04T12:12:49.023Z,52352
2017-11-04T12:13:48.405Z,51872
2017-11-04T12:14:49.081Z,51456
2017-11-04T12:15:49.436Z,57184
2017-11-04T12:16:49.152Z,63456
2017-11-04T12:17:49.197Z,58560
2017-11-04T12:18:49.259Z,34848
2017-11-04T12:19:49.247Z,33024
2017-11-04T12:20:49.019Z,36672
2017-11-04T12:21:49.251Z,44480
2017-11-04T12:22:49.577Z,49152
2017-11-04T12:23:49.200Z,42528
2017-11-04T12:24:49.578Z,51232
2017-11-04T12:25:49.235Z,47136
2017-11-04T12:26:49.468Z,52736
2017-11-04T12:27:49.809Z,52032
2017-11-04T12:28:48.876Z,60192
2017-11-04T12:29:49.229Z,51808
2017-11-04T12:30:49.596Z,53536
2017-11-04T12:31:49.941Z,53088
2017-11-04T12:32:49.972Z,54304
2017-11-04T12:33:50.021Z,57632
2017-11-04T12:34:49.917Z,51552
2017-11-04T12:35:49.426Z,44352
2017-11-04T12:36:50.111Z,37920
2017-11-04T12:37:50.139Z,36192
2017-11-04T12:38:49.523Z,34304
2017-11-04T12:39:49.893Z,46496
2017-11-04T12:40:49.584Z,48352
2017-11-04T12:41:49.936Z,47264
2017-11-04T12:42:49.323Z,46720
2017-11-04T12:43:50.356Z,34912
2017-11-04T12:44:49.714Z,44448
2017-11-04T12:45:50.386Z,53088
2017-11-04T12:46:49.773Z,64576
2017-11-04T12:47:49.486Z,62432
2017-11-04T12:48:50.176Z,62368
2017-11-04T12:49:49.872Z,50432
2017-11-04T12:50:50.274Z,45088
2017-11-04T12:51:49.941Z,23520
2017-11-04T12:52:50.498Z,26688
2017-11-04T12:53:50.002Z,31360
2017-11-04T12:54:50.366Z,25440
2017-11-04T12:55:50.399Z,25792
2017-11-04T12:56:50.101Z,20544
2017-11-04T12:57:50.467Z,21856
2017-11-04T12:58:50.479Z,20032
2017-11-04T12:59:50.211Z,21920
2017-11-04T13:00:49.889Z,22528
2017-11-04T13:01:50.250Z,24576
2017-11-04T13:02:50.602Z,25824
2017-11-04T13:03:50.302Z,27200
2017-11-04T13:04:50.985Z,65216
2017-11-04T13:05:51.013Z,64000
2017-11-04T13:06:50.766Z,58880
2017-11-04T13:07:50.745Z,67456
2017-11-04T13:08:50.131Z,71392
2017-11-04T13:09:50.827Z,61920
2017-11-04T13:10:51.164Z,57344
2017-11-04T13:11:50.864Z,37536
2017-11-04T13:12:50.568Z,53312
2017-11-04T13:13:50.932Z,41472
2017-11-04T13:14:50.631Z,67040
2017-11-04T13:15:51.302Z,67168
2017-11-04T13:16:51.024Z,75712
2017-11-04T13:17:50.400Z,71104
2017-11-04T13:18:51.072Z,71264
2017-11-04T13:19:51.104Z,69952
2017-11-04T13:20:50.812Z,69024
2017-11-04T13:21:51.212Z,67680
2017-11-04T13:22:51.194Z,68448
2017-11-04T13:23:51.541Z,73664
2017-11-04T13:24:50.934Z,80064
2017-11-04T13:25:50.966Z,79616
2017-11-04T13:26:51.002Z,80192
2017-11-04T13:27:51.355Z,76768
2017-11-04T13:28:51.062Z,68960
2017-11-04T13:29:51.440Z,65728
2017-11-04T13:30:51.682Z,62624
2017-11-04T13:31:51.894Z,74176
2017-11-04T13:32:51.852Z,76928
2017-11-04T13:33:51.555Z,84960
2017-11-04T13:34:51.254Z,82784
2017-11-04T13:35:51.604Z,81408
2017-11-04T13:36:51.367Z,80320
2017-11-04T13:37:51.992Z,81216
2017-11-04T13:38:51.061Z,81344
2017-11-04T13:39:51.748Z,81600
2017-11-04T13:40:51.447Z,80672
2017-11-04T13:41:52.145Z,79936
2017-11-04T13:42:51.834Z,78624
2017-11-04T13:43:51.568Z,77088
2017-11-04T13:44:51.893Z,75136
2017-11-04T13:45:51.939Z,75584
2017-11-04T13:46:51.641Z,74368
2017-11-04T13:47:51.992Z,71392