createdAt,value
2022-07-30T05:48:09.376Z,92.70
2022-07-30T05:50:37.686Z,99.40
2022-07-30T05:53:07.352Z,99.40
2022-07-30T05:55:36.401Z,99.20
2022-07-30T05:58:04.848Z,99.20
2022-07-30T06:00:34.157Z,99.10
2022-07-30T06:03:02.406Z,99.10
2022-07-30T06:05:32.575Z,99.00
2022-07-30T06:08:01.161Z,98.90
2022-07-30T06:10:31.222Z,98.80
2022-07-30T06:13:00.550Z,98.70
2022-07-30T06:15:29.039Z,98.70
2022-07-30T06:17:59.607Z,98.70
2022-07-30T06:20:30.603Z,98.70
2022-07-30T06:22:59.109Z,98.60
2022-07-30T06:25:27.388Z,98.40
2022-07-30T06:27:57.043Z,98.50
2022-07-30T06:30:30.401Z,98.30
2022-07-30T06:32:59.815Z,98.30
2022-07-30T06:35:28.098Z,98.20
2022-07-30T06:38:00.618Z,98.20
2022-07-30T06:40:35.860Z,98.10
2022-07-30T06:43:05.478Z,98.00
2022-07-30T06:45:33.706Z,97.60
2022-07-30T06:48:02.110Z,97.60
2022-07-30T06:50:30.489Z,97.10
2022-07-30T06:52:58.747Z,96.80
2022-07-30T06:55:27.286Z,96.80
2022-07-30T06:57:55.803Z,96.70
2022-07-30T07:00:25.496Z,96.40
2022-07-30T07:02:53.848Z,95.90
2022-07-30T07:05:23.625Z,95.50
2022-07-30T07:07:59.344Z,95.60
2022-07-30T07:10:28.251Z,94.70
2022-07-30T07:12:57.123Z,94.80
2022-07-30T07:15:36.726Z,94.70
2022-07-30T07:18:06.793Z,94.70
2022-07-30T07:20:36.254Z,94.20
2022-07-30T07:23:09.470Z,94.20
2022-07-30T07:25:40.927Z,94.10
2022-07-30T07:28:11.772Z,94.20
2022-07-30T07:30:44.532Z,94.30
2022-07-30T07:33:15.453Z,94.40
2022-07-30T07:35:49.690Z,94.50
2022-07-30T07:38:19.477Z,94.70
2022-07-30T07:40:47.938Z,94.80
2022-07-30T07:43:16.677Z,94.70
2022-07-30T07:45:50.497Z,94.80
2022-07-30T07:48:28.138Z,94.60
2022-07-30T07:51:00.163Z,94.30
2022-07-30T07:54:18.553Z,94.00
2022-07-30T07:56:47.435Z,93.70
2022-07-30T07:59:18.676Z,93.50
2022-07-30T08:01:50.021Z,93.30
2022-07-30T08:04:20.423Z,92.70
2022-07-30T08:06:48.778Z,92.30
2022-07-30T08:09:17.107Z,91.80
2022-07-30T08:11:45.373Z,91.60
2022-07-30T08:14:15.362Z,91.30
2022-07-30T08:16:44.548Z,91.20
2022-07-30T08:19:15.188Z,91.70
2022-07-30T08:21:43.505Z,91.50
2022-07-30T08:24:11.994Z,91.20
2022-07-30T08:26:40.257Z,90.90
2022-07-30T08:29:08.640Z,90.50
2022-07-30T08:31:36.991Z,90.60
2022-07-30T08:34:05.217Z,91.10
2022-07-30T08:36:35.129Z,90.90
2022-07-30T08:39:03.438Z,90.50
2022-07-30T08:41:32.519Z,90.30
2022-07-30T08:44:02.222Z,90.10
2022-07-30T08:46:33.253Z,90.20
2022-07-30T08:49:07.722Z,90.30
2022-07-30T08:51:41.675Z,90.70
2022-07-30T08:54:10.522Z,90.30
2022-07-30T08:56:39.071Z,90.20
2022-07-30T08:59:07.390Z,90.20
2022-07-30T09:01:36.015Z,90.50
2022-07-30T09:06:34.278Z,90.80
2022-07-30T09:09:04.722Z,91.20
2022-07-30T09:11:36.302Z,91.40
2022-07-30T09:14:12.478Z,91.60
2022-07-30T09:16:41.404Z,91.60
2022-07-30T09:19:16.443Z,91.90
2022-07-30T09:21:55.815Z,91.80
2022-07-30T09:24:25.717Z,92.00
2022-07-30T09:26:56.983Z,91.60
2022-07-30T09:29:27.053Z,91.60
2022-07-30T09:32:00.511Z,91.50
2022-07-30T09:34:31.231Z,91.50
2022-07-30T09:37:00.983Z,91.50
2022-07-30T09:39:35.332Z,91.40
2022-07-30T09:42:05.443Z,91.20
2022-07-30T09:44:33.797Z,91.40
2022-07-30T09:47:03.105Z,91.20
2022-07-30T09:49:32.946Z,91.10
2022-07-30T09:52:01.506Z,91.20
2022-07-30T09:54:50.946Z,91.00
2022-07-30T09:57:25.524Z,90.80
2022-07-30T09:59:57.046Z,90.70
2022-07-30T10:02:33.205Z,90.70
2022-07-30T10:05:13.971Z,90.50
2022-07-30T10:07:51.326Z,90.40
2022-07-30T10:10:25.850Z,90.30
2022-07-30T10:12:59.401Z,90.30
2022-07-30T10:15:34.703Z,90.30
2022-07-30T10:18:06.391Z,90.20
2022-07-30T10:20:35.288Z,90.00
2022-07-30T10:23:08.227Z,90.20
2022-07-30T10:25:54.895Z,90.30
2022-07-30T10:28:25.383Z,89.90
2022-07-30T10:30:54.959Z,90.00
2022-07-30T10:33:37.475Z,90.00
2022-07-30T10:36:11.597Z,90.00
2022-07-30T10:38:43.044Z,90.10
2022-07-30T10:41:42.903Z,90.00
2022-07-30T10:44:49.227Z,89.50
2022-07-30T10:47:19.717Z,90.00
2022-07-30T10:50:07.752Z,90.00
2022-07-30T10:52:50.601Z,90.10
2022-07-30T10:55:20.573Z,90.00
2022-07-30T10:58:08.827Z,89.60
2022-07-30T11:00:58.574Z,89.20
2022-07-30T11:03:41.661Z,89.00
2022-07-30T11:06:29.481Z,89.10
2022-07-30T11:08:58.124Z,88.80
2022-07-30T11:12:02.285Z,88.50
2022-07-30T11:15:06.474Z,88.40
2022-07-30T11:18:01.082Z,87.80
2022-07-30T11:20:33.640Z,87.60
2022-07-30T11:23:14.994Z,87.80
2022-07-30T11:25:50.669Z,87.30
2022-07-30T11:28:38.725Z,86.40
2022-07-30T11:31:30.764Z,86.30
2022-07-30T11:34:28.093Z,86.50
2022-07-30T11:37:19.153Z,87.20
2022-07-30T11:40:10.962Z,87.60
2022-07-30T11:42:41.459Z,87.60
2022-07-30T11:45:30.595Z,87.50
2022-07-30T11:48:01.510Z,86.90
2022-07-30T11:50:32.465Z,87.20
2022-07-30T11:53:02.882Z,87.20
2022-07-30T11:55:34.063Z,87.50
2022-07-30T11:58:03.903Z,87.60
2022-07-30T12:00:37.577Z,87.00
2022-07-30T12:03:12.429Z,87.00
2022-07-30T12:05:41.021Z,87.40
2022-07-30T12:08:31.727Z,87.70
2022-07-30T12:11:00.601Z,87.30
2022-07-30T12:13:45.208Z,87.10
2022-07-30T12:16:17.718Z,87.90
2022-07-30T12:18:51.223Z,87.00
2022-07-30T12:21:21.305Z,86.90
2022-07-30T12:23:56.968Z,87.00
2022-07-30T12:26:29.661Z,86.90
2022-07-30T12:28:59.429Z,86.30
2022-07-30T12:31:28.452Z,86.50
2022-07-30T12:33:59.276Z,86.40
2022-07-30T12:36:32.305Z,86.30
2022-07-30T12:39:02.759Z,86.80
2022-07-30T12:41:45.218Z,87.00
2022-07-30T12:44:40.801Z,86.80
2022-07-30T12:47:24.076Z,86.80
2022-07-30T12:49:55.515Z,86.30
2022-07-30T12:52:27.758Z,86.10
2022-07-30T12:55:01.767Z,86.50
2022-07-30T12:57:30.406Z,86.70
2022-07-30T13:00:07.926Z,86.40
2022-07-30T13:02:36.554Z,86.10
2022-07-30T13:05:11.717Z,85.60
2022-07-30T13:07:54.852Z,85.60
2022-07-30T13:10:27.323Z,85.90
2022-07-30T13:12:59.144Z,86.30
2022-07-30T13:15:29.235Z,86.00
2022-07-30T13:17:57.893Z,85.40
2022-07-30T13:20:27.843Z,85.40
2022-07-30T13:23:01.518Z,84.80
2022-07-30T13:25:38.915Z,84.20
2022-07-30T13:28:08.870Z,84.30
2022-07-30T13:30:37.132Z,83.60
2022-07-30T13:33:05.365Z,83.40
2022-07-30T13:35:35.097Z,82.60
2022-07-30T13:38:03.410Z,82.10
2022-07-30T13:40:32.240Z,82.50
2022-07-30T13:43:00.789Z,83.20
2022-07-30T13:45:29.094Z,82.10
2022-07-30T13:47:57.741Z,80.20
2022-07-30T13:50:26.191Z,79.90
2022-07-30T13:53:01.790Z,80.50
2022-07-30T13:55:30.750Z,80.60
2022-07-30T13:57:59.085Z,80.40
2022-07-30T14:00:32.555Z,80.20
2022-07-30T14:03:01.836Z,80.10
2022-07-30T14:05:30.172Z,80.70
2022-07-30T14:08:00.018Z,79.90
2022-07-30T14:10:28.318Z,79.20
2022-07-30T14:12:57.428Z,79.30
2022-07-30T14:15:27.680Z,79.20
2022-07-30T14:17:56.854Z,79.00
2022-07-30T14:20:25.771Z,78.70
2022-07-30T14:22:57.886Z,78.40
2022-07-30T14:25:27.555Z,78.70
2022-07-30T14:27:56.096Z,78.80
2022-07-30T14:30:25.154Z,78.90
2022-07-30T14:32:59.272Z,78.90
2022-07-30T14:35:30.380Z,78.80
2022-07-30T14:37:58.615Z,78.40
2022-07-30T14:40:28.307Z,78.10
2022-07-30T14:42:56.846Z,78.20
2022-07-30T14:45:26.774Z,79.10
2022-07-30T14:47:57.211Z,78.70
2022-07-30T14:50:25.602Z,79.00
2022-07-30T14:52:53.813Z,78.70
2022-07-30T14:55:22.083Z,78.30
2022-07-30T14:57:51.815Z,78.50
2022-07-30T15:00:21.345Z,78.60
2022-07-30T15:02:52.666Z,77.90
2022-07-30T15:05:20.940Z,77.20
2022-07-30T15:07:49.168Z,77.30
2022-07-30T15:10:17.558Z,78.00
2022-07-30T15:12:46.181Z,78.50
2022-07-30T15:15:17.836Z,78.40
2022-07-30T15:17:46.094Z,78.00
2022-07-30T15:20:14.477Z,78.60
2022-07-30T15:22:43.079Z,78.80
2022-07-30T15:25:11.407Z,78.20
2022-07-30T15:27:39.630Z,78.10
2022-07-30T15:30:08.979Z,78.20
2022-07-30T15:32:38.899Z,78.20
2022-07-30T15:35:13.191Z,77.50
2022-07-30T15:37:42.558Z,77.40
2022-07-30T15:40:11.553Z,77.80
2022-07-30T15:42:40.083Z,78.10
2022-07-30T15:45:18.214Z,78.20
2022-07-30T15:47:48.859Z,77.80
2022-07-30T15:50:17.701Z,78.10
2022-07-30T15:52:46.260Z,78.00
2022-07-30T15:55:14.548Z,78.10
2022-07-30T15:57:43.385Z,78.10
2022-07-30T16:00:12.724Z,78.10
2022-07-30T16:02:41.427Z,78.10
2022-07-30T16:05:15.463Z,78.10
2022-07-30T16:07:44.696Z,78.10
2022-07-30T16:10:13.003Z,78.60
2022-07-30T16:12:42.123Z,77.60
2022-07-30T16:15:11.235Z,77.50
2022-07-30T16:17:40.156Z,77.70
2022-07-30T16:20:13.408Z,78.20
2022-07-30T16:22:41.608Z,78.30
2022-07-30T16:25:10.678Z,78.30
2022-07-30T16:27:39.068Z,78.20
2022-07-30T16:30:09.204Z,78.50
2022-07-30T16:32:37.521Z,78.10
2022-07-30T16:35:10.345Z,78.10
2022-07-30T16:37:42.698Z,77.80
2022-07-30T16:40:12.199Z,78.00
2022-07-30T16:42:40.813Z,77.80
2022-07-30T16:45:12.520Z,77.30
2022-07-30T16:47:41.037Z,77.50
2022-07-30T16:50:10.102Z,77.50
2022-07-30T16:52:38.562Z,77.50
2022-07-30T16:55:09.773Z,77.50
2022-07-30T16:57:38.071Z,77.10
2022-07-30T17:00:08.141Z,77.60
2022-07-30T17:02:36.400Z,76.70
2022-07-30T17:05:04.785Z,76.70
2022-07-30T17:07:33.151Z,75.50
2022-07-30T17:10:01.359Z,79.00
2022-07-30T17:12:31.920Z,79.80
2022-07-30T17:15:00.488Z,80.50
2022-07-30T17:17:30.118Z,81.10
2022-07-30T17:20:00.156Z,81.80
2022-07-30T17:22:28.964Z,83.40
