createdAt,value
2022-12-01T00:04:48.163Z,14.82
2022-12-01T00:07:14.503Z,12.88
2022-12-01T00:12:07.182Z,14.45
2022-12-01T00:14:33.493Z,10.57
2022-12-01T00:19:27.649Z,14.00
2022-12-01T00:21:54.070Z,10.23
2022-12-01T00:24:20.376Z,13.43
2022-12-01T00:29:12.952Z,13.77
2022-12-01T00:34:10.953Z,10.23
2022-12-01T00:36:38.173Z,12.82
2022-12-01T00:39:04.538Z,13.43
2022-12-01T00:43:57.133Z,14.13
2022-12-01T00:48:49.791Z,14.20
2022-12-01T00:53:42.603Z,7.88
2022-12-01T00:58:35.261Z,11.88
2022-12-01T01:03:29.528Z,10.05
2022-12-01T01:05:56.363Z,8.73
2022-12-01T01:08:22.757Z,10.82
2022-12-01T01:10:49.486Z,12.63
2022-12-01T01:13:15.865Z,11.00
2022-12-01T01:18:08.603Z,7.32
2022-12-01T01:20:34.938Z,15.52
2022-12-01T01:25:27.800Z,11.40
2022-12-01T01:27:54.183Z,15.45
2022-12-01T01:32:47.078Z,14.45
2022-12-01T01:35:13.466Z,18.05
2022-12-01T01:37:39.849Z,15.52
2022-12-01T01:40:06.697Z,17.08
2022-12-01T01:42:33.027Z,14.48
2022-12-01T01:47:30.723Z,9.50
2022-12-01T01:50:01.198Z,10.32
2022-12-01T01:52:28.038Z,15.77
2022-12-01T01:54:55.659Z,14.43
2022-12-01T01:57:31.350Z,15.15
2022-12-01T02:00:04.392Z,13.05
2022-12-01T02:02:30.911Z,13.52
2022-12-01T02:05:01.547Z,16.15
2022-12-01T02:07:28.647Z,12.75
2022-12-01T02:09:56.430Z,14.10
2022-12-01T02:12:44.607Z,14.50
2022-12-01T02:15:29.953Z,14.65
2022-12-01T02:18:14.369Z,17.40
2022-12-01T02:23:47.643Z,14.88
2022-12-01T02:26:29.254Z,14.85
2022-12-01T02:29:31.111Z,15.98
2022-12-01T02:32:17.056Z,15.93
2022-12-01T02:34:52.102Z,13.48
2022-12-01T02:37:35.003Z,14.23
2022-12-01T02:40:14.073Z,15.45
2022-12-01T02:43:12.760Z,14.93
2022-12-01T02:45:50.879Z,13.88
2022-12-01T02:48:31.246Z,10.77
2022-12-01T02:51:02.653Z,12.90
2022-12-01T02:53:29.296Z,15.15
2022-12-01T02:55:58.096Z,14.30
2022-12-01T02:58:24.929Z,10.88
2022-12-01T03:01:06.479Z,12.93
2022-12-01T03:04:31.376Z,9.73
2022-12-01T03:07:18.363Z,14.52
2022-12-01T03:09:50.832Z,14.75
2022-12-01T03:12:22.929Z,15.02
2022-12-01T03:14:58.853Z,15.55
2022-12-01T03:17:31.030Z,13.93
2022-12-01T03:20:05.048Z,14.77
2022-12-01T03:22:41.910Z,16.05
2022-12-01T03:25:11.867Z,15.38
2022-12-01T03:27:44.136Z,15.98
2022-12-01T03:30:17.636Z,15.05
2022-12-01T03:32:48.472Z,13.73
2022-12-01T03:35:23.692Z,14.65
2022-12-01T03:37:54.968Z,12.98
2022-12-01T03:40:25.592Z,14.23
2022-12-01T03:42:59.629Z,13.95
2022-12-01T03:45:39.408Z,12.95
2022-12-01T03:48:06.721Z,15.95
2022-12-01T03:50:45.973Z,13.05
2022-12-01T03:53:24.231Z,15.32
2022-12-01T03:56:02.998Z,13.60
2022-12-01T03:58:37.688Z,13.82
2022-12-01T04:01:05.074Z,14.70
2022-12-01T04:03:31.807Z,15.50
2022-12-01T04:05:58.209Z,15.18
2022-12-01T04:08:24.692Z,15.73
2022-12-01T04:10:51.045Z,15.80
2022-12-01T04:15:44.032Z,15.68
2022-12-01T04:18:10.430Z,16.52
2022-12-01T04:23:03.064Z,16.35
2022-12-01T04:27:55.631Z,10.50
2022-12-01T04:32:48.279Z,12.43
2022-12-01T04:37:40.983Z,13.05
2022-12-01T04:42:34.244Z,15.77
2022-12-01T04:47:26.995Z,16.27
2022-12-01T04:49:53.894Z,15.43
2022-12-01T04:52:20.258Z,17.45
2022-12-01T04:57:12.819Z,16.55
2022-12-01T05:02:05.572Z,14.05
2022-12-01T05:04:32.090Z,16.42
2022-12-01T05:06:58.428Z,17.10
2022-12-01T05:11:51.013Z,17.42
2022-12-01T05:16:43.745Z,17.05
2022-12-01T05:19:10.182Z,16.35
2022-12-01T05:24:02.835Z,14.25
2022-12-01T05:28:55.415Z,15.48
2022-12-01T05:33:48.099Z,15.77
2022-12-01T05:36:14.529Z,17.75
2022-12-01T05:38:40.941Z,18.48
2022-12-01T05:41:07.359Z,17.38
2022-12-01T05:43:33.745Z,17.45
2022-12-01T05:46:00.229Z,17.15
2022-12-01T05:48:26.671Z,17.40
2022-12-01T05:50:53.295Z,18.02
2022-12-01T05:53:19.713Z,17.65
2022-12-01T05:55:46.246Z,16.83
2022-12-01T05:58:13.664Z,16.65
2022-12-01T06:00:45.770Z,17.10
2022-12-01T06:03:13.248Z,18.02
2022-12-01T06:05:39.756Z,18.15
2022-12-01T06:08:06.129Z,18.02
2022-12-01T06:12:58.686Z,17.48
2022-12-01T06:17:51.290Z,17.42
2022-12-01T06:22:43.867Z,17.20
2022-12-01T06:27:36.609Z,17.63
2022-12-01T06:32:30.327Z,18.92
2022-12-01T06:34:56.636Z,19.67
2022-12-01T06:39:49.545Z,17.58
2022-12-01T06:42:16.002Z,18.40
2022-12-01T06:47:08.593Z,18.10
2022-12-01T06:49:34.956Z,18.40
2022-12-01T06:54:27.783Z,19.33
2022-12-01T06:59:20.667Z,18.77
2022-12-01T07:01:47.220Z,17.95
2022-12-01T07:04:13.664Z,19.13
2022-12-01T07:09:06.230Z,15.95
2022-12-01T07:13:58.897Z,15.15
2022-12-01T07:18:51.712Z,18.10
2022-12-01T07:23:44.297Z,16.95
2022-12-01T07:28:42.408Z,17.58
2022-12-01T07:31:17.512Z,16.95
2022-12-01T07:33:43.891Z,17.95
2022-12-01T07:38:38.249Z,18.05
2022-12-01T07:41:06.437Z,17.48
2022-12-01T07:43:33.499Z,17.30
2022-12-01T07:46:05.049Z,20.13
2022-12-01T07:48:32.608Z,18.08
2022-12-01T07:50:58.920Z,17.65
2022-12-01T07:53:25.301Z,19.75
2022-12-01T07:58:17.937Z,17.58
2022-12-01T08:03:10.652Z,16.83
2022-12-01T08:05:37.042Z,16.05
2022-12-01T08:10:29.747Z,19.50
2022-12-01T08:12:56.057Z,18.67
2022-12-01T08:15:22.424Z,17.02
2022-12-01T08:20:18.494Z,17.40
2022-12-01T08:22:48.781Z,18.40
2022-12-01T08:27:41.366Z,17.33
2022-12-01T08:30:08.421Z,17.73
2022-12-01T08:32:34.761Z,18.98
2022-12-01T08:37:27.395Z,20.27
2022-12-01T08:42:20.029Z,18.27
2022-12-01T08:47:17.314Z,17.63
2022-12-01T08:49:45.009Z,19.63
2022-12-01T08:54:37.596Z,17.15
2022-12-01T08:59:30.415Z,15.77
2022-12-01T09:01:56.766Z,16.48
2022-12-01T09:06:52.153Z,17.60
2022-12-01T09:09:24.253Z,17.77
2022-12-01T09:11:50.815Z,17.50
2022-12-01T09:14:17.301Z,17.27
2022-12-01T09:16:46.110Z,16.00
2022-12-01T09:19:14.079Z,15.50
2022-12-01T09:21:41.901Z,18.17
2022-12-01T09:24:10.946Z,12.15
2022-12-01T09:26:37.282Z,14.85
2022-12-01T09:29:06.373Z,15.45
2022-12-01T09:31:33.820Z,16.58
2022-12-01T09:34:02.446Z,13.02
2022-12-01T09:36:30.452Z,14.30
2022-12-01T09:38:57.122Z,13.18
2022-12-01T09:41:34.932Z,11.00
2022-12-01T09:44:03.967Z,15.43
2022-12-01T09:46:40.924Z,15.15
2022-12-01T09:49:17.212Z,12.90
2022-12-01T09:51:43.673Z,14.98
2022-12-01T09:54:13.778Z,11.73
2022-12-01T09:56:45.145Z,18.55
2022-12-01T09:59:20.647Z,14.82
2022-12-01T10:01:52.873Z,16.45
2022-12-01T10:07:04.283Z,15.75
2022-12-01T10:09:46.068Z,16.45
2022-12-01T10:12:18.670Z,15.43
2022-12-01T10:14:46.989Z,13.15
2022-12-01T10:17:42.424Z,18.63
2022-12-01T10:20:17.518Z,17.42
2022-12-01T10:23:08.883Z,16.50
2022-12-01T10:25:58.382Z,16.88
2022-12-01T10:28:52.606Z,17.90
2022-12-01T10:31:52.852Z,19.20
2022-12-01T10:34:29.321Z,18.88
2022-12-01T10:36:56.829Z,19.67
2022-12-01T10:39:44.584Z,18.00
2022-12-01T10:42:26.352Z,18.83
2022-12-01T10:44:54.588Z,19.27
2022-12-01T10:47:24.587Z,17.75
2022-12-01T10:49:52.225Z,19.02
2022-12-01T10:52:36.302Z,16.75
2022-12-01T10:55:06.235Z,18.15
2022-12-01T10:57:32.639Z,16.85
2022-12-01T11:00:06.578Z,18.55
2022-12-01T11:02:33.337Z,16.55
2022-12-01T11:05:20.800Z,17.23
2022-12-01T11:07:48.233Z,13.18
2022-12-01T11:10:25.692Z,17.15
2022-12-01T11:13:16.771Z,9.88
2022-12-01T11:15:58.798Z,16.88
2022-12-01T11:18:27.846Z,11.57
2022-12-01T11:21:05.508Z,12.90
2022-12-01T11:23:32.045Z,16.13
2022-12-01T11:26:26.313Z,14.20
2022-12-01T11:28:56.244Z,17.38
2022-12-01T11:31:35.835Z,16.92
2022-12-01T11:34:02.410Z,14.18
2022-12-01T11:36:35.705Z,13.60
2022-12-01T11:39:02.449Z,15.73
2022-12-01T11:41:40.482Z,15.05
2022-12-01T11:47:25.717Z,17.88
2022-12-01T11:50:00.837Z,18.40
2022-12-01T11:52:33.100Z,10.88
2022-12-01T11:57:49.400Z,14.95
2022-12-01T12:00:22.097Z,17.73
2022-12-01T12:03:13.273Z,11.75
2022-12-01T12:05:52.848Z,15.55
2022-12-01T12:08:48.934Z,13.35
2022-12-01T12:11:19.956Z,16.73
2022-12-01T12:13:59.130Z,15.85
2022-12-01T12:16:38.159Z,12.48
2022-12-01T12:20:06.058Z,14.38
2022-12-01T12:22:33.734Z,9.93
2022-12-01T12:25:21.711Z,14.57
2022-12-01T12:28:34.028Z,11.20
2022-12-01T12:31:19.194Z,12.27
2022-12-01T12:34:17.858Z,18.60
2022-12-01T12:36:51.446Z,15.57
2022-12-01T12:39:29.692Z,14.07
2022-12-01T12:44:23.481Z,16.58
2022-12-01T12:46:52.610Z,15.27
2022-12-01T12:49:32.232Z,12.07
2022-12-01T12:52:35.664Z,17.35
2022-12-01T12:55:13.920Z,18.48
2022-12-01T12:57:51.943Z,16.65
2022-12-01T13:00:25.147Z,13.93
2022-12-01T13:03:02.058Z,15.73
2022-12-01T13:05:36.606Z,18.17
2022-12-01T13:08:11.341Z,17.85
2022-12-01T13:10:46.778Z,16.58
2022-12-01T13:13:37.341Z,14.18
2022-12-01T13:16:07.114Z,14.80
2022-12-01T13:18:49.543Z,13.70
2022-12-01T13:21:22.114Z,17.52
2022-12-01T13:23:51.384Z,16.38
2022-12-01T13:26:20.016Z,15.27
2022-12-01T13:28:51.512Z,10.98
2022-12-01T13:31:19.919Z,13.05
2022-12-01T13:33:57.921Z,14.75
2022-12-01T13:39:21.574Z,15.18
2022-12-01T13:42:07.400Z,11.50
2022-12-01T13:44:38.813Z,13.40
2022-12-01T13:47:32.838Z,16.00
2022-12-01T13:50:37.887Z,13.10
2022-12-01T13:53:12.201Z,8.48
2022-12-01T13:56:03.040Z,15.85
2022-12-01T13:58:32.398Z,15.85
2022-12-01T14:01:21.006Z,15.88
2022-12-01T14:03:57.037Z,11.65
2022-12-01T14:06:37.030Z,11.40
2022-12-01T14:09:16.932Z,8.40
2022-12-01T14:11:56.661Z,14.07
2022-12-01T14:14:26.335Z,12.63
2022-12-01T14:16:58.613Z,17.42
2022-12-01T14:19:49.159Z,13.38
2022-12-01T14:22:33.824Z,14.90
2022-12-01T14:25:01.365Z,12.88
2022-12-01T14:27:36.545Z,7.90
2022-12-01T14:30:40.228Z,10.10
2022-12-01T14:33:44.274Z,12.82
2022-12-01T14:36:35.612Z,12.88
2022-12-01T14:39:15.897Z,13.55
2022-12-01T14:41:49.677Z,15.35
2022-12-01T14:44:37.939Z,12.27
2022-12-01T14:47:10.460Z,9.18
2022-12-01T14:49:47.177Z,14.27
2022-12-01T14:52:24.230Z,14.07
2022-12-01T14:54:51.834Z,14.30
2022-12-01T14:57:24.130Z,13.68
2022-12-01T15:00:12.631Z,13.45
2022-12-01T15:02:46.708Z,14.32
2022-12-01T15:05:16.113Z,16.45
2022-12-01T15:07:45.810Z,15.10
2022-12-01T15:10:18.908Z,15.70
2022-12-01T15:12:45.879Z,16.63
2022-12-01T15:15:24.175Z,14.65
2022-12-01T15:17:52.317Z,17.58
2022-12-01T15:20:31.840Z,15.52
2022-12-01T15:22:58.835Z,16.35
2022-12-01T15:25:28.678Z,11.43
2022-12-01T15:28:19.267Z,16.48
2022-12-01T15:30:49.387Z,15.15
2022-12-01T15:33:35.380Z,16.70
2022-12-01T15:36:03.780Z,17.25
2022-12-01T15:38:35.109Z,15.82
2022-12-01T15:43:59.929Z,14.90
2022-12-01T15:46:32.259Z,16.75
2022-12-01T15:51:48.213Z,17.40
2022-12-01T15:54:33.404Z,15.35
2022-12-01T15:57:00.667Z,16.60
2022-12-01T15:59:43.929Z,16.27
2022-12-01T16:02:25.616Z,16.45
2022-12-01T16:05:02.629Z,16.58
2022-12-01T16:08:10.900Z,16.40
2022-12-01T16:10:34.783Z,15.48
2022-12-01T16:13:38.423Z,13.70
2022-12-01T16:16:39.162Z,16.35
2022-12-01T16:19:11.366Z,15.52
2022-12-01T16:21:53.130Z,16.38
2022-12-01T16:24:33.702Z,16.70
2022-12-01T16:27:03.845Z,17.75
2022-12-01T16:29:43.483Z,16.35
2022-12-01T16:32:20.908Z,16.23
2022-12-01T16:34:48.191Z,17.02
2022-12-01T16:37:15.051Z,17.52
2022-12-01T16:39:41.877Z,16.23
2022-12-01T16:42:12.833Z,16.42
2022-12-01T16:44:39.222Z,18.17
2022-12-01T16:47:18.964Z,16.58
2022-12-01T16:49:45.316Z,17.08
2022-12-01T16:54:58.247Z,16.23
2022-12-01T16:57:24.573Z,16.17
2022-12-01T17:02:17.276Z,15.95
2022-12-01T17:04:43.643Z,16.02
2022-12-01T17:09:36.293Z,16.55
2022-12-01T17:12:02.796Z,16.90
2022-12-01T17:14:29.267Z,17.30
2022-12-01T17:16:57.374Z,16.88
2022-12-01T17:19:23.711Z,16.92
2022-12-01T17:24:19.048Z,16.67
2022-12-01T17:26:45.748Z,16.65
2022-12-01T17:31:38.430Z,15.52
2022-12-01T17:34:04.846Z,15.27
2022-12-01T17:38:57.494Z,14.18
2022-12-01T17:41:23.949Z,15.82
2022-12-01T17:43:50.349Z,16.95
2022-12-01T17:48:45.192Z,14.48
2022-12-01T17:51:13.257Z,13.85
2022-12-01T17:53:39.892Z,13.80
2022-12-01T17:56:10.700Z,14.43
2022-12-01T17:58:37.768Z,16.33
2022-12-01T18:01:05.048Z,15.77
2022-12-01T18:03:31.861Z,15.32
2022-12-01T18:06:00.558Z,15.63
2022-12-01T18:08:29.021Z,14.93
2022-12-01T18:10:55.430Z,16.13
2022-12-01T18:13:22.799Z,16.27
2022-12-01T18:15:49.421Z,15.00
2022-12-01T18:18:15.803Z,16.77
2022-12-01T18:23:11.042Z,15.68
2022-12-01T18:25:38.595Z,17.15
2022-12-01T18:28:05.868Z,17.30
2022-12-01T18:30:35.353Z,17.42
2022-12-01T18:33:01.727Z,16.35
2022-12-01T18:35:31.765Z,16.15
2022-12-01T18:37:58.387Z,17.48
2022-12-01T18:40:24.717Z,19.13
2022-12-01T18:45:21.005Z,17.33
2022-12-01T18:47:47.856Z,17.20
2022-12-01T18:52:40.509Z,23.17
2022-12-01T18:57:33.329Z,35.45
2022-12-01T18:59:59.682Z,34.67
2022-12-01T19:04:52.614Z,28.85
2022-12-01T19:07:19.203Z,25.33
2022-12-01T19:12:11.845Z,18.85
2022-12-01T19:17:04.463Z,18.15
2022-12-01T19:22:03.837Z,16.67
2022-12-01T19:26:56.488Z,19.80
2022-12-01T19:31:49.117Z,19.92
2022-12-01T19:36:41.753Z,19.33
2022-12-01T19:39:08.354Z,20.10
2022-12-01T19:41:34.953Z,19.58
2022-12-01T19:44:01.286Z,21.10
2022-12-01T19:46:27.746Z,22.60
2022-12-01T19:48:59.584Z,20.85
2022-12-01T19:51:28.809Z,22.70
2022-12-01T19:53:55.142Z,21.17
2022-12-01T19:58:48.325Z,20.75
2022-12-01T20:03:44.882Z,20.90
2022-12-01T20:06:14.144Z,21.88
2022-12-01T20:08:40.684Z,20.48
2022-12-01T20:11:07.589Z,21.20
2022-12-01T20:13:35.860Z,21.38
2022-12-01T20:16:03.164Z,21.08
2022-12-01T20:18:29.732Z,21.02
2022-12-01T20:21:08.940Z,17.88
2022-12-01T20:23:35.854Z,21.00
2022-12-01T20:26:04.920Z,21.00
2022-12-01T20:28:32.218Z,21.65
2022-12-01T20:30:59.237Z,21.65
2022-12-01T20:33:27.135Z,21.73
2022-12-01T20:35:53.669Z,21.63
2022-12-01T20:38:27.410Z,19.88
2022-12-01T20:40:54.340Z,19.33
2022-12-01T20:43:20.654Z,21.20
2022-12-01T20:48:14.173Z,20.63
2022-12-01T20:50:40.496Z,19.08
2022-12-01T20:53:07.109Z,21.85
2022-12-01T20:55:35.292Z,18.38
2022-12-01T20:58:01.600Z,21.90
2022-12-01T21:00:28.362Z,21.38
2022-12-01T21:02:54.753Z,21.13
2022-12-01T21:07:47.349Z,21.25
2022-12-01T21:12:51.671Z,23.00
2022-12-01T21:15:26.885Z,22.77
2022-12-01T21:17:56.440Z,22.73
2022-12-01T21:20:28.733Z,21.67
2022-12-01T21:23:00.952Z,23.13
2022-12-01T21:25:27.330Z,19.05
2022-12-01T21:30:23.548Z,22.05
2022-12-01T21:32:50.146Z,22.30
2022-12-01T21:35:20.497Z,22.55
2022-12-01T21:37:48.743Z,22.42
2022-12-01T21:40:23.882Z,20.35
2022-12-01T21:42:50.813Z,21.63
2022-12-01T21:45:29.495Z,21.13
2022-12-01T21:48:06.193Z,19.58
2022-12-01T21:50:32.566Z,19.75
2022-12-01T21:52:58.946Z,21.70
2022-12-01T21:57:53.331Z,18.17
2022-12-01T22:00:28.008Z,21.27
2022-12-01T22:03:09.777Z,17.17
2022-12-01T22:06:01.014Z,20.50
2022-12-01T22:08:34.961Z,17.55
2022-12-01T22:11:11.715Z,19.23
2022-12-01T22:13:37.972Z,21.00
2022-12-01T22:16:04.482Z,17.48
2022-12-01T22:18:39.139Z,14.10
2022-12-01T22:21:23.223Z,21.55
2022-12-01T22:23:59.117Z,22.98
2022-12-01T22:26:25.821Z,19.38
2022-12-01T22:28:58.724Z,23.30
2022-12-01T22:31:25.992Z,23.10
2022-12-01T22:34:02.825Z,20.85
2022-12-01T22:36:31.810Z,22.20
2022-12-01T22:38:58.677Z,21.15
2022-12-01T22:41:26.699Z,20.35
2022-12-01T22:43:59.037Z,22.13
2022-12-01T22:46:32.337Z,20.35
2022-12-01T22:49:13.450Z,21.48
2022-12-01T22:51:41.901Z,21.48
2022-12-01T22:54:14.202Z,22.15
2022-12-01T22:56:49.655Z,21.80
2022-12-01T22:59:20.356Z,20.73
2022-12-01T23:01:52.891Z,22.02
2022-12-01T23:04:49.057Z,21.55
2022-12-01T23:07:29.978Z,20.35
2022-12-01T23:10:11.147Z,20.35
2022-12-01T23:12:38.154Z,19.40
2022-12-01T23:15:34.914Z,18.13
2022-12-01T23:18:21.343Z,16.63
2022-12-01T23:20:50.382Z,17.58
2022-12-01T23:23:20.288Z,20.17
2022-12-01T23:25:49.324Z,20.20
2022-12-01T23:28:15.995Z,19.75
2022-12-01T23:30:44.806Z,19.30
2022-12-01T23:33:25.865Z,18.52
2022-12-01T23:36:21.438Z,18.35
2022-12-01T23:38:51.604Z,17.70
2022-12-01T23:41:33.299Z,16.02
2022-12-01T23:44:32.329Z,17.20
2022-12-01T23:46:58.770Z,18.13
2022-12-01T23:49:29.331Z,14.45
2022-12-01T23:51:59.028Z,15.32
2022-12-01T23:54:28.934Z,13.27
2022-12-01T23:56:57.953Z,16.35
2022-12-01T23:59:25.216Z,15.07
