createdAt,value
2023-10-07T00:00:09.800Z,3.10
2023-10-07T00:01:10.027Z,2.90
2023-10-07T00:02:10.230Z,3.30
2023-10-07T00:03:10.477Z,2.90
2023-10-07T00:04:10.692Z,2.60
2023-10-07T00:05:10.712Z,2.90
2023-10-07T00:06:10.903Z,2.90
2023-10-07T00:07:11.066Z,3.20
2023-10-07T00:08:11.285Z,3.10
2023-10-07T00:09:11.439Z,2.70
2023-10-07T00:10:11.674Z,3.00
2023-10-07T00:11:11.827Z,2.70
2023-10-07T00:12:12.040Z,2.90
2023-10-07T00:13:12.214Z,2.80
2023-10-07T00:14:12.493Z,2.80
2023-10-07T00:15:12.632Z,3.40
2023-10-07T00:16:12.914Z,3.20
2023-10-07T00:17:13.035Z,3.10
2023-10-07T00:18:13.214Z,3.10
2023-10-07T00:19:13.347Z,3.00
2023-10-07T00:20:13.544Z,2.60
2023-10-07T00:21:13.762Z,2.80
2023-10-07T00:22:13.931Z,3.10
2023-10-07T00:23:17.849Z,2.90
2023-10-07T00:24:14.312Z,2.90
2023-10-07T00:25:14.500Z,2.90
2023-10-07T00:26:14.686Z,2.70
2023-10-07T00:27:14.890Z,2.70
2023-10-07T00:28:15.052Z,2.70
2023-10-07T00:29:15.263Z,3.10
2023-10-07T00:30:15.446Z,2.90
2023-10-07T00:31:15.669Z,3.00
2023-10-07T00:32:15.951Z,3.10
2023-10-07T00:33:16.004Z,2.80
2023-10-07T00:34:16.191Z,2.90
2023-10-07T00:35:16.337Z,2.80
2023-10-07T00:36:16.496Z,2.70
2023-10-07T00:37:16.708Z,2.90
2023-10-07T00:38:16.892Z,2.60
2023-10-07T00:39:17.015Z,2.80
2023-10-07T00:40:17.231Z,3.00
2023-10-07T00:41:18.386Z,2.90
2023-10-07T00:42:17.597Z,2.70
2023-10-07T00:43:17.761Z,2.70
2023-10-07T00:44:18.006Z,3.20
2023-10-07T00:45:18.120Z,3.00
2023-10-07T00:46:18.466Z,2.90
2023-10-07T00:47:18.510Z,2.70
2023-10-07T00:48:18.706Z,2.60
2023-10-07T00:49:18.861Z,2.90
2023-10-07T00:50:19.038Z,2.50
2023-10-07T00:51:19.230Z,2.80
2023-10-07T00:52:19.382Z,2.90
2023-10-07T00:53:19.595Z,2.80
2023-10-07T00:54:19.805Z,2.80
2023-10-07T00:55:20.001Z,3.10
2023-10-07T00:56:20.139Z,2.80
2023-10-07T00:57:20.322Z,2.70
2023-10-07T00:58:20.506Z,2.70
2023-10-07T00:59:20.682Z,2.80
2023-10-07T01:00:24.501Z,3.10
2023-10-07T01:01:21.068Z,3.00
2023-10-07T01:02:21.288Z,2.80
2023-10-07T01:03:21.441Z,3.00
2023-10-07T01:04:21.617Z,3.00
2023-10-07T01:05:21.907Z,3.00
2023-10-07T01:06:21.989Z,3.00
2023-10-07T01:07:22.169Z,2.80
2023-10-07T01:08:22.323Z,2.90
2023-10-07T01:09:22.511Z,2.80
2023-10-07T01:10:22.756Z,2.80
2023-10-07T01:11:22.893Z,3.20
2023-10-07T01:12:23.087Z,2.80
2023-10-07T01:13:23.295Z,3.10
2023-10-07T01:14:23.514Z,2.70
2023-10-07T01:15:23.705Z,2.90
2023-10-07T01:16:23.901Z,3.00
2023-10-07T01:17:24.229Z,2.60
2023-10-07T01:18:24.249Z,2.80
2023-10-07T01:19:24.556Z,2.80
2023-10-07T01:20:24.615Z,2.80
2023-10-07T01:21:24.770Z,2.80
2023-10-07T01:22:25.051Z,3.10
2023-10-07T01:23:25.151Z,2.80
2023-10-07T01:24:25.347Z,2.80
2023-10-07T01:25:25.546Z,3.00
2023-10-07T01:26:25.702Z,3.00
2023-10-07T01:27:25.882Z,2.90
2023-10-07T01:28:26.097Z,2.90
2023-10-07T01:29:26.254Z,3.00
2023-10-07T01:30:26.412Z,3.10
2023-10-07T01:31:26.701Z,2.90
2023-10-07T01:32:26.845Z,3.00
2023-10-07T01:33:27.039Z,2.60
2023-10-07T01:34:27.197Z,2.90
2023-10-07T01:35:27.342Z,2.80
2023-10-07T01:36:27.526Z,2.60
2023-10-07T01:37:27.732Z,3.50
2023-10-07T01:38:27.878Z,3.00
2023-10-07T01:39:28.059Z,3.00
2023-10-07T01:40:28.280Z,3.00
2023-10-07T01:41:28.406Z,3.20
2023-10-07T01:42:28.613Z,2.90
2023-10-07T01:43:28.830Z,2.70
2023-10-07T01:44:28.971Z,3.10
2023-10-07T01:45:29.090Z,2.80
2023-10-07T01:46:29.410Z,2.90
2023-10-07T01:47:29.689Z,2.90
2023-10-07T01:48:29.733Z,2.80
2023-10-07T01:49:29.856Z,3.10
2023-10-07T01:50:30.032Z,3.20
2023-10-07T01:51:30.204Z,2.90
2023-10-07T01:52:30.423Z,2.80
2023-10-07T01:53:30.609Z,2.90
2023-10-07T01:54:30.782Z,2.60
2023-10-07T01:55:30.988Z,3.30
2023-10-07T01:56:31.182Z,2.80
2023-10-07T01:57:31.356Z,3.30
2023-10-07T01:58:31.553Z,2.60
2023-10-07T01:59:31.719Z,3.20
2023-10-07T02:00:31.894Z,2.90
2023-10-07T02:01:32.064Z,2.70
2023-10-07T02:02:32.300Z,3.00
2023-10-07T02:03:32.417Z,2.80
2023-10-07T02:04:32.671Z,3.20
2023-10-07T02:05:32.813Z,2.90
2023-10-07T02:06:32.997Z,3.10
2023-10-07T02:07:33.220Z,3.10
2023-10-07T02:08:33.411Z,3.00
2023-10-07T02:09:33.514Z,3.30
2023-10-07T02:10:33.726Z,3.20
2023-10-07T02:11:33.901Z,3.00
2023-10-07T02:12:34.115Z,3.20
2023-10-07T02:13:34.313Z,3.30
2023-10-07T02:14:34.454Z,3.40
2023-10-07T02:15:34.641Z,2.80
2023-10-07T02:16:34.970Z,3.10
2023-10-07T02:17:35.115Z,3.20
2023-10-07T02:18:35.260Z,3.20
2023-10-07T02:19:35.537Z,3.10
2023-10-07T02:20:35.566Z,3.10
2023-10-07T02:21:35.714Z,3.20
2023-10-07T02:22:36.126Z,3.40
2023-10-07T02:23:36.749Z,3.20
2023-10-07T02:24:36.286Z,3.00
2023-10-07T02:25:36.507Z,3.10
2023-10-07T02:26:36.652Z,3.10
2023-10-07T02:27:36.879Z,3.10
2023-10-07T02:28:37.036Z,3.40
2023-10-07T02:29:37.215Z,3.20
2023-10-07T02:30:37.416Z,3.30
2023-10-07T02:31:37.611Z,3.40
2023-10-07T02:32:37.817Z,3.30
2023-10-07T02:33:37.966Z,3.40
2023-10-07T02:34:38.180Z,3.10
2023-10-07T02:35:39.303Z,3.20
2023-10-07T02:36:38.525Z,3.00
2023-10-07T02:37:38.722Z,3.10
2023-10-07T02:38:38.891Z,3.40
2023-10-07T02:39:39.061Z,3.10
2023-10-07T02:40:39.318Z,2.90
2023-10-07T02:41:39.416Z,2.90
2023-10-07T02:42:39.609Z,3.10
2023-10-07T02:43:39.813Z,3.20
2023-10-07T02:44:39.966Z,3.50
2023-10-07T02:45:40.190Z,3.40
2023-10-07T02:46:40.456Z,3.10
2023-10-07T02:47:40.628Z,3.10
2023-10-07T02:48:40.719Z,3.30
2023-10-07T02:49:40.923Z,3.30
2023-10-07T02:50:41.071Z,3.20
2023-10-07T02:51:41.361Z,3.40
2023-10-07T02:52:41.417Z,3.20
2023-10-07T02:53:41.584Z,3.40
2023-10-07T02:54:41.763Z,3.00
2023-10-07T02:55:41.978Z,3.30
2023-10-07T02:56:42.168Z,3.20
2023-10-07T02:57:42.319Z,3.20
2023-10-07T02:58:42.614Z,3.30
2023-10-07T02:59:42.808Z,3.10
2023-10-07T03:00:42.933Z,3.40
2023-10-07T03:01:43.165Z,3.20
2023-10-07T03:02:43.411Z,3.30
2023-10-07T03:03:43.534Z,3.40
2023-10-07T03:04:43.672Z,3.30
2023-10-07T03:05:43.839Z,2.90
2023-10-07T03:06:44.011Z,3.10
2023-10-07T03:07:44.239Z,3.10
2023-10-07T03:08:44.368Z,3.50
2023-10-07T03:09:44.574Z,3.40
2023-10-07T03:10:44.860Z,3.20
2023-10-07T03:11:44.926Z,3.20
2023-10-07T03:12:45.100Z,3.50
2023-10-07T03:13:45.276Z,3.40
2023-10-07T03:14:45.457Z,3.00
2023-10-07T03:15:45.669Z,3.20
2023-10-07T03:16:45.918Z,3.60
2023-10-07T03:17:46.115Z,3.10
2023-10-07T03:18:46.200Z,3.40
2023-10-07T03:19:47.382Z,3.20
2023-10-07T03:20:46.600Z,3.60
2023-10-07T03:21:46.774Z,3.50
2023-10-07T03:22:47.041Z,3.30
2023-10-07T03:23:47.405Z,3.30
2023-10-07T03:24:47.316Z,3.70
2023-10-07T03:25:47.530Z,3.40
2023-10-07T03:26:47.674Z,3.20
2023-10-07T03:27:47.881Z,3.30
2023-10-07T03:28:48.072Z,3.30
2023-10-07T03:29:49.217Z,3.30
2023-10-07T03:30:48.501Z,3.50
2023-10-07T03:31:48.887Z,3.60
2023-10-07T03:32:48.828Z,3.50
2023-10-07T03:33:48.979Z,3.10
2023-10-07T03:34:49.166Z,3.20
2023-10-07T03:35:49.350Z,3.50
2023-10-07T03:36:49.504Z,3.70
2023-10-07T03:37:49.734Z,3.20
2023-10-07T03:38:49.872Z,3.40
2023-10-07T03:39:50.133Z,3.30
2023-10-07T03:40:50.449Z,3.50
2023-10-07T03:41:50.417Z,3.60
2023-10-07T03:42:50.617Z,3.70
2023-10-07T03:43:50.828Z,3.10
2023-10-07T03:44:50.993Z,3.50
2023-10-07T03:45:51.199Z,3.20
2023-10-07T03:46:51.448Z,3.30
2023-10-07T03:47:51.563Z,3.40
2023-10-07T03:48:51.752Z,3.20
2023-10-07T03:49:51.952Z,3.30
2023-10-07T03:50:52.593Z,3.30
2023-10-07T03:51:52.289Z,3.10
2023-10-07T03:52:52.471Z,3.30
2023-10-07T03:53:52.640Z,3.40
2023-10-07T03:54:52.836Z,3.40
2023-10-07T03:55:53.142Z,3.30
2023-10-07T03:56:53.247Z,3.30
2023-10-07T03:57:53.404Z,3.40
2023-10-07T03:58:53.642Z,3.20
2023-10-07T03:59:53.819Z,3.40
2023-10-07T04:00:53.985Z,3.20
2023-10-07T04:01:54.320Z,3.20
2023-10-07T04:02:54.452Z,3.30
2023-10-07T04:03:54.648Z,3.20
2023-10-07T04:04:54.716Z,3.70
2023-10-07T04:05:54.898Z,3.60
2023-10-07T04:06:55.094Z,3.30
2023-10-07T04:07:55.296Z,3.40
2023-10-07T04:08:55.463Z,3.70
2023-10-07T04:09:55.656Z,3.30
2023-10-07T04:10:55.946Z,3.40
2023-10-07T04:11:56.059Z,3.40
2023-10-07T04:12:56.213Z,3.20
2023-10-07T04:13:56.401Z,3.30
2023-10-07T04:14:56.527Z,3.30
2023-10-07T04:15:56.696Z,3.30
2023-10-07T04:16:56.988Z,3.60
2023-10-07T04:17:57.166Z,3.10
2023-10-07T04:18:57.217Z,3.20
2023-10-07T04:19:57.433Z,3.40
2023-10-07T04:20:57.614Z,3.30
2023-10-07T04:21:57.796Z,3.50
2023-10-07T04:22:58.016Z,3.40
2023-10-07T04:23:58.120Z,3.20
2023-10-07T04:24:58.298Z,3.60
2023-10-07T04:25:58.540Z,3.10
2023-10-07T04:26:58.739Z,3.50
2023-10-07T04:27:58.883Z,3.50
2023-10-07T04:28:59.161Z,3.20
2023-10-07T04:29:59.512Z,2.90
2023-10-07T04:30:59.456Z,3.30
2023-10-07T04:31:59.814Z,3.30
2023-10-07T04:32:59.965Z,3.50
2023-10-07T04:34:00.057Z,3.50
2023-10-07T04:35:00.338Z,3.40
2023-10-07T04:36:00.395Z,3.70
2023-10-07T04:37:00.585Z,3.50
2023-10-07T04:38:00.807Z,3.00
2023-10-07T04:39:00.933Z,3.40
2023-10-07T04:40:01.137Z,3.40
2023-10-07T04:41:01.312Z,3.30
2023-10-07T04:42:01.496Z,3.60
2023-10-07T04:43:01.657Z,3.50
2023-10-07T04:44:02.411Z,3.20
2023-10-07T04:45:02.015Z,3.10
2023-10-07T04:46:02.251Z,3.10
2023-10-07T04:47:02.398Z,3.50
2023-10-07T04:48:02.576Z,3.30
2023-10-07T04:49:02.757Z,3.30
2023-10-07T04:50:02.981Z,3.40
2023-10-07T04:51:03.079Z,3.40
2023-10-07T04:52:03.268Z,3.20
2023-10-07T04:53:03.455Z,3.50
2023-10-07T04:54:03.634Z,3.40
2023-10-07T04:55:03.809Z,3.20
2023-10-07T04:56:04.016Z,3.30
2023-10-07T04:57:04.216Z,3.10
2023-10-07T04:58:04.348Z,3.10
2023-10-07T04:59:04.554Z,3.20
2023-10-07T05:00:04.694Z,3.00
2023-10-07T05:01:04.923Z,3.10
2023-10-07T05:02:05.185Z,3.60
2023-10-07T05:03:05.296Z,3.40
2023-10-07T05:04:05.980Z,3.10
2023-10-07T05:05:05.637Z,3.10
2023-10-07T05:06:05.805Z,3.10
2023-10-07T05:07:05.984Z,2.80
2023-10-07T05:08:06.183Z,3.30
2023-10-07T05:09:06.321Z,3.10
2023-10-07T05:10:06.520Z,3.60
2023-10-07T05:11:06.757Z,3.00
2023-10-07T05:12:06.905Z,3.00
2023-10-07T05:13:07.095Z,3.40
2023-10-07T05:14:07.318Z,3.00
2023-10-07T05:15:07.441Z,3.20
2023-10-07T05:16:07.677Z,3.00
2023-10-07T05:17:07.854Z,2.90
2023-10-07T05:18:08.076Z,2.90
2023-10-07T05:19:08.206Z,3.20
2023-10-07T05:20:08.414Z,3.20
2023-10-07T05:21:08.534Z,3.30
2023-10-07T05:22:08.722Z,3.50
2023-10-07T05:23:08.959Z,3.40
2023-10-07T05:24:09.170Z,3.10
2023-10-07T05:25:09.268Z,3.00
2023-10-07T05:26:09.482Z,3.30
2023-10-07T05:27:09.613Z,3.30
2023-10-07T05:28:09.794Z,3.10
2023-10-07T05:29:10.060Z,3.00
2023-10-07T05:30:10.157Z,3.10
2023-10-07T05:31:10.374Z,3.40
2023-10-07T05:32:10.707Z,3.20
2023-10-07T05:33:10.728Z,3.40
2023-10-07T05:34:11.147Z,2.90
2023-10-07T05:35:11.184Z,3.00
2023-10-07T05:36:11.279Z,3.50
2023-10-07T05:37:13.301Z,3.00
2023-10-07T05:38:11.640Z,3.20
2023-10-07T05:39:11.754Z,2.90
2023-10-07T05:40:11.937Z,3.40
2023-10-07T05:41:12.150Z,3.40
2023-10-07T05:42:12.306Z,3.40
2023-10-07T05:43:12.517Z,3.40
2023-10-07T05:44:12.951Z,3.10
2023-10-07T05:45:19.878Z,2.90
2023-10-07T05:46:13.075Z,3.20
2023-10-07T05:47:13.253Z,3.30
2023-10-07T05:48:13.365Z,3.50
2023-10-07T05:49:13.568Z,2.80
2023-10-07T05:50:13.805Z,3.40
2023-10-07T05:51:15.953Z,3.60
2023-10-07T05:52:14.088Z,3.50
2023-10-07T05:53:14.334Z,3.60
2023-10-07T05:54:14.474Z,3.00
2023-10-07T05:55:14.661Z,3.40
2023-10-07T05:56:14.908Z,3.10
2023-10-07T05:57:15.090Z,3.30
2023-10-07T05:58:15.266Z,3.50
2023-10-07T05:59:15.455Z,3.50
2023-10-07T06:00:15.553Z,3.20
2023-10-07T06:01:15.966Z,3.20
2023-10-07T06:02:16.003Z,3.20
2023-10-07T06:03:16.209Z,3.40
2023-10-07T06:04:16.332Z,3.00
2023-10-07T06:05:16.491Z,3.00
2023-10-07T06:06:16.678Z,3.20
2023-10-07T06:07:16.838Z,2.90
2023-10-07T06:08:17.022Z,3.30
2023-10-07T06:09:17.221Z,3.00
2023-10-07T06:10:17.403Z,3.30
2023-10-07T06:11:17.579Z,3.20
2023-10-07T06:12:17.720Z,3.40
2023-10-07T06:13:17.907Z,3.00
2023-10-07T06:14:18.102Z,3.30
2023-10-07T06:15:18.271Z,3.00
2023-10-07T06:16:18.944Z,3.40
2023-10-07T06:17:18.603Z,3.20
2023-10-07T06:18:18.777Z,3.10
2023-10-07T06:19:18.975Z,3.40
2023-10-07T06:20:19.147Z,3.30
2023-10-07T06:21:19.311Z,3.40
2023-10-07T06:22:19.456Z,3.30
2023-10-07T06:23:19.671Z,3.10
2023-10-07T06:24:19.825Z,3.80
2023-10-07T06:25:20.006Z,3.40
2023-10-07T06:26:20.279Z,3.20
2023-10-07T06:27:20.399Z,3.30
2023-10-07T06:28:20.535Z,3.20
2023-10-07T06:29:20.748Z,4.10
2023-10-07T06:30:21.896Z,3.70
2023-10-07T06:31:21.109Z,3.90
2023-10-07T06:32:21.327Z,3.70
2023-10-07T06:33:21.438Z,3.90
2023-10-07T06:34:21.693Z,3.90
2023-10-07T06:35:21.802Z,4.30
2023-10-07T06:36:21.989Z,4.20
2023-10-07T06:37:22.177Z,3.70
2023-10-07T06:38:22.387Z,3.90
2023-10-07T06:39:22.606Z,4.10
2023-10-07T06:40:22.749Z,3.90
2023-10-07T06:41:22.928Z,3.60
2023-10-07T06:42:23.148Z,3.60
2023-10-07T06:43:23.403Z,3.70
2023-10-07T06:44:23.509Z,3.70
2023-10-07T06:45:23.667Z,3.30
2023-10-07T06:46:23.933Z,3.30
2023-10-07T06:47:24.046Z,3.80
2023-10-07T06:48:24.183Z,3.60
2023-10-07T06:49:24.422Z,3.60
2023-10-07T06:50:24.583Z,3.60
2023-10-07T06:51:24.802Z,4.00
2023-10-07T06:52:24.954Z,3.60
2023-10-07T06:53:25.123Z,3.90
2023-10-07T06:54:25.332Z,3.90
2023-10-07T06:55:25.498Z,3.40
2023-10-07T06:56:25.719Z,3.50
2023-10-07T06:57:25.845Z,3.40
2023-10-07T06:58:26.039Z,3.90
2023-10-07T06:59:26.220Z,3.80
2023-10-07T07:00:26.424Z,3.70
2023-10-07T07:01:26.615Z,3.70
2023-10-07T07:02:26.793Z,3.20
2023-10-07T07:03:27.126Z,3.70
2023-10-07T07:04:27.307Z,3.30
2023-10-07T07:05:27.347Z,3.40
2023-10-07T07:06:27.465Z,3.50
2023-10-07T07:07:27.664Z,3.30
2023-10-07T07:08:27.832Z,3.20
2023-10-07T07:09:28.027Z,3.60
2023-10-07T07:10:28.202Z,3.70
2023-10-07T07:11:28.335Z,3.40
2023-10-07T07:12:28.537Z,3.70
2023-10-07T07:13:28.844Z,3.30
2023-10-07T07:14:28.957Z,3.50
2023-10-07T07:15:29.120Z,3.40
2023-10-07T07:16:29.304Z,3.70
2023-10-07T07:17:29.603Z,3.30
2023-10-07T07:18:29.653Z,3.80
2023-10-07T07:19:29.834Z,3.20
2023-10-07T07:20:30.023Z,3.60
2023-10-07T07:21:30.163Z,3.10
2023-10-07T07:22:30.336Z,3.60
2023-10-07T07:23:30.515Z,3.30
2023-10-07T07:24:30.702Z,3.40
2023-10-07T07:25:30.913Z,3.30
2023-10-07T07:26:31.071Z,3.70
2023-10-07T07:27:31.242Z,3.60
2023-10-07T07:28:31.417Z,3.30
2023-10-07T07:30:32.583Z,3.30
2023-10-07T07:31:32.016Z,3.50
2023-10-07T07:32:32.216Z,3.40
2023-10-07T07:33:32.335Z,3.40
2023-10-07T07:34:32.531Z,3.20
2023-10-07T07:35:32.710Z,3.60
2023-10-07T07:36:32.873Z,3.30
2023-10-07T07:37:33.076Z,3.00
2023-10-07T07:38:33.269Z,2.60
2023-10-07T07:39:33.478Z,2.60
2023-10-07T07:40:33.631Z,3.10
2023-10-07T07:41:33.780Z,3.00
2023-10-07T07:42:33.980Z,2.90
2023-10-07T07:43:34.176Z,3.00
2023-10-07T07:44:34.769Z,2.80
2023-10-07T07:45:34.537Z,3.10
2023-10-07T07:46:34.737Z,3.50
2023-10-07T07:47:35.002Z,3.00
2023-10-07T07:48:35.158Z,2.80
2023-10-07T07:49:35.324Z,3.10
2023-10-07T07:50:35.469Z,3.20
2023-10-07T07:51:35.669Z,3.00
2023-10-07T07:52:35.896Z,3.00
2023-10-07T07:53:36.111Z,3.20
2023-10-07T07:54:36.262Z,3.00
2023-10-07T07:55:36.428Z,3.00
2023-10-07T07:56:36.640Z,2.90
2023-10-07T07:57:36.821Z,3.00
2023-10-07T07:58:37.208Z,2.90
2023-10-07T07:59:37.167Z,2.90
2023-10-07T08:00:37.348Z,2.90
2023-10-07T08:01:37.557Z,2.50
2023-10-07T08:02:37.937Z,3.00
2023-10-07T08:03:37.947Z,2.70
2023-10-07T08:04:38.451Z,2.70
2023-10-07T08:05:38.332Z,2.90
2023-10-07T08:06:38.447Z,2.80
2023-10-07T08:07:38.687Z,2.80
2023-10-07T08:08:38.842Z,3.00
2023-10-07T08:09:39.026Z,2.80
2023-10-07T08:10:39.252Z,3.40
2023-10-07T08:11:39.396Z,3.80
2023-10-07T08:12:39.565Z,3.70
2023-10-07T08:13:39.885Z,3.70
2023-10-07T08:14:39.940Z,3.60
2023-10-07T08:15:40.358Z,3.10
2023-10-07T08:16:40.404Z,3.40
2023-10-07T08:17:40.694Z,3.20
2023-10-07T08:18:40.750Z,3.20
2023-10-07T08:19:40.890Z,3.00
2023-10-07T08:20:41.090Z,3.20
2023-10-07T08:21:41.260Z,3.10
2023-10-07T08:22:41.483Z,3.20
2023-10-07T08:23:41.671Z,3.30
2023-10-07T08:24:41.807Z,3.20
2023-10-07T08:25:42.054Z,3.20
2023-10-07T08:26:42.158Z,3.20
2023-10-07T08:27:42.346Z,3.20
2023-10-07T08:28:42.684Z,3.20
2023-10-07T08:29:42.708Z,3.60
2023-10-07T08:30:42.897Z,3.10
2023-10-07T08:31:43.145Z,3.40
2023-10-07T08:32:43.340Z,2.80
2023-10-07T08:33:43.488Z,2.90
2023-10-07T08:34:43.665Z,2.90
2023-10-07T08:35:43.829Z,2.80
2023-10-07T08:36:43.998Z,3.10
2023-10-07T08:37:44.249Z,3.00
2023-10-07T08:38:44.373Z,3.10
2023-10-07T08:39:44.540Z,3.00
2023-10-07T08:40:44.747Z,3.00
2023-10-07T08:41:44.907Z,3.10
2023-10-07T08:42:45.073Z,3.10
2023-10-07T08:43:45.521Z,3.10
2023-10-07T08:44:45.446Z,3.10
2023-10-07T08:45:46.594Z,3.10
2023-10-07T08:46:45.905Z,3.20
2023-10-07T08:47:46.079Z,3.20
2023-10-07T08:48:46.214Z,3.20
2023-10-07T08:49:46.443Z,3.30
2023-10-07T08:50:46.523Z,3.00
2023-10-07T08:51:46.742Z,2.80
2023-10-07T08:52:46.932Z,3.10
2023-10-07T08:53:47.067Z,3.10
2023-10-07T08:54:47.260Z,3.20
2023-10-07T08:55:47.466Z,3.10
2023-10-07T08:56:47.625Z,3.00
2023-10-07T08:57:47.834Z,2.90
2023-10-07T08:58:48.002Z,2.80
2023-10-07T08:59:48.218Z,2.90
2023-10-07T09:00:48.412Z,3.10
2023-10-07T09:01:48.573Z,3.40
2023-10-07T09:02:48.823Z,3.40
2023-10-07T09:03:49.115Z,4.10
2023-10-07T09:04:49.086Z,3.60
2023-10-07T09:05:49.263Z,3.70
2023-10-07T09:06:49.435Z,3.60
2023-10-07T09:07:50.648Z,3.40
2023-10-07T09:08:49.805Z,3.40
2023-10-07T09:09:51.000Z,3.20
2023-10-07T09:10:50.198Z,3.80
2023-10-07T09:11:50.363Z,3.60
2023-10-07T09:12:50.585Z,3.80
2023-10-07T09:13:50.802Z,3.40
2023-10-07T09:14:50.944Z,3.90
2023-10-07T09:15:51.084Z,3.90
2023-10-07T09:16:51.424Z,3.60
2023-10-07T09:17:51.568Z,3.80
2023-10-07T09:18:51.610Z,3.90
2023-10-07T09:19:51.819Z,4.40
2023-10-07T09:20:52.049Z,4.10
2023-10-07T09:21:52.187Z,4.60
2023-10-07T09:22:52.462Z,4.00
2023-10-07T09:23:52.595Z,4.30
2023-10-07T09:24:52.726Z,11.20
2023-10-07T09:25:53.123Z,4.50
2023-10-07T09:26:53.120Z,4.20
2023-10-07T09:27:53.803Z,4.30
2023-10-07T09:28:53.536Z,3.90
2023-10-07T09:29:53.707Z,4.40
2023-10-07T09:30:53.934Z,4.30
2023-10-07T09:31:54.157Z,4.10
2023-10-07T09:32:56.574Z,3.90
2023-10-07T09:33:54.460Z,4.20
2023-10-07T09:34:54.679Z,3.90
2023-10-07T09:35:54.805Z,4.40
2023-10-07T09:36:55.036Z,4.40
2023-10-07T09:37:55.259Z,4.40
2023-10-07T09:38:55.357Z,4.20
2023-10-07T09:39:55.767Z,4.50
2023-10-07T09:40:55.734Z,4.60
2023-10-07T09:41:55.940Z,4.20
2023-10-07T09:42:56.104Z,4.40
2023-10-07T09:43:56.384Z,4.50
2023-10-07T09:44:56.483Z,4.40
2023-10-07T09:45:56.699Z,4.70
2023-10-07T09:46:57.085Z,4.80
2023-10-07T09:47:57.156Z,4.50
2023-10-07T09:48:57.272Z,5.20
2023-10-07T09:49:57.475Z,5.10
2023-10-07T09:50:57.608Z,4.80
2023-10-07T09:51:57.827Z,5.20
2023-10-07T09:52:58.153Z,5.20
2023-10-07T09:53:58.883Z,4.90
2023-10-07T09:54:58.424Z,5.30
2023-10-07T09:55:58.587Z,5.30
2023-10-07T09:56:58.764Z,5.00
2023-10-07T09:57:58.956Z,5.00
2023-10-07T09:58:59.185Z,5.70
2023-10-07T09:59:59.318Z,5.30
2023-10-07T10:00:59.523Z,5.70
2023-10-07T10:01:59.855Z,5.20
2023-10-07T10:03:00.027Z,6.30
2023-10-07T10:04:00.222Z,6.20
2023-10-07T10:05:00.357Z,5.70
2023-10-07T10:06:00.463Z,5.70
2023-10-07T10:07:00.642Z,5.30
2023-10-07T10:08:00.835Z,4.70
2023-10-07T10:09:01.027Z,4.90
2023-10-07T10:10:01.207Z,5.50
2023-10-07T10:11:01.397Z,6.00
2023-10-07T10:12:01.591Z,6.00
2023-10-07T10:13:01.860Z,6.60
2023-10-07T10:14:02.040Z,7.00
2023-10-07T10:15:02.125Z,6.50
2023-10-07T10:16:02.362Z,6.40
2023-10-07T10:17:02.533Z,6.50
2023-10-07T10:18:02.681Z,6.10
2023-10-07T10:19:02.831Z,6.50
2023-10-07T10:20:03.017Z,6.10
2023-10-07T10:21:03.182Z,6.50
2023-10-07T10:22:03.384Z,7.10
2023-10-07T10:23:03.641Z,6.50
2023-10-07T10:24:03.748Z,6.10
2023-10-07T10:25:03.931Z,6.30
2023-10-07T10:26:04.154Z,6.40
2023-10-07T10:27:04.317Z,6.30
2023-10-07T10:28:04.527Z,6.60
2023-10-07T10:29:04.666Z,7.20
2023-10-07T10:30:04.861Z,8.20
2023-10-07T10:31:05.031Z,6.60
2023-10-07T10:32:05.351Z,5.60
2023-10-07T10:33:05.385Z,5.70
2023-10-07T10:34:05.671Z,5.60
2023-10-07T10:35:05.771Z,6.20
2023-10-07T10:36:05.906Z,5.60
2023-10-07T10:37:06.144Z,6.10
2023-10-07T10:38:06.327Z,6.30
2023-10-07T10:39:06.477Z,6.00
2023-10-07T10:40:07.422Z,6.30
2023-10-07T10:41:06.851Z,6.10
2023-10-07T10:42:07.050Z,5.80
2023-10-07T10:43:07.191Z,5.80
2023-10-07T10:44:07.392Z,5.70
2023-10-07T10:45:07.549Z,5.70
2023-10-07T10:46:07.793Z,6.20
2023-10-07T10:47:09.230Z,5.90
2023-10-07T10:48:08.217Z,6.40
2023-10-07T10:49:08.395Z,6.40
2023-10-07T10:50:08.563Z,6.00
2023-10-07T10:51:08.731Z,6.00
2023-10-07T10:52:08.903Z,6.20
2023-10-07T10:53:09.154Z,6.30
2023-10-07T10:54:09.559Z,6.20
2023-10-07T10:55:09.457Z,5.90
2023-10-07T10:56:09.815Z,6.30
2023-10-07T10:57:09.860Z,5.70
2023-10-07T10:58:10.032Z,6.10
2023-10-07T10:59:10.239Z,6.60
2023-10-07T11:00:10.375Z,6.50
2023-10-07T11:01:10.582Z,6.80
2023-10-07T11:02:10.910Z,6.30
2023-10-07T11:03:11.027Z,6.40
2023-10-07T11:04:11.591Z,6.60
2023-10-07T11:05:11.446Z,6.30
2023-10-07T11:06:11.645Z,6.40
2023-10-07T11:07:11.723Z,5.90
2023-10-07T11:08:11.944Z,6.20
2023-10-07T11:09:12.090Z,6.10
2023-10-07T11:10:12.272Z,6.40
2023-10-07T11:11:12.610Z,6.50
2023-10-07T11:12:12.690Z,7.30
2023-10-07T11:13:12.850Z,6.20
2023-10-07T11:14:13.188Z,6.60
2023-10-07T11:15:13.202Z,5.90
2023-10-07T11:16:13.582Z,6.00
2023-10-07T11:17:13.651Z,5.70
2023-10-07T11:18:14.098Z,6.10
2023-10-07T11:19:13.907Z,6.70
2023-10-07T11:20:14.451Z,6.00
2023-10-07T11:21:14.283Z,6.30
2023-10-07T11:22:14.449Z,6.60
2023-10-07T11:23:14.714Z,6.50
2023-10-07T11:24:14.835Z,5.90
2023-10-07T11:25:15.030Z,6.50
2023-10-07T11:26:15.193Z,6.10
2023-10-07T11:27:15.389Z,5.70
2023-10-07T11:28:15.552Z,6.00
2023-10-07T11:29:15.761Z,6.30
2023-10-07T11:30:16.268Z,6.40
2023-10-07T11:31:16.155Z,6.50
2023-10-07T11:32:16.409Z,6.20
2023-10-07T11:33:16.621Z,6.20
2023-10-07T11:34:16.739Z,5.90
2023-10-07T11:35:16.955Z,5.70
2023-10-07T11:36:17.009Z,6.00
2023-10-07T11:37:17.211Z,5.80
2023-10-07T11:38:17.486Z,5.60
2023-10-07T11:39:17.573Z,5.60
2023-10-07T11:40:17.741Z,5.60
2023-10-07T11:41:17.979Z,5.70
2023-10-07T11:42:18.236Z,5.70
2023-10-07T11:43:18.291Z,5.70
2023-10-07T11:44:18.528Z,5.60
2023-10-07T11:45:25.691Z,5.60
2023-10-07T11:46:18.859Z,5.60
2023-10-07T11:47:19.045Z,5.50
2023-10-07T11:48:19.190Z,5.50
2023-10-07T11:49:19.431Z,5.90
2023-10-07T11:50:19.698Z,6.00
2023-10-07T11:51:19.781Z,5.40
2023-10-07T11:52:19.961Z,6.00
2023-10-07T11:53:20.180Z,5.70
2023-10-07T11:54:20.364Z,6.00
2023-10-07T11:55:20.547Z,6.00
2023-10-07T11:56:20.782Z,5.70
2023-10-07T11:57:20.909Z,5.90
2023-10-07T11:58:21.102Z,6.00
2023-10-07T11:59:21.437Z,5.40
2023-10-07T12:00:21.480Z,5.90
2023-10-07T12:01:21.834Z,5.60
2023-10-07T12:02:21.890Z,6.00
2023-10-07T12:03:22.116Z,5.80
2023-10-07T12:04:22.282Z,5.80
2023-10-07T12:05:22.413Z,5.90
2023-10-07T12:06:22.553Z,6.10
2023-10-07T12:07:22.742Z,6.50
2023-10-07T12:08:22.962Z,6.00
2023-10-07T12:09:23.146Z,6.00
2023-10-07T12:10:23.290Z,6.30
2023-10-07T12:11:23.536Z,6.00
2023-10-07T12:12:23.660Z,6.40
2023-10-07T12:13:23.889Z,6.40
2023-10-07T12:14:24.071Z,6.30
2023-10-07T12:15:24.202Z,6.50
2023-10-07T12:16:24.399Z,5.70
2023-10-07T12:17:24.598Z,6.00
2023-10-07T12:18:24.863Z,6.00
2023-10-07T12:19:24.952Z,6.00
2023-10-07T12:20:25.221Z,6.10
2023-10-07T12:21:25.317Z,6.20
2023-10-07T12:22:25.527Z,5.70
2023-10-07T12:23:25.760Z,5.90
2023-10-07T12:24:25.861Z,6.60
2023-10-07T12:25:26.028Z,5.70
2023-10-07T12:26:26.216Z,5.80
2023-10-07T12:27:26.403Z,5.60
2023-10-07T12:28:26.603Z,6.00
2023-10-07T12:29:26.875Z,5.90
2023-10-07T12:30:26.962Z,5.90
2023-10-07T12:31:27.660Z,5.70
2023-10-07T12:32:27.435Z,6.00
2023-10-07T12:33:35.636Z,5.60
2023-10-07T12:34:28.708Z,6.20
2023-10-07T12:35:27.914Z,5.70
2023-10-07T12:36:28.064Z,5.60
2023-10-07T12:37:28.244Z,6.10
2023-10-07T12:38:28.479Z,5.80
2023-10-07T12:39:28.634Z,5.70
2023-10-07T12:40:28.803Z,5.80
2023-10-07T12:41:29.006Z,5.80
2023-10-07T12:42:29.142Z,5.70
2023-10-07T12:43:29.340Z,5.70
2023-10-07T12:44:30.074Z,6.00
2023-10-07T12:45:29.752Z,6.10
2023-10-07T12:46:29.868Z,5.70
2023-10-07T12:47:30.123Z,5.90
2023-10-07T12:48:30.253Z,5.70
2023-10-07T12:49:30.454Z,6.00
2023-10-07T12:50:30.716Z,6.20
2023-10-07T12:51:30.793Z,6.50
2023-10-07T12:52:30.974Z,5.90
2023-10-07T12:53:31.159Z,5.80
2023-10-07T12:54:31.316Z,6.50
2023-10-07T12:55:31.527Z,6.40
2023-10-07T12:56:31.766Z,6.20
2023-10-07T12:57:31.894Z,6.00
2023-10-07T12:58:32.037Z,6.40
2023-10-07T12:59:32.258Z,5.80
2023-10-07T13:00:32.425Z,6.00
2023-10-07T13:01:32.650Z,5.80
2023-10-07T13:02:32.906Z,6.00
2023-10-07T13:03:33.006Z,6.10
2023-10-07T13:04:33.149Z,6.10
2023-10-07T13:05:33.343Z,6.30
2023-10-07T13:06:33.526Z,5.80
2023-10-07T13:07:33.761Z,6.20
2023-10-07T13:08:33.928Z,6.20
2023-10-07T13:09:34.102Z,5.80
2023-10-07T13:10:34.303Z,6.00
2023-10-07T13:11:34.440Z,6.10
2023-10-07T13:12:34.648Z,6.20
2023-10-07T13:13:34.820Z,6.50
2023-10-07T13:14:35.087Z,6.30
2023-10-07T13:15:35.307Z,6.10
2023-10-07T13:16:35.384Z,6.10
2023-10-07T13:17:35.686Z,6.00
2023-10-07T13:18:35.764Z,6.60
2023-10-07T13:19:35.931Z,7.50
2023-10-07T13:20:36.170Z,6.50
2023-10-07T13:21:36.271Z,6.70