createdAt,value
2023-07-02T00:00:10.438Z,19.02
2023-07-02T00:02:39.806Z,18.97
2023-07-02T00:05:08.407Z,18.94
2023-07-02T00:07:38.764Z,19.03
2023-07-02T00:10:07.189Z,18.79
2023-07-02T00:12:35.408Z,18.87
2023-07-02T00:15:03.332Z,18.89
2023-07-02T00:17:31.607Z,18.85
2023-07-02T00:20:07.432Z,18.86
2023-07-02T00:22:37.689Z,18.78
2023-07-02T00:25:07.385Z,18.67
2023-07-02T00:27:35.572Z,18.68
2023-07-02T00:30:03.450Z,18.57
2023-07-02T00:32:31.801Z,18.62
2023-07-02T00:35:00.017Z,18.58
2023-07-02T00:37:28.219Z,18.69
2023-07-02T00:39:56.143Z,18.69
2023-07-02T00:42:30.380Z,18.62
2023-07-02T00:45:03.759Z,18.58
2023-07-02T00:47:32.775Z,18.53
2023-07-02T00:50:00.971Z,18.48
2023-07-02T00:52:32.213Z,18.56
2023-07-02T00:55:00.139Z,18.57
2023-07-02T00:57:31.061Z,18.44
2023-07-02T01:00:01.759Z,18.50
2023-07-02T01:02:31.298Z,18.52
2023-07-02T01:05:01.720Z,18.52
2023-07-02T01:07:30.379Z,18.55
2023-07-02T01:09:58.462Z,18.55
2023-07-02T01:12:27.192Z,18.52
2023-07-02T01:14:58.473Z,18.52
2023-07-02T01:17:27.753Z,18.52
2023-07-02T01:19:59.947Z,18.46
2023-07-02T01:22:29.473Z,18.38
2023-07-02T01:24:57.987Z,18.51
2023-07-02T01:27:29.958Z,18.44
2023-07-02T01:29:57.872Z,18.43
2023-07-02T01:32:26.157Z,18.34
2023-07-02T01:34:54.952Z,18.44
2023-07-02T01:37:24.888Z,18.38
2023-07-02T01:39:52.823Z,18.36
2023-07-02T01:42:21.619Z,18.30
2023-07-02T01:44:50.592Z,18.32
2023-07-02T01:47:20.979Z,18.42
2023-07-02T01:49:49.346Z,18.45
2023-07-02T01:52:17.811Z,18.37
2023-07-02T01:54:47.614Z,18.28
2023-07-02T01:57:15.848Z,18.34
2023-07-02T01:59:43.721Z,18.37
2023-07-02T02:02:11.963Z,18.34
2023-07-02T02:04:39.953Z,18.44
2023-07-02T02:07:08.193Z,18.40
2023-07-02T02:09:37.468Z,18.39
2023-07-02T02:12:07.528Z,18.50
2023-07-02T02:14:35.617Z,18.40
2023-07-02T02:17:03.977Z,18.45
2023-07-02T02:19:32.004Z,18.48
2023-07-02T02:22:00.290Z,18.57
2023-07-02T02:24:28.238Z,18.46
2023-07-02T02:26:56.818Z,18.65
2023-07-02T02:29:26.137Z,18.70
2023-07-02T02:31:54.774Z,18.72
2023-07-02T02:34:22.835Z,18.75
2023-07-02T02:36:51.184Z,18.60
2023-07-02T02:39:19.093Z,18.56
2023-07-02T02:41:47.316Z,18.52
2023-07-02T02:44:15.287Z,18.54
2023-07-02T02:46:45.198Z,18.64
2023-07-02T02:49:13.163Z,18.65
2023-07-02T02:51:41.740Z,18.72
2023-07-02T02:54:09.761Z,18.72
2023-07-02T02:56:38.042Z,18.71
2023-07-02T02:59:06.021Z,18.55
2023-07-02T03:01:34.285Z,18.64
2023-07-02T03:04:03.765Z,18.61
2023-07-02T03:06:32.719Z,18.38
2023-07-02T03:09:00.661Z,18.75
2023-07-02T03:11:29.016Z,18.80
2023-07-02T03:13:56.989Z,18.84
2023-07-02T03:16:25.300Z,18.80
2023-07-02T03:18:53.304Z,18.92
2023-07-02T03:21:25.196Z,18.81
2023-07-02T03:23:53.152Z,18.78
2023-07-02T03:26:22.610Z,18.80
2023-07-02T03:28:50.527Z,18.77
2023-07-02T03:31:18.886Z,18.86
2023-07-02T03:33:46.831Z,18.90
2023-07-02T03:36:15.156Z,18.92
2023-07-02T03:38:44.509Z,18.99
2023-07-02T03:41:12.710Z,19.09
2023-07-02T03:43:40.607Z,19.13
2023-07-02T03:46:08.852Z,19.18
2023-07-02T03:48:36.787Z,19.09
2023-07-02T03:51:05.558Z,18.99
2023-07-02T03:53:33.548Z,19.15
2023-07-02T03:56:03.182Z,19.21
2023-07-02T03:58:31.157Z,19.13
2023-07-02T04:00:59.389Z,19.17
2023-07-02T04:03:27.415Z,19.39
2023-07-02T04:05:56.239Z,19.43
2023-07-02T04:08:25.739Z,19.73
2023-07-02T04:10:53.945Z,19.99
2023-07-02T04:13:23.269Z,20.10
2023-07-02T04:15:51.513Z,20.37
2023-07-02T04:18:19.448Z,20.38
2023-07-02T04:20:49.984Z,20.32
2023-07-02T04:23:18.537Z,20.31
2023-07-02T04:26:19.200Z,20.29
2023-07-02T04:28:36.509Z,20.51
2023-07-02T04:31:04.781Z,20.61
2023-07-02T04:33:36.891Z,20.71
2023-07-02T04:36:05.429Z,20.68
2023-07-02T04:38:33.426Z,20.71
2023-07-02T04:41:06.708Z,20.82
2023-07-02T04:43:36.261Z,20.64
2023-07-02T04:46:05.983Z,20.73
2023-07-02T04:48:33.980Z,20.96
2023-07-02T04:51:02.178Z,20.91
2023-07-02T04:53:30.413Z,21.03
2023-07-02T04:55:59.391Z,21.02
2023-07-02T04:58:27.402Z,20.75
2023-07-02T05:00:57.082Z,20.75
2023-07-02T05:03:25.040Z,20.61
2023-07-02T05:05:53.276Z,20.48
2023-07-02T05:08:21.386Z,20.57
2023-07-02T05:10:50.079Z,20.69
2023-07-02T05:13:18.209Z,20.57
2023-07-02T05:15:47.283Z,20.50
2023-07-02T05:18:16.683Z,20.48
2023-07-02T05:20:44.853Z,20.69
2023-07-02T05:23:12.792Z,20.95
2023-07-02T05:25:41.187Z,21.07
2023-07-02T05:28:09.104Z,20.98
2023-07-02T05:30:37.332Z,20.91
2023-07-02T05:33:05.285Z,20.85
2023-07-02T05:35:34.932Z,20.83
2023-07-02T05:38:03.150Z,20.70
2023-07-02T05:40:32.069Z,20.77
2023-07-02T05:43:00.121Z,20.91
2023-07-02T05:45:28.611Z,20.76
2023-07-02T05:47:56.621Z,20.76
2023-07-02T05:50:25.577Z,20.65
2023-07-02T05:52:55.152Z,20.62
2023-07-02T05:55:24.477Z,20.69
2023-07-02T05:57:52.383Z,20.47
2023-07-02T06:00:20.802Z,20.48
2023-07-02T06:02:49.098Z,20.35
2023-07-02T06:05:17.432Z,20.39
2023-07-02T06:07:45.473Z,20.23
2023-07-02T06:10:15.197Z,20.07
2023-07-02T06:12:44.341Z,20.00
2023-07-02T06:15:13.080Z,20.12
2023-07-02T06:17:41.068Z,20.16
2023-07-02T06:20:09.928Z,20.17
2023-07-02T06:22:37.908Z,20.27
2023-07-02T06:25:06.675Z,20.24
2023-07-02T06:27:36.076Z,20.32
2023-07-02T06:30:04.816Z,20.33
2023-07-02T06:32:32.985Z,20.29
2023-07-02T06:35:01.418Z,20.31
2023-07-02T06:37:29.460Z,20.22
2023-07-02T06:39:58.152Z,20.12
2023-07-02T06:42:26.378Z,20.03
2023-07-02T06:44:56.147Z,19.86
2023-07-02T06:47:24.250Z,19.95
2023-07-02T06:49:54.057Z,19.99
2023-07-02T06:52:21.993Z,20.05
2023-07-02T06:54:50.566Z,20.19
2023-07-02T06:57:18.524Z,20.30
2023-07-02T06:59:49.109Z,20.55
2023-07-02T07:02:19.866Z,20.73
2023-07-02T07:04:48.393Z,20.71
2023-07-02T07:07:16.543Z,20.70
2023-07-02T07:09:44.819Z,20.68
2023-07-02T07:12:12.770Z,20.43
2023-07-02T07:14:41.297Z,20.40
2023-07-02T07:17:10.086Z,20.35
2023-07-02T07:19:39.950Z,20.23
2023-07-02T07:22:07.987Z,20.44
2023-07-02T07:24:36.264Z,20.17
2023-07-02T07:27:04.357Z,20.35
2023-07-02T07:29:32.640Z,20.63
2023-07-02T07:32:00.746Z,20.29
2023-07-02T07:34:29.350Z,20.12
2023-07-02T07:36:58.781Z,20.35
2023-07-02T07:39:27.001Z,20.73
2023-07-02T07:41:54.915Z,20.45
2023-07-02T07:44:23.101Z,20.89
2023-07-02T07:46:51.075Z,20.41
2023-07-02T07:49:19.302Z,20.19
2023-07-02T07:51:47.309Z,19.89
2023-07-02T07:54:16.950Z,20.10
2023-07-02T07:56:44.996Z,20.06
2023-07-02T07:59:15.917Z,19.97
2023-07-02T08:01:43.911Z,20.08
2023-07-02T08:04:12.194Z,19.61
2023-07-02T08:06:40.199Z,19.40
2023-07-02T08:09:08.384Z,19.01
2023-07-02T08:11:37.763Z,18.74
2023-07-02T08:14:05.952Z,18.56
2023-07-02T08:16:33.917Z,18.52
2023-07-02T08:19:03.477Z,18.32
2023-07-02T08:21:31.393Z,18.12
2023-07-02T08:24:00.084Z,17.84
2023-07-02T08:26:27.999Z,18.08
2023-07-02T08:28:57.621Z,18.09
2023-07-02T08:31:25.592Z,18.19
2023-07-02T08:33:53.807Z,18.39
2023-07-02T08:36:21.757Z,18.88
2023-07-02T08:38:50.228Z,18.89
2023-07-02T08:41:18.250Z,19.09
2023-07-02T08:43:46.660Z,19.09
2023-07-02T08:46:17.178Z,19.63
2023-07-02T08:48:45.732Z,20.25
2023-07-02T08:51:13.642Z,20.42
2023-07-02T08:53:41.948Z,20.82
2023-07-02T08:56:10.133Z,21.42
2023-07-02T08:58:38.357Z,21.56
2023-07-02T09:01:06.865Z,21.65
2023-07-02T09:03:38.399Z,21.04
2023-07-02T09:06:06.606Z,21.24
2023-07-02T09:08:35.977Z,20.91
2023-07-02T09:11:13.063Z,21.04
2023-07-02T09:13:48.046Z,20.95
2023-07-02T09:16:29.677Z,21.23
2023-07-02T09:19:03.499Z,21.48
2023-07-02T09:21:40.814Z,21.49
2023-07-02T09:24:15.970Z,21.07
2023-07-02T09:26:44.521Z,21.31
2023-07-02T09:29:12.946Z,21.29
2023-07-02T09:32:03.967Z,21.30
2023-07-02T09:34:37.942Z,21.36
2023-07-02T09:37:07.095Z,21.30
2023-07-02T09:39:36.349Z,21.00
2023-07-02T09:42:05.243Z,21.25
2023-07-02T09:44:34.122Z,21.61
2023-07-02T09:47:04.352Z,22.04
2023-07-02T09:49:34.550Z,22.18
2023-07-02T09:52:05.416Z,22.18
2023-07-02T09:54:33.913Z,22.31
2023-07-02T09:57:04.835Z,22.54
2023-07-02T09:59:33.018Z,22.72
2023-07-02T10:02:01.127Z,22.23
2023-07-02T10:04:30.187Z,22.22
2023-07-02T10:06:59.099Z,22.58
2023-07-02T10:09:38.229Z,22.73
2023-07-02T10:12:17.479Z,22.81
2023-07-02T10:14:46.350Z,23.30
2023-07-02T10:17:25.386Z,23.17
2023-07-02T10:19:54.284Z,22.68
2023-07-02T10:22:22.374Z,22.33
2023-07-02T10:24:58.374Z,21.81
2023-07-02T10:27:36.455Z,21.15
2023-07-02T10:30:06.069Z,20.82
2023-07-02T10:32:35.317Z,20.64
2023-07-02T10:35:05.517Z,20.47
2023-07-02T10:37:39.362Z,20.40
2023-07-02T10:40:11.628Z,20.55
2023-07-02T10:42:49.072Z,20.45
2023-07-02T10:45:17.561Z,20.49
2023-07-02T10:47:46.010Z,20.46
2023-07-02T10:50:18.574Z,20.35
2023-07-02T10:52:46.602Z,20.15
2023-07-02T10:55:20.375Z,20.28
2023-07-02T10:57:52.321Z,20.17
2023-07-02T11:00:21.562Z,19.99
2023-07-02T11:02:49.598Z,20.42
2023-07-02T11:05:18.051Z,20.12
2023-07-02T11:07:46.485Z,19.99
2023-07-02T11:10:21.258Z,19.84
2023-07-02T11:12:49.314Z,20.23
2023-07-02T11:15:19.353Z,20.21
2023-07-02T11:17:47.824Z,20.38
2023-07-02T11:20:17.619Z,20.63
2023-07-02T11:22:45.554Z,21.40
2023-07-02T11:25:14.332Z,21.78
2023-07-02T11:27:44.056Z,20.70
2023-07-02T11:30:13.149Z,21.20
2023-07-02T11:32:53.425Z,21.20
2023-07-02T11:35:22.101Z,21.13
2023-07-02T11:37:51.002Z,20.88
2023-07-02T11:40:22.514Z,20.91
2023-07-02T11:42:52.000Z,21.19
2023-07-02T11:45:20.288Z,21.89
2023-07-02T11:47:48.310Z,21.52
2023-07-02T11:50:26.379Z,21.81
2023-07-02T11:52:55.663Z,21.82
2023-07-02T11:55:23.745Z,21.83
2023-07-02T11:57:53.400Z,21.59
2023-07-02T12:00:21.602Z,21.58
2023-07-02T12:02:50.428Z,21.58
2023-07-02T12:05:18.560Z,21.50
2023-07-02T12:07:46.822Z,21.83
2023-07-02T12:10:14.732Z,21.89
2023-07-02T12:12:43.125Z,22.12
2023-07-02T12:15:12.670Z,22.10
2023-07-02T12:17:40.965Z,21.76
2023-07-02T12:20:09.279Z,21.86
2023-07-02T12:22:37.471Z,21.95
2023-07-02T12:25:05.816Z,22.05
2023-07-02T12:27:34.149Z,21.92
2023-07-02T12:30:02.070Z,22.27
2023-07-02T12:32:31.803Z,22.16
2023-07-02T12:34:59.761Z,22.34
2023-07-02T12:37:28.013Z,22.66
2023-07-02T12:39:55.905Z,22.55
2023-07-02T12:42:24.127Z,22.56
2023-07-02T12:44:52.034Z,22.98
2023-07-02T12:47:20.249Z,23.26
2023-07-02T12:49:49.594Z,23.03
2023-07-02T12:52:17.787Z,23.00
2023-07-02T12:54:46.014Z,23.45
2023-07-02T12:57:14.246Z,23.48
2023-07-02T12:59:42.211Z,23.14
2023-07-02T13:02:11.917Z,22.60
2023-07-02T13:04:40.397Z,22.60
2023-07-02T13:07:10.177Z,22.54
2023-07-02T13:09:38.422Z,22.38
2023-07-02T13:12:07.043Z,22.44
2023-07-02T13:14:35.758Z,22.65
2023-07-02T13:17:06.084Z,22.74
2023-07-02T13:19:34.379Z,22.87
2023-07-02T13:22:03.164Z,23.25
2023-07-02T13:24:37.382Z,23.42
2023-07-02T13:27:08.044Z,23.21
2023-07-02T13:29:36.063Z,23.37
2023-07-02T13:32:04.523Z,23.25
2023-07-02T13:34:32.725Z,22.73
2023-07-02T13:37:03.876Z,23.45
2023-07-02T13:39:32.165Z,23.66
2023-07-02T13:42:01.836Z,22.69
2023-07-02T13:44:32.618Z,22.80
2023-07-02T13:47:00.961Z,22.75
2023-07-02T13:49:28.899Z,22.66
2023-07-02T13:51:57.424Z,23.23
2023-07-02T13:54:25.489Z,23.65
2023-07-02T13:56:53.836Z,23.82
2023-07-02T13:59:23.261Z,23.56
2023-07-02T14:01:51.816Z,23.38
2023-07-02T14:04:20.648Z,22.87
2023-07-02T14:06:48.850Z,22.29
2023-07-02T14:09:16.770Z,23.25
2023-07-02T14:11:45.362Z,22.39
2023-07-02T14:14:13.505Z,22.01
2023-07-02T14:16:43.267Z,21.47
2023-07-02T14:19:11.350Z,21.53
2023-07-02T14:21:39.545Z,21.51
2023-07-02T14:24:07.662Z,21.31
2023-07-02T14:26:36.010Z,21.13
2023-07-02T14:29:03.946Z,21.36
2023-07-02T14:31:32.307Z,21.73
2023-07-02T14:34:01.689Z,22.19
2023-07-02T14:36:31.134Z,22.41
2023-07-02T14:38:59.043Z,22.55
2023-07-02T14:41:27.973Z,22.40
2023-07-02T14:43:56.131Z,22.31
2023-07-02T14:46:24.471Z,22.45
2023-07-02T14:48:52.469Z,22.72
2023-07-02T14:51:22.366Z,22.79
2023-07-02T14:53:50.391Z,22.24
2023-07-02T14:56:19.483Z,22.20
2023-07-02T14:58:47.722Z,21.76
2023-07-02T15:01:17.530Z,21.54
2023-07-02T15:03:45.745Z,21.79
2023-07-02T15:06:15.302Z,22.02
2023-07-02T15:08:44.644Z,21.89
2023-07-02T15:11:14.166Z,21.96
2023-07-02T15:13:43.526Z,22.16
2023-07-02T15:16:12.563Z,21.23
2023-07-02T15:18:40.827Z,20.95
2023-07-02T15:21:10.505Z,21.14
2023-07-02T15:23:38.529Z,21.01
2023-07-02T15:26:08.213Z,20.71
2023-07-02T15:28:37.425Z,20.27
2023-07-02T15:31:08.814Z,19.91
2023-07-02T15:33:37.236Z,19.59
2023-07-02T15:36:06.784Z,19.29
2023-07-02T15:38:34.815Z,19.10
2023-07-02T15:41:07.725Z,18.93
2023-07-02T15:43:37.479Z,19.08
2023-07-02T15:46:06.035Z,19.31
2023-07-02T15:48:33.969Z,19.99
2023-07-02T15:51:03.892Z,21.38
2023-07-02T15:53:31.912Z,22.23
2023-07-02T15:56:00.692Z,21.89
2023-07-02T15:58:29.222Z,21.80
2023-07-02T16:01:09.354Z,21.37
2023-07-02T16:03:37.530Z,21.09
2023-07-02T16:06:06.585Z,21.24
2023-07-02T16:08:34.794Z,20.58
2023-07-02T16:11:05.678Z,20.64
2023-07-02T16:13:33.686Z,20.59
2023-07-02T16:16:04.720Z,21.46
2023-07-02T16:18:32.692Z,22.22
2023-07-02T16:21:01.607Z,22.96
2023-07-02T16:23:29.863Z,23.93
2023-07-02T16:25:58.897Z,24.69
2023-07-02T16:28:27.032Z,25.44
2023-07-02T16:30:55.177Z,25.56
2023-07-02T16:33:24.723Z,25.66
2023-07-02T16:35:53.062Z,24.73
2023-07-02T16:38:21.065Z,24.84
2023-07-02T16:40:49.556Z,23.15
2023-07-02T16:43:17.871Z,21.94
2023-07-02T16:45:53.564Z,21.75
2023-07-02T16:48:21.617Z,21.52
2023-07-02T16:50:57.757Z,21.47
2023-07-02T16:53:25.651Z,22.84
2023-07-02T16:55:53.987Z,24.78
2023-07-02T16:58:21.937Z,25.10
2023-07-02T17:00:50.268Z,25.12
2023-07-02T17:03:18.409Z,26.05
2023-07-02T17:05:46.789Z,25.26
2023-07-02T17:08:16.743Z,25.02
2023-07-02T17:10:44.991Z,25.92
2023-07-02T17:13:13.228Z,25.59
2023-07-02T17:15:41.509Z,26.20
2023-07-02T17:18:09.456Z,26.09
2023-07-02T17:20:37.705Z,25.61
2023-07-02T17:23:05.709Z,25.57
2023-07-02T17:25:35.410Z,25.66
2023-07-02T17:28:03.323Z,25.70
2023-07-02T17:30:31.549Z,24.86
2023-07-02T17:33:01.008Z,23.85
2023-07-02T17:35:29.264Z,23.86
2023-07-02T17:37:57.294Z,24.30
2023-07-02T17:40:25.481Z,23.88
2023-07-02T17:42:54.861Z,22.90
2023-07-02T17:45:23.173Z,21.82
2023-07-02T17:47:51.158Z,21.17
2023-07-02T17:50:19.709Z,20.96
2023-07-02T17:52:47.760Z,20.36
2023-07-02T17:55:16.066Z,20.03
2023-07-02T17:57:43.984Z,20.04
2023-07-02T18:00:14.567Z,19.90
2023-07-02T18:02:43.410Z,19.87
2023-07-02T18:05:11.977Z,19.79
2023-07-02T18:07:40.010Z,19.48
2023-07-02T18:10:08.560Z,19.30
2023-07-02T18:12:36.516Z,19.42
2023-07-02T18:15:05.058Z,19.22
2023-07-02T18:17:34.571Z,19.01
2023-07-02T18:20:02.809Z,18.95
2023-07-02T18:22:53.441Z,19.00
2023-07-02T18:25:21.754Z,18.78
2023-07-02T18:28:03.127Z,18.73
2023-07-02T18:30:31.363Z,18.80
2023-07-02T18:33:00.724Z,18.44
2023-07-02T18:35:29.080Z,18.87
2023-07-02T18:37:57.045Z,18.71
2023-07-02T18:40:25.370Z,18.70
2023-07-02T18:42:53.293Z,18.47
2023-07-02T18:45:22.915Z,18.64
2023-07-02T18:47:51.430Z,18.41
2023-07-02T18:50:21.147Z,18.43
2023-07-02T18:52:51.590Z,18.28
2023-07-02T18:55:20.037Z,18.32
2023-07-02T18:57:48.145Z,18.31
2023-07-02T19:00:17.463Z,18.10
2023-07-02T19:02:49.682Z,18.35
2023-07-02T19:05:18.411Z,18.37
2023-07-02T19:07:47.740Z,18.33
2023-07-02T19:10:16.694Z,18.20
2023-07-02T19:12:47.292Z,18.11
2023-07-02T19:15:15.510Z,17.99
2023-07-02T19:17:44.605Z,17.92
2023-07-02T19:20:13.134Z,17.81
2023-07-02T19:22:41.071Z,17.77
2023-07-02T19:25:11.637Z,17.75
2023-07-02T19:27:39.889Z,17.66
2023-07-02T19:30:09.761Z,17.58
2023-07-02T19:32:38.676Z,17.35
2023-07-02T19:35:07.631Z,17.24
2023-07-02T19:37:35.833Z,17.10
2023-07-02T19:40:05.204Z,17.01
2023-07-02T19:42:34.824Z,16.86
2023-07-02T19:45:03.541Z,16.65
2023-07-02T19:47:32.047Z,16.52
2023-07-02T19:50:01.492Z,16.32
2023-07-02T19:52:30.525Z,16.20
2023-07-02T19:55:01.561Z,16.06
2023-07-02T19:57:29.510Z,16.00
2023-07-02T20:00:01.713Z,15.84
2023-07-02T20:02:30.076Z,15.69
2023-07-02T20:05:00.001Z,15.66
2023-07-02T20:07:29.301Z,15.60
2023-07-02T20:09:57.852Z,15.49
2023-07-02T20:12:29.335Z,15.34
2023-07-02T20:14:59.791Z,15.23
2023-07-02T20:17:29.620Z,15.00
2023-07-02T20:19:59.840Z,14.93
2023-07-02T20:22:28.319Z,14.89
2023-07-02T20:25:07.741Z,14.87
2023-07-02T20:27:44.791Z,14.85
2023-07-02T20:30:15.224Z,14.81
2023-07-02T20:32:43.200Z,14.86
2023-07-02T20:35:11.833Z,14.78
2023-07-02T20:37:39.736Z,14.85
2023-07-02T20:40:11.527Z,14.97
2023-07-02T20:42:40.294Z,15.13
2023-07-02T20:45:13.077Z,15.36
2023-07-02T20:47:43.108Z,15.41
2023-07-02T20:50:14.081Z,15.48
2023-07-02T20:52:42.394Z,15.50
2023-07-02T20:55:14.208Z,15.41
2023-07-02T20:57:42.342Z,15.54
2023-07-02T21:00:12.590Z,15.59
2023-07-02T21:02:43.159Z,15.64
2023-07-02T21:05:14.119Z,15.56
2023-07-02T21:07:42.583Z,15.63
2023-07-02T21:10:11.199Z,15.71
2023-07-02T21:12:39.434Z,15.70
2023-07-02T21:15:08.759Z,15.60
2023-07-02T21:17:36.668Z,15.49
2023-07-02T21:20:07.014Z,15.30
2023-07-02T21:22:34.928Z,15.31
2023-07-02T21:25:03.212Z,15.23
2023-07-02T21:27:31.323Z,15.10
2023-07-02T21:29:59.625Z,14.98
2023-07-02T21:32:27.601Z,14.94
2023-07-02T21:34:56.129Z,14.96
2023-07-02T21:37:25.468Z,15.00
2023-07-02T21:39:53.712Z,15.03
2023-07-02T21:42:21.708Z,15.06
2023-07-02T21:44:50.004Z,15.14
2023-07-02T21:47:17.952Z,15.12
2023-07-02T21:49:46.146Z,15.14
2023-07-02T21:52:14.057Z,15.10
2023-07-02T21:54:43.958Z,15.19
2023-07-02T21:57:11.985Z,15.23
2023-07-02T21:59:40.177Z,15.10
2023-07-02T22:02:08.157Z,14.91
2023-07-02T22:04:36.558Z,14.80
2023-07-02T22:07:04.705Z,14.72
2023-07-02T22:09:33.095Z,14.61
2023-07-02T22:12:02.385Z,14.53
2023-07-02T22:14:30.660Z,14.43
2023-07-02T22:17:01.860Z,14.30
2023-07-02T22:19:32.885Z,14.13
2023-07-02T22:22:02.570Z,14.06
2023-07-02T22:24:30.910Z,13.99
2023-07-02T22:26:59.227Z,13.92
2023-07-02T22:29:28.924Z,13.86
2023-07-02T22:31:56.896Z,13.78
2023-07-02T22:34:25.256Z,13.69
2023-07-02T22:36:53.157Z,13.66
2023-07-02T22:39:21.392Z,13.58
2023-07-02T22:41:49.274Z,13.63
2023-07-02T22:44:17.865Z,13.46
2023-07-02T22:46:48.304Z,13.43
2023-07-02T22:49:16.592Z,13.56
2023-07-02T22:51:44.491Z,13.59
2023-07-02T22:54:15.600Z,13.57
2023-07-02T22:56:43.536Z,13.70
2023-07-02T22:59:11.893Z,13.66
2023-07-02T23:01:39.837Z,13.64
2023-07-02T23:04:09.640Z,13.64
2023-07-02T23:06:39.505Z,13.62
2023-07-02T23:09:07.848Z,13.56
2023-07-02T23:11:35.896Z,13.60
2023-07-02T23:14:04.125Z,13.57
2023-07-02T23:16:32.069Z,13.59
2023-07-02T23:19:00.306Z,13.60
2023-07-02T23:21:29.766Z,13.60
2023-07-02T23:23:59.354Z,13.53
2023-07-02T23:26:27.469Z,13.59
2023-07-02T23:28:55.672Z,13.57
2023-07-02T23:31:23.967Z,13.58
2023-07-02T23:33:52.643Z,13.55
2023-07-02T23:36:22.645Z,13.52
2023-07-02T23:38:53.382Z,13.53
2023-07-02T23:41:23.662Z,13.50
2023-07-02T23:43:52.059Z,13.77
2023-07-02T23:46:20.017Z,13.92
2023-07-02T23:48:48.305Z,14.08
2023-07-02T23:51:16.370Z,14.23
2023-07-02T23:53:44.555Z,14.25
2023-07-02T23:56:13.982Z,14.21
2023-07-02T23:58:42.473Z,14.18
