createdAt,value
2018-01-01T14:50:29.343Z,986.11
2018-01-01T15:05:06.594Z,985.89
2018-01-01T15:06:06.552Z,985.88
2018-01-01T15:08:01.111Z,985.78
2018-01-01T15:09:01.012Z,985.71
2018-01-01T15:10:56.538Z,985.61
2018-01-01T15:11:56.493Z,985.52
2018-01-01T15:13:50.968Z,985.43
2018-01-01T15:14:50.968Z,985.45
2018-01-01T15:16:45.451Z,985.46
2018-01-01T15:17:45.424Z,985.36
2018-01-01T15:19:39.906Z,985.40
2018-01-01T15:20:39.912Z,985.40
2018-01-01T15:22:34.441Z,985.40
2018-01-01T15:23:34.376Z,985.44
2018-01-01T15:25:28.850Z,985.45
2018-01-01T15:26:28.829Z,985.39
2018-01-01T15:28:23.340Z,985.51
2018-01-01T15:29:23.282Z,985.46
2018-01-01T15:31:17.737Z,985.52
2018-01-01T15:32:17.751Z,985.52
2018-01-01T15:34:12.217Z,985.53
2018-01-01T15:35:12.237Z,985.51
2018-01-01T15:37:06.684Z,985.43
2018-01-01T15:38:06.672Z,985.41
2018-01-01T15:40:01.129Z,985.33
2018-01-01T15:41:01.106Z,985.33
2018-01-01T15:42:55.569Z,985.24
2018-01-01T15:43:55.568Z,985.28
2018-01-01T15:45:49.054Z,985.35
2018-01-01T15:46:49.036Z,985.39
2018-01-01T15:48:42.497Z,985.32
2018-01-01T15:49:42.475Z,985.27
2018-01-01T15:51:36.014Z,985.22
2018-01-01T15:52:35.941Z,985.22
2018-01-01T15:54:29.423Z,985.19
2018-01-01T15:55:29.431Z,985.14
2018-01-01T15:57:23.971Z,985.13
2018-01-01T15:58:23.910Z,985.08
2018-01-01T16:00:17.368Z,985.08
2018-01-01T16:01:17.354Z,985.05
2018-01-01T16:03:11.851Z,985.00
2018-01-01T16:04:11.790Z,985.02
2018-01-01T16:06:06.236Z,984.96
2018-01-01T16:07:06.248Z,984.94
2018-01-01T16:08:59.739Z,984.94
2018-01-01T16:09:59.765Z,984.91
2018-01-01T16:11:54.239Z,984.83
2018-01-01T16:12:54.128Z,984.80
2018-01-01T16:14:49.603Z,984.79
2018-01-01T16:15:49.682Z,984.78
2018-01-01T16:17:44.159Z,984.77
2018-01-01T16:18:44.029Z,984.80
2018-01-01T16:20:37.480Z,984.75
2018-01-01T16:21:37.517Z,984.75
2018-01-01T16:23:31.952Z,984.79
2018-01-01T16:24:31.937Z,984.75
2018-01-01T16:26:25.458Z,984.77
2018-01-01T16:27:25.446Z,984.78
2018-01-01T16:29:20.850Z,984.76
2018-01-01T16:30:20.825Z,984.75
2018-01-01T16:32:14.340Z,984.69
2018-01-01T16:33:14.341Z,984.64
2018-01-01T16:35:07.738Z,984.62
2018-01-01T16:36:07.724Z,984.61
2018-01-01T16:38:02.232Z,984.57
2018-01-01T16:39:02.189Z,984.60
2018-01-01T16:40:56.819Z,984.57
2018-01-01T16:41:56.631Z,984.55
2018-01-01T16:42:56.611Z,984.55
2018-01-01T16:43:56.595Z,984.56
2018-01-01T16:44:56.575Z,984.58
2018-01-01T16:45:56.588Z,984.59
2018-01-01T16:46:56.678Z,984.54
2018-01-01T16:47:56.704Z,984.58
2018-01-01T16:48:56.682Z,984.60
2018-01-01T16:49:56.663Z,984.64
2018-01-01T16:50:56.511Z,984.62
2018-01-01T16:51:56.510Z,984.66
2018-01-01T16:52:56.952Z,984.59
2018-01-01T16:53:56.498Z,984.60
2018-01-01T16:54:56.488Z,984.63
2018-01-01T16:55:56.478Z,984.64
2018-01-01T16:56:56.450Z,984.63
2018-01-01T16:57:56.435Z,984.67
2018-01-01T16:58:56.469Z,984.65
2018-01-01T16:59:56.569Z,984.66
2018-01-01T17:00:56.412Z,984.63
2018-01-01T17:01:56.403Z,984.64
2018-01-01T17:02:56.405Z,984.64
2018-01-01T17:03:56.624Z,984.64
2018-01-01T17:04:56.364Z,984.60
2018-01-01T17:05:56.367Z,984.56
2018-01-01T17:06:56.340Z,984.54
2018-01-01T17:07:56.345Z,984.53
2018-01-01T17:08:56.323Z,984.53
2018-01-01T17:09:56.339Z,984.57
2018-01-01T17:10:56.311Z,984.53
2018-01-01T17:11:56.307Z,984.56
2018-01-01T17:12:56.267Z,984.63
2018-01-01T17:13:56.267Z,984.61
2018-01-01T17:14:56.256Z,984.64
2018-01-01T17:15:56.265Z,984.62
2018-01-01T17:16:56.273Z,984.59
2018-01-01T17:17:56.201Z,984.55
2018-01-01T17:18:56.217Z,984.55
2018-01-01T17:19:56.219Z,984.55
2018-01-01T17:20:56.167Z,984.56
2018-01-01T17:21:56.289Z,984.49
2018-01-01T17:22:56.178Z,984.49
2018-01-01T17:23:56.154Z,984.46
2018-01-01T17:24:56.221Z,984.44
2018-01-01T17:25:56.114Z,984.38
2018-01-01T17:26:56.138Z,984.37
2018-01-01T17:27:56.109Z,984.37
2018-01-01T17:28:56.097Z,984.37
2018-01-01T17:29:56.098Z,984.33
2018-01-01T17:30:56.192Z,984.30
2018-01-01T17:31:56.052Z,984.32
2018-01-01T17:32:56.040Z,984.29
2018-01-01T17:33:56.057Z,984.27
2018-01-01T17:34:56.065Z,984.28
2018-01-01T17:35:56.018Z,984.25
2018-01-01T17:36:56.000Z,984.25
2018-01-01T17:37:55.996Z,984.24
2018-01-01T17:38:56.019Z,984.25
2018-01-01T17:39:55.966Z,984.20
2018-01-01T17:40:55.977Z,984.19
2018-01-01T17:41:55.979Z,984.19
2018-01-01T17:42:55.939Z,984.20
2018-01-01T17:43:55.956Z,984.16
2018-01-01T17:44:55.938Z,984.09
2018-01-01T17:45:55.943Z,984.06
2018-01-01T17:46:55.964Z,984.10
2018-01-01T17:47:56.106Z,984.06
2018-01-01T17:48:55.897Z,984.06
2018-01-01T17:49:55.900Z,984.09
2018-01-01T17:50:55.857Z,984.12
2018-01-01T17:51:55.831Z,984.12
2018-01-01T17:52:55.830Z,984.12
2018-01-01T17:53:55.819Z,984.12
2018-01-01T17:54:55.817Z,984.08
2018-01-01T17:55:55.788Z,984.06
2018-01-01T17:56:55.818Z,984.01
2018-01-01T17:57:55.768Z,984.05
2018-01-01T17:58:55.778Z,984.05
2018-01-01T17:59:55.785Z,984.07
2018-01-01T18:00:55.773Z,984.08
2018-01-01T18:01:55.738Z,984.12
2018-01-01T18:02:55.786Z,984.07
2018-01-01T18:03:55.702Z,984.02
2018-01-01T18:04:55.697Z,984.00
2018-01-01T18:05:55.680Z,983.93
2018-01-01T18:06:55.704Z,983.88
2018-01-01T18:07:55.732Z,983.82
2018-01-01T18:08:55.647Z,983.77
2018-01-01T18:09:55.662Z,983.71
2018-01-01T18:10:55.659Z,983.73
2018-01-01T18:11:55.659Z,983.71
2018-01-01T18:12:55.626Z,983.74
2018-01-01T18:13:55.591Z,983.77
2018-01-01T18:14:55.620Z,983.76
2018-01-01T18:15:55.582Z,983.73
2018-01-01T18:16:55.584Z,983.72
2018-01-01T18:17:55.579Z,983.72
2018-01-01T18:18:55.537Z,983.70
2018-01-01T18:19:55.525Z,983.75
2018-01-01T18:20:55.549Z,983.73
2018-01-01T18:21:55.548Z,983.75
2018-01-01T18:22:55.496Z,983.75
2018-01-01T18:23:55.557Z,983.78
2018-01-01T18:24:55.498Z,983.78
2018-01-01T18:25:55.461Z,983.74
2018-01-01T18:26:55.447Z,983.69
2018-01-01T18:27:55.459Z,983.64
2018-01-01T18:28:55.489Z,983.60
2018-01-01T18:29:55.458Z,983.59
2018-01-01T18:30:55.406Z,983.58
2018-01-01T18:31:55.419Z,983.58
2018-01-01T18:32:55.426Z,983.58
2018-01-01T18:33:55.439Z,983.58
2018-01-01T18:34:55.449Z,983.58
2018-01-01T18:35:55.384Z,983.54
2018-01-01T18:36:55.341Z,983.53
2018-01-01T18:37:55.329Z,983.47
2018-01-01T18:38:55.361Z,983.48
2018-01-01T18:39:55.338Z,983.51
2018-01-01T18:40:55.367Z,983.47
2018-01-01T18:41:55.297Z,983.47
2018-01-01T18:42:55.297Z,983.45
2018-01-01T18:43:55.386Z,983.45
2018-01-01T18:44:55.258Z,983.47
2018-01-01T18:45:55.258Z,983.44
2018-01-01T18:46:55.257Z,983.43
2018-01-01T18:47:55.218Z,983.45
2018-01-01T18:48:55.211Z,983.42
2018-01-01T18:49:55.198Z,983.44
2018-01-01T18:50:55.219Z,983.46
2018-01-01T18:51:55.219Z,983.44
2018-01-01T18:52:55.163Z,983.48
2018-01-01T18:53:55.178Z,983.52
2018-01-01T18:54:55.183Z,983.58
2018-01-01T18:55:55.130Z,983.62
2018-01-01T18:56:55.142Z,983.64
2018-01-01T18:57:55.138Z,983.66
2018-01-01T18:58:55.148Z,983.66
2018-01-01T18:59:55.098Z,983.67
2018-01-01T19:00:55.079Z,983.64
2018-01-01T19:01:55.064Z,983.65
2018-01-01T19:02:55.099Z,983.62
2018-01-01T19:03:55.044Z,983.63
2018-01-01T19:04:55.057Z,983.61
2018-01-01T19:05:55.058Z,983.59
2018-01-01T19:06:55.020Z,983.62
2018-01-01T19:07:55.018Z,983.64
2018-01-01T19:08:54.990Z,983.64
2018-01-01T19:09:55.018Z,983.60
2018-01-01T19:10:54.978Z,983.62
2018-01-01T19:11:54.954Z,983.59
2018-01-01T19:12:54.978Z,983.58
2018-01-01T19:13:54.978Z,983.57
2018-01-01T19:14:54.941Z,983.60
2018-01-01T19:15:54.946Z,983.60
2018-01-01T19:16:54.905Z,983.60
2018-01-01T19:17:54.889Z,983.63
2018-01-01T19:18:54.898Z,983.58
2018-01-01T19:19:54.870Z,983.57
2018-01-01T19:20:54.857Z,983.55
2018-01-01T19:21:54.858Z,983.57
2018-01-01T19:22:54.858Z,983.59
2018-01-01T19:23:54.858Z,983.56
2018-01-01T19:24:54.813Z,983.58
2018-01-01T19:25:54.820Z,983.58
2018-01-01T19:26:54.791Z,983.63
2018-01-01T19:27:54.781Z,983.64
2018-01-01T19:28:54.801Z,983.63
2018-01-01T19:29:54.788Z,983.64
2018-01-01T19:30:54.746Z,983.61
2018-01-01T19:31:54.735Z,983.62
2018-01-01T19:32:54.736Z,983.60
2018-01-01T19:33:54.737Z,983.61
2018-01-01T19:34:54.712Z,983.59
2018-01-01T19:35:54.739Z,983.62
2018-01-01T19:36:54.681Z,983.63
2018-01-01T19:37:54.698Z,983.66
2018-01-01T19:38:54.808Z,983.65
2018-01-01T19:39:54.651Z,983.68
2018-01-01T19:40:54.661Z,983.75
2018-01-01T19:41:54.660Z,983.74
2018-01-01T19:42:54.659Z,983.76
2018-01-01T19:43:54.614Z,983.74
2018-01-01T19:44:54.598Z,983.74
2018-01-01T19:45:54.591Z,983.74
2018-01-01T19:46:54.617Z,983.76
2018-01-01T19:47:54.563Z,983.75
2018-01-01T19:48:54.549Z,983.75
2018-01-01T19:49:54.579Z,983.77
2018-01-01T19:50:54.537Z,983.79
2018-01-01T19:51:54.544Z,983.81
2018-01-01T19:52:54.538Z,983.81
2018-01-01T19:53:54.504Z,983.81
2018-01-01T19:54:54.498Z,983.84
2018-01-01T19:55:54.476Z,983.87
2018-01-01T19:56:54.463Z,983.89
2018-01-01T19:57:54.500Z,983.90
2018-01-01T19:58:54.458Z,983.88
2018-01-01T19:59:54.482Z,983.88
2018-01-01T20:00:54.419Z,983.87
2018-01-01T20:01:54.574Z,983.85
2018-01-01T20:02:54.418Z,983.87
2018-01-01T20:03:54.421Z,983.91
2018-01-01T20:04:54.419Z,983.90
2018-01-01T20:05:54.369Z,983.88
2018-01-01T20:06:54.352Z,983.93
2018-01-01T20:07:54.341Z,983.90
2018-01-01T20:08:54.331Z,983.92
2018-01-01T20:09:54.342Z,983.93
2018-01-01T20:10:54.309Z,983.95
2018-01-01T20:11:54.300Z,983.92
2018-01-01T20:12:54.295Z,983.87
2018-01-01T20:13:54.279Z,983.91
2018-01-01T20:14:54.298Z,983.93
2018-01-01T20:15:54.298Z,983.90
2018-01-01T20:16:54.244Z,983.92
2018-01-01T20:17:54.234Z,983.88
2018-01-01T20:18:54.258Z,983.87
2018-01-01T20:19:54.218Z,983.84
2018-01-01T20:20:54.202Z,983.82
2018-01-01T20:21:54.218Z,983.80
2018-01-01T20:22:54.177Z,983.78
2018-01-01T20:23:54.178Z,983.76
2018-01-01T20:24:54.180Z,983.72
2018-01-01T20:25:54.177Z,983.81
2018-01-01T20:26:54.178Z,983.80
2018-01-01T20:27:54.146Z,983.82
2018-01-01T20:28:54.138Z,983.80
2018-01-01T20:29:54.137Z,983.80
2018-01-01T20:30:54.097Z,983.87
2018-01-01T20:31:54.100Z,983.90
2018-01-01T20:32:54.097Z,983.89
2018-01-01T20:33:54.072Z,983.89
2018-01-01T20:34:54.082Z,983.87
2018-01-01T20:35:54.062Z,983.93
2018-01-01T20:36:54.049Z,983.93
2018-01-01T20:37:54.062Z,983.96
2018-01-01T20:38:54.017Z,983.90
2018-01-01T20:39:54.019Z,983.92
2018-01-01T20:40:54.017Z,983.90
2018-01-01T20:41:53.977Z,983.96
2018-01-01T20:42:53.985Z,983.99
2018-01-01T20:43:53.977Z,984.00
2018-01-01T20:44:53.979Z,984.02
2018-01-01T20:45:53.944Z,983.97
2018-01-01T20:46:53.937Z,983.96
2018-01-01T20:47:53.937Z,983.95
2018-01-01T20:48:53.943Z,983.97
2018-01-01T20:49:53.898Z,983.99
2018-01-01T20:50:53.897Z,983.96
2018-01-01T20:51:53.945Z,983.95
2018-01-01T20:52:53.941Z,983.98
2018-01-01T20:53:53.924Z,983.95
2018-01-01T20:54:53.914Z,983.96
2018-01-01T20:55:53.832Z,983.93
2018-01-01T20:56:53.885Z,983.96
2018-01-01T20:57:53.879Z,983.92
2018-01-01T20:58:53.863Z,983.93
2018-01-01T20:59:53.905Z,983.89
2018-01-01T21:00:53.848Z,983.90
2018-01-01T21:01:53.838Z,983.90
2018-01-01T21:02:53.752Z,983.94
2018-01-01T21:03:53.744Z,983.92
2018-01-01T21:04:53.738Z,983.88
2018-01-01T21:05:53.800Z,983.90
2018-01-01T21:06:53.780Z,983.95
2018-01-01T21:07:53.769Z,983.94
2018-01-01T21:08:53.761Z,983.97
2018-01-01T21:09:53.748Z,983.96
2018-01-01T21:10:53.739Z,983.94
2018-01-01T21:11:53.732Z,983.89
2018-01-01T21:12:53.717Z,983.89
2018-01-01T21:13:53.712Z,983.88
2018-01-01T21:14:53.701Z,983.89
2018-01-01T21:15:53.698Z,983.87
2018-01-01T21:16:53.684Z,983.91
2018-01-01T21:17:53.660Z,983.89
2018-01-01T21:18:53.649Z,983.88
2018-01-01T21:19:53.638Z,983.85
2018-01-01T21:20:53.625Z,983.85
2018-01-01T21:21:53.618Z,983.88
2018-01-01T21:22:53.602Z,983.85
2018-01-01T21:23:53.597Z,983.87
2018-01-01T21:24:53.592Z,983.85
2018-01-01T21:25:53.581Z,983.86
2018-01-01T21:26:53.571Z,983.89
2018-01-01T21:27:53.553Z,983.86
2018-01-01T21:28:53.544Z,983.89
2018-01-01T21:29:53.526Z,983.87
2018-01-01T21:30:53.517Z,983.88
2018-01-01T21:31:53.510Z,983.86
2018-01-01T21:32:53.498Z,983.92
2018-01-01T21:33:53.485Z,983.94
2018-01-01T21:34:53.401Z,983.92
2018-01-01T21:35:53.613Z,983.91
2018-01-01T21:36:53.407Z,983.93
2018-01-01T21:37:53.449Z,983.95
2018-01-01T21:38:53.436Z,983.96
2018-01-01T21:39:53.427Z,983.93
2018-01-01T21:40:53.348Z,983.96
2018-01-01T21:41:53.400Z,983.99
2018-01-01T21:42:53.390Z,983.97
2018-01-01T21:43:53.380Z,984.01
2018-01-01T21:44:53.373Z,984.00
2018-01-01T21:45:53.362Z,983.97
2018-01-01T21:46:53.343Z,984.01
2018-01-01T21:47:53.334Z,984.04
2018-01-01T21:48:53.329Z,984.04
2018-01-01T21:49:53.315Z,984.07
2018-01-01T21:50:53.303Z,984.03
2018-01-01T21:51:53.285Z,984.00
2018-01-01T21:52:53.288Z,984.05
2018-01-01T21:53:53.270Z,984.08
2018-01-01T21:54:53.262Z,984.08
2018-01-01T21:55:53.243Z,984.09
2018-01-01T21:56:53.236Z,984.06
2018-01-01T21:57:53.224Z,984.02
2018-01-01T21:58:53.220Z,984.07
2018-01-01T21:59:53.205Z,984.12
2018-01-01T22:00:53.236Z,984.11
2018-01-01T22:01:53.187Z,984.08
2018-01-01T22:02:53.175Z,984.05
2018-01-01T22:03:53.103Z,984.13
2018-01-01T22:04:53.150Z,984.07
2018-01-01T22:05:53.140Z,984.05
2018-01-01T22:06:53.127Z,984.08
2018-01-01T22:07:53.119Z,984.13
2018-01-01T22:08:53.069Z,984.01
2018-01-01T22:09:53.030Z,984.01
2018-01-01T22:10:53.029Z,984.02
2018-01-01T22:11:52.990Z,984.08
2018-01-01T22:12:52.991Z,984.04
2018-01-01T22:13:52.989Z,984.10
2018-01-01T22:14:53.109Z,984.07
2018-01-01T22:15:52.989Z,984.05
2018-01-01T22:16:52.949Z,984.11
2018-01-01T22:17:52.948Z,984.11
2018-01-01T22:18:52.949Z,984.14
2018-01-01T22:19:52.950Z,984.15
2018-01-01T22:20:52.909Z,984.11
2018-01-01T22:21:52.909Z,984.16
2018-01-01T22:22:52.909Z,984.21
2018-01-01T22:23:52.869Z,984.18
2018-01-01T22:24:52.852Z,984.17
2018-01-01T22:25:52.840Z,984.19
2018-01-01T22:26:52.914Z,984.20
2018-01-01T22:27:52.833Z,984.23
2018-01-01T22:28:52.932Z,984.13
2018-01-01T22:29:52.798Z,984.16
2018-01-01T22:30:52.799Z,984.24
2018-01-01T22:31:52.846Z,984.23
2018-01-01T22:32:52.795Z,984.21
2018-01-01T22:33:52.793Z,984.24
2018-01-01T22:34:52.753Z,984.23
2018-01-01T22:35:52.753Z,984.26
2018-01-01T22:36:52.754Z,984.34
2018-01-01T22:37:52.752Z,984.21
2018-01-01T22:38:52.713Z,984.26
2018-01-01T22:39:52.702Z,984.28
2018-01-01T22:40:52.715Z,984.28
2018-01-01T22:41:52.712Z,984.27
2018-01-01T22:42:52.673Z,984.29
2018-01-01T22:43:52.672Z,984.30
2018-01-01T22:44:52.674Z,984.29
2018-01-01T22:45:52.672Z,984.27
2018-01-01T22:46:52.633Z,984.33
2018-01-01T22:47:52.633Z,984.33
2018-01-01T22:48:52.632Z,984.38
2018-01-01T22:49:52.632Z,984.31
2018-01-01T22:50:52.595Z,984.32
2018-01-01T22:51:52.593Z,984.31
2018-01-01T22:52:52.593Z,984.32
2018-01-01T22:53:52.594Z,984.25
2018-01-01T22:54:52.552Z,984.26
2018-01-01T22:55:52.553Z,984.31
2018-01-01T22:56:52.553Z,984.31
2018-01-01T22:57:52.552Z,984.35
2018-01-01T22:58:52.513Z,984.32
2018-01-01T22:59:52.513Z,984.31
2018-01-01T23:00:52.513Z,984.32
2018-01-01T23:01:52.472Z,984.33
2018-01-01T23:02:52.473Z,984.40
2018-01-01T23:03:52.473Z,984.33
2018-01-01T23:04:52.438Z,984.32
2018-01-01T23:05:52.492Z,984.33
2018-01-01T23:06:52.448Z,984.30
2018-01-01T23:07:52.442Z,984.30
2018-01-01T23:08:52.443Z,984.28
2018-01-01T23:09:52.429Z,984.37
2018-01-01T23:10:52.430Z,984.39
2018-01-01T23:11:52.389Z,984.36
2018-01-01T23:12:52.375Z,984.27
2018-01-01T23:13:52.505Z,984.28
2018-01-01T23:14:52.349Z,984.29
2018-01-01T23:15:52.393Z,984.30
2018-01-01T23:16:52.398Z,984.30
2018-01-01T23:17:52.350Z,984.36
2018-01-01T23:18:52.316Z,984.28
2018-01-01T23:19:52.402Z,984.29
2018-01-01T23:20:52.337Z,984.32
2018-01-01T23:21:52.277Z,984.38
2018-01-01T23:22:52.486Z,984.35
2018-01-01T23:23:52.270Z,984.24
2018-01-01T23:24:52.272Z,984.35
2018-01-01T23:25:52.285Z,984.33
2018-01-01T23:26:52.225Z,984.32
2018-01-01T23:27:52.230Z,984.31
2018-01-01T23:28:52.238Z,984.30
2018-01-01T23:29:52.197Z,984.26
2018-01-01T23:30:52.244Z,984.27
2018-01-01T23:31:52.196Z,984.20
2018-01-01T23:32:52.197Z,984.25
2018-01-01T23:33:52.190Z,984.28
2018-01-01T23:34:52.162Z,984.23
2018-01-01T23:35:52.132Z,984.23
2018-01-01T23:36:52.122Z,984.21
2018-01-01T23:37:52.168Z,984.22
2018-01-01T23:38:52.118Z,984.25
2018-01-01T23:39:52.118Z,984.17
2018-01-01T23:40:52.111Z,984.19
2018-01-01T23:41:52.109Z,984.11
2018-01-01T23:42:52.077Z,984.16
2018-01-01T23:43:52.078Z,984.11
2018-01-01T23:44:52.039Z,984.12
2018-01-01T23:45:52.047Z,984.06
2018-01-01T23:46:52.039Z,984.09
2018-01-01T23:47:52.039Z,984.16
2018-01-01T23:48:52.030Z,984.14
2018-01-01T23:49:51.994Z,984.24
2018-01-01T23:50:51.990Z,984.16
2018-01-01T23:51:51.998Z,984.13
2018-01-01T23:52:52.012Z,984.18
2018-01-01T23:53:52.024Z,984.19
2018-01-01T23:54:51.960Z,984.23
2018-01-01T23:55:51.958Z,984.22
2018-01-01T23:56:51.948Z,984.22
2018-01-01T23:57:52.130Z,984.25
2018-01-01T23:58:51.931Z,984.19
2018-01-01T23:59:51.910Z,984.21
