createdAt,value
2023-05-05T00:02:54.606Z,15.43
2023-05-05T00:08:14.478Z,15.22
2023-05-05T00:13:06.921Z,15.10
2023-05-05T00:18:06.840Z,15.06
2023-05-05T00:23:06.752Z,15.04
2023-05-05T00:28:06.656Z,14.92
2023-05-05T00:33:06.658Z,14.73
2023-05-05T00:38:06.520Z,14.78
2023-05-05T00:43:06.460Z,14.85
2023-05-05T00:48:06.463Z,14.66
2023-05-05T00:53:06.355Z,14.59
2023-05-05T00:58:06.289Z,14.66
2023-05-05T01:03:06.317Z,14.66
2023-05-05T01:08:06.128Z,14.41
2023-05-05T01:13:06.154Z,14.28
2023-05-05T01:18:06.040Z,14.33
2023-05-05T01:23:06.032Z,14.37
2023-05-05T01:28:05.864Z,14.45
2023-05-05T01:33:05.815Z,14.44
2023-05-05T01:38:05.758Z,14.37
2023-05-05T01:43:05.669Z,14.33
2023-05-05T01:48:05.647Z,14.23
2023-05-05T01:53:05.573Z,14.18
2023-05-05T01:58:05.459Z,14.18
2023-05-05T02:03:05.473Z,14.05
2023-05-05T02:08:05.330Z,13.89
2023-05-05T02:13:05.334Z,13.86
2023-05-05T02:18:05.348Z,13.92
2023-05-05T02:23:05.149Z,13.96
2023-05-05T02:28:05.062Z,13.97
2023-05-05T02:33:05.041Z,13.97
2023-05-05T02:38:04.955Z,13.99
2023-05-05T02:43:05.013Z,13.99
2023-05-05T02:48:04.833Z,13.95
2023-05-05T02:53:04.735Z,13.70
2023-05-05T02:58:04.684Z,13.57
2023-05-05T03:03:04.648Z,13.52
2023-05-05T03:08:04.544Z,13.42
2023-05-05T03:13:04.516Z,13.31
2023-05-05T03:18:04.420Z,13.16
2023-05-05T03:23:04.349Z,13.23
2023-05-05T03:28:04.270Z,13.37
2023-05-05T03:33:04.253Z,13.33
2023-05-05T03:38:04.127Z,13.39
2023-05-05T03:43:04.081Z,13.46
2023-05-05T03:48:04.054Z,13.67
2023-05-05T03:53:03.978Z,13.81
2023-05-05T03:58:03.880Z,13.95
2023-05-05T04:03:04.023Z,13.92
2023-05-05T04:08:03.740Z,13.89
2023-05-05T04:13:03.732Z,13.86
2023-05-05T04:18:18.211Z,13.72
2023-05-05T04:23:10.574Z,13.71
2023-05-05T04:28:10.716Z,13.62
2023-05-05T04:33:10.464Z,13.57
2023-05-05T04:38:10.398Z,13.59
2023-05-05T04:43:10.328Z,13.63
2023-05-05T04:48:10.334Z,13.81
2023-05-05T04:53:10.200Z,13.99
2023-05-05T04:58:10.130Z,14.12
2023-05-05T05:03:10.173Z,14.32
2023-05-05T05:08:09.997Z,14.37
2023-05-05T05:13:12.424Z,14.48
2023-05-05T05:18:09.870Z,14.92
2023-05-05T05:23:09.983Z,15.31
2023-05-05T05:28:10.998Z,15.57
2023-05-05T05:33:09.693Z,15.73
2023-05-05T05:38:09.568Z,15.86
2023-05-05T05:43:09.531Z,15.65
2023-05-05T05:48:09.570Z,15.72
2023-05-05T05:53:09.383Z,15.92
2023-05-05T05:58:09.330Z,16.16
2023-05-05T06:03:09.395Z,16.36
2023-05-05T06:08:09.183Z,16.65
2023-05-05T06:13:09.226Z,16.96
2023-05-05T06:18:09.101Z,17.16
2023-05-05T06:23:08.977Z,17.30
2023-05-05T06:28:08.915Z,17.64
2023-05-05T06:33:09.044Z,17.72
2023-05-05T06:38:08.800Z,18.01
2023-05-05T06:43:08.721Z,18.73
2023-05-05T06:48:08.684Z,19.59
2023-05-05T06:53:08.585Z,20.70
2023-05-05T06:58:08.536Z,20.51
2023-05-05T07:03:08.535Z,21.06
2023-05-05T07:08:09.091Z,21.77
2023-05-05T07:13:08.425Z,22.96
2023-05-05T07:18:08.310Z,23.37
2023-05-05T07:23:08.590Z,22.85
2023-05-05T07:28:08.152Z,23.23
2023-05-05T07:33:08.152Z,23.05
2023-05-05T07:38:08.802Z,22.47
2023-05-05T07:43:07.955Z,22.07
2023-05-05T07:48:07.952Z,22.33
2023-05-05T07:53:14.578Z,23.43
2023-05-05T07:58:08.775Z,24.55
2023-05-05T08:03:10.704Z,24.42
2023-05-05T08:08:07.645Z,24.21
2023-05-05T08:13:07.564Z,23.80
2023-05-05T08:18:07.654Z,23.87
2023-05-05T08:23:31.163Z,24.55
2023-05-05T08:28:23.610Z,24.38
2023-05-05T08:33:23.618Z,24.48
2023-05-05T08:38:23.459Z,24.60
2023-05-05T08:43:23.410Z,25.06
2023-05-05T08:48:23.331Z,25.81
2023-05-05T08:53:23.263Z,26.18
2023-05-05T08:58:23.190Z,26.40
2023-05-05T09:03:23.165Z,26.78
2023-05-05T09:08:23.074Z,26.70
2023-05-05T09:13:23.004Z,26.36
2023-05-05T09:18:22.922Z,27.10
2023-05-05T09:23:22.891Z,28.78
2023-05-05T09:28:22.789Z,28.78
2023-05-05T09:33:22.783Z,29.01
2023-05-05T09:38:22.680Z,29.31
2023-05-05T09:43:23.420Z,29.94
2023-05-05T09:48:22.678Z,29.94
2023-05-05T09:53:22.490Z,30.57
2023-05-05T09:58:22.524Z,30.96
2023-05-05T10:03:22.402Z,30.78
2023-05-05T10:08:22.299Z,30.90
2023-05-05T10:13:22.222Z,31.96
2023-05-05T10:18:22.303Z,30.83
2023-05-05T10:23:22.106Z,31.29
2023-05-05T10:28:22.048Z,31.22
2023-05-05T10:38:22.731Z,31.76
2023-05-05T10:43:21.870Z,30.68
2023-05-05T10:48:21.815Z,30.81
2023-05-05T10:53:21.737Z,30.32
2023-05-05T10:58:21.675Z,30.47
2023-05-05T11:03:21.730Z,30.61
2023-05-05T11:08:21.540Z,29.68
2023-05-05T11:13:21.631Z,29.51
2023-05-05T11:18:21.420Z,28.45
2023-05-05T11:23:21.340Z,28.72
2023-05-05T11:28:21.275Z,29.61
2023-05-05T11:33:21.212Z,29.95
2023-05-05T11:38:21.164Z,29.73
2023-05-05T11:43:21.167Z,30.23
2023-05-05T11:48:21.085Z,29.31
2023-05-05T11:53:20.970Z,30.12
2023-05-05T11:58:20.869Z,30.30
2023-05-05T12:03:20.986Z,29.88
2023-05-05T12:08:20.751Z,28.76
2023-05-05T12:13:20.780Z,28.08
2023-05-05T12:18:20.598Z,26.33
2023-05-05T12:23:20.580Z,25.40
2023-05-05T12:28:20.475Z,25.07
2023-05-05T12:33:20.417Z,24.48
2023-05-05T12:38:21.264Z,23.83
2023-05-05T12:43:20.430Z,22.75
2023-05-05T12:48:20.209Z,20.92
2023-05-05T12:53:20.155Z,21.07
2023-05-05T12:58:20.071Z,20.99
2023-05-05T13:03:20.215Z,21.24
2023-05-05T13:08:19.983Z,21.95
2023-05-05T13:13:19.968Z,22.25
2023-05-05T13:18:19.823Z,22.50
2023-05-05T13:23:19.779Z,22.47
2023-05-05T13:28:19.693Z,21.80
2023-05-05T13:33:19.645Z,21.88
2023-05-05T13:38:19.574Z,21.75
2023-05-05T13:43:19.512Z,21.20
2023-05-05T13:48:19.426Z,20.77
2023-05-05T13:53:19.388Z,20.34
2023-05-05T13:58:19.318Z,20.28
2023-05-05T14:03:19.324Z,20.13
2023-05-05T14:08:19.222Z,19.88
2023-05-05T14:13:19.246Z,19.91
2023-05-05T14:18:19.037Z,20.10
2023-05-05T14:23:19.003Z,20.24
2023-05-05T14:28:18.907Z,20.31
2023-05-05T14:33:18.870Z,20.56
2023-05-05T14:38:18.813Z,21.00
2023-05-05T14:43:18.705Z,21.00
2023-05-05T14:48:18.675Z,20.80
2023-05-05T14:53:18.721Z,20.56
2023-05-05T14:58:18.528Z,20.44
2023-05-05T15:03:18.607Z,20.60
2023-05-05T15:08:18.429Z,20.81
2023-05-05T15:13:18.381Z,20.82
2023-05-05T15:18:18.295Z,20.66
2023-05-05T15:23:18.217Z,20.80
2023-05-05T15:28:18.122Z,20.75
2023-05-05T15:33:18.077Z,20.41
2023-05-05T15:38:18.053Z,20.39
2023-05-05T15:43:17.925Z,20.47
2023-05-05T15:48:17.844Z,20.39
2023-05-05T15:53:17.854Z,20.77
2023-05-05T15:58:17.742Z,20.97
2023-05-05T16:03:17.836Z,21.12
2023-05-05T16:08:17.646Z,21.15
2023-05-05T16:13:17.612Z,21.03
2023-05-05T16:18:17.487Z,20.92
2023-05-05T16:23:17.430Z,21.07
2023-05-05T16:28:17.298Z,21.11
2023-05-05T16:33:17.306Z,21.02
2023-05-05T16:38:17.164Z,20.78
2023-05-05T16:43:17.139Z,20.77
2023-05-05T16:48:17.044Z,20.81
2023-05-05T16:53:17.271Z,20.92
2023-05-05T16:58:16.890Z,20.90
2023-05-05T17:03:16.905Z,20.78
2023-05-05T17:08:16.824Z,20.59
2023-05-05T17:13:16.824Z,20.39
2023-05-05T17:18:16.633Z,20.07
2023-05-05T17:23:16.612Z,19.67
2023-05-05T17:28:16.532Z,19.62
2023-05-05T17:33:16.456Z,19.40
2023-05-05T17:38:16.362Z,19.33
2023-05-05T17:43:16.300Z,19.22
2023-05-05T17:48:16.286Z,19.18
2023-05-05T17:53:16.200Z,19.12
2023-05-05T17:58:16.140Z,19.76
2023-05-05T18:03:16.227Z,20.11
2023-05-05T18:08:15.994Z,19.71
2023-05-05T18:13:16.003Z,19.29
2023-05-05T18:18:15.851Z,18.88
2023-05-05T18:23:15.815Z,18.66
2023-05-05T18:28:15.749Z,18.47
2023-05-05T18:33:15.685Z,18.37
2023-05-05T18:38:15.621Z,18.07
2023-05-05T18:43:15.526Z,17.89
2023-05-05T18:48:15.475Z,17.79
2023-05-05T18:53:15.753Z,17.70
2023-05-05T18:58:15.316Z,17.36
2023-05-05T19:03:15.245Z,16.99
2023-05-05T19:08:15.263Z,16.54
2023-05-05T19:13:15.201Z,16.33
2023-05-05T19:18:15.061Z,16.28
2023-05-05T19:23:14.990Z,16.26
2023-05-05T19:28:14.918Z,16.16
2023-05-05T19:33:14.971Z,16.09
2023-05-05T19:38:14.811Z,16.05
2023-05-05T19:43:14.723Z,15.88
2023-05-05T19:48:14.679Z,15.83
2023-05-05T19:53:14.630Z,15.77
2023-05-05T19:58:14.899Z,15.80
2023-05-05T20:03:14.562Z,15.91
2023-05-05T20:08:14.403Z,16.02
2023-05-05T20:13:14.372Z,16.08
2023-05-05T20:18:14.290Z,16.08
2023-05-05T20:23:14.175Z,16.04
2023-05-05T20:28:14.249Z,15.97
2023-05-05T20:33:14.068Z,15.95
2023-05-05T20:38:13.990Z,15.83
2023-05-05T20:43:13.953Z,15.75
2023-05-05T20:48:13.852Z,15.73
2023-05-05T20:53:13.833Z,15.44
2023-05-05T20:58:13.748Z,15.35
2023-05-05T21:03:13.717Z,15.24
2023-05-05T21:08:13.585Z,15.07
2023-05-05T21:13:13.556Z,15.11
2023-05-05T21:18:13.473Z,15.27
2023-05-05T21:23:13.386Z,15.31
2023-05-05T21:28:13.319Z,15.31
2023-05-05T21:33:13.305Z,15.24
2023-05-05T21:38:13.200Z,15.19
2023-05-05T21:43:13.200Z,15.14
2023-05-05T21:48:13.101Z,15.14
2023-05-05T21:53:13.001Z,15.04
2023-05-05T21:58:12.941Z,15.06
2023-05-05T22:03:12.925Z,14.99
2023-05-05T22:08:12.856Z,14.84
2023-05-05T22:13:12.844Z,14.78
2023-05-05T22:18:12.680Z,14.79
2023-05-05T22:23:12.600Z,14.79
2023-05-05T22:28:12.533Z,14.78
2023-05-05T22:33:12.459Z,14.72
2023-05-05T22:38:12.403Z,14.59
2023-05-05T22:43:12.334Z,14.50
2023-05-05T22:48:12.248Z,14.40
2023-05-05T22:53:12.211Z,14.44
2023-05-05T22:58:12.124Z,14.45
2023-05-05T23:03:12.080Z,14.51
2023-05-05T23:08:11.993Z,14.50
2023-05-05T23:13:11.918Z,14.50
2023-05-05T23:18:11.879Z,14.37
2023-05-05T23:23:11.772Z,14.33
2023-05-05T23:28:11.753Z,14.32
2023-05-05T23:33:11.667Z,14.26
2023-05-05T23:38:11.610Z,14.25
2023-05-05T23:43:11.529Z,14.22
2023-05-05T23:48:11.550Z,14.18
2023-05-05T23:53:11.393Z,14.07
2023-05-05T23:58:11.350Z,13.97
